createdAt,value
2023-01-20T00:01:53.014Z,52.75
2023-01-20T00:04:20.609Z,52.52
2023-01-20T00:06:48.126Z,52.53
2023-01-20T00:09:15.744Z,52.47
2023-01-20T00:11:43.113Z,52.47
2023-01-20T00:14:10.556Z,52.35
2023-01-20T00:16:39.311Z,52.58
2023-01-20T00:19:06.796Z,52.60
2023-01-20T00:21:35.268Z,52.46
2023-01-20T00:24:02.672Z,52.52
2023-01-20T00:26:30.051Z,52.56
2023-01-20T00:28:58.445Z,52.45
2023-01-20T00:31:26.606Z,52.50
2023-01-20T00:33:56.329Z,52.50
2023-01-20T00:36:24.281Z,52.51
2023-01-20T00:38:52.256Z,52.61
2023-01-20T00:41:19.750Z,52.48
2023-01-20T00:43:47.199Z,52.32
2023-01-20T00:46:14.699Z,52.24
2023-01-20T00:48:42.178Z,52.45
2023-01-20T00:51:10.883Z,52.41
2023-01-20T00:53:38.438Z,52.47
2023-01-20T00:56:06.502Z,52.50
2023-01-20T00:58:33.890Z,52.36
2023-01-20T01:01:01.441Z,52.46
2023-01-20T01:03:28.912Z,52.38
2023-01-20T01:05:57.721Z,52.34
2023-01-20T01:08:26.499Z,52.62
2023-01-20T01:10:56.296Z,52.34
2023-01-20T01:13:23.677Z,52.18
2023-01-20T01:15:51.113Z,52.44
2023-01-20T01:18:18.518Z,52.36
2023-01-20T01:20:45.892Z,52.36
2023-01-20T01:23:13.296Z,52.28
2023-01-20T01:25:41.969Z,52.32
2023-01-20T01:28:09.334Z,52.41
2023-01-20T01:30:36.737Z,52.40
2023-01-20T01:33:04.302Z,52.37
2023-01-20T01:35:31.687Z,52.19
2023-01-20T01:37:59.049Z,52.38
2023-01-20T01:40:26.441Z,52.40
2023-01-20T01:42:55.153Z,52.24
2023-01-20T01:45:24.903Z,52.35
2023-01-20T01:47:55.366Z,52.31
2023-01-20T01:50:24.552Z,52.30
2023-01-20T01:52:52.589Z,52.36
2023-01-20T01:55:20.279Z,52.23
2023-01-20T01:57:47.870Z,52.30
2023-01-20T02:00:17.143Z,52.40
2023-01-20T02:02:44.725Z,52.25
2023-01-20T02:05:12.238Z,52.24
2023-01-20T02:07:39.600Z,52.27
2023-01-20T02:10:07.661Z,52.28
2023-01-20T02:12:35.037Z,52.34
2023-01-20T02:15:02.674Z,52.36
2023-01-20T02:17:32.287Z,52.25
2023-01-20T02:20:19.213Z,52.35
2023-01-20T02:22:47.550Z,52.33
2023-01-20T02:25:42.636Z,52.15
2023-01-20T02:28:19.151Z,52.23
2023-01-20T02:30:56.713Z,52.22
2023-01-20T02:33:27.074Z,52.25
2023-01-20T02:35:56.169Z,52.16
2023-01-20T02:38:25.933Z,52.29
2023-01-20T02:40:55.295Z,52.38
2023-01-20T02:43:26.022Z,52.28
2023-01-20T02:45:55.622Z,52.30
2023-01-20T02:48:24.310Z,52.10
2023-01-20T02:50:57.362Z,52.14
2023-01-20T02:53:24.732Z,52.15
2023-01-20T02:55:52.679Z,52.29
2023-01-20T02:58:22.232Z,52.15
2023-01-20T03:00:51.447Z,52.01
2023-01-20T03:03:20.065Z,52.24
2023-01-20T03:05:50.135Z,52.04
2023-01-20T03:08:18.858Z,52.07
2023-01-20T03:10:46.255Z,52.04
2023-01-20T03:13:15.674Z,52.26
2023-01-20T03:15:47.880Z,52.18
2023-01-20T03:18:15.252Z,52.20
2023-01-20T03:20:42.614Z,52.18
2023-01-20T03:23:11.333Z,52.28
2023-01-20T03:25:40.051Z,52.06
2023-01-20T03:28:07.418Z,52.19
2023-01-20T03:30:34.934Z,52.04
2023-01-20T03:33:02.347Z,52.02
2023-01-20T03:35:29.729Z,52.05
2023-01-20T03:37:57.134Z,52.09
2023-01-20T03:40:25.193Z,51.85
2023-01-20T03:42:57.087Z,52.11
2023-01-20T03:45:27.110Z,52.13
2023-01-20T03:47:57.551Z,52.15
2023-01-20T03:50:33.235Z,52.11
2023-01-20T03:53:03.992Z,52.00
2023-01-20T03:55:33.013Z,52.12
2023-01-20T03:58:04.584Z,52.00
2023-01-20T04:00:32.310Z,52.14
2023-01-20T04:03:00.911Z,51.92
2023-01-20T04:05:28.451Z,52.07
2023-01-20T04:07:56.941Z,52.02
2023-01-20T04:10:24.323Z,51.96
2023-01-20T04:12:51.696Z,51.91
2023-01-20T04:15:20.390Z,51.94
2023-01-20T04:17:47.760Z,52.04
2023-01-20T04:20:15.273Z,51.96
2023-01-20T04:22:45.100Z,51.83
2023-01-20T04:25:15.337Z,51.96
2023-01-20T04:27:42.983Z,51.99
2023-01-20T04:30:11.717Z,52.06
2023-01-20T04:32:40.393Z,51.95
2023-01-20T04:35:08.179Z,51.88
2023-01-20T04:37:35.535Z,51.84
2023-01-20T04:40:02.943Z,51.70
2023-01-20T04:42:30.319Z,51.96
2023-01-20T04:44:57.710Z,52.02
2023-01-20T04:47:25.117Z,51.99
2023-01-20T04:49:53.801Z,51.98
2023-01-20T04:52:21.171Z,51.93
2023-01-20T04:54:48.549Z,51.87
2023-01-20T04:57:15.983Z,51.80
2023-01-20T04:59:43.392Z,51.77
2023-01-20T05:02:10.814Z,51.90
2023-01-20T05:04:38.760Z,51.77
2023-01-20T05:07:07.451Z,51.75
2023-01-20T05:09:34.824Z,51.63
2023-01-20T05:12:02.216Z,51.67
2023-01-20T05:14:29.581Z,51.70
2023-01-20T05:16:56.977Z,51.56
2023-01-20T05:19:24.344Z,51.57
2023-01-20T05:21:51.723Z,51.50
2023-01-20T05:24:20.525Z,51.30
2023-01-20T05:26:47.909Z,51.46
2023-01-20T05:29:15.281Z,51.54
2023-01-20T05:31:43.232Z,51.51
2023-01-20T05:34:10.867Z,51.27
2023-01-20T05:36:38.255Z,51.39
2023-01-20T05:39:05.621Z,51.45
2023-01-20T05:41:34.315Z,51.28
2023-01-20T05:44:01.679Z,51.28
2023-01-20T05:46:29.103Z,51.26
2023-01-20T05:48:56.479Z,51.28
2023-01-20T05:51:24.414Z,51.23
2023-01-20T05:53:51.987Z,51.16
2023-01-20T05:56:19.415Z,51.15
2023-01-20T05:58:48.103Z,51.39
2023-01-20T06:01:15.641Z,51.17
2023-01-20T06:03:43.637Z,51.19
2023-01-20T06:06:14.132Z,51.17
2023-01-20T06:08:41.514Z,51.02
2023-01-20T06:11:08.909Z,51.16
2023-01-20T06:13:36.276Z,50.89
2023-01-20T06:16:07.351Z,50.96
2023-01-20T06:18:34.932Z,50.92
2023-01-20T06:21:02.351Z,51.00
2023-01-20T06:23:29.724Z,51.04
2023-01-20T06:26:01.125Z,51.05
2023-01-20T06:28:28.542Z,51.02
2023-01-20T06:31:02.874Z,50.67
2023-01-20T06:33:31.703Z,50.88
2023-01-20T06:35:59.156Z,50.84
2023-01-20T06:38:27.571Z,50.80
2023-01-20T06:40:57.791Z,50.94
2023-01-20T06:43:25.029Z,50.94
2023-01-20T06:45:52.576Z,50.88
2023-01-20T06:48:19.979Z,50.92
2023-01-20T06:50:48.681Z,50.93
2023-01-20T06:53:16.048Z,50.83
2023-01-20T06:55:43.432Z,51.01
2023-01-20T06:58:10.796Z,51.13
2023-01-20T07:00:38.213Z,50.74
2023-01-20T07:03:05.617Z,50.51
2023-01-20T07:05:33.025Z,50.35
2023-01-20T07:08:01.706Z,50.37
2023-01-20T07:10:29.130Z,50.55
2023-01-20T07:12:56.539Z,50.51
2023-01-20T07:15:23.912Z,50.53
2023-01-20T07:17:51.336Z,50.45
2023-01-20T07:20:18.865Z,50.38
2023-01-20T07:22:46.258Z,50.35
2023-01-20T07:25:15.286Z,50.33
2023-01-20T07:27:58.504Z,50.25
2023-01-20T07:30:26.025Z,50.33
2023-01-20T07:32:53.444Z,50.21
2023-01-20T07:35:20.821Z,50.35
2023-01-20T07:37:48.205Z,50.49
2023-01-20T07:40:17.682Z,50.33
2023-01-20T07:42:45.058Z,50.31
2023-01-20T07:45:12.876Z,50.37
2023-01-20T07:47:40.383Z,50.41
2023-01-20T07:50:08.261Z,50.38
2023-01-20T07:52:35.763Z,50.25
2023-01-20T07:55:03.156Z,50.21
2023-01-20T07:57:31.856Z,50.18
2023-01-20T07:59:59.234Z,50.26
2023-01-20T08:02:26.635Z,50.05
2023-01-20T08:04:54.049Z,50.01
2023-01-20T08:07:21.462Z,49.91
2023-01-20T08:09:50.121Z,50.04
2023-01-20T08:12:17.515Z,49.89
2023-01-20T08:14:46.216Z,49.90
2023-01-20T08:17:13.606Z,49.78
2023-01-20T08:19:40.978Z,49.84
2023-01-20T08:22:08.399Z,49.81
2023-01-20T08:24:35.774Z,49.95
2023-01-20T08:27:03.144Z,49.98
2023-01-20T08:29:31.165Z,49.88
2023-01-20T08:32:01.009Z,49.76
2023-01-20T08:34:28.481Z,49.79
2023-01-20T08:36:57.415Z,49.89
2023-01-20T08:39:24.881Z,49.95
2023-01-20T08:41:52.488Z,49.93
2023-01-20T08:44:20.344Z,49.95
2023-01-20T08:46:48.444Z,50.00
2023-01-20T08:49:17.528Z,49.94
2023-01-20T08:51:45.434Z,49.85
2023-01-20T08:54:14.528Z,49.75
2023-01-20T08:56:41.990Z,49.75
2023-01-20T08:59:09.403Z,49.78
2023-01-20T09:01:37.785Z,49.76
2023-01-20T09:04:07.549Z,49.63
2023-01-20T09:06:42.134Z,49.47
2023-01-20T09:09:09.673Z,49.45
2023-01-20T09:11:37.187Z,49.40
2023-01-20T09:14:04.707Z,49.34
2023-01-20T09:16:32.100Z,49.38
2023-01-20T09:18:59.481Z,49.45
2023-01-20T09:21:26.880Z,49.38
2023-01-20T09:23:55.672Z,49.45
2023-01-20T09:26:35.324Z,49.40
2023-01-20T09:29:09.593Z,49.42
2023-01-20T09:31:37.836Z,49.31
2023-01-20T09:34:05.394Z,49.26
2023-01-20T09:36:32.790Z,49.27
2023-01-20T09:39:19.323Z,49.23
2023-01-20T09:42:14.031Z,49.19
2023-01-20T09:44:48.934Z,49.12
2023-01-20T09:47:20.195Z,49.29
2023-01-20T09:50:15.803Z,49.21
2023-01-20T09:53:01.065Z,49.17
2023-01-20T09:55:32.042Z,49.12
2023-01-20T09:58:02.674Z,49.35
2023-01-20T10:00:31.335Z,49.12
2023-01-20T10:03:01.230Z,49.09
2023-01-20T10:05:32.703Z,49.04
2023-01-20T10:08:02.403Z,49.17
2023-01-20T10:10:32.029Z,49.24
2023-01-20T10:13:03.905Z,49.09
2023-01-20T10:15:31.637Z,49.33
2023-01-20T10:18:00.374Z,49.18
2023-01-20T10:20:29.772Z,49.42
2023-01-20T10:22:59.091Z,49.28
2023-01-20T10:25:28.379Z,49.20
2023-01-20T10:27:59.540Z,49.13
2023-01-20T10:30:28.139Z,49.19
2023-01-20T10:32:57.991Z,49.18
2023-01-20T10:35:26.731Z,49.13
2023-01-20T10:37:55.561Z,49.23
2023-01-20T10:40:29.425Z,48.76
2023-01-20T10:42:59.495Z,49.07
2023-01-20T10:45:38.047Z,49.04
2023-01-20T10:48:09.320Z,49.14
2023-01-20T10:50:44.679Z,49.10
2023-01-20T10:53:21.270Z,49.10
2023-01-20T10:55:56.573Z,48.99
2023-01-20T10:58:27.036Z,48.98
2023-01-20T11:00:54.457Z,48.97
2023-01-20T11:03:22.894Z,48.88
2023-01-20T11:05:50.956Z,49.07
2023-01-20T11:08:19.247Z,48.88
2023-01-20T11:10:47.247Z,49.01
2023-01-20T11:13:14.628Z,48.90
2023-01-20T11:15:45.591Z,48.93
2023-01-20T11:18:20.895Z,48.77
2023-01-20T11:20:49.203Z,49.01
2023-01-20T11:23:21.029Z,48.99
2023-01-20T11:25:54.832Z,48.98
2023-01-20T11:28:22.217Z,48.97
2023-01-20T11:30:53.584Z,48.97
2023-01-20T11:33:22.286Z,48.94
2023-01-20T11:36:07.972Z,48.94
2023-01-20T11:38:42.353Z,48.98
2023-01-20T11:41:18.611Z,48.94
2023-01-20T11:43:46.080Z,49.06
2023-01-20T11:46:25.724Z,49.00
2023-01-20T11:49:12.286Z,48.90
2023-01-20T11:51:45.504Z,49.03
2023-01-20T11:54:14.808Z,48.87
2023-01-20T11:56:43.170Z,49.10
2023-01-20T11:59:19.275Z,49.02
2023-01-20T12:01:57.293Z,48.98
2023-01-20T12:04:46.751Z,48.90
2023-01-20T12:07:15.927Z,48.97
2023-01-20T12:09:44.757Z,48.95
2023-01-20T12:12:15.946Z,48.97
2023-01-20T12:14:47.035Z,48.92
2023-01-20T12:17:19.858Z,48.85
2023-01-20T12:20:10.685Z,48.73
2023-01-20T12:22:44.944Z,48.82
2023-01-20T12:25:17.075Z,48.85
2023-01-20T12:27:48.027Z,48.83
2023-01-20T12:30:38.104Z,48.88
2023-01-20T12:33:10.022Z,48.85
2023-01-20T12:35:40.072Z,48.71
2023-01-20T12:38:07.913Z,48.91
2023-01-20T12:40:39.259Z,48.83
2023-01-20T12:43:30.758Z,48.81
2023-01-20T12:46:04.046Z,48.95
2023-01-20T12:48:39.894Z,48.80
2023-01-20T12:51:16.344Z,48.87
2023-01-20T12:53:52.573Z,48.96
2023-01-20T12:56:23.036Z,49.08
2023-01-20T12:58:54.500Z,49.04
2023-01-20T13:01:38.405Z,48.99
2023-01-20T13:04:24.536Z,48.93
2023-01-20T13:07:00.909Z,49.11
2023-01-20T13:09:36.023Z,49.13
2023-01-20T13:12:09.935Z,49.05
2023-01-20T13:14:41.244Z,49.16
2023-01-20T13:17:14.584Z,48.97
2023-01-20T13:19:45.681Z,49.10
2023-01-20T13:22:14.273Z,48.92
2023-01-20T13:24:43.617Z,48.96
2023-01-20T13:27:11.967Z,49.12
2023-01-20T13:29:43.727Z,49.24
2023-01-20T13:32:30.483Z,49.15
2023-01-20T13:34:59.556Z,49.28
2023-01-20T13:37:31.082Z,49.45
2023-01-20T13:39:59.685Z,49.35
2023-01-20T13:42:50.115Z,49.44
2023-01-20T13:45:22.361Z,49.37
2023-01-20T13:47:58.445Z,49.61
2023-01-20T13:50:29.558Z,49.39
2023-01-20T13:53:21.415Z,49.44
2023-01-20T13:56:01.913Z,49.61
2023-01-20T13:58:31.335Z,49.68
2023-01-20T14:00:59.434Z,49.71
2023-01-20T14:03:31.178Z,49.67
2023-01-20T14:06:00.968Z,49.67
2023-01-20T14:08:29.414Z,49.65
2023-01-20T14:11:11.802Z,49.65
2023-01-20T14:13:39.198Z,49.63
2023-01-20T14:16:07.587Z,49.75
2023-01-20T14:18:35.051Z,49.62
2023-01-20T14:21:05.888Z,49.76
2023-01-20T14:23:35.471Z,49.88
2023-01-20T14:26:08.067Z,49.82
2023-01-20T14:28:35.498Z,49.82
2023-01-20T14:31:17.411Z,49.88
2023-01-20T14:33:57.617Z,49.89
2023-01-20T14:36:26.724Z,49.92
2023-01-20T14:38:58.216Z,50.10
2023-01-20T14:41:33.276Z,49.95
2023-01-20T14:44:01.025Z,50.07
2023-01-20T14:46:28.931Z,50.01
2023-01-20T14:48:56.349Z,49.88
2023-01-20T14:51:23.768Z,50.02
2023-01-20T14:54:33.610Z,49.96
2023-01-20T14:57:18.692Z,50.15
2023-01-20T14:59:46.079Z,50.00
2023-01-20T15:02:17.775Z,50.11
2023-01-20T15:04:45.201Z,50.18
2023-01-20T15:07:17.034Z,50.36
2023-01-20T15:09:44.438Z,50.21
2023-01-20T15:12:40.262Z,50.04
2023-01-20T15:15:16.858Z,50.35
2023-01-20T15:18:06.700Z,50.12
2023-01-20T15:20:34.579Z,50.22
2023-01-20T15:23:01.960Z,50.18
2023-01-20T15:25:29.680Z,50.23
2023-01-20T15:27:58.431Z,50.36
2023-01-20T15:30:27.505Z,50.23
2023-01-20T15:32:55.331Z,50.07
2023-01-20T15:35:25.452Z,50.03
2023-01-20T15:37:52.699Z,50.09
2023-01-20T15:40:21.084Z,50.17
2023-01-20T15:42:48.703Z,50.20
2023-01-20T15:45:17.654Z,50.06
2023-01-20T15:47:45.869Z,50.17
2023-01-20T15:50:17.405Z,50.20
2023-01-20T15:52:45.108Z,50.15
2023-01-20T15:55:13.809Z,50.34
2023-01-20T15:57:41.479Z,50.27
2023-01-20T16:00:22.834Z,49.95
2023-01-20T16:02:50.261Z,50.26
2023-01-20T16:05:18.024Z,50.25
2023-01-20T16:07:47.320Z,50.43
2023-01-20T16:10:17.081Z,50.38
2023-01-20T16:12:44.687Z,50.46
2023-01-20T16:15:15.407Z,50.39
2023-01-20T16:17:44.138Z,50.40
2023-01-20T16:20:21.952Z,50.52
2023-01-20T16:22:49.318Z,50.40
2023-01-20T16:25:16.970Z,50.39
2023-01-20T16:27:44.499Z,50.35
2023-01-20T16:30:15.587Z,50.49
2023-01-20T16:32:46.059Z,50.37
2023-01-20T16:35:13.976Z,50.48
2023-01-20T16:37:42.076Z,50.39
2023-01-20T16:40:12.536Z,50.35
2023-01-20T16:42:39.950Z,50.49
2023-01-20T16:45:10.007Z,50.38
2023-01-20T16:47:37.389Z,50.36
2023-01-20T16:50:06.662Z,50.48
2023-01-20T16:52:34.041Z,50.47
2023-01-20T16:55:01.445Z,50.41
2023-01-20T16:57:28.827Z,50.40
2023-01-20T16:59:56.285Z,50.40
2023-01-20T17:02:24.082Z,50.43
2023-01-20T17:04:51.740Z,50.40
2023-01-20T17:07:20.411Z,50.55
2023-01-20T17:09:47.781Z,50.41
2023-01-20T17:12:16.648Z,50.33
2023-01-20T17:14:44.015Z,50.49
2023-01-20T17:17:11.409Z,50.41
2023-01-20T17:19:38.822Z,50.35
2023-01-20T17:22:06.767Z,50.48
2023-01-20T17:24:35.631Z,50.32
2023-01-20T17:27:02.991Z,50.42
2023-01-20T17:29:30.390Z,50.50
2023-01-20T17:31:57.795Z,50.40
2023-01-20T17:34:25.195Z,50.53
2023-01-20T17:36:52.578Z,50.50
2023-01-20T17:39:19.968Z,50.51
2023-01-20T17:41:48.667Z,50.44
2023-01-20T17:44:16.038Z,50.55
2023-01-20T17:46:43.405Z,50.35
2023-01-20T17:49:10.853Z,50.44
2023-01-20T17:51:38.229Z,50.35
2023-01-20T17:54:05.634Z,50.39
2023-01-20T17:56:33.016Z,50.36
2023-01-20T17:59:01.738Z,50.37
2023-01-20T18:01:29.875Z,50.37
2023-01-20T18:03:58.559Z,50.13
2023-01-20T18:06:26.524Z,50.60
2023-01-20T18:08:55.019Z,50.30
2023-01-20T18:11:23.009Z,50.37
2023-01-20T18:13:50.863Z,50.30
2023-01-20T18:16:20.502Z,50.09
2023-01-20T18:18:48.182Z,50.32
2023-01-20T18:21:16.339Z,50.29
2023-01-20T18:23:43.881Z,50.30
2023-01-20T18:26:11.597Z,50.23
2023-01-20T18:28:39.051Z,50.11
2023-01-20T18:31:08.854Z,50.19
2023-01-20T18:33:39.610Z,50.29
2023-01-20T18:36:07.661Z,50.23
2023-01-20T18:38:35.169Z,50.33
2023-01-20T18:41:02.777Z,50.32
2023-01-20T18:43:30.397Z,50.28
2023-01-20T18:45:57.810Z,50.29
2023-01-20T18:48:25.330Z,50.19
2023-01-20T18:50:57.856Z,50.20
2023-01-20T18:53:25.266Z,50.06
2023-01-20T18:55:52.653Z,50.00
2023-01-20T18:58:20.019Z,50.23
2023-01-20T19:00:47.396Z,50.20
2023-01-20T19:03:14.772Z,50.07
2023-01-20T19:05:42.475Z,49.95
2023-01-20T19:08:11.259Z,49.94
2023-01-20T19:10:39.540Z,50.09
2023-01-20T19:13:06.953Z,50.05
2023-01-20T19:15:34.393Z,49.97
2023-01-20T19:18:01.810Z,49.96
2023-01-20T19:20:29.202Z,49.94
2023-01-20T19:22:56.568Z,50.00
2023-01-20T19:25:29.452Z,49.92
2023-01-20T19:27:56.865Z,49.73
2023-01-20T19:30:24.308Z,49.80
2023-01-20T19:32:51.679Z,49.77
2023-01-20T19:35:20.680Z,49.78
2023-01-20T19:37:48.091Z,49.81
2023-01-20T19:40:16.323Z,49.82
2023-01-20T19:42:48.112Z,49.70
2023-01-20T19:45:16.059Z,49.77
2023-01-20T19:47:43.430Z,49.65
2023-01-20T19:50:11.731Z,49.72
2023-01-20T19:52:39.128Z,49.61
2023-01-20T19:55:06.965Z,49.61
2023-01-20T19:57:34.369Z,49.61
2023-01-20T20:00:03.416Z,49.43
2023-01-20T20:02:30.807Z,49.42
2023-01-20T20:04:58.294Z,49.53
2023-01-20T20:07:25.663Z,49.42
2023-01-20T20:09:53.113Z,49.46
2023-01-20T20:12:20.483Z,49.46
2023-01-20T20:14:47.883Z,49.38
2023-01-20T20:17:16.594Z,49.34
2023-01-20T20:19:44.081Z,49.45
2023-01-20T20:22:11.501Z,49.29
2023-01-20T20:24:38.868Z,49.37
2023-01-20T20:27:06.255Z,49.29
2023-01-20T20:29:33.628Z,49.36
2023-01-20T20:32:01.065Z,49.26
2023-01-20T20:34:30.373Z,49.37
2023-01-20T20:36:57.789Z,49.31
2023-01-20T20:39:25.168Z,49.14
2023-01-20T20:41:52.550Z,49.23
2023-01-20T20:44:20.032Z,49.30
2023-01-20T20:46:48.478Z,49.13
2023-01-20T20:49:16.231Z,49.00
2023-01-20T20:51:44.923Z,49.12
2023-01-20T20:54:12.966Z,48.98
2023-01-20T20:56:40.503Z,48.96
2023-01-20T20:59:07.931Z,48.88
2023-01-20T21:01:35.405Z,49.09
2023-01-20T21:04:03.156Z,48.94
2023-01-20T21:06:31.152Z,48.96
2023-01-20T21:09:00.038Z,49.14
2023-01-20T21:11:27.569Z,48.84
2023-01-20T21:13:55.083Z,48.99
2023-01-20T21:16:23.208Z,48.81
2023-01-20T21:18:51.718Z,48.89
2023-01-20T21:21:19.128Z,48.82
2023-01-20T21:23:50.356Z,48.75
2023-01-20T21:26:19.093Z,48.91
2023-01-20T21:28:48.980Z,48.76
2023-01-20T21:31:17.133Z,48.71
2023-01-20T21:33:45.603Z,48.88
2023-01-20T21:36:13.285Z,48.54
2023-01-20T21:38:41.425Z,48.75
2023-01-20T21:41:09.885Z,48.61
2023-01-20T21:43:57.049Z,48.64
2023-01-20T21:46:24.656Z,48.65
2023-01-20T21:49:09.927Z,48.71
2023-01-20T21:51:54.779Z,48.50
2023-01-20T21:54:22.228Z,48.51
2023-01-20T21:56:49.666Z,48.66
2023-01-20T21:59:18.582Z,48.68
2023-01-20T22:01:46.001Z,48.41
2023-01-20T22:04:13.406Z,48.56
2023-01-20T22:06:42.206Z,48.80
2023-01-20T22:09:09.719Z,48.33
2023-01-20T22:11:37.132Z,48.70
2023-01-20T22:14:04.576Z,48.40
2023-01-20T22:16:33.357Z,48.42
2023-01-20T22:19:00.763Z,48.27
2023-01-20T22:21:29.235Z,48.37
2023-01-20T22:23:56.632Z,48.33
2023-01-20T22:26:24.085Z,48.19
2023-01-20T22:28:51.621Z,48.25
2023-01-20T22:31:23.198Z,48.14
2023-01-20T22:33:52.581Z,48.31
2023-01-20T22:36:20.044Z,48.26
2023-01-20T22:38:47.475Z,48.19
2023-01-20T22:41:15.052Z,48.23
2023-01-20T22:43:43.971Z,48.25
2023-01-20T22:46:11.923Z,48.01
2023-01-20T22:48:39.311Z,48.25
2023-01-20T22:51:09.403Z,48.12
2023-01-20T22:53:36.645Z,48.10
2023-01-20T22:56:04.995Z,48.18
2023-01-20T22:58:32.750Z,48.16
2023-01-20T23:01:00.163Z,48.04
2023-01-20T23:03:27.712Z,47.85
2023-01-20T23:05:56.751Z,47.90
2023-01-20T23:08:25.626Z,48.01
2023-01-20T23:10:55.007Z,47.97
2023-01-20T23:13:22.614Z,48.05
2023-01-20T23:15:50.654Z,47.84
2023-01-20T23:18:18.496Z,47.89
2023-01-20T23:20:48.504Z,47.84
2023-01-20T23:23:16.034Z,47.88
2023-01-20T23:25:44.783Z,47.75
2023-01-20T23:28:12.213Z,47.82
2023-01-20T23:30:39.911Z,47.74
2023-01-20T23:33:07.386Z,47.87
2023-01-20T23:35:34.985Z,47.68
2023-01-20T23:38:02.377Z,47.49
2023-01-20T23:40:30.164Z,47.57
2023-01-20T23:42:58.881Z,47.61
2023-01-20T23:45:27.963Z,47.60
2023-01-20T23:47:55.393Z,47.61
2023-01-20T23:50:22.768Z,47.61
2023-01-20T23:52:50.151Z,47.47
2023-01-20T23:55:17.926Z,47.45
2023-01-20T23:57:45.324Z,47.57
