createdAt,value
2023-05-14T00:06:52.927Z,91
2023-05-14T00:08:58.716Z,91.2
2023-05-14T00:11:04.510Z,91.3
2023-05-14T00:13:13.261Z,91.6
2023-05-14T00:15:19.060Z,91.8
2023-05-14T00:19:30.641Z,92.2
2023-05-14T00:23:42.167Z,92.3
2023-05-14T00:25:48.004Z,92.4
2023-05-14T00:36:19.790Z,93.1
2023-05-14T00:42:41.674Z,93.7
2023-05-14T00:44:47.486Z,93.8
2023-05-14T00:48:59.021Z,93.9
2023-05-14T00:53:10.595Z,94.1
2023-05-14T00:57:25.116Z,94.4
2023-05-14T00:59:30.892Z,94.5
2023-05-14T01:01:36.645Z,94.6
2023-05-14T01:02:41.119Z,94.7
2023-05-14T01:04:46.853Z,94.9
2023-05-14T01:06:52.647Z,95
2023-05-14T01:08:58.390Z,95.1
2023-05-14T01:13:12.882Z,95.4
2023-05-14T01:15:18.677Z,95.5
2023-05-14T01:27:56.316Z,96.3
2023-05-14T01:32:07.985Z,96.6
2023-05-14T01:34:13.632Z,96.6
2023-05-14T01:36:19.390Z,96.8
2023-05-14T01:38:25.149Z,96.8
2023-05-14T01:40:33.877Z,97.1
2023-05-14T01:42:39.625Z,97.2
2023-05-14T01:44:45.406Z,97.3
2023-05-14T01:46:51.162Z,97.4
2023-05-14T01:48:56.956Z,97.5
2023-05-14T01:51:02.722Z,97.6
2023-05-14T01:53:08.484Z,97.7
2023-05-14T01:55:17.260Z,98.1
2023-05-14T01:57:23.009Z,98.3
2023-05-14T01:59:28.752Z,98.4
2023-05-14T02:00:33.135Z,98.6
2023-05-14T02:02:38.951Z,98.7
2023-05-14T02:23:42.476Z,99.9
2023-05-14T02:29:59.746Z,99.9
2023-05-14T02:32:05.567Z,99.9
2023-05-14T02:40:31.614Z,99.9
2023-05-14T02:44:43.212Z,99.9
2023-05-14T02:46:49.105Z,99.9
2023-05-14T02:48:54.864Z,99.9
2023-05-14T02:51:00.676Z,99.9
2023-05-14T02:55:15.264Z,99.9
2023-05-14T02:57:21.036Z,99.9
2023-05-14T03:00:31.230Z,99.9
2023-05-14T03:06:51.673Z,99.9
2023-05-14T03:08:57.519Z,99.9
2023-05-14T03:13:09.278Z,99.9
2023-05-14T03:15:15.049Z,99.9
2023-05-14T03:17:20.924Z,99.9
2023-05-14T03:19:26.733Z,99.9
2023-05-14T03:21:35.688Z,99.9
2023-05-14T03:25:47.392Z,99.9
2023-05-14T03:27:53.117Z,99.9
2023-05-14T03:29:58.855Z,99.9
2023-05-14T03:32:04.721Z,99.9
2023-05-14T03:34:10.537Z,99.9
2023-05-14T03:36:19.432Z,99.9
2023-05-14T03:38:25.297Z,99.9
2023-05-14T03:40:31.111Z,99.9
2023-05-14T03:42:36.976Z,99.9
2023-05-14T03:46:48.656Z,99.9
2023-05-14T03:48:54.514Z,99.9
2023-05-14T03:51:03.404Z,99.9
2023-05-14T03:53:09.231Z,99.9
2023-05-14T03:55:14.968Z,99.9
2023-05-14T03:57:35.218Z,99.9
2023-05-14T04:03:55.851Z,99.9
2023-05-14T04:08:07.464Z,99.9
2023-05-14T04:12:19.141Z,99.9
2023-05-14T04:14:24.998Z,99.9
2023-05-14T04:16:30.856Z,99.9
2023-05-14T04:18:39.795Z,99.9
2023-05-14T04:20:45.591Z,99.9
2023-05-14T04:22:51.420Z,99.9
2023-05-14T04:24:57.273Z,99.9
2023-05-14T04:27:03.113Z,99.9
2023-05-14T04:31:14.822Z,99.9
2023-05-14T04:33:23.727Z,99.9
2023-05-14T04:35:29.559Z,99.9
2023-05-14T04:37:35.291Z,99.9
2023-05-14T04:39:41.060Z,99.9
2023-05-14T04:41:46.876Z,99.9
2023-05-14T04:43:52.718Z,99.9
2023-05-14T04:45:58.480Z,99.9
2023-05-14T04:48:07.427Z,99.9
2023-05-14T04:50:13.127Z,99.9
2023-05-14T04:52:18.981Z,99.9
2023-05-14T04:53:23.450Z,99.9
2023-05-14T04:55:29.276Z,99.9
2023-05-14T05:03:55.580Z,99.9
2023-05-14T05:06:01.301Z,99.9
2023-05-14T05:08:07.015Z,99.9
2023-05-14T05:10:12.868Z,99.9
2023-05-14T05:12:18.724Z,99.9
2023-05-14T05:14:24.452Z,99.9
2023-05-14T05:16:33.334Z,99.9
2023-05-14T05:18:39.128Z,99.9
2023-05-14T05:20:44.803Z,99.9
2023-05-14T05:22:50.650Z,99.9
2023-05-14T05:27:02.234Z,99.9
2023-05-14T05:31:18.980Z,99.9
2023-05-14T05:45:59.980Z,99.9
2023-05-14T05:48:05.762Z,99.9
2023-05-14T05:51:15.904Z,99.9
2023-05-14T05:53:21.630Z,99.9
2023-05-14T05:55:27.414Z,99.9
2023-05-14T05:59:41.896Z,99.9
2023-05-14T06:03:53.455Z,99.9
2023-05-14T06:05:59.213Z,99.9
2023-05-14T06:12:16.554Z,99.9
2023-05-14T06:14:25.372Z,99.9
2023-05-14T06:22:48.423Z,99.9
2023-05-14T06:24:54.206Z,99.9
2023-05-14T06:33:20.704Z,99.1
2023-05-14T06:35:26.056Z,95.4
2023-05-14T06:37:31.834Z,95.7
2023-05-14T06:41:43.423Z,97.9
2023-05-14T06:43:53.789Z,99.1
2023-05-14T06:49:09.724Z,99.7
2023-05-14T06:51:15.484Z,99.7
2023-05-14T06:53:21.315Z,99.7
2023-05-14T06:55:27.087Z,99.7
2023-05-14T07:01:47.504Z,97.6
2023-05-14T07:03:53.273Z,96.2
2023-05-14T07:05:59.011Z,95.9
2023-05-14T07:08:04.784Z,94.7
2023-05-14T07:39:37.388Z,94.3
2023-05-14T07:41:46.143Z,94
2023-05-14T07:43:51.883Z,93.5
2023-05-14T07:45:57.678Z,93
2023-05-14T07:48:28.922Z,91.2
2023-05-14T07:50:34.668Z,90.9
2023-05-14T07:52:40.384Z,87.6
2023-05-14T07:54:50.656Z,82.8
2023-05-14T07:56:54.891Z,82.9
2023-05-14T07:59:00.662Z,83.3
2023-05-14T08:01:06.377Z,83.3
2023-05-14T08:03:12.232Z,83.4
2023-05-14T08:05:17.872Z,83.1
2023-05-14T08:07:23.573Z,81.4
2023-05-14T08:11:37.979Z,80.9
2023-05-14T08:13:43.724Z,80.7
2023-05-14T08:15:49.419Z,80.8
2023-05-14T08:17:55.191Z,81.2
2023-05-14T08:20:00.838Z,80.5
2023-05-14T08:24:15.261Z,79.3
2023-05-14T08:26:20.961Z,78.4
2023-05-14T08:30:32.418Z,77.9
2023-05-14T08:38:58.147Z,74.7
2023-05-14T08:41:03.869Z,74.1
2023-05-14T08:44:13.929Z,67.4
2023-05-14T08:52:39.689Z,66.2
2023-05-14T08:54:45.348Z,66.8
2023-05-14T08:56:52.006Z,67.3
2023-05-14T08:58:56.750Z,67.1
2023-05-14T09:01:02.486Z,66.8
2023-05-14T09:03:08.189Z,67.3
2023-05-14T09:05:13.821Z,67.2
2023-05-14T09:09:28.191Z,65.7
2023-05-14T09:11:33.889Z,65.8
2023-05-14T09:13:39.546Z,65.3
2023-05-14T09:15:45.235Z,65.1
2023-05-14T09:17:50.954Z,63.1
2023-05-14T09:19:56.606Z,63.3
2023-05-14T09:22:05.304Z,63.3
2023-05-14T09:24:10.973Z,63.6
2023-05-14T09:26:16.626Z,64.3
2023-05-14T09:40:59.424Z,66.1
2023-05-14T09:42:03.803Z,66.8
2023-05-14T09:44:09.440Z,66.8
2023-05-14T09:46:15.164Z,67.2
2023-05-14T09:48:20.880Z,66.9
2023-05-14T09:50:29.564Z,65
2023-05-14T09:52:35.229Z,64.3
2023-05-14T10:03:03.763Z,63.9
2023-05-14T10:13:35.292Z,64
2023-05-14T10:15:40.998Z,64
2023-05-14T10:17:46.740Z,64
2023-05-14T10:19:55.395Z,65
2023-05-14T10:22:01.135Z,65.4
2023-05-14T10:24:06.827Z,65.6
2023-05-14T10:26:12.556Z,65.7
2023-05-14T10:28:18.252Z,66.1
2023-05-14T10:30:24.444Z,65.9
2023-05-14T10:32:29.752Z,65.9
2023-05-14T10:34:38.533Z,65.8
2023-05-14T10:36:44.148Z,65.9
2023-05-14T10:38:49.840Z,65.5
2023-05-14T10:39:54.235Z,65.3
2023-05-14T10:41:59.937Z,64.9
2023-05-14T10:44:05.626Z,65
2023-05-14T10:46:11.431Z,64.6
2023-05-14T10:48:20.153Z,64.3
2023-05-14T10:50:26.024Z,64.4
2023-05-14T10:52:31.501Z,64.3
2023-05-14T10:56:42.920Z,64.2
2023-05-14T10:58:48.640Z,64.4
2023-05-14T11:00:54.349Z,64.2
2023-05-14T11:03:03.092Z,65.5
2023-05-14T11:05:08.786Z,65.5
2023-05-14T11:07:14.533Z,65.5
2023-05-14T11:09:20.213Z,64.1
2023-05-14T11:11:25.924Z,61.9
2023-05-14T11:19:51.796Z,59.4
2023-05-14T11:24:03.293Z,58.6
2023-05-14T11:28:14.646Z,56.1
2023-05-14T11:32:29.064Z,55.4
2023-05-14T11:34:34.770Z,55.6
2023-05-14T11:36:40.502Z,55.4
2023-05-14T11:39:11.581Z,53.7
2023-05-14T11:41:17.302Z,53.5
2023-05-14T11:43:22.986Z,50.8
2023-05-14T11:45:31.709Z,49.9
2023-05-14T11:47:37.428Z,49.3
2023-05-14T11:49:43.135Z,49.2
2023-05-14T11:51:48.848Z,49.4
2023-05-14T11:53:54.555Z,49
2023-05-14T11:56:00.241Z,55
2023-05-14T11:58:06.028Z,55.3
2023-05-14T12:02:20.428Z,55
2023-05-14T12:06:31.838Z,55
2023-05-14T12:08:37.566Z,55.2
2023-05-14T12:10:43.244Z,54.9
2023-05-14T12:12:48.989Z,53.1
2023-05-14T12:19:09.240Z,50.9
2023-05-14T12:25:26.323Z,49.5
2023-05-14T12:34:56.605Z,48.3
2023-05-14T12:37:02.346Z,48.2
2023-05-14T12:39:08.087Z,48
2023-05-14T12:41:13.772Z,47.4
2023-05-14T12:43:22.514Z,47.2
2023-05-14T12:45:29.857Z,46.9
2023-05-14T12:47:35.559Z,44.8
2023-05-14T12:49:41.308Z,44.4
2023-05-14T12:51:46.997Z,40.7
2023-05-14T12:53:52.754Z,40.2
2023-05-14T12:55:58.483Z,39.9
2023-05-14T12:58:07.193Z,40.9
2023-05-14T13:06:30.187Z,44.1
2023-05-14T13:08:35.877Z,44.3
2023-05-14T13:12:50.348Z,44
2023-05-14T13:17:01.852Z,41.9
2023-05-14T13:19:07.620Z,41.8
2023-05-14T13:21:13.306Z,41.2
2023-05-14T13:23:19.035Z,40.3
2023-05-14T13:25:24.972Z,39.7
2023-05-14T13:27:33.496Z,38.2
2023-05-14T13:29:39.237Z,38.2
2023-05-14T13:31:44.953Z,40.6
2023-05-14T13:32:49.360Z,40.2
2023-05-14T13:34:55.030Z,40.1
2023-05-14T13:37:00.758Z,39.8
2023-05-14T13:41:15.215Z,40.4
2023-05-14T13:43:20.930Z,40.2
2023-05-14T13:45:26.730Z,40.5
2023-05-14T13:47:32.435Z,40.2
2023-05-14T13:49:38.130Z,40.1
2023-05-14T13:51:43.857Z,39.8
2023-05-14T13:53:49.566Z,39.9
2023-05-14T13:55:58.363Z,39.4
2023-05-14T13:58:04.004Z,38.9
2023-05-14T14:00:09.780Z,38.6
2023-05-14T14:12:47.186Z,39.8
2023-05-14T14:16:58.623Z,38.6
2023-05-14T14:19:04.509Z,38.2
2023-05-14T14:23:15.858Z,37.6
2023-05-14T14:25:24.837Z,35.7
2023-05-14T14:29:36.060Z,34.9
2023-05-14T14:30:40.438Z,34.8
2023-05-14T14:36:57.638Z,35.4
2023-05-14T14:39:06.389Z,36.1
2023-05-14T14:43:17.926Z,35.2
2023-05-14T14:45:23.730Z,34.9
2023-05-14T14:51:40.857Z,34.5
2023-05-14T14:53:49.565Z,33.6
2023-05-14T14:55:55.325Z,33.3
2023-05-14T14:58:01.104Z,33
2023-05-14T15:00:06.881Z,32.9
2023-05-14T15:02:12.631Z,33
2023-05-14T15:04:18.297Z,32.9
2023-05-14T15:06:24.020Z,33.2
2023-05-14T15:08:32.782Z,33.8
2023-05-14T15:10:38.620Z,34.3
2023-05-14T15:12:44.255Z,34.8
2023-05-14T15:14:50.063Z,35.4
2023-05-14T15:16:55.838Z,35.5
2023-05-14T15:29:52.532Z,34
2023-05-14T15:34:04.064Z,35.2
2023-05-14T15:36:12.894Z,43.1
2023-05-14T15:38:18.525Z,43.3
2023-05-14T15:40:24.569Z,44.1
2023-05-14T15:42:30.047Z,44.6
2023-05-14T15:44:38.746Z,44.5
2023-05-14T15:46:41.636Z,44.7
2023-05-14T15:48:47.324Z,44.7
2023-05-14T15:50:56.073Z,44.2
2023-05-14T15:53:01.844Z,43.8
2023-05-14T15:55:07.600Z,43.8
2023-05-14T15:57:13.372Z,42.8
2023-05-14T16:01:24.950Z,40
2023-05-14T16:03:30.707Z,40
2023-05-14T16:05:39.395Z,40.9
2023-05-14T16:09:50.912Z,42.1
2023-05-14T16:14:02.449Z,43.1
2023-05-14T16:16:08.251Z,43.4
2023-05-14T16:18:13.964Z,43.8
2023-05-14T16:20:23.004Z,44.1
2023-05-14T16:22:28.475Z,44.3
2023-05-14T16:24:34.260Z,44.5
2023-05-14T16:25:38.654Z,44.5
2023-05-14T16:31:56.027Z,45.1
2023-05-14T16:34:04.688Z,45.3
2023-05-14T16:38:16.230Z,45.4
2023-05-14T16:40:22.113Z,45.5
2023-05-14T16:42:27.776Z,45.5
2023-05-14T16:44:33.546Z,46
2023-05-14T16:46:39.308Z,47.6
2023-05-14T16:52:59.554Z,50.3
2023-05-14T17:07:42.969Z,57.4
2023-05-14T17:09:48.758Z,59.7
2023-05-14T17:18:14.881Z,69.5
2023-05-14T17:20:20.567Z,70.8
2023-05-14T17:23:30.704Z,74
2023-05-14T17:25:36.478Z,75.2
2023-05-14T17:27:42.249Z,76
2023-05-14T17:29:48.026Z,76.8
2023-05-14T17:31:56.925Z,79.1
2023-05-14T17:34:02.550Z,79.8
2023-05-14T17:36:08.384Z,80.9
2023-05-14T17:38:14.115Z,81.2
2023-05-14T17:40:19.915Z,82.3
2023-05-14T17:44:31.445Z,83.4
2023-05-14T17:46:40.257Z,84.4
2023-05-14T17:48:45.998Z,85.1
2023-05-14T17:50:52.018Z,85.6
2023-05-14T17:52:57.581Z,86.5
2023-05-14T17:55:03.375Z,87
2023-05-14T17:57:09.155Z,87.8
2023-05-14T17:59:14.943Z,88
2023-05-14T18:01:23.773Z,88.9
2023-05-14T18:03:29.592Z,89.3
2023-05-14T18:05:35.322Z,89.8
2023-05-14T18:07:41.116Z,90.1
2023-05-14T18:11:53.762Z,90.9
2023-05-14T18:13:58.466Z,91.3
2023-05-14T18:16:07.278Z,91.9
2023-05-14T18:18:13.048Z,92.1
2023-05-14T18:20:18.867Z,92.2
2023-05-14T18:23:29.036Z,92.5
2023-05-14T18:29:49.385Z,93.3
2023-05-14T18:31:55.225Z,93.5
2023-05-14T18:34:01.028Z,93.7
2023-05-14T18:36:06.816Z,93.8
2023-05-14T18:38:12.618Z,94
2023-05-14T18:42:24.212Z,94.2
2023-05-14T18:52:57.794Z,94.3
2023-05-14T18:55:03.549Z,94.3
2023-05-14T18:57:09.325Z,94.4
2023-05-14T18:59:18.127Z,94.7
2023-05-14T19:05:35.513Z,95.3
2023-05-14T19:07:41.305Z,95.4
2023-05-14T19:09:47.109Z,95.4
2023-05-14T19:11:52.898Z,95.3
2023-05-14T19:14:01.685Z,95.3
2023-05-14T19:16:07.486Z,95.3
2023-05-14T19:18:13.286Z,95.3
2023-05-14T19:24:56.155Z,95.4
2023-05-14T19:29:10.750Z,95.6
2023-05-14T19:35:28.115Z,96.1
2023-05-14T19:37:33.905Z,96.2
2023-05-14T19:43:54.283Z,96.7
2023-05-14T19:46:01.511Z,96.9
2023-05-14T19:48:05.887Z,97.1
2023-05-14T19:50:11.647Z,97.3
2023-05-14T19:54:23.255Z,97.7
2023-05-14T19:56:31.983Z,98.1
2023-05-14T20:00:43.571Z,98.4
2023-05-14T20:04:55.176Z,98.8
2023-05-14T20:07:00.944Z,99.1
2023-05-14T20:09:06.767Z,99.3
2023-05-14T20:16:31.515Z,99.9
2023-05-14T20:18:37.359Z,99.9
2023-05-14T20:20:43.064Z,99.9
2023-05-14T20:22:48.870Z,99.9
2023-05-14T20:24:57.623Z,99.9
2023-05-14T20:29:09.195Z,99.9
2023-05-14T20:33:20.835Z,99.9
2023-05-14T20:48:04.452Z,99.9
2023-05-14T20:58:36.339Z,99.9
2023-05-14T21:00:42.128Z,99.9
2023-05-14T21:04:53.918Z,99.9
2023-05-14T21:13:19.879Z,99.9
2023-05-14T21:14:24.247Z,99.9
2023-05-14T21:16:30.107Z,99.9
2023-05-14T21:18:35.885Z,99.9
2023-05-14T21:22:50.429Z,99.9
2023-05-14T21:24:56.218Z,99.9
2023-05-14T21:39:39.630Z,99.9
2023-05-14T21:41:45.444Z,99.9
2023-05-14T21:48:02.817Z,99.9
2023-05-14T21:54:23.100Z,99.9
2023-05-14T21:56:28.881Z,99.9
2023-05-14T21:58:34.665Z,99.9
2023-05-14T22:00:40.469Z,99.9
2023-05-14T22:02:46.266Z,99.9
2023-05-14T22:09:06.520Z,99.9
2023-05-14T22:11:12.311Z,99.9
2023-05-14T22:12:16.658Z,99.9
2023-05-14T22:14:22.453Z,99.9
2023-05-14T22:16:28.300Z,99.9
2023-05-14T22:22:48.595Z,99.9
2023-05-14T22:24:54.339Z,99.9
2023-05-14T22:27:00.151Z,99.9
2023-05-14T22:29:05.926Z,99.9
2023-05-14T22:31:11.719Z,99.9
2023-05-14T22:33:17.482Z,99.9
2023-05-14T22:35:26.405Z,99.9
2023-05-14T22:37:31.991Z,99.9
2023-05-14T22:41:43.528Z,99.9
2023-05-14T22:43:49.329Z,99.9
2023-05-14T22:45:55.110Z,99.9
2023-05-14T22:48:00.928Z,99.9
2023-05-14T22:50:09.666Z,99.9
2023-05-14T22:54:21.149Z,99.9
2023-05-14T23:00:38.550Z,99.9
2023-05-14T23:02:44.333Z,99.9
2023-05-14T23:04:53.065Z,99.9
2023-05-14T23:06:58.824Z,99.9
2023-05-14T23:09:04.601Z,99.9
2023-05-14T23:15:47.454Z,99.9
2023-05-14T23:17:56.240Z,99.9
2023-05-14T23:20:02.001Z,99.9
2023-05-14T23:24:13.538Z,99.9
2023-05-14T23:26:19.363Z,99.9
2023-05-14T23:28:25.094Z,99.9
2023-05-14T23:30:30.820Z,99.9
2023-05-14T23:32:39.636Z,99.9
2023-05-14T23:34:45.369Z,99.9
2023-05-14T23:36:51.118Z,99.9
2023-05-14T23:43:08.426Z,99.9
2023-05-14T23:45:14.213Z,99.9
2023-05-14T23:49:28.719Z,99.9
2023-05-14T23:51:34.479Z,99.9
2023-05-14T23:53:40.287Z,99.9
2023-05-14T23:55:45.990Z,99.9
2023-05-14T23:57:51.773Z,99.9
