createdAt,value
2018-12-29T00:00:05.047Z,1029.14
2018-12-29T00:01:05.107Z,1029.11
2018-12-29T00:02:05.263Z,1029.09
2018-12-29T00:03:05.227Z,1029.05
2018-12-29T00:04:05.290Z,1029.01
2018-12-29T00:05:05.348Z,1028.97
2018-12-29T00:06:05.410Z,1028.90
2018-12-29T00:07:05.971Z,1028.88
2018-12-29T00:08:05.531Z,1028.83
2018-12-29T00:09:05.583Z,1028.79
2018-12-29T00:10:05.643Z,1028.77
2018-12-29T00:11:05.703Z,1028.74
2018-12-29T00:12:05.799Z,1028.74
2018-12-29T00:13:05.840Z,1028.77
2018-12-29T00:14:05.890Z,1028.75
2018-12-29T00:15:05.943Z,1028.70
2018-12-29T00:16:06.004Z,1028.69
2018-12-29T00:17:06.068Z,1028.70
2018-12-29T00:18:06.128Z,1028.69
2018-12-29T00:19:06.185Z,1028.72
2018-12-29T00:20:06.246Z,1028.75
2018-12-29T00:21:06.301Z,1028.74
2018-12-29T00:22:06.368Z,1028.78
2018-12-29T00:23:06.428Z,1028.75
2018-12-29T00:24:06.488Z,1028.80
2018-12-29T00:25:06.537Z,1028.84
2018-12-29T00:26:06.596Z,1028.91
2018-12-29T00:27:06.669Z,1028.91
2018-12-29T00:28:06.728Z,1028.98
2018-12-29T00:29:06.782Z,1028.96
2018-12-29T00:30:06.845Z,1028.95
2018-12-29T00:31:06.897Z,1028.99
2018-12-29T00:32:06.968Z,1029.01
2018-12-29T00:33:07.025Z,1028.98
2018-12-29T00:34:07.077Z,1029.00
2018-12-29T00:35:07.210Z,1029.01
2018-12-29T00:36:07.380Z,1029.06
2018-12-29T00:37:07.273Z,1029.04
2018-12-29T00:38:07.570Z,1029.07
2018-12-29T00:39:18.009Z,1029.03
2018-12-29T00:40:07.440Z,1029.01
2018-12-29T00:41:07.493Z,1029.00
2018-12-29T00:42:07.556Z,1029.00
2018-12-29T00:43:07.621Z,1029.00
2018-12-29T00:44:07.686Z,1029.06
2018-12-29T00:45:07.734Z,1029.03
2018-12-29T00:46:07.796Z,1029.09
2018-12-29T00:47:07.896Z,1029.07
2018-12-29T00:48:07.922Z,1029.08
2018-12-29T00:49:07.978Z,1029.11
2018-12-29T00:50:08.034Z,1029.09
2018-12-29T00:51:08.090Z,1029.09
2018-12-29T00:52:08.151Z,1029.09
2018-12-29T14:22:15.254Z,1025.02
2018-12-29T14:23:15.274Z,1025.05
2018-12-29T14:24:15.326Z,1025.12
2018-12-29T14:25:15.378Z,1025.15
2018-12-29T14:26:15.434Z,1025.18
2018-12-29T14:27:15.499Z,1025.16
2018-12-29T14:28:15.557Z,1025.13
2018-12-29T14:29:15.604Z,1025.16
2018-12-29T14:30:15.663Z,1025.17
2018-12-29T14:31:15.723Z,1025.26
2018-12-29T14:32:15.787Z,1025.42
2018-12-29T14:33:15.843Z,1025.42
2018-12-29T14:34:15.895Z,1025.41
2018-12-29T14:35:15.955Z,1025.42
2018-12-29T14:36:16.016Z,1025.49
2018-12-29T14:37:16.311Z,1025.54
2018-12-29T14:38:16.131Z,1025.46
2018-12-29T14:39:16.191Z,1025.43
2018-12-29T14:40:16.251Z,1025.39
2018-12-29T14:41:16.313Z,1025.37
2018-12-29T14:42:16.379Z,1025.35
2018-12-29T14:43:16.439Z,1025.35
2018-12-29T14:44:16.495Z,1025.36
2018-12-29T14:45:16.552Z,1025.38
2018-12-29T14:46:16.612Z,1025.35
2018-12-29T14:47:16.683Z,1025.35
2018-12-29T14:48:16.744Z,1025.34
2018-12-29T14:49:16.796Z,1025.24
2018-12-29T14:50:16.856Z,1025.17
2018-12-29T14:51:16.916Z,1025.27
2018-12-29T14:52:16.984Z,1025.20
2018-12-29T14:53:17.047Z,1025.15
2018-12-29T14:54:17.100Z,1025.13
2018-12-29T14:55:17.165Z,1025.14
2018-12-29T14:56:17.225Z,1025.03
2018-12-29T14:57:17.517Z,1024.98
2018-12-29T14:58:17.415Z,1025.00
2018-12-29T14:59:17.400Z,1025.08
2018-12-29T15:00:17.465Z,1025.07
2018-12-29T15:01:17.529Z,1025.04
2018-12-29T15:02:17.592Z,1025.03
2018-12-29T15:03:17.653Z,1025.06
2018-12-29T15:04:17.709Z,1025.05
2018-12-29T15:05:17.769Z,1025.11
2018-12-29T15:06:17.829Z,1025.10
2018-12-29T15:07:17.899Z,1025.13
2018-12-29T15:08:17.957Z,1025.09
2018-12-29T15:09:18.013Z,1025.09
2018-12-29T15:10:18.073Z,1025.14
2018-12-29T15:11:19.658Z,1025.15
2018-12-29T15:12:18.217Z,1025.04
2018-12-29T15:13:18.253Z,1025.06
2018-12-29T15:14:18.322Z,1025.01
2018-12-29T15:15:18.378Z,1025.03
2018-12-29T15:16:18.442Z,1024.95
2018-12-29T15:17:18.506Z,1024.94
2018-12-29T15:18:18.570Z,1024.89
2018-12-29T15:19:18.625Z,1024.85
2018-12-29T15:20:18.682Z,1024.82
2018-12-29T15:21:18.743Z,1024.79
2018-12-29T15:22:18.814Z,1024.76
2018-12-29T15:23:18.874Z,1024.68
2018-12-29T15:24:18.933Z,1024.59
2018-12-29T15:25:18.986Z,1024.58
2018-12-29T15:26:19.054Z,1024.50
2018-12-29T15:27:19.138Z,1024.52
2018-12-29T15:28:19.174Z,1024.48
2018-12-29T15:29:19.235Z,1024.46
2018-12-29T15:30:19.295Z,1024.41
2018-12-29T15:31:19.356Z,1024.44
2018-12-29T15:32:19.422Z,1024.44
2018-12-29T15:33:19.483Z,1024.47
2018-12-29T15:34:19.539Z,1024.47
2018-12-29T15:35:19.655Z,1024.43
2018-12-29T15:36:19.667Z,1024.41
2018-12-29T15:37:19.727Z,1024.36
2018-12-29T15:38:19.795Z,1024.32
2018-12-29T15:39:19.843Z,1024.27
2018-12-29T15:40:19.906Z,1024.21
2018-12-29T15:41:19.967Z,1024.26
2018-12-29T15:42:20.035Z,1024.29
2018-12-29T15:43:20.095Z,1024.33
2018-12-29T15:44:20.151Z,1024.45
2018-12-29T15:45:20.211Z,1024.49
2018-12-29T15:46:20.271Z,1024.56
2018-12-29T15:47:20.895Z,1024.66
2018-12-29T15:48:20.395Z,1024.75
2018-12-29T15:49:20.455Z,1024.87
2018-12-29T15:50:20.515Z,1024.98
2018-12-29T15:51:20.579Z,1025.01
2018-12-29T15:52:20.651Z,1025.03
2018-12-29T15:53:20.711Z,1025.07
2018-12-29T15:54:20.759Z,1025.17
2018-12-29T15:55:20.823Z,1025.24
2018-12-29T15:56:20.884Z,1025.27
2018-12-29T15:57:20.951Z,1025.24
2018-12-29T15:58:21.015Z,1025.23
2018-12-29T15:59:21.067Z,1025.23
2018-12-29T16:00:21.131Z,1025.21
2018-12-29T16:01:21.201Z,1025.28
2018-12-29T16:02:21.360Z,1025.33
2018-12-29T16:03:21.311Z,1025.42
2018-12-29T16:04:21.376Z,1025.43
2018-12-29T16:05:21.438Z,1025.46
2018-12-29T16:06:21.492Z,1025.44
2018-12-29T16:07:21.564Z,1025.37
2018-12-29T16:08:21.624Z,1025.31
2018-12-29T16:09:21.678Z,1025.24
2018-12-29T16:10:21.737Z,1025.20
2018-12-29T16:11:26.246Z,1025.07
2018-12-29T16:12:21.869Z,1025.01
2018-12-29T16:13:21.928Z,1024.97
2018-12-29T16:14:21.980Z,1024.88
2018-12-29T16:15:22.050Z,1024.80
2018-12-29T16:16:22.104Z,1024.86
2018-12-29T16:17:22.420Z,1024.92
2018-12-29T16:18:22.229Z,1025.03
2018-12-29T16:19:22.284Z,1025.04
2018-12-29T16:20:22.349Z,1025.08
2018-12-29T16:21:22.409Z,1025.02
2018-12-29T16:22:22.476Z,1025.03
2018-12-29T16:23:22.549Z,1025.06
2018-12-29T16:24:22.593Z,1025.07
2018-12-29T16:25:22.661Z,1025.10
2018-12-29T16:26:22.768Z,1025.05
2018-12-29T16:27:22.782Z,1025.06
2018-12-29T16:28:22.851Z,1025.16
2018-12-29T16:29:22.897Z,1025.12
2018-12-29T16:30:22.957Z,1025.12
2018-12-29T16:31:23.017Z,1025.03
2018-12-29T16:32:23.186Z,1024.97
2018-12-29T16:33:23.138Z,1024.96
2018-12-29T16:34:23.207Z,1024.96
2018-12-29T16:35:23.282Z,1024.91
2018-12-29T16:36:23.322Z,1024.91
2018-12-29T16:37:23.390Z,1024.90
2018-12-29T16:38:23.449Z,1024.89
2018-12-29T16:39:23.505Z,1024.88
2018-12-29T16:40:23.566Z,1024.96
2018-12-29T16:41:23.626Z,1024.93
2018-12-29T16:42:23.694Z,1024.94
2018-12-29T16:43:23.758Z,1024.86
2018-12-29T16:44:23.812Z,1024.90
2018-12-29T16:45:23.871Z,1024.84
2018-12-29T16:46:23.930Z,1024.83
2018-12-29T16:47:23.998Z,1024.84
2018-12-29T16:48:24.142Z,1024.89
2018-12-29T16:49:24.111Z,1024.90
2018-12-29T16:50:24.175Z,1024.88
2018-12-29T16:51:24.235Z,1024.95
2018-12-29T16:52:24.294Z,1024.87
2018-12-29T16:53:29.197Z,1024.80
2018-12-29T16:54:24.414Z,1024.86
2018-12-29T16:55:24.482Z,1024.81
2018-12-29T16:56:24.539Z,1024.74
2018-12-29T16:57:24.602Z,1024.73
2018-12-29T16:58:24.667Z,1024.68
2018-12-29T16:59:24.727Z,1024.63
2018-12-29T17:00:24.779Z,1024.56
2018-12-29T17:01:24.839Z,1024.62
2018-12-29T17:02:24.902Z,1024.53
2018-12-29T17:03:24.971Z,1024.51
2018-12-29T17:04:25.175Z,1024.65
2018-12-29T17:05:25.083Z,1024.52
2018-12-29T17:06:25.143Z,1024.57
2018-12-29T17:07:25.210Z,1024.55
2018-12-29T17:08:25.268Z,1024.57
2018-12-29T17:09:25.510Z,1024.53
2018-12-29T17:10:25.388Z,1024.51
2018-12-29T17:11:25.448Z,1024.46
2018-12-29T17:12:25.508Z,1024.39
2018-12-29T17:13:25.567Z,1024.48
2018-12-29T17:14:25.644Z,1024.44
2018-12-29T17:15:25.696Z,1024.43
2018-12-29T17:16:25.752Z,1024.41
2018-12-29T17:17:25.812Z,1024.32
2018-12-29T17:18:25.876Z,1024.32
2018-12-29T17:19:26.288Z,1024.43
2018-12-29T17:20:26.584Z,1024.47
2018-12-29T17:21:26.052Z,1024.44
2018-12-29T17:22:26.116Z,1024.40
2018-12-29T17:23:26.177Z,1024.44
2018-12-29T17:24:26.333Z,1024.44
2018-12-29T17:25:26.297Z,1024.35
2018-12-29T17:26:26.356Z,1024.33
2018-12-29T17:27:26.417Z,1024.33
2018-12-29T17:28:26.476Z,1024.28
2018-12-29T17:29:26.545Z,1024.24
2018-12-29T17:30:26.612Z,1024.23
2018-12-29T17:31:26.663Z,1024.25
2018-12-29T17:32:26.725Z,1024.21
2018-12-29T17:33:26.781Z,1024.24
2018-12-29T17:34:26.849Z,1024.31
2018-12-29T17:35:26.909Z,1024.40
2018-12-29T17:36:26.962Z,1024.20
2018-12-29T17:37:27.021Z,1024.21
2018-12-29T17:38:27.089Z,1024.25
2018-12-29T17:39:27.245Z,1024.27
2018-12-29T17:40:27.205Z,1024.30
2018-12-29T17:41:27.265Z,1024.28
2018-12-29T17:42:27.326Z,1024.21
2018-12-29T17:43:27.385Z,1024.24
2018-12-29T17:44:27.454Z,1024.24
2018-12-29T17:45:27.514Z,1024.28
2018-12-29T17:46:27.565Z,1024.32
2018-12-29T17:47:27.641Z,1024.25
2018-12-29T17:48:27.691Z,1024.18
2018-12-29T17:49:27.758Z,1024.17
2018-12-29T17:50:27.819Z,1024.10
2018-12-29T17:51:27.870Z,1024.15
2018-12-29T17:52:27.935Z,1024.20
2018-12-29T17:53:27.990Z,1024.24
2018-12-29T17:54:28.063Z,1024.24
2018-12-29T17:55:28.122Z,1024.24
2018-12-29T17:56:28.174Z,1024.26
2018-12-29T17:57:28.234Z,1024.20
2018-12-29T17:58:28.294Z,1024.15
2018-12-29T17:59:28.362Z,1024.24
2018-12-29T18:00:30.135Z,1024.18
2018-12-29T18:01:28.478Z,1024.09
2018-12-29T18:02:28.539Z,1024.03
2018-12-29T18:03:28.600Z,1024.11
2018-12-29T18:04:28.666Z,1024.08
2018-12-29T18:05:28.726Z,1023.99
2018-12-29T18:06:28.779Z,1024.01
2018-12-29T18:07:28.839Z,1024.00
2018-12-29T18:08:29.042Z,1024.05
2018-12-29T18:09:28.968Z,1024.04
2018-12-29T18:10:29.027Z,1024.03
2018-12-29T18:11:29.083Z,1023.98
2018-12-29T18:12:29.142Z,1023.94
2018-12-29T18:13:29.205Z,1023.99
2018-12-29T18:14:29.303Z,1024.01
2018-12-29T18:15:29.327Z,1024.06
2018-12-29T18:16:29.391Z,1024.01
2018-12-29T18:17:29.450Z,1023.98
2018-12-29T18:18:29.507Z,1024.01
2018-12-29T18:19:30.702Z,1024.01
2018-12-29T18:20:29.635Z,1023.98
2018-12-29T18:21:29.687Z,1024.02
2018-12-29T18:22:29.748Z,1024.07
2018-12-29T18:23:29.808Z,1024.09
2018-12-29T18:24:29.881Z,1024.04
2018-12-29T18:25:29.936Z,1024.13
2018-12-29T18:26:29.992Z,1024.09
2018-12-29T18:27:30.052Z,1024.08
2018-12-29T18:28:30.112Z,1024.03
2018-12-29T18:29:30.203Z,1024.03
2018-12-29T18:30:30.233Z,1024.00
2018-12-29T18:31:30.296Z,1023.99
2018-12-29T18:32:30.356Z,1024.01
2018-12-29T18:33:37.085Z,1023.88
2018-12-29T18:34:30.484Z,1023.88
2018-12-29T18:35:30.543Z,1023.90
2018-12-29T18:36:30.600Z,1023.92
2018-12-29T18:37:30.655Z,1023.92
2018-12-29T18:38:30.723Z,1023.91
2018-12-29T18:39:30.788Z,1023.94
2018-12-29T18:40:30.849Z,1023.91
2018-12-29T18:41:30.900Z,1023.91
2018-12-29T18:42:30.960Z,1023.88
2018-12-29T18:43:31.020Z,1023.88
2018-12-29T18:44:31.201Z,1023.86
2018-12-29T18:45:31.144Z,1023.89
2018-12-29T18:46:31.204Z,1023.82
2018-12-29T18:47:31.268Z,1023.77
2018-12-29T18:48:31.324Z,1023.90
2018-12-29T18:49:38.293Z,1023.94
2018-12-29T18:50:31.453Z,1024.00
2018-12-29T18:51:31.504Z,1024.05
2018-12-29T18:52:31.568Z,1023.97
2018-12-29T18:53:31.628Z,1023.98
2018-12-29T18:54:31.700Z,1023.91
2018-12-29T18:55:31.760Z,1023.93
2018-12-29T18:56:31.808Z,1023.91
2018-12-29T18:57:31.868Z,1023.89
2018-12-29T18:58:31.928Z,1023.97
2018-12-29T18:59:32.000Z,1024.05
2018-12-29T19:00:32.060Z,1024.04
2018-12-29T19:01:32.114Z,1023.98
2018-12-29T19:02:32.200Z,1023.90
2018-12-29T19:03:32.233Z,1024.00
2018-12-29T19:04:32.324Z,1023.95
2018-12-29T19:05:32.360Z,1024.05
2018-12-29T19:06:32.416Z,1024.01
2018-12-29T19:07:32.479Z,1024.05
2018-12-29T19:08:32.536Z,1024.09
2018-12-29T19:09:32.606Z,1024.14
2018-12-29T19:10:32.664Z,1024.12
2018-12-29T19:11:32.721Z,1024.17
2018-12-29T19:12:32.784Z,1024.08
2018-12-29T19:13:32.841Z,1024.05
2018-12-29T19:14:32.909Z,1023.96
2018-12-29T19:15:32.977Z,1023.93
2018-12-29T19:16:33.021Z,1024.00
2018-12-29T19:17:33.085Z,1024.03
2018-12-29T19:18:33.145Z,1024.09
2018-12-29T19:19:33.409Z,1024.08
2018-12-29T19:20:33.277Z,1024.20
2018-12-29T19:21:33.325Z,1024.10
2018-12-29T19:22:33.385Z,1024.08
2018-12-29T19:23:33.449Z,1024.08
2018-12-29T19:24:33.520Z,1024.05
2018-12-29T19:25:33.577Z,1024.06
2018-12-29T19:26:33.633Z,1024.00
2018-12-29T19:27:33.690Z,1024.03
2018-12-29T19:28:33.754Z,1024.12
2018-12-29T19:29:33.818Z,1024.18
2018-12-29T19:30:33.884Z,1024.10
2018-12-29T19:31:33.933Z,1024.11
2018-12-29T19:32:33.997Z,1024.06
2018-12-29T19:33:34.057Z,1024.03
2018-12-29T19:34:34.376Z,1023.98
2018-12-29T19:35:34.177Z,1023.91
2018-12-29T19:36:34.238Z,1023.92
2018-12-29T19:37:34.298Z,1023.98
2018-12-29T19:38:34.358Z,1023.98
2018-12-29T19:39:34.437Z,1024.02
2018-12-29T19:40:34.491Z,1023.97
2018-12-29T19:41:34.542Z,1023.91
2018-12-29T19:42:34.602Z,1023.97
2018-12-29T19:43:34.662Z,1023.92
2018-12-29T19:44:34.742Z,1023.91
2018-12-29T19:45:34.794Z,1023.92
2018-12-29T19:46:34.846Z,1023.88
2018-12-29T19:47:34.920Z,1023.93
2018-12-29T19:48:34.971Z,1023.88
2018-12-29T19:49:35.038Z,1023.85
2018-12-29T19:50:35.099Z,1023.84
2018-12-29T19:51:35.190Z,1023.85
2018-12-29T19:52:35.215Z,1023.88
2018-12-29T19:53:35.270Z,1023.89
2018-12-29T19:54:35.380Z,1023.81
2018-12-29T19:55:35.403Z,1023.87
2018-12-29T19:56:35.455Z,1023.88
2018-12-29T19:57:35.515Z,1023.94
2018-12-29T19:58:35.579Z,1023.87
2018-12-29T19:59:35.647Z,1023.87
2018-12-29T20:00:35.707Z,1023.79
2018-12-29T20:01:35.759Z,1023.77
2018-12-29T20:02:35.823Z,1023.80
2018-12-29T20:03:35.887Z,1023.83
2018-12-29T20:04:35.950Z,1023.86
2018-12-29T20:05:36.011Z,1023.93
2018-12-29T20:06:36.063Z,1023.79
2018-12-29T20:07:36.127Z,1023.84
2018-12-29T20:08:36.241Z,1023.75
2018-12-29T20:09:36.355Z,1023.80
2018-12-29T20:10:36.307Z,1023.78
2018-12-29T20:11:36.371Z,1023.74
2018-12-29T20:12:36.431Z,1023.77
2018-12-29T20:13:36.491Z,1023.77
2018-12-29T20:14:36.567Z,1023.77
2018-12-29T20:15:36.619Z,1023.73
2018-12-29T20:16:36.677Z,1023.73
2018-12-29T20:17:36.735Z,1023.86
2018-12-29T20:18:36.795Z,1023.84
2018-12-29T20:19:36.864Z,1023.81
2018-12-29T20:20:36.927Z,1023.74
2018-12-29T20:21:36.979Z,1023.77
2018-12-29T20:22:37.051Z,1023.73
2018-12-29T20:23:37.105Z,1023.72
2018-12-29T20:24:37.273Z,1023.74
2018-12-29T20:25:37.224Z,1023.73
2018-12-29T20:26:38.236Z,1023.74
2018-12-29T20:27:37.347Z,1023.70
2018-12-29T20:28:37.408Z,1023.72
2018-12-29T20:29:37.476Z,1023.71
2018-12-29T20:30:37.542Z,1023.69
2018-12-29T20:31:37.589Z,1023.66
2018-12-29T20:32:37.776Z,1023.65
2018-12-29T20:33:37.712Z,1023.69
2018-12-29T20:34:37.781Z,1023.72
2018-12-29T20:35:37.841Z,1023.73
2018-12-29T20:36:37.896Z,1023.72
2018-12-29T20:37:37.957Z,1023.74
2018-12-29T20:38:38.019Z,1023.71
2018-12-29T20:39:38.129Z,1023.71
2018-12-29T20:40:38.141Z,1023.71
2018-12-29T20:41:38.200Z,1023.65
2018-12-29T20:42:38.261Z,1023.62
2018-12-29T20:43:38.321Z,1023.65
2018-12-29T20:44:38.404Z,1023.77
2018-12-29T20:45:38.465Z,1023.70
2018-12-29T20:46:38.505Z,1023.76
2018-12-29T20:47:38.570Z,1023.73
2018-12-29T20:48:38.630Z,1023.88
2018-12-29T20:49:38.699Z,1023.88
2018-12-29T20:50:38.762Z,1023.78
2018-12-29T20:51:38.813Z,1023.84
2018-12-29T20:52:38.882Z,1023.84
2018-12-29T20:53:38.933Z,1023.82
2018-12-29T20:54:39.001Z,1023.86
2018-12-29T20:55:39.069Z,1023.80
2018-12-29T20:56:39.121Z,1023.84
2018-12-29T20:57:39.178Z,1023.79
2018-12-29T20:58:39.243Z,1023.85
2018-12-29T20:59:39.412Z,1023.94
2018-12-29T21:00:39.362Z,1023.86
2018-12-29T21:01:39.421Z,1023.93
2018-12-29T21:02:39.492Z,1023.93
2018-12-29T21:03:39.545Z,1023.92
2018-12-29T21:04:39.615Z,1023.98
2018-12-29T21:05:39.765Z,1023.94
2018-12-29T21:06:39.730Z,1023.87
2018-12-29T21:07:39.790Z,1023.90
2018-12-29T21:08:39.850Z,1023.89
2018-12-29T21:09:39.922Z,1023.85
2018-12-29T21:10:39.982Z,1023.93
2018-12-29T21:11:40.038Z,1023.90
2018-12-29T21:12:40.098Z,1023.94
2018-12-29T21:13:40.158Z,1023.98
2018-12-29T21:14:40.422Z,1023.97
2018-12-29T21:15:40.278Z,1023.97
2018-12-29T21:16:40.342Z,1024.01
2018-12-29T21:17:40.408Z,1023.95
2018-12-29T21:18:40.463Z,1023.93
2018-12-29T21:19:40.854Z,1023.89
2018-12-29T21:20:40.638Z,1023.96
2018-12-29T21:21:40.647Z,1023.94
2018-12-29T21:22:40.706Z,1023.97
2018-12-29T21:23:40.771Z,1023.98
2018-12-29T21:24:40.831Z,1024.00
2018-12-29T21:25:40.899Z,1023.98
2018-12-29T21:26:40.959Z,1023.98
2018-12-29T21:27:41.015Z,1023.95
2018-12-29T21:28:41.075Z,1023.94
2018-12-29T21:29:41.135Z,1024.04
2018-12-29T21:30:41.230Z,1024.02
2018-12-29T21:31:41.260Z,1024.07
2018-12-29T21:32:41.340Z,1024.03
2018-12-29T21:33:41.411Z,1024.02
2018-12-29T21:34:41.443Z,1023.95
2018-12-29T21:35:41.511Z,1023.98
2018-12-29T21:36:41.578Z,1024.03
2018-12-29T21:37:41.628Z,1024.00
2018-12-29T21:38:41.691Z,1024.07
2018-12-29T21:39:41.753Z,1024.02
2018-12-29T21:40:41.830Z,1024.07
2018-12-29T21:41:41.880Z,1024.01
2018-12-29T21:42:41.936Z,1024.08
2018-12-29T21:43:41.996Z,1024.02
2018-12-29T21:44:42.052Z,1024.14
2018-12-29T21:45:42.212Z,1024.09
2018-12-29T21:46:42.180Z,1024.12
2018-12-29T21:47:42.240Z,1024.17
2018-12-29T21:48:42.306Z,1024.15
2018-12-29T21:49:42.369Z,1024.11
2018-12-29T21:50:42.433Z,1024.21
2018-12-29T21:51:42.493Z,1024.15
2018-12-29T21:52:42.548Z,1024.21
2018-12-29T21:53:42.608Z,1024.18
2018-12-29T21:54:42.668Z,1024.21
2018-12-29T21:55:43.360Z,1024.25
2018-12-29T21:56:42.801Z,1024.17
2018-12-29T21:57:42.853Z,1024.16
2018-12-29T21:58:42.917Z,1024.26
2018-12-29T21:59:42.977Z,1024.24
2018-12-29T22:00:43.049Z,1024.18
2018-12-29T22:01:43.509Z,1024.22
2018-12-29T22:02:43.162Z,1024.21
2018-12-29T22:03:43.225Z,1024.17
2018-12-29T22:04:43.286Z,1024.21
2018-12-29T22:05:43.353Z,1024.20
2018-12-29T22:06:43.429Z,1024.21
2018-12-29T22:07:43.487Z,1024.21
2018-12-29T22:08:43.533Z,1024.17
2018-12-29T22:09:43.593Z,1024.23
2018-12-29T22:10:43.661Z,1024.22
2018-12-29T22:11:43.726Z,1024.24
2018-12-29T22:12:43.778Z,1024.22
2018-12-29T22:13:43.838Z,1024.26
2018-12-29T22:14:43.902Z,1024.29
2018-12-29T22:15:43.970Z,1024.30
2018-12-29T22:16:44.030Z,1024.28
2018-12-29T22:17:44.082Z,1024.30
2018-12-29T22:18:44.142Z,1024.29
2018-12-29T22:19:44.206Z,1024.31
2018-12-29T22:20:44.266Z,1024.31
2018-12-29T22:21:44.422Z,1024.38
2018-12-29T22:22:44.390Z,1024.35
2018-12-29T22:23:44.451Z,1024.36
2018-12-29T22:24:44.514Z,1024.41
2018-12-29T22:25:48.342Z,1024.45
2018-12-29T22:26:44.647Z,1024.41
2018-12-29T22:27:44.702Z,1024.47
2018-12-29T22:28:44.766Z,1024.44
2018-12-29T22:29:44.818Z,1024.45
2018-12-29T22:30:44.884Z,1024.40
2018-12-29T22:31:44.950Z,1024.40
2018-12-29T22:32:45.011Z,1024.39
2018-12-29T22:33:45.063Z,1024.39
2018-12-29T22:34:45.127Z,1024.36
2018-12-29T22:35:45.187Z,1024.41
2018-12-29T22:36:45.271Z,1024.41
2018-12-29T22:37:45.314Z,1024.38
2018-12-29T22:38:45.371Z,1024.45
2018-12-29T22:39:45.439Z,1024.50
2018-12-29T22:40:45.496Z,1024.56
2018-12-29T22:41:45.563Z,1024.56
2018-12-29T22:42:45.623Z,1024.59
2018-12-29T22:43:45.688Z,1024.67
2018-12-29T22:44:45.740Z,1024.71
2018-12-29T22:45:45.799Z,1024.71
2018-12-29T22:46:45.872Z,1024.76
2018-12-29T22:47:45.932Z,1024.86
2018-12-29T22:48:45.988Z,1024.91
2018-12-29T22:49:46.047Z,1024.93
2018-12-29T22:50:46.108Z,1025.06
2018-12-29T22:51:46.171Z,1025.02
2018-12-29T22:52:46.336Z,1024.94
2018-12-29T22:53:46.292Z,1024.94
2018-12-29T22:54:46.380Z,1024.88
2018-12-29T22:55:46.416Z,1024.90
2018-12-29T22:56:46.476Z,1024.88
2018-12-29T22:57:46.544Z,1024.95
2018-12-29T22:58:46.618Z,1024.91
2018-12-29T22:59:46.660Z,1024.88
2018-12-29T23:00:46.721Z,1024.95
2018-12-29T23:01:46.790Z,1024.96
2018-12-29T23:02:46.853Z,1025.01
2018-12-29T23:03:46.913Z,1024.97
2018-12-29T23:04:46.973Z,1024.97
2018-12-29T23:05:47.031Z,1025.01
2018-12-29T23:06:47.089Z,1025.02
2018-12-29T23:07:47.213Z,1025.09
2018-12-29T23:08:47.213Z,1025.06
2018-12-29T23:09:47.273Z,1025.00
2018-12-29T23:10:47.333Z,1024.98
2018-12-29T23:11:47.397Z,1024.98
2018-12-29T23:12:47.469Z,1024.99
2018-12-29T23:13:47.541Z,1024.94
2018-12-29T23:14:47.581Z,1024.94
2018-12-29T23:15:47.644Z,1024.92
2018-12-29T23:16:47.701Z,1024.85
2018-12-29T23:17:47.769Z,1024.85
2018-12-29T23:18:47.833Z,1024.86
2018-12-29T23:19:47.888Z,1024.82
2018-12-29T23:20:49.035Z,1024.92
2018-12-29T23:21:48.009Z,1024.94
2018-12-29T23:22:48.401Z,1024.92
2018-12-29T23:23:48.130Z,1025.02
2018-12-29T23:24:49.195Z,1025.00
2018-12-29T23:25:48.256Z,1024.93
2018-12-29T23:26:48.314Z,1024.92
2018-12-29T23:27:48.387Z,1024.94
2018-12-29T23:28:48.461Z,1024.97
2018-12-29T23:29:48.501Z,1025.01
2018-12-29T23:30:48.562Z,1024.95
2018-12-29T23:31:48.623Z,1024.99
2018-12-29T23:32:48.688Z,1025.11
2018-12-29T23:33:48.754Z,1025.11
2018-12-29T23:34:48.820Z,1025.06
2018-12-29T23:35:48.867Z,1025.06
2018-12-29T23:36:48.927Z,1025.11
2018-12-29T23:37:48.987Z,1025.04
2018-12-29T23:38:49.059Z,1025.05
2018-12-29T23:39:49.118Z,1025.11
2018-12-29T23:40:49.176Z,1025.05
2018-12-29T23:41:49.235Z,1025.16
2018-12-29T23:42:49.294Z,1025.06
2018-12-29T23:43:49.367Z,1025.10
2018-12-29T23:44:49.428Z,1025.05
2018-12-29T23:45:49.483Z,1025.04
