createdAt,value
2023-04-05T00:00:10.569Z,100106.00
2023-04-05T00:01:50.022Z,100099.00
2023-04-05T00:03:24.212Z,100099.00
2023-04-05T00:05:00.531Z,100094.00
2023-04-05T00:06:32.836Z,100098.00
2023-04-05T00:08:13.466Z,100092.00
2023-04-05T00:09:46.342Z,100089.00
2023-04-05T00:11:19.678Z,100100.00
2023-04-05T00:12:54.313Z,100106.00
2023-04-05T00:14:27.496Z,100096.00
2023-04-05T00:16:01.225Z,100105.00
2023-04-05T00:17:35.351Z,100094.00
2023-04-05T00:19:08.989Z,100095.00
2023-04-05T00:20:41.464Z,100092.00
2023-04-05T00:22:14.946Z,100104.00
2023-04-05T00:23:48.937Z,100092.00
2023-04-05T00:25:22.774Z,100091.00
2023-04-05T00:26:56.746Z,100087.00
2023-04-05T00:28:30.391Z,100092.00
2023-04-05T00:30:04.005Z,100092.00
2023-04-05T00:31:36.301Z,100093.00
2023-04-05T00:33:09.658Z,100098.00
2023-04-05T00:34:42.990Z,100097.00
2023-04-05T00:36:20.429Z,100091.00
2023-04-05T00:37:53.819Z,100096.00
2023-04-05T00:39:27.494Z,100101.00
2023-04-05T00:40:59.780Z,100085.00
2023-04-05T00:42:33.059Z,100094.00
2023-04-05T00:44:08.463Z,100081.00
2023-04-05T00:45:42.248Z,100086.00
2023-04-05T00:47:16.143Z,100080.00
2023-04-05T00:48:49.688Z,100086.00
2023-04-05T00:50:23.863Z,100083.00
2023-04-05T00:51:58.789Z,100078.00
2023-04-05T00:53:33.080Z,100082.00
2023-04-05T00:55:08.572Z,100080.00
2023-04-05T00:56:41.789Z,100082.00
2023-04-05T00:58:18.083Z,100082.00
2023-04-05T00:59:52.796Z,100076.00
2023-04-05T01:01:27.916Z,100084.00
2023-04-05T01:03:05.175Z,100083.00
2023-04-05T01:04:50.262Z,100082.00
2023-04-05T01:06:37.541Z,100082.00
2023-04-05T01:08:18.936Z,100082.00
2023-04-05T01:09:58.977Z,100084.00
2023-04-05T01:11:33.592Z,100083.00
2023-04-05T01:13:08.743Z,100075.00
2023-04-05T01:14:49.941Z,100081.00
2023-04-05T01:16:25.238Z,100069.00
2023-04-05T01:18:02.090Z,100087.00
2023-04-05T01:19:35.144Z,100084.00
2023-04-05T01:21:54.047Z,100078.00
2023-04-05T01:23:51.079Z,100073.00
2023-04-05T01:25:58.684Z,100067.00
2023-04-05T01:28:00.732Z,100062.00
2023-04-05T01:31:33.135Z,100058.00
2023-04-05T01:33:16.352Z,100051.00
2023-04-05T01:34:57.386Z,100050.00
2023-04-05T01:36:40.737Z,100056.00
2023-04-05T01:38:20.722Z,100046.00
2023-04-05T01:39:54.410Z,100057.00
2023-04-05T01:41:27.459Z,100054.00
2023-04-05T01:43:03.082Z,100058.00
2023-04-05T01:44:36.322Z,100055.00
2023-04-05T01:46:09.595Z,100050.00
2023-04-05T01:47:43.286Z,100054.00
2023-04-05T01:49:16.610Z,100057.00
2023-04-05T01:50:49.914Z,100055.00
2023-04-05T01:52:22.226Z,100059.00
2023-04-05T01:53:55.892Z,100055.00
2023-04-05T01:55:29.189Z,100053.00
2023-04-05T01:57:04.341Z,100055.00
2023-04-05T01:58:38.557Z,100054.00
2023-04-05T02:00:13.768Z,100046.00
2023-04-05T02:01:46.090Z,100050.00
2023-04-05T02:03:21.085Z,100045.00
2023-04-05T02:04:54.350Z,100039.00
2023-04-05T02:06:27.650Z,100046.00
2023-04-05T02:08:01.192Z,100036.00
2023-04-05T02:09:33.473Z,100042.00
2023-04-05T02:11:06.934Z,100044.00
2023-04-05T02:12:40.245Z,100038.00
2023-04-05T02:14:13.267Z,100036.00
2023-04-05T02:15:50.427Z,100036.00
2023-04-05T02:17:23.846Z,100026.00
2023-04-05T02:18:58.033Z,100041.00
2023-04-05T02:20:38.849Z,100043.00
2023-04-05T02:22:12.639Z,100033.00
2023-04-05T02:23:45.941Z,100039.00
2023-04-05T02:25:19.412Z,100031.00
2023-04-05T02:26:52.655Z,100041.00
2023-04-05T02:28:25.978Z,100024.00
2023-04-05T02:30:00.494Z,100033.00
2023-04-05T02:31:34.389Z,100025.00
2023-04-05T02:33:09.508Z,100022.00
2023-04-05T02:34:44.291Z,100020.00
2023-04-05T02:36:17.644Z,100027.00
2023-04-05T02:37:52.166Z,100023.00
2023-04-05T02:39:26.406Z,100024.00
2023-04-05T02:40:59.630Z,100022.00
2023-04-05T02:42:32.900Z,100028.00
2023-04-05T02:44:06.425Z,100026.00
2023-04-05T02:45:39.632Z,100030.00
2023-04-05T02:47:17.262Z,100022.00
2023-04-05T02:48:51.611Z,100008.00
2023-04-05T02:50:27.237Z,100018.00
2023-04-05T02:51:59.551Z,100010.00
2023-04-05T02:53:32.971Z,100021.00
2023-04-05T02:55:09.492Z,100019.00
2023-04-05T02:56:43.437Z,100009.00
2023-04-05T02:58:20.827Z,100020.00
2023-04-05T02:59:53.546Z,100003.00
2023-04-05T03:01:29.231Z,100020.00
2023-04-05T03:03:02.999Z,100016.00
2023-04-05T03:04:36.814Z,100018.00
2023-04-05T03:06:11.756Z,100013.00
2023-04-05T03:07:50.197Z,100024.00
2023-04-05T03:09:33.462Z,100019.00
2023-04-05T03:11:12.439Z,100010.00
2023-04-05T03:12:46.672Z,100011.00
2023-04-05T03:14:19.881Z,100006.00
2023-04-05T03:15:54.665Z,100009.00
2023-04-05T03:17:28.872Z,100014.00
2023-04-05T03:19:07.115Z,100005.00
2023-04-05T03:20:45.767Z,100006.00
2023-04-05T03:22:27.144Z,100006.00
2023-04-05T03:24:02.113Z,100015.00
2023-04-05T03:25:43.009Z,100020.00
2023-04-05T03:27:16.317Z,100020.00
2023-04-05T03:29:03.237Z,100012.00
2023-04-05T03:30:40.372Z,100010.00
2023-04-05T03:32:22.949Z,100018.00
2023-04-05T03:34:02.774Z,100018.00
2023-04-05T03:35:45.044Z,100014.00
2023-04-05T03:37:19.411Z,100002.00
2023-04-05T03:39:00.450Z,99999.00
2023-04-05T03:40:33.469Z,100015.00
2023-04-05T03:42:07.707Z,100004.00
2023-04-05T03:43:40.892Z,100012.00
2023-04-05T03:45:16.167Z,100010.00
2023-04-05T03:46:50.859Z,100006.00
2023-04-05T03:48:23.082Z,100005.00
2023-04-05T03:49:56.716Z,100001.00
2023-04-05T03:51:29.983Z,100005.00
2023-04-05T03:53:03.304Z,100006.00
2023-04-05T03:54:36.947Z,100002.00
2023-04-05T03:56:12.595Z,100002.00
2023-04-05T03:57:55.975Z,99998.00
2023-04-05T03:59:34.310Z,99996.00
2023-04-05T04:01:08.521Z,99997.00
2023-04-05T04:02:44.608Z,100005.00
2023-04-05T04:04:17.943Z,99998.00
2023-04-05T04:05:53.875Z,99988.00
2023-04-05T04:07:27.680Z,100003.00
2023-04-05T04:09:00.977Z,100000.00
2023-04-05T04:10:36.319Z,99996.00
2023-04-05T04:12:13.015Z,100002.00
2023-04-05T04:13:55.088Z,100004.00
2023-04-05T04:16:00.406Z,100004.00
2023-04-05T04:18:13.116Z,99996.00
2023-04-05T04:20:25.049Z,99986.00
2023-04-05T04:22:20.533Z,100003.00
2023-04-05T04:24:18.723Z,99990.00
2023-04-05T04:26:11.640Z,99991.00
2023-04-05T04:28:06.628Z,99982.00
2023-04-05T04:30:04.166Z,99984.00
2023-04-05T04:32:09.427Z,99994.00
2023-04-05T04:34:03.148Z,99993.00
2023-04-05T04:35:56.660Z,99993.00
2023-04-05T04:38:01.862Z,99994.00
2023-04-05T04:39:48.761Z,99988.00
2023-04-05T04:41:47.052Z,99990.00
2023-04-05T04:43:47.582Z,99992.00
2023-04-05T04:45:34.699Z,99986.00
2023-04-05T04:47:21.713Z,99997.00
2023-04-05T04:49:13.239Z,99997.00
2023-04-05T04:50:52.194Z,99994.00
2023-04-05T04:52:26.131Z,99994.00
2023-04-05T04:53:59.566Z,99993.00
2023-04-05T04:55:33.460Z,99995.00
2023-04-05T04:57:08.085Z,100000.00
2023-04-05T04:58:41.220Z,99995.00
2023-04-05T05:00:16.895Z,100007.00
2023-04-05T05:01:50.663Z,99997.00
2023-04-05T05:03:23.903Z,99998.00
2023-04-05T05:04:57.106Z,100003.00
2023-04-05T05:06:31.232Z,99997.00
2023-04-05T05:08:04.554Z,100000.00
2023-04-05T05:09:37.031Z,99999.00
2023-04-05T05:11:10.492Z,99995.00
2023-04-05T05:12:45.663Z,100000.00
2023-04-05T05:14:21.120Z,99995.00
2023-04-05T05:15:54.584Z,99989.00
2023-04-05T05:17:32.245Z,99999.00
2023-04-05T05:19:05.710Z,100001.00
2023-04-05T05:20:51.760Z,99997.00
2023-04-05T05:22:25.301Z,99997.00
2023-04-05T05:23:58.480Z,99997.00
2023-04-05T05:25:31.737Z,99990.00
2023-04-05T05:27:05.047Z,100000.00
2023-04-05T05:28:39.831Z,99991.00
2023-04-05T05:30:14.685Z,99987.00
2023-04-05T05:31:48.033Z,99990.00
2023-04-05T05:33:21.258Z,99986.00
2023-04-05T05:34:54.469Z,99998.00
2023-04-05T05:36:27.782Z,99994.00
2023-04-05T05:38:01.296Z,99994.00
2023-04-05T05:39:34.515Z,99997.00
2023-04-05T05:41:07.807Z,99997.00
2023-04-05T05:42:41.083Z,99993.00
2023-04-05T05:44:16.045Z,99995.00
2023-04-05T05:45:49.372Z,99995.00
2023-04-05T05:47:22.736Z,99991.00
2023-04-05T05:48:55.888Z,99995.00
2023-04-05T05:50:32.754Z,99979.00
2023-04-05T05:52:06.329Z,99993.00
2023-04-05T05:53:39.498Z,99989.00
2023-04-05T05:55:12.728Z,99986.00
2023-04-05T05:56:46.017Z,99991.00
2023-04-05T05:58:19.417Z,99987.00
2023-04-05T05:59:54.057Z,99994.00
2023-04-05T06:01:28.038Z,99986.00
2023-04-05T06:03:01.845Z,99989.00
2023-04-05T06:04:35.697Z,99991.00
2023-04-05T06:06:11.171Z,99988.00
2023-04-05T06:07:44.615Z,99987.00
2023-04-05T06:09:18.525Z,99987.00
2023-04-05T06:10:52.565Z,99996.00
2023-04-05T06:12:27.065Z,99998.00
2023-04-05T06:14:02.029Z,99996.00
2023-04-05T06:15:37.604Z,99987.00
2023-04-05T06:17:11.191Z,100002.00
2023-04-05T06:18:45.601Z,99992.00
2023-04-05T06:20:19.150Z,99993.00
2023-04-05T06:21:52.432Z,99988.00
2023-04-05T06:23:25.622Z,99991.00
2023-04-05T06:24:58.869Z,99996.00
2023-04-05T06:26:32.358Z,99978.00
2023-04-05T06:28:07.777Z,99992.00
2023-04-05T06:29:41.103Z,99991.00
2023-04-05T06:31:17.280Z,99990.00
2023-04-05T06:32:54.458Z,99986.00
2023-04-05T06:34:27.731Z,99991.00
2023-04-05T06:36:01.233Z,99984.00
2023-04-05T06:37:34.455Z,99975.00
2023-04-05T06:39:07.917Z,99986.00
2023-04-05T06:40:41.373Z,99977.00
2023-04-05T06:42:14.785Z,99982.00
2023-04-05T06:43:52.818Z,99977.00
2023-04-05T06:45:26.282Z,99978.00
2023-04-05T06:47:01.347Z,99974.00
2023-04-05T06:48:35.220Z,99972.00
2023-04-05T06:50:10.530Z,99971.00
2023-04-05T06:51:43.695Z,99977.00
2023-04-05T06:53:19.066Z,99979.00
2023-04-05T06:54:52.347Z,99979.00
2023-04-05T06:56:25.533Z,99973.00
2023-04-05T06:57:58.734Z,99968.00
2023-04-05T06:59:32.038Z,99968.00
2023-04-05T07:01:07.447Z,99970.00
2023-04-05T07:02:42.004Z,99968.00
2023-04-05T07:04:15.255Z,99972.00
2023-04-05T07:05:53.380Z,99970.00
2023-04-05T07:07:27.013Z,99972.00
2023-04-05T07:09:00.489Z,99968.00
2023-04-05T07:10:33.669Z,99970.00
2023-04-05T07:12:09.178Z,99964.00
2023-04-05T07:13:42.521Z,99967.00
2023-04-05T07:15:15.945Z,99959.00
2023-04-05T07:16:49.848Z,99968.00
2023-04-05T07:18:24.761Z,99964.00
2023-04-05T07:19:58.023Z,99962.00
2023-04-05T07:21:31.194Z,99953.00
2023-04-05T07:23:05.511Z,99959.00
2023-04-05T07:24:38.680Z,99958.00
2023-04-05T07:26:12.426Z,99952.00
2023-04-05T07:27:45.672Z,99956.00
2023-04-05T07:29:18.934Z,99947.00
2023-04-05T07:30:53.011Z,99947.00
2023-04-05T07:32:26.258Z,99947.00
2023-04-05T07:34:02.592Z,99953.00
2023-04-05T07:35:36.682Z,99948.00
2023-04-05T07:37:09.968Z,99961.00
2023-04-05T07:38:43.189Z,99957.00
2023-04-05T07:40:16.854Z,99953.00
2023-04-05T07:41:49.987Z,99950.00
2023-04-05T07:43:25.427Z,99952.00
2023-04-05T07:44:58.658Z,99948.00
2023-04-05T07:46:31.885Z,99945.00
2023-04-05T07:48:05.583Z,99944.00
2023-04-05T07:49:40.154Z,99953.00
2023-04-05T07:51:13.346Z,99941.00
2023-04-05T07:52:46.550Z,99947.00
2023-04-05T07:54:19.749Z,99933.00
2023-04-05T07:55:53.437Z,99949.00
2023-04-05T07:57:27.290Z,99948.00
2023-04-05T07:59:01.484Z,99946.00
2023-04-05T08:00:34.697Z,99941.00
2023-04-05T08:02:14.663Z,99945.00
2023-04-05T08:03:48.399Z,99935.00
2023-04-05T08:05:23.079Z,99937.00
2023-04-05T08:06:56.426Z,99936.00
2023-04-05T08:08:29.658Z,99937.00
2023-04-05T08:10:03.108Z,99935.00
2023-04-05T08:11:36.509Z,99938.00
2023-04-05T08:13:09.739Z,99931.00
2023-04-05T08:14:43.030Z,99919.00
2023-04-05T08:16:16.293Z,99928.00
2023-04-05T08:17:49.662Z,99926.00
2023-04-05T08:19:23.044Z,99921.00
2023-04-05T08:20:59.030Z,99923.00
2023-04-05T08:22:32.268Z,99938.00
2023-04-05T08:24:06.097Z,99931.00
2023-04-05T08:25:41.969Z,99942.00
2023-04-05T08:27:15.783Z,99937.00
2023-04-05T08:28:49.028Z,99941.00
2023-04-05T08:30:23.205Z,99940.00
2023-04-05T08:31:58.437Z,99935.00
2023-04-05T08:33:31.826Z,99928.00
2023-04-05T08:35:05.985Z,99928.00
2023-04-05T08:36:40.797Z,99930.00
2023-04-05T08:38:14.072Z,99933.00
2023-04-05T08:39:47.355Z,99931.00
2023-04-05T08:41:24.653Z,99925.00
2023-04-05T08:43:16.640Z,99921.00
2023-04-05T08:44:53.881Z,99919.00
2023-04-05T08:46:28.230Z,99915.00
2023-04-05T08:48:01.848Z,99922.00
2023-04-05T08:49:35.183Z,99910.00
2023-04-05T08:51:09.408Z,99915.00
2023-04-05T08:52:49.733Z,99905.00
2023-04-05T08:54:22.972Z,99900.00
2023-04-05T08:55:58.237Z,99902.00
2023-04-05T08:57:33.961Z,99902.00
2023-04-05T08:59:12.392Z,99899.00
2023-04-05T09:00:46.329Z,99896.00
2023-04-05T09:02:24.337Z,99909.00
2023-04-05T09:04:01.077Z,99909.00
2023-04-05T09:05:38.285Z,99910.00
2023-04-05T09:07:15.346Z,99910.00
2023-04-05T09:08:51.430Z,99910.00
2023-04-05T09:10:27.185Z,99912.00
2023-04-05T09:12:01.259Z,99904.00
2023-04-05T09:13:34.549Z,99904.00
2023-04-05T09:15:09.725Z,99908.00
2023-04-05T09:16:44.121Z,99908.00
2023-04-05T09:18:26.154Z,99906.00
2023-04-05T09:20:00.618Z,99902.00
2023-04-05T09:22:00.560Z,99906.00
2023-04-05T09:23:35.369Z,99905.00
2023-04-05T09:25:10.834Z,99905.00
2023-04-05T09:26:45.266Z,99902.00
2023-04-05T09:28:18.525Z,99909.00
2023-04-05T09:29:52.116Z,99898.00
2023-04-05T09:31:34.477Z,99900.00
2023-04-05T09:33:10.748Z,99895.00
2023-04-05T09:34:45.234Z,99901.00
2023-04-05T09:36:26.089Z,99894.00
2023-04-05T09:38:02.301Z,99895.00
2023-04-05T09:39:36.454Z,99902.00
2023-04-05T09:41:12.082Z,99898.00
2023-04-05T09:42:46.720Z,99893.00
2023-04-05T09:44:20.069Z,99900.00
2023-04-05T09:45:53.420Z,99890.00
2023-04-05T09:47:32.679Z,99892.00
2023-04-05T09:49:10.154Z,99880.00
2023-04-05T09:50:43.742Z,99889.00
2023-04-05T09:52:24.915Z,99887.00
2023-04-05T09:53:59.783Z,99888.00
2023-04-05T09:55:33.243Z,99892.00
2023-04-05T09:57:07.898Z,99893.00
2023-04-05T09:58:41.089Z,99889.00
2023-04-05T10:00:21.303Z,99890.00
2023-04-05T10:01:54.651Z,99886.00
2023-04-05T10:03:28.636Z,99890.00
2023-04-05T10:05:08.138Z,99890.00
2023-04-05T10:06:43.541Z,99881.00
2023-04-05T10:08:17.749Z,99889.00
2023-04-05T10:09:51.091Z,99880.00
2023-04-05T10:11:25.478Z,99886.00
2023-04-05T10:13:00.908Z,99880.00
2023-04-05T10:14:34.129Z,99890.00
2023-04-05T10:16:13.844Z,99881.00
2023-04-05T10:17:53.319Z,99882.00
2023-04-05T10:19:33.154Z,99882.00
2023-04-05T10:21:07.460Z,99877.00
2023-04-05T10:23:00.913Z,99871.00
2023-04-05T10:24:41.554Z,99878.00
2023-04-05T10:26:21.769Z,99870.00
2023-04-05T10:28:03.647Z,99867.00
2023-04-05T10:29:48.711Z,99868.00
2023-04-05T10:31:38.138Z,99864.00
2023-04-05T10:33:22.837Z,99868.00
2023-04-05T10:35:05.722Z,99865.00
2023-04-05T10:36:51.684Z,99871.00
2023-04-05T10:38:28.056Z,99869.00
2023-04-05T10:40:09.261Z,99857.00
2023-04-05T10:41:50.274Z,99862.00
2023-04-05T10:43:27.811Z,99873.00
2023-04-05T10:45:11.428Z,99874.00
2023-04-05T10:46:47.373Z,99857.00
2023-04-05T10:48:35.623Z,99866.00
2023-04-05T10:50:17.544Z,99868.00
2023-04-05T10:51:52.596Z,99855.00
2023-04-05T10:53:27.790Z,99859.00
2023-04-05T10:55:03.355Z,99860.00
2023-04-05T10:56:38.282Z,99850.00
2023-04-05T10:58:11.832Z,99856.00
2023-04-05T10:59:47.805Z,99853.00
2023-04-05T11:01:23.836Z,99854.00
2023-04-05T11:02:57.463Z,99854.00
2023-04-05T11:04:30.822Z,99845.00
2023-04-05T11:06:23.580Z,99851.00
2023-04-05T11:08:05.449Z,99843.00
2023-04-05T11:09:41.496Z,99833.00
2023-04-05T11:11:18.842Z,99840.00
2023-04-05T11:13:07.355Z,99840.00
2023-04-05T11:14:40.924Z,99845.00
2023-04-05T11:16:14.382Z,99850.00
2023-04-05T11:18:04.812Z,99838.00
2023-04-05T11:19:52.371Z,99837.00
2023-04-05T11:21:27.467Z,99838.00
2023-04-05T11:23:01.144Z,99836.00
2023-04-05T11:24:56.326Z,99827.00
2023-04-05T11:26:33.926Z,99834.00
2023-04-05T11:28:08.569Z,99835.00
2023-04-05T11:29:50.644Z,99846.00
2023-04-05T11:31:26.931Z,99838.00
2023-04-05T11:33:01.687Z,99833.00
2023-04-05T11:34:37.687Z,99836.00
2023-04-05T11:36:11.175Z,99836.00
2023-04-05T11:38:09.379Z,99831.00
2023-04-05T11:39:42.667Z,99828.00
2023-04-05T11:41:19.063Z,99828.00
2023-04-05T11:43:01.285Z,99827.00
2023-04-05T11:44:46.660Z,99833.00
2023-04-05T11:46:20.402Z,99824.00
2023-04-05T11:47:54.077Z,99827.00
2023-04-05T11:49:29.821Z,99826.00
2023-04-05T11:51:10.363Z,99826.00
2023-04-05T11:52:43.540Z,99823.00
2023-04-05T11:54:29.379Z,99819.00
2023-04-05T11:56:12.569Z,99820.00
2023-04-05T11:57:46.107Z,99811.00
2023-04-05T11:59:19.720Z,99813.00
2023-04-05T12:01:01.453Z,99817.00
2023-04-05T12:02:36.250Z,99807.00
2023-04-05T12:04:09.333Z,99807.00
2023-04-05T12:05:55.329Z,99804.00
2023-04-05T12:07:32.842Z,99802.00
2023-04-05T12:09:08.468Z,99800.00
2023-04-05T12:10:41.695Z,99799.00
2023-04-05T12:12:18.115Z,99798.00
2023-04-05T12:13:56.652Z,99781.00
2023-04-05T12:15:29.883Z,99784.00
2023-04-05T12:17:03.333Z,99788.00
2023-04-05T12:18:38.983Z,99791.00
2023-04-05T12:20:15.513Z,99786.00
2023-04-05T12:21:50.401Z,99786.00
2023-04-05T12:23:24.344Z,99788.00
2023-04-05T12:24:57.704Z,99792.00
2023-04-05T12:26:34.174Z,99782.00
2023-04-05T12:28:09.009Z,99788.00
2023-04-05T12:29:42.065Z,99788.00
2023-04-05T12:31:15.571Z,99787.00
2023-04-05T12:32:52.514Z,99783.00
2023-04-05T12:34:26.871Z,99785.00
2023-04-05T12:36:05.711Z,99776.00
2023-04-05T12:37:41.445Z,99774.00
2023-04-05T12:39:17.417Z,99765.00
2023-04-05T12:40:55.025Z,99769.00
2023-04-05T12:42:33.542Z,99768.00
2023-04-05T12:44:12.369Z,99773.00
2023-04-05T12:45:45.998Z,99773.00
2023-04-05T12:47:19.440Z,99772.00
2023-04-05T12:48:53.587Z,99768.00
2023-04-05T12:50:29.527Z,99765.00
2023-04-05T12:52:03.473Z,99768.00
2023-04-05T12:53:47.924Z,99762.00
2023-04-05T12:55:22.148Z,99766.00
2023-04-05T12:56:55.775Z,99763.00
2023-04-05T12:58:35.782Z,99763.00
2023-04-05T13:00:11.482Z,99759.00
2023-04-05T13:01:44.735Z,99748.00
2023-04-05T13:03:20.727Z,99755.00
2023-04-05T13:04:54.524Z,99749.00
2023-04-05T13:06:28.023Z,99736.00
2023-04-05T13:08:01.277Z,99738.00
2023-04-05T13:09:36.936Z,99746.00
2023-04-05T13:11:10.203Z,99740.00
2023-04-05T13:12:43.611Z,99738.00
2023-04-05T13:14:17.834Z,99746.00
2023-04-05T13:15:52.303Z,99742.00
2023-04-05T13:17:25.852Z,99743.00
2023-04-05T13:18:59.158Z,99736.00
2023-04-05T13:20:32.632Z,99742.00
2023-04-05T13:22:06.060Z,99741.00
2023-04-05T13:23:41.250Z,99739.00
2023-04-05T13:25:16.602Z,99737.00
2023-04-05T13:26:49.793Z,99732.00
2023-04-05T13:28:23.301Z,99732.00
2023-04-05T13:29:56.448Z,99743.00
2023-04-05T13:31:29.718Z,99743.00
2023-04-05T13:33:04.344Z,99743.00
2023-04-05T13:34:37.723Z,99738.00
2023-04-05T13:36:12.530Z,99735.00
2023-04-05T13:37:45.988Z,99730.00
2023-04-05T13:39:19.275Z,99724.00
2023-04-05T13:40:54.027Z,99719.00
2023-04-05T13:42:27.247Z,99724.00
2023-04-05T13:44:02.434Z,99719.00
2023-04-05T13:45:37.630Z,99715.00
2023-04-05T13:47:10.930Z,99724.00
2023-04-05T13:48:44.080Z,99723.00
2023-04-05T13:50:17.439Z,99713.00
2023-04-05T13:51:50.694Z,99720.00
2023-04-05T13:53:23.919Z,99720.00
2023-04-05T13:55:02.241Z,99718.00
2023-04-05T13:56:38.651Z,99710.00
2023-04-05T13:58:11.777Z,99715.00
2023-04-05T13:59:45.107Z,99714.00
2023-04-05T14:01:18.682Z,99714.00
2023-04-05T14:02:52.983Z,99711.00
2023-04-05T14:04:26.246Z,99713.00
2023-04-05T14:05:59.493Z,99707.00
2023-04-05T14:07:33.137Z,99714.00
2023-04-05T14:09:06.473Z,99698.00
2023-04-05T14:10:39.830Z,99706.00
2023-04-05T14:12:14.728Z,99711.00
2023-04-05T14:13:47.851Z,99703.00
2023-04-05T14:15:21.473Z,99706.00
2023-04-05T14:16:54.718Z,99701.00
2023-04-05T14:18:28.172Z,99693.00
2023-04-05T14:20:01.777Z,99699.00
2023-04-05T14:21:37.131Z,99698.00
2023-04-05T14:23:10.302Z,99688.00
2023-04-05T14:24:43.614Z,99699.00
2023-04-05T14:26:16.973Z,99691.00
2023-04-05T14:27:51.542Z,99688.00
2023-04-05T14:29:24.873Z,99682.00
2023-04-05T14:30:59.225Z,99683.00
2023-04-05T14:32:33.920Z,99684.00
2023-04-05T14:34:07.273Z,99683.00
2023-04-05T14:35:40.433Z,99680.00
2023-04-05T14:37:13.845Z,99678.00
2023-04-05T14:38:47.631Z,99679.00
2023-04-05T14:40:21.141Z,99680.00
2023-04-05T14:41:54.460Z,99677.00
2023-04-05T14:43:29.132Z,99674.00
2023-04-05T14:45:02.346Z,99676.00
2023-04-05T14:46:35.560Z,99672.00
2023-04-05T14:48:08.818Z,99675.00
2023-04-05T14:49:42.154Z,99678.00
2023-04-05T14:51:15.502Z,99673.00
2023-04-05T14:52:48.957Z,99671.00
2023-04-05T14:54:22.101Z,99660.00
2023-04-05T14:55:54.379Z,99666.00
2023-04-05T14:57:27.562Z,99671.00
2023-04-05T14:59:02.476Z,99666.00
2023-04-05T15:00:36.026Z,99660.00
2023-04-05T15:02:10.091Z,99658.00
2023-04-05T15:03:44.167Z,99660.00
2023-04-05T15:05:16.682Z,99664.00
2023-04-05T15:06:50.252Z,99662.00
2023-04-05T15:08:23.736Z,99657.00
2023-04-05T15:09:57.081Z,99655.00
2023-04-05T15:11:34.104Z,99658.00
2023-04-05T15:13:07.440Z,99650.00
2023-04-05T15:14:42.095Z,99648.00
2023-04-05T15:16:15.305Z,99650.00
2023-04-05T15:17:48.512Z,99650.00
2023-04-05T15:19:21.935Z,99651.00
2023-04-05T15:20:55.262Z,99646.00
2023-04-05T15:22:28.858Z,99648.00
2023-04-05T15:24:02.467Z,99641.00
2023-04-05T15:25:35.662Z,99645.00
2023-04-05T15:27:09.466Z,99648.00
2023-04-05T15:28:42.612Z,99645.00
2023-04-05T15:30:17.757Z,99641.00
2023-04-05T15:31:51.687Z,99631.00
2023-04-05T15:33:25.011Z,99635.00
2023-04-05T15:34:58.258Z,99643.00
2023-04-05T15:36:31.508Z,99638.00
2023-04-05T15:38:04.850Z,99631.00
2023-04-05T15:39:38.431Z,99630.00
2023-04-05T15:41:12.466Z,99635.00
2023-04-05T15:42:45.848Z,99626.00
2023-04-05T15:44:18.225Z,99629.00
2023-04-05T15:45:52.842Z,99621.00
2023-04-05T15:47:26.142Z,99627.00
2023-04-05T15:48:59.934Z,99624.00
2023-04-05T15:50:33.365Z,99621.00
2023-04-05T15:52:06.682Z,99618.00
2023-04-05T15:53:39.869Z,99624.00
2023-04-05T15:55:13.082Z,99620.00
2023-04-05T15:56:46.417Z,99613.00
2023-04-05T15:58:19.586Z,99615.00
2023-04-05T15:59:52.801Z,99621.00
2023-04-05T16:01:27.410Z,99615.00
2023-04-05T16:03:01.187Z,99628.00
2023-04-05T16:04:34.596Z,99621.00
2023-04-05T16:06:08.158Z,99614.00
2023-04-05T16:07:41.752Z,99609.00
2023-04-05T16:09:14.913Z,99618.00
2023-04-05T16:10:48.133Z,99616.00
2023-04-05T16:12:21.526Z,99613.00
2023-04-05T16:13:55.075Z,99616.00
2023-04-05T16:15:28.506Z,99620.00
2023-04-05T16:17:03.313Z,99614.00
2023-04-05T16:18:36.353Z,99610.00
2023-04-05T16:20:10.701Z,99614.00
2023-04-05T16:21:43.990Z,99613.00
2023-04-05T16:23:17.222Z,99615.00
2023-04-05T16:24:50.826Z,99619.00
2023-04-05T16:26:24.316Z,99617.00
2023-04-05T16:27:57.555Z,99607.00
2023-04-05T16:29:30.946Z,99603.00
2023-04-05T16:31:04.167Z,99614.00
2023-04-05T16:32:38.694Z,99609.00
2023-04-05T16:34:11.891Z,99614.00
2023-04-05T16:35:45.384Z,99617.00
2023-04-05T16:37:18.676Z,99604.00
2023-04-05T16:38:52.032Z,99608.00
2023-04-05T16:40:26.041Z,99613.00
2023-04-05T16:41:59.933Z,99614.00
2023-04-05T16:43:33.152Z,99612.00
2023-04-05T16:45:08.176Z,99605.00
2023-04-05T16:46:41.575Z,99606.00
2023-04-05T16:48:16.170Z,99618.00
2023-04-05T16:49:49.324Z,99614.00
2023-04-05T16:51:22.523Z,99615.00
2023-04-05T16:52:55.776Z,99618.00
2023-04-05T16:54:28.934Z,99624.00
2023-04-05T16:56:02.089Z,99624.00
2023-04-05T16:57:35.979Z,99623.00
2023-04-05T16:59:09.637Z,99607.00
2023-04-05T17:00:43.548Z,99607.00
2023-04-05T17:02:17.949Z,99613.00
2023-04-05T17:03:52.732Z,99618.00
2023-04-05T17:05:26.391Z,99610.00
2023-04-05T17:06:59.632Z,99611.00
2023-04-05T17:08:32.854Z,99613.00
2023-04-05T17:10:07.572Z,99613.00
2023-04-05T17:11:40.945Z,99612.00
2023-04-05T17:13:15.391Z,99612.00
2023-04-05T17:14:48.748Z,99614.00
2023-04-05T17:16:23.511Z,99609.00
2023-04-05T17:17:56.806Z,99619.00
2023-04-05T17:19:32.022Z,99616.00
2023-04-05T17:21:06.288Z,99616.00
2023-04-05T17:22:41.301Z,99611.00
2023-04-05T17:24:14.693Z,99607.00
2023-04-05T17:25:48.269Z,99615.00
2023-04-05T17:27:23.936Z,99618.00
2023-04-05T17:28:59.167Z,99622.00
2023-04-05T17:30:32.992Z,99611.00
2023-04-05T17:32:08.140Z,99617.00
2023-04-05T17:33:41.477Z,99607.00
2023-04-05T17:35:16.185Z,99616.00
2023-04-05T17:36:49.699Z,99617.00
2023-04-05T17:38:23.036Z,99625.00
2023-04-05T17:39:56.654Z,99621.00
2023-04-05T17:41:30.228Z,99618.00
2023-04-05T17:43:03.602Z,99613.00
2023-04-05T17:44:37.115Z,99619.00
2023-04-05T17:46:13.678Z,99623.00
2023-04-05T17:47:47.120Z,99623.00
2023-04-05T17:49:20.759Z,99610.00
2023-04-05T17:50:55.605Z,99625.00
2023-04-05T17:52:28.977Z,99624.00
2023-04-05T17:54:02.424Z,99619.00
2023-04-05T17:55:36.250Z,99619.00
2023-04-05T17:57:15.036Z,99619.00
2023-04-05T17:58:48.574Z,99626.00
2023-04-05T18:00:22.517Z,99620.00
2023-04-05T18:01:56.322Z,99626.00
2023-04-05T18:03:29.829Z,99622.00
2023-04-05T18:05:03.879Z,99630.00
2023-04-05T18:06:38.691Z,99622.00
2023-04-05T18:08:11.803Z,99631.00
2023-04-05T18:09:45.803Z,99628.00
2023-04-05T18:11:19.129Z,99630.00
2023-04-05T18:12:52.485Z,99625.00
2023-04-05T18:14:26.371Z,99631.00
2023-04-05T18:16:00.959Z,99637.00
2023-04-05T18:17:34.862Z,99628.00
2023-04-05T18:19:08.317Z,99637.00
2023-04-05T18:20:41.912Z,99645.00
2023-04-05T18:22:18.205Z,99641.00
2023-04-05T18:23:51.687Z,99644.00
2023-04-05T18:25:25.243Z,99647.00
2023-04-05T18:26:58.560Z,99647.00
2023-04-05T18:28:35.268Z,99647.00
2023-04-05T18:30:10.384Z,99640.00
2023-04-05T18:31:43.909Z,99648.00
2023-04-05T18:33:18.629Z,99642.00
2023-04-05T18:34:52.132Z,99650.00
2023-04-05T18:36:26.691Z,99647.00
2023-04-05T18:38:01.365Z,99650.00
2023-04-05T18:39:34.802Z,99643.00