createdAt,value
2017-10-10T00:00:48.995Z,1010.86
2017-10-10T00:01:48.998Z,1010.82
2017-10-10T00:02:49.006Z,1010.81
2017-10-10T00:03:49.000Z,1010.82
2017-10-10T00:04:49.010Z,1010.81
2017-10-10T00:05:49.004Z,1010.81
2017-10-10T00:06:49.003Z,1010.81
2017-10-10T00:07:49.005Z,1010.80
2017-10-10T00:08:49.007Z,1010.79
2017-10-10T00:09:49.010Z,1010.77
2017-10-10T00:10:49.007Z,1010.75
2017-10-10T00:11:49.014Z,1010.75
2017-10-10T00:12:49.015Z,1010.71
2017-10-10T00:13:49.019Z,1010.71
2017-10-10T00:14:49.015Z,1010.72
2017-10-10T00:15:49.024Z,1010.70
2017-10-10T00:16:49.022Z,1010.69
2017-10-10T00:17:49.022Z,1010.70
2017-10-10T00:18:49.022Z,1010.68
2017-10-10T00:19:49.024Z,1010.66
2017-10-10T00:20:49.030Z,1010.65
2017-10-10T00:21:49.029Z,1010.65
2017-10-10T00:22:49.027Z,1010.67
2017-10-10T00:23:49.031Z,1010.66
2017-10-10T00:24:49.035Z,1010.64
2017-10-10T00:25:49.033Z,1010.63
2017-10-10T00:26:49.034Z,1010.65
2017-10-10T00:27:49.046Z,1010.64
2017-10-10T00:28:49.039Z,1010.67
2017-10-10T00:29:49.047Z,1010.68
2017-10-10T00:30:49.044Z,1010.66
2017-10-10T00:31:49.047Z,1010.65
2017-10-10T00:32:49.045Z,1010.61
2017-10-10T00:33:49.049Z,1010.62
2017-10-10T00:34:49.050Z,1010.58
2017-10-10T00:35:49.055Z,1010.62
2017-10-10T00:36:49.053Z,1010.62
2017-10-10T00:37:49.057Z,1010.60
2017-10-10T00:38:49.057Z,1010.58
2017-10-10T00:39:49.058Z,1010.56
2017-10-10T00:40:49.058Z,1010.55
2017-10-10T00:41:49.064Z,1010.54
2017-10-10T00:42:49.069Z,1010.58
2017-10-10T00:43:49.066Z,1010.57
2017-10-10T00:44:49.086Z,1010.55
2017-10-10T00:45:49.072Z,1010.52
2017-10-10T00:46:49.069Z,1010.55
2017-10-10T00:47:49.077Z,1010.56
2017-10-10T00:48:49.072Z,1010.55
2017-10-10T00:49:49.099Z,1010.55
2017-10-10T00:50:49.076Z,1010.53
2017-10-10T00:51:49.074Z,1010.57
2017-10-10T00:52:49.098Z,1010.58
2017-10-10T00:53:49.082Z,1010.57
2017-10-10T00:54:49.084Z,1010.57
2017-10-10T00:55:49.082Z,1010.57
2017-10-10T00:56:49.085Z,1010.60
2017-10-10T00:57:49.089Z,1010.58
2017-10-10T00:58:49.095Z,1010.55
2017-10-10T00:59:49.091Z,1010.53
2017-10-10T01:00:49.097Z,1010.51
2017-10-10T01:01:49.096Z,1010.48
2017-10-10T01:02:49.098Z,1010.54
2017-10-10T01:03:49.117Z,1010.53
2017-10-10T01:04:49.096Z,1010.54
2017-10-10T01:05:49.113Z,1010.47
2017-10-10T01:06:49.107Z,1010.50
2017-10-10T01:07:49.104Z,1010.48
2017-10-10T01:08:49.112Z,1010.49
2017-10-10T01:09:49.108Z,1010.48
2017-10-10T01:10:49.106Z,1010.48
2017-10-10T01:11:49.114Z,1010.45
2017-10-10T01:12:49.113Z,1010.49
2017-10-10T01:13:49.114Z,1010.46
2017-10-10T01:14:49.114Z,1010.44
2017-10-10T01:15:49.117Z,1010.43
2017-10-10T01:16:49.124Z,1010.44
2017-10-10T01:17:49.122Z,1010.45
2017-10-10T01:18:49.122Z,1010.44
2017-10-10T01:19:49.121Z,1010.43
2017-10-10T01:20:49.121Z,1010.42
2017-10-10T01:21:49.126Z,1010.44
2017-10-10T01:22:49.133Z,1010.37
2017-10-10T01:23:49.132Z,1010.36
2017-10-10T01:24:49.134Z,1010.36
2017-10-10T01:25:49.132Z,1010.33
2017-10-10T01:26:49.138Z,1010.32
2017-10-10T01:27:49.134Z,1010.32
2017-10-10T01:28:49.137Z,1010.28
2017-10-10T01:29:49.140Z,1010.30
2017-10-10T01:30:49.144Z,1010.26
2017-10-10T01:31:49.142Z,1010.28
2017-10-10T01:32:49.142Z,1010.24
2017-10-10T01:33:49.146Z,1010.24
2017-10-10T01:34:49.146Z,1010.23
2017-10-10T01:35:49.149Z,1010.20
2017-10-10T01:36:49.149Z,1010.22
2017-10-10T01:37:49.151Z,1010.21
2017-10-10T01:38:49.150Z,1010.20
2017-10-10T01:39:49.154Z,1010.23
2017-10-10T01:40:49.154Z,1010.22
2017-10-10T01:41:49.158Z,1010.20
2017-10-10T01:42:49.157Z,1010.20
2017-10-10T01:43:49.163Z,1010.18
2017-10-10T01:44:49.162Z,1010.18
2017-10-10T01:45:49.164Z,1010.17
2017-10-10T01:46:49.168Z,1010.14
2017-10-10T01:47:49.167Z,1010.10
2017-10-10T01:48:49.174Z,1010.06
2017-10-10T01:49:49.176Z,1010.09
2017-10-10T01:50:49.171Z,1010.09
2017-10-10T01:51:49.181Z,1010.07
2017-10-10T01:52:49.175Z,1010.06
2017-10-10T01:53:49.184Z,1010.04
2017-10-10T01:54:49.180Z,1009.99
2017-10-10T01:55:49.185Z,1009.98
2017-10-10T01:56:49.185Z,1009.96
2017-10-10T01:57:49.193Z,1009.96
2017-10-10T01:58:49.184Z,1009.96
2017-10-10T01:59:49.196Z,1009.96
2017-10-10T02:00:49.201Z,1009.94
2017-10-10T02:01:49.199Z,1009.95
2017-10-10T02:02:49.191Z,1009.95
2017-10-10T02:03:49.196Z,1009.93
2017-10-10T02:04:49.198Z,1009.90
2017-10-10T02:05:49.202Z,1009.88
2017-10-10T02:06:49.202Z,1009.89
2017-10-10T02:07:49.200Z,1009.84
2017-10-10T02:08:49.211Z,1009.83
2017-10-10T02:09:49.206Z,1009.87
2017-10-10T02:10:49.205Z,1009.85
2017-10-10T02:11:49.206Z,1009.83
2017-10-10T02:12:49.211Z,1009.82
2017-10-10T02:13:49.208Z,1009.82
2017-10-10T02:14:49.217Z,1009.82
2017-10-10T02:15:49.349Z,1009.81
2017-10-10T02:16:49.213Z,1009.81
2017-10-10T02:17:49.221Z,1009.79
2017-10-10T02:18:49.229Z,1009.78
2017-10-10T02:19:49.221Z,1009.75
2017-10-10T02:20:49.225Z,1009.73
2017-10-10T02:21:49.226Z,1009.78
2017-10-10T02:22:49.225Z,1009.73
2017-10-10T02:23:49.226Z,1009.71
2017-10-10T02:24:49.230Z,1009.75
2017-10-10T02:25:49.230Z,1009.70
2017-10-10T02:26:49.236Z,1009.71
2017-10-10T02:27:49.243Z,1009.69
2017-10-10T02:28:49.234Z,1009.66
2017-10-10T02:29:49.241Z,1009.69
2017-10-10T02:30:49.243Z,1009.64
2017-10-10T02:31:49.242Z,1009.65
2017-10-10T02:32:49.246Z,1009.64
2017-10-10T02:33:49.245Z,1009.69
2017-10-10T02:34:49.254Z,1009.67
2017-10-10T02:35:49.252Z,1009.68
2017-10-10T02:36:49.249Z,1009.72
2017-10-10T02:37:49.256Z,1009.69
2017-10-10T02:38:49.264Z,1009.68
2017-10-10T02:39:49.255Z,1009.70
2017-10-10T02:40:49.256Z,1009.71
2017-10-10T02:41:49.265Z,1009.67
2017-10-10T02:42:49.263Z,1009.69
2017-10-10T02:43:49.260Z,1009.70
2017-10-10T02:44:49.266Z,1009.68
2017-10-10T02:45:49.264Z,1009.68
2017-10-10T02:46:49.267Z,1009.68
2017-10-10T02:47:49.266Z,1009.64
2017-10-10T02:48:49.269Z,1009.64
2017-10-10T02:49:49.276Z,1009.62
2017-10-10T02:50:49.275Z,1009.58
2017-10-10T02:51:49.275Z,1009.59
2017-10-10T02:52:49.300Z,1009.57
2017-10-10T02:53:49.285Z,1009.55
2017-10-10T02:54:49.287Z,1009.57
2017-10-10T02:55:49.283Z,1009.56
2017-10-10T02:56:49.285Z,1009.55
2017-10-10T02:57:49.284Z,1009.56
2017-10-10T02:58:49.288Z,1009.55
2017-10-10T02:59:49.296Z,1009.54
2017-10-10T03:00:49.293Z,1009.54
2017-10-10T03:01:49.294Z,1009.59
2017-10-10T03:02:49.293Z,1009.56
2017-10-10T03:03:49.296Z,1009.53
2017-10-10T03:04:49.301Z,1009.50
2017-10-10T03:05:49.302Z,1009.51
2017-10-10T03:06:49.313Z,1009.50
2017-10-10T03:07:49.301Z,1009.45
2017-10-10T03:08:49.305Z,1009.48
2017-10-10T03:09:49.311Z,1009.45
2017-10-10T03:10:49.314Z,1009.42
2017-10-10T03:11:49.311Z,1009.40
2017-10-10T03:12:49.320Z,1009.43
2017-10-10T03:13:49.316Z,1009.37
2017-10-10T03:14:49.321Z,1009.38
2017-10-10T03:15:49.322Z,1009.40
2017-10-10T03:16:49.326Z,1009.34
2017-10-10T03:17:49.348Z,1009.37
2017-10-10T03:18:49.432Z,1009.36
2017-10-10T03:19:49.328Z,1009.38
2017-10-10T03:20:49.332Z,1009.33
2017-10-10T03:21:49.329Z,1009.34
2017-10-10T03:22:49.331Z,1009.37
2017-10-10T03:23:49.331Z,1009.40
2017-10-10T03:24:49.335Z,1009.35
2017-10-10T03:25:49.338Z,1009.36
2017-10-10T03:26:49.344Z,1009.34
2017-10-10T03:27:49.341Z,1009.34
2017-10-10T03:28:49.347Z,1009.34
2017-10-10T03:29:49.357Z,1009.28
2017-10-10T03:30:49.356Z,1009.28
2017-10-10T03:31:49.349Z,1009.27
2017-10-10T03:32:49.352Z,1009.28
2017-10-10T03:33:49.354Z,1009.28
2017-10-10T03:34:49.351Z,1009.23
2017-10-10T03:35:49.354Z,1009.26
2017-10-10T03:36:49.360Z,1009.23
2017-10-10T03:37:49.362Z,1009.25
2017-10-10T03:38:49.360Z,1009.22
2017-10-10T03:39:49.359Z,1009.19
2017-10-10T03:40:49.369Z,1009.18
2017-10-10T03:41:49.372Z,1009.15
2017-10-10T03:42:49.362Z,1009.12
2017-10-10T03:43:49.382Z,1009.14
2017-10-10T03:44:49.369Z,1009.14
2017-10-10T03:45:49.370Z,1009.16
2017-10-10T03:46:49.374Z,1009.11
2017-10-10T03:47:49.377Z,1009.15
2017-10-10T03:48:49.380Z,1009.11
2017-10-10T03:49:49.376Z,1009.14
2017-10-10T03:50:49.381Z,1009.09
2017-10-10T03:51:49.381Z,1009.14
2017-10-10T03:52:49.387Z,1009.11
2017-10-10T03:53:49.386Z,1009.07
2017-10-10T03:54:49.387Z,1009.02
2017-10-10T03:55:49.387Z,1009.07
2017-10-10T03:56:49.391Z,1009.06
2017-10-10T03:57:49.396Z,1009.05
2017-10-10T03:58:49.395Z,1009.08
2017-10-10T03:59:49.402Z,1009.05
2017-10-10T04:00:49.403Z,1009.02
2017-10-10T04:01:49.400Z,1009.05
2017-10-10T04:02:49.406Z,1009.02
2017-10-10T04:03:49.409Z,1009.06
2017-10-10T04:04:49.402Z,1009.04
2017-10-10T04:05:49.413Z,1009.02
2017-10-10T04:06:49.414Z,1009.05
2017-10-10T04:07:49.415Z,1009.01
2017-10-10T04:08:49.423Z,1009.01
2017-10-10T04:09:49.413Z,1009.01
2017-10-10T04:10:49.415Z,1008.95
2017-10-10T04:11:49.417Z,1008.99
2017-10-10T04:12:49.423Z,1008.99
2017-10-10T04:13:49.423Z,1008.97
2017-10-10T04:14:49.420Z,1008.98
2017-10-10T04:15:49.426Z,1008.98
2017-10-10T04:16:49.429Z,1008.92
2017-10-10T04:17:49.427Z,1008.95
2017-10-10T04:18:49.429Z,1008.97
2017-10-10T04:19:49.437Z,1008.94
2017-10-10T04:20:49.437Z,1008.97
2017-10-10T04:21:49.439Z,1008.95
2017-10-10T04:22:49.438Z,1008.95
2017-10-10T04:23:49.437Z,1008.91
2017-10-10T04:24:49.447Z,1008.89
2017-10-10T04:25:49.447Z,1008.89
2017-10-10T04:26:49.445Z,1008.87
2017-10-10T04:27:49.446Z,1008.91
2017-10-10T04:28:49.449Z,1008.87
2017-10-10T04:29:49.454Z,1008.88
2017-10-10T04:30:49.453Z,1008.85
2017-10-10T04:31:49.452Z,1008.84
2017-10-10T04:32:49.454Z,1008.85
2017-10-10T04:33:49.458Z,1008.90
2017-10-10T04:34:49.459Z,1008.82
2017-10-10T04:35:49.465Z,1008.84
2017-10-10T04:36:49.467Z,1008.85
2017-10-10T04:37:49.469Z,1008.82
2017-10-10T04:38:49.468Z,1008.80
2017-10-10T04:39:49.472Z,1008.77
2017-10-10T04:40:49.471Z,1008.83
2017-10-10T04:41:49.482Z,1008.83
2017-10-10T04:42:49.480Z,1008.80
2017-10-10T04:43:49.480Z,1008.79
2017-10-10T04:44:49.482Z,1008.79
2017-10-10T04:45:49.485Z,1008.77
2017-10-10T04:46:49.479Z,1008.77
2017-10-10T04:47:49.486Z,1008.78
2017-10-10T04:48:49.488Z,1008.74
2017-10-10T04:49:49.485Z,1008.72
2017-10-10T04:50:49.488Z,1008.72
2017-10-10T04:51:49.491Z,1008.75
2017-10-10T04:52:49.502Z,1008.79
2017-10-10T04:53:49.497Z,1008.79
2017-10-10T04:54:49.496Z,1008.75
2017-10-10T04:55:49.497Z,1008.75
2017-10-10T04:56:49.508Z,1008.78
2017-10-10T04:57:49.507Z,1008.80
2017-10-10T04:58:49.508Z,1008.77
2017-10-10T04:59:49.505Z,1008.82
2017-10-10T05:00:49.506Z,1008.77
2017-10-10T05:01:49.508Z,1008.81
2017-10-10T05:02:49.515Z,1008.70
2017-10-10T05:03:49.522Z,1008.71
2017-10-10T05:04:49.515Z,1008.73
2017-10-10T05:05:49.521Z,1008.73
2017-10-10T05:06:49.518Z,1008.74
2017-10-10T05:07:49.522Z,1008.74
2017-10-10T05:08:49.521Z,1008.76
2017-10-10T05:09:49.527Z,1008.72
2017-10-10T05:10:49.526Z,1008.69
2017-10-10T05:11:49.530Z,1008.72
2017-10-10T05:12:49.531Z,1008.71
2017-10-10T05:13:49.532Z,1008.73
2017-10-10T05:14:49.540Z,1008.73
2017-10-10T05:15:49.536Z,1008.71
2017-10-10T05:16:49.539Z,1008.77
2017-10-10T05:17:49.540Z,1008.72
2017-10-10T05:18:49.544Z,1008.77
2017-10-10T05:19:49.541Z,1008.75
2017-10-10T05:20:49.557Z,1008.73
2017-10-10T05:21:49.551Z,1008.75
2017-10-10T05:22:49.549Z,1008.71
2017-10-10T05:23:49.549Z,1008.75
2017-10-10T05:24:49.555Z,1008.72
2017-10-10T05:25:49.558Z,1008.75
2017-10-10T05:26:49.572Z,1008.80
2017-10-10T05:27:49.562Z,1008.76
2017-10-10T05:28:49.569Z,1008.77
2017-10-10T05:29:49.575Z,1008.76
2017-10-10T05:30:49.563Z,1008.75
2017-10-10T05:31:49.571Z,1008.73
2017-10-10T05:32:49.645Z,1008.78
2017-10-10T05:33:49.577Z,1008.78
2017-10-10T05:34:49.577Z,1008.74
2017-10-10T05:35:49.577Z,1008.76
2017-10-10T05:36:49.577Z,1008.76
2017-10-10T05:37:49.580Z,1008.77
2017-10-10T05:38:49.585Z,1008.77
2017-10-10T05:39:49.586Z,1008.78
2017-10-10T05:40:49.590Z,1008.75
2017-10-10T05:41:49.602Z,1008.73
2017-10-10T05:42:49.589Z,1008.75
2017-10-10T05:43:49.596Z,1008.72
2017-10-10T05:44:49.594Z,1008.72
2017-10-10T05:45:49.599Z,1008.70
2017-10-10T05:46:49.604Z,1008.71
2017-10-10T05:47:49.599Z,1008.72
2017-10-10T05:48:49.602Z,1008.72
2017-10-10T05:49:49.603Z,1008.73
2017-10-10T05:50:49.613Z,1008.70
2017-10-10T05:51:49.612Z,1008.69
2017-10-10T05:52:49.611Z,1008.68
2017-10-10T05:53:49.620Z,1008.67
2017-10-10T05:54:49.621Z,1008.70
2017-10-10T05:55:49.621Z,1008.69
2017-10-10T05:56:49.623Z,1008.69
2017-10-10T05:57:49.626Z,1008.66
2017-10-10T05:58:49.619Z,1008.65
2017-10-10T06:01:22.003Z,1008.64
2017-10-10T06:02:21.710Z,1008.64
2017-10-10T06:03:21.708Z,1008.69
2017-10-10T06:04:21.711Z,1008.68
2017-10-10T06:05:21.710Z,1008.67
2017-10-10T06:06:21.713Z,1008.67
2017-10-10T06:07:21.710Z,1008.63
2017-10-10T06:08:21.718Z,1008.66
2017-10-10T06:09:21.719Z,1008.65
2017-10-10T06:10:21.717Z,1008.65
2017-10-10T06:11:21.940Z,1008.66
2017-10-10T06:12:22.273Z,1008.63
2017-10-10T06:13:21.738Z,1008.67
2017-10-10T06:14:21.738Z,1008.66
2017-10-10T06:15:21.733Z,1008.68
2017-10-10T06:16:21.952Z,1008.68
2017-10-10T06:17:22.527Z,1008.65
2017-10-10T06:18:21.731Z,1008.66
2017-10-10T06:19:21.831Z,1008.66
2017-10-10T06:20:21.774Z,1008.64
2017-10-10T06:21:21.744Z,1008.65
2017-10-10T06:22:21.925Z,1008.67
2017-10-10T06:23:21.743Z,1008.66
2017-10-10T06:24:21.745Z,1008.66
2017-10-10T06:25:21.752Z,1008.68
2017-10-10T06:26:21.752Z,1008.67
2017-10-10T06:27:21.754Z,1008.67
2017-10-10T06:28:21.757Z,1008.73
2017-10-10T06:29:21.758Z,1008.74
2017-10-10T06:30:21.764Z,1008.67
2017-10-10T06:31:21.771Z,1008.70
2017-10-10T06:32:21.769Z,1008.73
2017-10-10T06:33:21.771Z,1008.69
2017-10-10T06:34:21.764Z,1008.72
2017-10-10T06:35:21.864Z,1008.72
2017-10-10T06:36:21.777Z,1008.71
2017-10-10T06:37:21.775Z,1008.73
2017-10-10T06:38:21.781Z,1008.74
2017-10-10T06:39:21.778Z,1008.75
2017-10-10T06:40:21.782Z,1008.70
2017-10-10T06:41:21.783Z,1008.75
2017-10-10T06:42:21.780Z,1008.77
2017-10-10T06:43:21.786Z,1008.76
2017-10-10T06:44:21.787Z,1008.69
2017-10-10T06:45:21.788Z,1008.72
2017-10-10T06:46:21.792Z,1008.69
2017-10-10T06:47:21.796Z,1008.65
2017-10-10T06:48:21.796Z,1008.70
2017-10-10T06:49:21.796Z,1008.69
2017-10-10T06:50:21.807Z,1008.68
2017-10-10T06:51:21.802Z,1008.70
2017-10-10T06:52:21.811Z,1008.70
2017-10-10T06:53:21.808Z,1008.72
2017-10-10T06:54:21.809Z,1008.69
2017-10-10T06:55:21.826Z,1008.68
2017-10-10T06:56:21.821Z,1008.68
2017-10-10T06:57:21.832Z,1008.70
2017-10-10T06:58:21.817Z,1008.74
2017-10-10T06:59:21.826Z,1008.68
2017-10-10T07:00:21.827Z,1008.66
2017-10-10T07:01:21.827Z,1008.69
2017-10-10T07:02:21.826Z,1008.69
2017-10-10T07:03:21.837Z,1008.71
2017-10-10T07:04:21.838Z,1008.69
2017-10-10T07:05:21.837Z,1008.71
2017-10-10T07:06:22.971Z,1008.70
2017-10-10T07:07:21.849Z,1008.68
2017-10-10T07:08:21.844Z,1008.70
2017-10-10T07:09:21.844Z,1008.68
2017-10-10T07:10:21.844Z,1008.67
2017-10-10T07:11:21.849Z,1008.68
2017-10-10T07:12:21.853Z,1008.69
2017-10-10T07:13:21.858Z,1008.71
2017-10-10T07:14:21.858Z,1008.74
2017-10-10T07:15:21.861Z,1008.75
2017-10-10T07:16:21.867Z,1008.76
2017-10-10T07:17:21.867Z,1008.79
2017-10-10T07:18:21.867Z,1008.76
2017-10-10T07:19:21.870Z,1008.76
2017-10-10T07:20:21.873Z,1008.76
2017-10-10T07:21:21.875Z,1008.76
2017-10-10T07:22:21.876Z,1008.81
2017-10-10T07:23:21.881Z,1008.82
2017-10-10T07:24:21.891Z,1008.82
2017-10-10T07:25:21.886Z,1008.85
2017-10-10T07:26:21.888Z,1008.85
2017-10-10T07:27:21.902Z,1008.85
2017-10-10T07:28:21.891Z,1008.89
2017-10-10T07:29:22.251Z,1008.89
2017-10-10T07:30:21.898Z,1008.87
2017-10-10T07:31:21.898Z,1008.90
2017-10-10T07:32:21.901Z,1008.94
2017-10-10T07:33:21.903Z,1008.92
2017-10-10T07:34:21.906Z,1008.95
2017-10-10T07:35:21.917Z,1008.95
2017-10-10T07:36:21.920Z,1008.97
2017-10-10T07:37:21.918Z,1008.96
2017-10-10T07:38:21.935Z,1008.97
2017-10-10T07:39:21.925Z,1008.96
2017-10-10T07:40:21.928Z,1008.98
2017-10-10T07:41:21.925Z,1008.99
2017-10-10T07:42:21.925Z,1008.97
2017-10-10T07:43:21.930Z,1009.00
2017-10-10T07:44:21.936Z,1008.95
2017-10-10T07:45:21.936Z,1008.95
2017-10-10T07:46:21.936Z,1009.00
2017-10-10T07:47:21.947Z,1009.00
2017-10-10T07:49:54.317Z,1009.01
2017-10-10T07:50:54.030Z,1009.01
2017-10-10T07:51:54.026Z,1009.04
2017-10-10T07:52:54.034Z,1008.99
2017-10-10T07:53:54.035Z,1008.99
2017-10-10T07:54:54.035Z,1009.00
2017-10-10T07:55:54.050Z,1009.00
2017-10-10T07:56:54.047Z,1009.00
2017-10-10T07:57:54.043Z,1009.00
2017-10-10T07:58:54.045Z,1008.98
2017-10-10T07:59:54.051Z,1008.98
2017-10-10T08:00:54.051Z,1009.00
2017-10-10T08:01:54.055Z,1008.99
2017-10-10T08:02:54.054Z,1009.01
2017-10-10T08:03:54.058Z,1009.00
2017-10-10T08:04:54.059Z,1009.05
2017-10-10T08:05:54.069Z,1009.07
2017-10-10T08:06:54.066Z,1009.03
2017-10-10T08:07:54.086Z,1009.09
2017-10-10T08:08:54.074Z,1009.04
2017-10-10T08:09:54.092Z,1009.06
2017-10-10T08:10:54.087Z,1009.07
2017-10-10T08:11:54.085Z,1009.03
2017-10-10T08:12:54.085Z,1009.03
2017-10-10T08:13:54.094Z,1009.02
2017-10-10T08:14:54.094Z,1009.03
2017-10-10T08:15:54.096Z,1008.99
2017-10-10T08:16:54.103Z,1009.06
2017-10-10T08:17:54.103Z,1009.06
2017-10-10T08:18:54.108Z,1008.99
2017-10-10T08:19:54.102Z,1009.06
2017-10-10T08:20:54.109Z,1009.06
2017-10-10T08:21:54.110Z,1009.08
2017-10-10T08:22:54.119Z,1009.04
2017-10-10T08:23:54.123Z,1009.05
2017-10-10T08:24:54.119Z,1009.04
2017-10-10T08:25:54.127Z,1009.09
2017-10-10T08:26:54.129Z,1009.05
2017-10-10T08:27:54.131Z,1009.07
2017-10-10T08:28:54.136Z,1009.03
2017-10-10T08:29:54.137Z,1009.07
2017-10-10T08:30:54.136Z,1009.01
2017-10-10T08:31:54.141Z,1008.99
2017-10-10T08:32:54.160Z,1008.99
2017-10-10T08:33:54.142Z,1008.95
2017-10-10T08:34:54.155Z,1009.00
2017-10-10T08:35:54.153Z,1008.95
2017-10-10T08:36:54.162Z,1008.94
2017-10-10T08:37:54.157Z,1008.96
2017-10-10T08:38:54.162Z,1008.91
2017-10-10T08:39:54.164Z,1008.87
2017-10-10T08:40:54.170Z,1008.88
2017-10-10T08:41:54.169Z,1008.91
2017-10-10T08:42:54.176Z,1008.96
2017-10-10T08:43:54.179Z,1008.96
2017-10-10T08:44:54.180Z,1008.99
2017-10-10T08:45:54.185Z,1008.99
2017-10-10T08:46:54.186Z,1008.98
2017-10-10T08:47:54.188Z,1009.00
2017-10-10T08:48:54.194Z,1008.96
2017-10-10T08:49:54.196Z,1009.01
2017-10-10T08:50:54.197Z,1009.01
2017-10-10T08:51:54.205Z,1008.99
2017-10-10T08:52:54.209Z,1009.01
2017-10-10T08:53:54.215Z,1008.99
2017-10-10T08:54:54.212Z,1009.02
2017-10-10T08:55:54.220Z,1009.02
2017-10-10T08:56:54.221Z,1009.01
2017-10-10T08:57:54.221Z,1009.05
2017-10-10T08:58:54.226Z,1009.03
2017-10-10T08:59:54.236Z,1009.01
2017-10-10T09:00:54.235Z,1009.03
2017-10-10T09:01:54.235Z,1009.04
2017-10-10T09:02:54.244Z,1009.05
2017-10-10T09:03:54.243Z,1009.04
2017-10-10T09:04:54.254Z,1008.98
2017-10-10T09:05:54.254Z,1008.97
2017-10-10T09:06:54.254Z,1008.94
2017-10-10T09:07:54.267Z,1008.98
2017-10-10T09:08:54.262Z,1009.00
2017-10-10T09:09:54.266Z,1009.00
2017-10-10T09:10:54.271Z,1009.03
2017-10-10T09:11:54.282Z,1009.00
2017-10-10T09:12:54.274Z,1008.95
2017-10-10T09:13:54.363Z,1008.97
2017-10-10T09:14:54.302Z,1008.95
2017-10-10T09:15:54.293Z,1008.98
2017-10-10T09:16:54.295Z,1009.00
2017-10-10T09:17:54.295Z,1008.98
2017-10-10T09:18:54.295Z,1008.97
2017-10-10T09:19:54.312Z,1008.95
2017-10-10T09:20:54.520Z,1008.95
2017-10-10T09:21:54.322Z,1008.90
2017-10-10T09:22:54.310Z,1008.95
2017-10-10T09:23:54.321Z,1008.95
2017-10-10T09:24:54.324Z,1008.96
2017-10-10T09:25:54.324Z,1008.96
2017-10-10T09:26:54.322Z,1008.94
2017-10-10T09:27:54.338Z,1008.98
2017-10-10T09:28:54.334Z,1008.96
2017-10-10T09:29:54.348Z,1009.01
2017-10-10T09:30:54.339Z,1008.98
2017-10-10T09:31:54.347Z,1008.98
2017-10-10T09:32:54.349Z,1008.96
2017-10-10T09:33:54.360Z,1008.96
2017-10-10T09:34:54.356Z,1008.93
2017-10-10T09:35:54.363Z,1008.91
2017-10-10T09:36:54.363Z,1008.88
2017-10-10T09:37:54.373Z,1008.89
2017-10-10T09:38:54.369Z,1008.88
2017-10-10T09:39:54.373Z,1008.89
2017-10-10T09:40:54.382Z,1008.89
2017-10-10T09:41:54.397Z,1008.89
2017-10-10T09:42:54.387Z,1008.88
2017-10-10T09:43:54.393Z,1008.94
2017-10-10T09:44:54.407Z,1008.91
2017-10-10T09:45:54.403Z,1008.93
2017-10-10T09:46:54.398Z,1008.87
2017-10-10T09:47:54.405Z,1008.92
2017-10-10T09:48:54.407Z,1008.87
2017-10-10T09:49:54.415Z,1008.90
2017-10-10T09:50:54.418Z,1008.92
2017-10-10T09:51:54.417Z,1008.92
2017-10-10T09:52:54.420Z,1008.92
2017-10-10T09:53:54.431Z,1008.95
2017-10-10T09:54:54.432Z,1008.94
2017-10-10T09:55:54.433Z,1008.94
2017-10-10T09:56:54.436Z,1008.87
2017-10-10T09:57:54.438Z,1008.95
2017-10-10T09:58:54.450Z,1008.97
2017-10-10T09:59:54.458Z,1008.95
2017-10-10T10:00:54.457Z,1008.97
2017-10-10T10:01:54.469Z,1008.93
2017-10-10T10:02:54.457Z,1008.95
2017-10-10T10:03:54.495Z,1008.99
2017-10-10T10:04:54.467Z,1008.98
2017-10-10T10:05:54.476Z,1008.99
2017-10-10T10:06:54.479Z,1009.01
2017-10-10T10:07:54.490Z,1008.96
2017-10-10T10:08:54.484Z,1008.98
2017-10-10T10:09:54.490Z,1008.98
2017-10-10T10:10:54.495Z,1008.99
2017-10-10T10:11:54.496Z,1008.99
2017-10-10T10:12:54.502Z,1008.99
2017-10-10T10:13:54.511Z,1008.97
2017-10-10T10:14:54.506Z,1009.02
2017-10-10T10:15:54.510Z,1008.98
2017-10-10T10:16:54.516Z,1009.01
2017-10-10T10:17:54.524Z,1008.98
2017-10-10T10:18:54.528Z,1008.99
2017-10-10T10:19:54.537Z,1008.97
2017-10-10T10:20:54.535Z,1008.97
2017-10-10T10:21:54.536Z,1008.97
2017-10-10T10:22:54.541Z,1008.98
2017-10-10T10:23:54.549Z,1008.99
2017-10-10T10:24:54.546Z,1009.00
2017-10-10T10:25:54.551Z,1008.94
2017-10-10T10:26:54.558Z,1008.93
2017-10-10T10:27:54.559Z,1008.99
2017-10-10T10:28:54.566Z,1008.95
2017-10-10T10:29:54.570Z,1008.97
2017-10-10T10:30:54.576Z,1008.94
2017-10-10T10:31:54.580Z,1008.93
2017-10-10T10:32:54.587Z,1008.95
2017-10-10T10:33:54.590Z,1008.94
2017-10-10T10:34:54.586Z,1008.96
2017-10-10T10:35:54.599Z,1008.92
2017-10-10T10:36:54.597Z,1008.94
2017-10-10T10:37:54.606Z,1008.92
2017-10-10T10:38:54.603Z,1008.89
2017-10-10T10:41:27.002Z,1008.95
2017-10-10T10:42:26.694Z,1008.92
2017-10-10T10:43:26.694Z,1008.93
2017-10-10T10:44:26.702Z,1008.93
2017-10-10T10:45:26.700Z,1008.96
2017-10-10T10:46:26.706Z,1008.92
2017-10-10T10:47:26.710Z,1008.89
2017-10-10T10:48:26.712Z,1008.89
2017-10-10T10:49:26.721Z,1008.88
2017-10-10T10:50:26.727Z,1008.88
2017-10-10T10:51:26.738Z,1008.94
2017-10-10T10:52:26.731Z,1008.90
2017-10-10T10:53:26.735Z,1008.91
2017-10-10T10:54:26.743Z,1008.89
2017-10-10T10:55:26.744Z,1008.89
2017-10-10T10:56:26.745Z,1008.91
2017-10-10T10:57:26.748Z,1008.91
2017-10-10T10:58:26.750Z,1008.89
2017-10-10T10:59:26.759Z,1008.89
2017-10-10T11:00:26.787Z,1008.92
2017-10-10T11:01:26.766Z,1008.89
2017-10-10T11:02:26.896Z,1008.93
2017-10-10T11:03:26.771Z,1008.92
2017-10-10T11:04:26.775Z,1008.95
2017-10-10T11:05:26.781Z,1008.94
2017-10-10T11:06:26.781Z,1008.94
2017-10-10T11:07:26.785Z,1008.96
2017-10-10T11:08:26.792Z,1008.90
2017-10-10T11:09:26.794Z,1008.90
2017-10-10T11:10:26.795Z,1008.91
2017-10-10T11:11:26.804Z,1008.87
2017-10-10T11:12:26.802Z,1008.86
2017-10-10T11:13:26.812Z,1008.79
2017-10-10T11:14:26.821Z,1008.78
2017-10-10T11:15:26.814Z,1008.76
2017-10-10T11:16:26.820Z,1008.75
2017-10-10T11:17:26.828Z,1008.72
2017-10-10T11:18:26.826Z,1008.75
2017-10-10T11:19:26.829Z,1008.71
2017-10-10T11:20:26.838Z,1008.78
2017-10-10T11:21:26.836Z,1008.75
2017-10-10T11:22:26.838Z,1008.72
2017-10-10T11:23:26.853Z,1008.75
2017-10-10T11:24:26.846Z,1008.71
2017-10-10T11:25:26.853Z,1008.72
2017-10-10T11:26:26.859Z,1008.78
2017-10-10T11:27:26.862Z,1008.75
2017-10-10T11:28:26.864Z,1008.78
2017-10-10T11:29:26.872Z,1008.79
2017-10-10T11:30:26.872Z,1008.75
2017-10-10T11:31:26.878Z,1008.80
2017-10-10T11:32:26.885Z,1008.77
2017-10-10T11:33:26.882Z,1008.76
2017-10-10T11:34:26.889Z,1008.79
2017-10-10T11:35:26.897Z,1008.78
2017-10-10T11:36:26.895Z,1008.75
2017-10-10T11:37:26.904Z,1008.77
2017-10-10T11:38:26.903Z,1008.74
2017-10-10T11:39:26.905Z,1008.79
2017-10-10T11:40:26.912Z,1008.72
2017-10-10T11:41:26.915Z,1008.66
2017-10-10T11:42:26.923Z,1008.64
2017-10-10T11:43:26.923Z,1008.59
2017-10-10T11:44:26.982Z,1008.66
2017-10-10T11:45:26.940Z,1008.72
2017-10-10T11:46:26.933Z,1008.72
2017-10-10T11:47:26.937Z,1008.67
2017-10-10T11:48:26.946Z,1008.63
2017-10-10T11:49:27.208Z,1008.69
2017-10-10T11:50:26.947Z,1008.71
2017-10-10T11:51:26.953Z,1008.74
2017-10-10T11:52:26.958Z,1008.73
2017-10-10T11:53:26.962Z,1008.72
2017-10-10T11:54:26.966Z,1008.74
2017-10-10T11:55:26.970Z,1008.72
2017-10-10T11:56:26.972Z,1008.71
2017-10-10T11:57:26.990Z,1008.71
2017-10-10T11:58:26.981Z,1008.70
2017-10-10T11:59:26.990Z,1008.73
2017-10-10T12:00:26.990Z,1008.75
2017-10-10T12:01:26.996Z,1008.75
2017-10-10T12:02:26.999Z,1008.78
2017-10-10T12:03:27.003Z,1008.81
2017-10-10T12:04:27.012Z,1008.73
2017-10-10T12:05:27.028Z,1008.81
2017-10-10T12:06:27.021Z,1008.80
2017-10-10T12:07:27.027Z,1008.83
2017-10-10T12:08:27.029Z,1008.82
2017-10-10T12:09:27.033Z,1008.83
2017-10-10T12:10:27.041Z,1008.78