createdAt,value
2023-02-03T00:00:11.986Z,-1.44
2023-02-03T00:02:40.603Z,-1.46
2023-02-03T00:05:09.687Z,-1.45
2023-02-03T00:07:38.680Z,-1.45
2023-02-03T00:10:08.413Z,-1.45
2023-02-03T00:12:37.230Z,-1.45
2023-02-03T00:15:06.810Z,-1.47
2023-02-03T00:17:35.611Z,-1.48
2023-02-03T00:20:04.611Z,-1.49
2023-02-03T00:22:33.374Z,-1.50
2023-02-03T00:25:02.051Z,-1.51
2023-02-03T00:27:32.201Z,-1.54
2023-02-03T00:30:01.134Z,-1.57
2023-02-03T00:32:30.819Z,-1.59
2023-02-03T00:34:59.688Z,-1.60
2023-02-03T00:37:28.983Z,-1.60
2023-02-03T00:39:57.648Z,-1.61
2023-02-03T00:42:26.819Z,-1.61
2023-02-03T00:44:55.561Z,-1.63
2023-02-03T00:47:24.347Z,-1.64
2023-02-03T00:49:54.407Z,-1.67
2023-02-03T00:52:23.448Z,-1.69
2023-02-03T00:54:52.258Z,-1.70
2023-02-03T00:57:20.855Z,-1.72
2023-02-03T00:59:49.819Z,-1.73
2023-02-03T01:02:18.432Z,-1.76
2023-02-03T01:04:47.381Z,-1.79
2023-02-03T01:07:17.215Z,-1.82
2023-02-03T01:09:46.152Z,-1.85
2023-02-03T01:12:14.814Z,-1.87
2023-02-03T01:14:43.921Z,-1.90
2023-02-03T01:17:12.525Z,-1.92
2023-02-03T01:19:41.300Z,-1.93
2023-02-03T01:22:09.964Z,-1.93
2023-02-03T01:24:38.958Z,-1.93
2023-02-03T01:27:07.711Z,-1.94
2023-02-03T01:29:36.638Z,-1.94
2023-02-03T01:32:05.827Z,-1.94
2023-02-03T01:34:37.452Z,-1.97
2023-02-03T01:37:08.061Z,-2.00
2023-02-03T01:39:36.947Z,-2.04
2023-02-03T01:42:06.267Z,-2.06
2023-02-03T01:44:39.738Z,-2.08
2023-02-03T01:47:14.160Z,-2.07
2023-02-03T01:49:42.840Z,-2.06
2023-02-03T01:52:11.437Z,-2.03
2023-02-03T01:54:41.933Z,-2.01
2023-02-03T01:57:20.538Z,-1.97
2023-02-03T01:59:49.857Z,-1.93
2023-02-03T02:02:18.721Z,-1.90
2023-02-03T02:04:57.291Z,-1.88
2023-02-03T02:07:25.858Z,-1.86
2023-02-03T02:09:55.393Z,-1.86
2023-02-03T02:12:24.409Z,-1.86
2023-02-03T02:14:53.164Z,-1.86
2023-02-03T02:17:36.017Z,-1.85
2023-02-03T02:20:18.607Z,-1.84
2023-02-03T02:22:54.656Z,-1.83
2023-02-03T02:26:03.341Z,-1.81
2023-02-03T02:28:53.784Z,-1.79
2023-02-03T02:31:34.372Z,-1.77
2023-02-03T02:34:09.793Z,-1.75
2023-02-03T02:36:46.073Z,-1.72
2023-02-03T02:39:43.328Z,-1.68
2023-02-03T02:42:18.085Z,-1.65
2023-02-03T02:44:52.261Z,-1.60
2023-02-03T02:47:21.696Z,-1.57
2023-02-03T02:50:03.980Z,-1.53
2023-02-03T02:52:35.853Z,-1.50
2023-02-03T02:55:24.865Z,-1.45
2023-02-03T02:57:55.567Z,-1.42
2023-02-03T03:00:24.747Z,-1.38
2023-02-03T03:02:57.870Z,-1.35
2023-02-03T03:05:26.421Z,-1.33
2023-02-03T03:07:59.407Z,-1.30
2023-02-03T03:10:29.306Z,-1.28
2023-02-03T03:13:01.247Z,-1.24
2023-02-03T03:15:33.400Z,-1.22
2023-02-03T03:18:11.811Z,-1.19
2023-02-03T03:20:43.102Z,-1.17
2023-02-03T03:23:16.419Z,-1.14
2023-02-03T03:25:52.135Z,-1.13
2023-02-03T03:28:27.016Z,-1.12
2023-02-03T03:30:55.922Z,-1.10
2023-02-03T03:33:24.631Z,-1.09
2023-02-03T03:35:55.427Z,-1.07
2023-02-03T03:38:32.198Z,-1.06
2023-02-03T03:41:07.316Z,-1.05
2023-02-03T03:43:39.209Z,-1.07
2023-02-03T03:46:20.025Z,-1.08
2023-02-03T03:48:52.518Z,-1.10
2023-02-03T03:51:35.219Z,-1.11
2023-02-03T03:54:06.299Z,-1.13
2023-02-03T03:56:39.543Z,-1.15
2023-02-03T03:59:08.360Z,-1.18
2023-02-03T04:01:37.632Z,-1.21
2023-02-03T04:04:07.754Z,-1.24
2023-02-03T04:06:38.803Z,-1.27
2023-02-03T04:09:08.415Z,-1.27
2023-02-03T04:11:56.624Z,-1.28
2023-02-03T04:14:25.034Z,-1.29
2023-02-03T04:16:53.721Z,-1.31
2023-02-03T04:19:22.160Z,-1.32
2023-02-03T04:21:53.026Z,-1.33
2023-02-03T04:24:21.685Z,-1.33
2023-02-03T04:26:50.446Z,-1.33
2023-02-03T04:29:19.208Z,-1.34
2023-02-03T04:31:49.748Z,-1.34
2023-02-03T04:34:18.388Z,-1.35
2023-02-03T04:36:47.489Z,-1.35
2023-02-03T04:39:16.179Z,-1.37
2023-02-03T04:41:45.112Z,-1.39
2023-02-03T04:44:13.755Z,-1.42
2023-02-03T04:46:42.497Z,-1.45
2023-02-03T04:49:11.932Z,-1.48
2023-02-03T04:51:41.273Z,-1.50
2023-02-03T04:54:10.747Z,-1.50
2023-02-03T04:56:40.794Z,-1.52
2023-02-03T04:59:09.553Z,-1.53
2023-02-03T05:01:41.690Z,-1.54
2023-02-03T05:04:10.340Z,-1.58
2023-02-03T05:06:39.272Z,-1.61
2023-02-03T05:09:08.335Z,-1.63
2023-02-03T05:11:37.198Z,-1.67
2023-02-03T05:14:06.233Z,-1.70
2023-02-03T05:16:35.000Z,-1.71
2023-02-03T05:19:03.988Z,-1.72
2023-02-03T05:21:32.979Z,-1.75
2023-02-03T05:24:03.430Z,-1.80
2023-02-03T05:26:32.039Z,-1.85
2023-02-03T05:29:01.116Z,-1.89
2023-02-03T05:31:30.182Z,-1.91
2023-02-03T05:33:59.432Z,-1.93
2023-02-03T05:36:28.240Z,-1.94
2023-02-03T05:38:57.046Z,-1.97
2023-02-03T05:41:44.466Z,-1.99
2023-02-03T05:44:13.026Z,-2.02
2023-02-03T05:46:41.575Z,-2.03
2023-02-03T05:49:10.005Z,-2.03
2023-02-03T05:51:39.792Z,-2.02
2023-02-03T05:54:08.996Z,-2.03
2023-02-03T05:56:37.958Z,-2.04
2023-02-03T05:59:06.909Z,-2.03
2023-02-03T06:01:35.730Z,-2.01
2023-02-03T06:04:04.904Z,-2.00
2023-02-03T06:06:34.197Z,-2.02
2023-02-03T06:09:05.073Z,-2.02
2023-02-03T06:11:36.238Z,-2.03
2023-02-03T06:14:05.333Z,-2.03
2023-02-03T06:16:34.451Z,-2.03
2023-02-03T06:19:03.501Z,-2.01
2023-02-03T06:21:32.602Z,-1.99
2023-02-03T06:24:01.293Z,-1.98
2023-02-03T06:26:30.050Z,-1.97
2023-02-03T06:28:58.821Z,-1.96
2023-02-03T06:31:27.693Z,-1.94
2023-02-03T06:33:57.505Z,-1.91
2023-02-03T06:36:26.332Z,-1.87
2023-02-03T06:38:54.994Z,-1.82
2023-02-03T06:41:27.780Z,-1.80
2023-02-03T06:43:56.589Z,-1.77
2023-02-03T06:46:29.992Z,-1.75
2023-02-03T06:48:58.766Z,-1.72
2023-02-03T06:51:27.786Z,-1.71
2023-02-03T06:53:58.983Z,-1.73
2023-02-03T06:56:27.857Z,-1.72
2023-02-03T06:58:56.698Z,-1.70
2023-02-03T07:01:26.219Z,-1.66
2023-02-03T07:03:58.040Z,-1.61
2023-02-03T07:06:29.481Z,-1.55
2023-02-03T07:09:00.681Z,-1.50
2023-02-03T07:11:30.640Z,-1.44
2023-02-03T07:13:59.631Z,-1.39
2023-02-03T07:16:28.302Z,-1.34
2023-02-03T07:18:57.354Z,-1.29
2023-02-03T07:21:26.188Z,-1.24
2023-02-03T07:23:55.336Z,-1.22
2023-02-03T07:26:25.526Z,-1.17
2023-02-03T07:28:54.718Z,-1.14
2023-02-03T07:31:23.363Z,-1.09
2023-02-03T07:33:52.366Z,-1.04
2023-02-03T07:36:21.046Z,-0.99
2023-02-03T07:38:51.128Z,-0.95
2023-02-03T07:41:19.837Z,-0.92
2023-02-03T07:43:48.528Z,-0.88
2023-02-03T07:46:17.637Z,-0.84
2023-02-03T07:48:47.156Z,-0.80
2023-02-03T07:51:16.334Z,-0.77
2023-02-03T07:53:46.410Z,-0.74
2023-02-03T07:56:15.097Z,-0.71
2023-02-03T07:58:44.138Z,-0.69
2023-02-03T08:01:14.443Z,-0.66
2023-02-03T08:03:43.249Z,-0.62
2023-02-03T08:06:11.916Z,-0.59
2023-02-03T08:08:41.426Z,-0.56
2023-02-03T08:11:10.698Z,-0.52
2023-02-03T08:13:39.988Z,-0.49
2023-02-03T08:16:09.156Z,-0.46
2023-02-03T08:18:38.032Z,-0.42
2023-02-03T08:21:06.930Z,-0.38
2023-02-03T08:23:35.655Z,-0.34
2023-02-03T08:26:04.700Z,-0.32
2023-02-03T08:28:33.592Z,-0.30
2023-02-03T08:31:02.864Z,-0.28
2023-02-03T08:33:31.579Z,-0.25
2023-02-03T08:36:05.961Z,-0.22
2023-02-03T08:38:35.588Z,-0.19
2023-02-03T08:41:12.268Z,-0.16
2023-02-03T08:43:42.737Z,-0.12
2023-02-03T08:46:12.342Z,-0.06
2023-02-03T08:48:43.102Z,-0.01
2023-02-03T08:51:13.459Z,0.03
2023-02-03T08:53:42.257Z,0.04
2023-02-03T08:56:12.237Z,0.05
2023-02-03T08:58:41.547Z,0.07
2023-02-03T09:01:11.709Z,0.10
2023-02-03T09:03:40.743Z,0.14
2023-02-03T09:06:12.008Z,0.17
2023-02-03T09:08:41.253Z,0.21
2023-02-03T09:11:11.124Z,0.26
2023-02-03T09:13:40.459Z,0.29
2023-02-03T09:16:09.920Z,0.33
2023-02-03T09:18:39.123Z,0.36
2023-02-03T09:21:09.013Z,0.38
2023-02-03T09:23:38.844Z,0.41
2023-02-03T09:26:09.824Z,0.46
2023-02-03T09:28:38.566Z,0.49
2023-02-03T09:31:11.851Z,0.52
2023-02-03T09:33:41.273Z,0.59
2023-02-03T09:36:11.477Z,0.67
2023-02-03T09:38:40.523Z,0.73
2023-02-03T09:41:35.987Z,0.80
2023-02-03T09:44:08.484Z,0.90
2023-02-03T09:46:40.672Z,0.96
2023-02-03T09:49:13.555Z,1.04
2023-02-03T09:52:04.654Z,1.09
2023-02-03T09:54:44.416Z,1.12
2023-02-03T09:57:25.194Z,1.12
2023-02-03T09:59:55.105Z,1.12
2023-02-03T10:02:40.095Z,1.14
2023-02-03T10:05:21.473Z,1.18
2023-02-03T10:08:02.478Z,1.25
2023-02-03T10:10:49.951Z,1.33
2023-02-03T10:13:18.618Z,1.40
2023-02-03T10:16:12.863Z,1.47
2023-02-03T10:18:47.335Z,1.58
2023-02-03T10:21:32.700Z,1.70
2023-02-03T10:24:01.305Z,1.83
2023-02-03T10:26:31.808Z,1.89
2023-02-03T10:29:37.997Z,1.94
2023-02-03T10:32:11.407Z,1.95
2023-02-03T10:34:40.446Z,1.99
2023-02-03T10:37:30.792Z,2.03
2023-02-03T10:40:05.954Z,2.02
2023-02-03T10:42:55.169Z,1.99
2023-02-03T10:45:23.707Z,1.98
2023-02-03T10:47:56.310Z,1.99
2023-02-03T10:50:33.037Z,2.00
2023-02-03T10:53:22.891Z,2.00
2023-02-03T10:56:01.911Z,1.96
2023-02-03T10:58:32.028Z,1.95
2023-02-03T11:01:13.826Z,1.94
2023-02-03T11:04:05.931Z,1.99
2023-02-03T11:06:37.166Z,2.04
2023-02-03T11:09:25.391Z,2.07
2023-02-03T11:12:05.811Z,2.14
2023-02-03T11:14:44.632Z,2.25
2023-02-03T11:17:23.960Z,2.36
2023-02-03T11:19:54.335Z,2.46
2023-02-03T11:22:34.789Z,2.47
2023-02-03T11:25:05.581Z,2.44
2023-02-03T11:27:34.546Z,2.38
2023-02-03T11:30:16.738Z,2.34
2023-02-03T11:32:45.590Z,2.30
2023-02-03T11:35:27.088Z,2.20
2023-02-03T11:37:59.850Z,2.04
2023-02-03T11:40:32.819Z,1.87
2023-02-03T11:43:02.766Z,1.75
2023-02-03T11:45:42.971Z,1.70
2023-02-03T11:48:33.383Z,1.69
2023-02-03T11:51:27.333Z,1.65
2023-02-03T11:54:24.039Z,1.63
2023-02-03T11:57:11.160Z,1.62
2023-02-03T11:59:40.310Z,1.69
2023-02-03T12:02:16.132Z,1.72
2023-02-03T12:05:04.381Z,1.75
2023-02-03T12:07:47.339Z,1.77
2023-02-03T12:10:48.510Z,1.83
2023-02-03T12:13:37.133Z,1.90
2023-02-03T12:16:28.016Z,1.94
2023-02-03T12:19:23.228Z,1.97
2023-02-03T12:21:57.503Z,2.04
2023-02-03T12:24:45.631Z,2.06
2023-02-03T12:27:44.955Z,2.06
2023-02-03T12:30:15.377Z,2.08
2023-02-03T12:32:48.623Z,2.13
2023-02-03T12:35:23.215Z,2.19
2023-02-03T12:37:57.346Z,2.34
2023-02-03T12:40:49.261Z,2.47
2023-02-03T12:43:20.844Z,2.56
2023-02-03T12:45:55.695Z,2.65
2023-02-03T12:48:29.086Z,2.82
2023-02-03T12:51:01.719Z,2.92
2023-02-03T12:53:35.329Z,2.96
2023-02-03T12:56:07.889Z,2.85
2023-02-03T12:58:39.601Z,2.75
2023-02-03T13:01:13.594Z,2.62
2023-02-03T13:03:46.889Z,2.50
2023-02-03T13:06:17.300Z,2.39
2023-02-03T13:09:04.971Z,2.31
2023-02-03T13:12:05.419Z,2.30
2023-02-03T13:15:01.208Z,2.27
2023-02-03T13:17:32.813Z,2.17
2023-02-03T13:20:15.704Z,2.02
2023-02-03T13:22:44.880Z,1.89
2023-02-03T13:25:26.144Z,1.85
2023-02-03T13:28:11.195Z,1.79
2023-02-03T13:30:52.983Z,1.75
2023-02-03T13:33:49.429Z,1.70
2023-02-03T13:36:40.479Z,1.62
2023-02-03T13:39:11.597Z,1.55
2023-02-03T13:41:54.697Z,1.52
2023-02-03T13:44:29.746Z,1.47
2023-02-03T13:46:58.553Z,1.43
2023-02-03T13:49:32.124Z,1.37
2023-02-03T13:52:00.918Z,1.32
2023-02-03T13:54:37.776Z,1.29
2023-02-03T13:57:22.701Z,1.21
2023-02-03T13:59:51.382Z,1.16
2023-02-03T14:02:20.061Z,1.13
2023-02-03T14:04:49.029Z,1.09
2023-02-03T14:07:40.097Z,1.04
2023-02-03T14:10:15.702Z,0.98
2023-02-03T14:12:50.646Z,0.92
2023-02-03T14:15:30.485Z,0.85
2023-02-03T14:18:23.913Z,0.78
2023-02-03T14:20:55.347Z,0.72
2023-02-03T14:23:30.746Z,0.68
2023-02-03T14:25:59.620Z,0.64
2023-02-03T14:28:40.686Z,0.60
2023-02-03T14:31:23.860Z,0.56
2023-02-03T14:34:14.217Z,0.52
2023-02-03T14:36:56.004Z,0.48
2023-02-03T14:39:55.568Z,0.46
2023-02-03T14:42:39.948Z,0.46
2023-02-03T14:45:11.636Z,0.46
2023-02-03T14:47:51.658Z,0.46
2023-02-03T14:50:32.293Z,0.44
2023-02-03T14:53:09.454Z,0.37
2023-02-03T14:55:52.682Z,0.30
2023-02-03T14:58:43.585Z,0.27
2023-02-03T15:01:30.117Z,0.18
2023-02-03T15:04:11.281Z,0.13
2023-02-03T15:06:45.015Z,0.08
2023-02-03T15:09:26.573Z,0.05
2023-02-03T15:11:56.096Z,0.03
2023-02-03T15:14:26.712Z,0.04
2023-02-03T15:17:03.407Z,0.03
2023-02-03T15:19:34.636Z,0.00
2023-02-03T15:22:03.405Z,-0.02
2023-02-03T15:24:36.211Z,-0.02
2023-02-03T15:27:05.176Z,-0.04
2023-02-03T15:29:34.689Z,-0.02
2023-02-03T15:32:07.049Z,0.01
2023-02-03T15:34:43.713Z,0.02
2023-02-03T15:37:30.076Z,0.01
2023-02-03T15:40:01.573Z,-0.03
2023-02-03T15:42:36.413Z,-0.06
2023-02-03T15:45:27.701Z,-0.10
2023-02-03T15:48:18.978Z,-0.13
2023-02-03T15:50:52.828Z,-0.13
2023-02-03T15:53:46.480Z,-0.11
2023-02-03T15:56:23.880Z,-0.09
2023-02-03T15:58:53.670Z,-0.09
2023-02-03T16:01:24.168Z,-0.09
2023-02-03T16:03:53.404Z,-0.05
2023-02-03T16:06:36.474Z,-0.04
2023-02-03T16:09:07.308Z,-0.04
2023-02-03T16:11:38.304Z,-0.05
2023-02-03T16:14:13.115Z,-0.05
2023-02-03T16:16:55.250Z,-0.06
2023-02-03T16:19:38.688Z,-0.08
2023-02-03T16:22:28.424Z,-0.08
2023-02-03T16:24:58.083Z,-0.09
2023-02-03T16:27:28.159Z,-0.12
2023-02-03T16:30:23.529Z,-0.13
2023-02-03T16:33:40.829Z,-0.17
2023-02-03T16:36:32.507Z,-0.20
2023-02-03T16:39:28.995Z,-0.21
2023-02-03T16:42:18.467Z,-0.25
2023-02-03T16:45:05.983Z,-0.31
2023-02-03T16:47:58.369Z,-0.35
2023-02-03T16:50:45.739Z,-0.37
2023-02-03T16:53:23.789Z,-0.42
2023-02-03T16:55:54.854Z,-0.46
2023-02-03T16:58:23.648Z,-0.48
2023-02-03T17:00:53.665Z,-0.48
2023-02-03T17:03:24.240Z,-0.49
2023-02-03T17:05:53.077Z,-0.51
2023-02-03T17:08:23.636Z,-0.51
2023-02-03T17:10:51.963Z,-0.50
2023-02-03T17:13:21.503Z,-0.49
2023-02-03T17:15:53.032Z,-0.48
2023-02-03T17:18:22.321Z,-0.49
2023-02-03T17:20:51.380Z,-0.48
2023-02-03T17:23:20.204Z,-0.48
2023-02-03T17:25:49.847Z,-0.48
2023-02-03T17:28:18.958Z,-0.48
2023-02-03T17:30:56.915Z,-0.45
2023-02-03T17:33:27.794Z,-0.43
2023-02-03T17:36:15.811Z,-0.43
2023-02-03T17:55:33.422Z,-0.73
2023-02-03T17:58:04.641Z,-0.75
2023-02-03T18:00:33.575Z,-0.78
2023-02-03T18:03:02.501Z,-0.81
2023-02-03T18:05:32.963Z,-0.83
2023-02-03T18:08:09.078Z,-0.85
2023-02-03T18:10:45.356Z,-0.89
2023-02-03T18:13:15.224Z,-0.94
2023-02-03T18:15:44.303Z,-0.98
2023-02-03T18:18:14.525Z,-1.01
2023-02-03T18:20:44.272Z,-1.03
2023-02-03T18:23:13.294Z,-1.05
2023-02-03T18:25:42.725Z,-1.05
2023-02-03T18:28:11.481Z,-1.06
2023-02-03T18:30:40.914Z,-1.06
2023-02-03T18:33:10.796Z,-1.06
2023-02-03T18:35:40.745Z,-1.06
2023-02-03T18:38:10.778Z,-1.05
2023-02-03T18:40:39.869Z,-1.07
2023-02-03T18:43:09.928Z,-1.07
2023-02-03T18:45:39.176Z,-1.06
2023-02-03T18:48:08.452Z,-1.06
2023-02-03T18:50:44.818Z,-1.05
2023-02-03T18:53:13.935Z,-1.03
2023-02-03T18:55:43.869Z,-1.02
2023-02-03T18:58:13.041Z,-0.99
2023-02-03T19:01:07.149Z,-0.99
2023-02-03T19:03:38.071Z,-0.99
2023-02-03T19:06:12.182Z,-0.98
2023-02-03T19:08:41.457Z,-0.98
2023-02-03T19:11:10.293Z,-0.98
2023-02-03T19:13:40.342Z,-0.99
2023-02-03T19:16:10.188Z,-0.99
2023-02-03T19:18:39.829Z,-1.00
2023-02-03T19:21:08.984Z,-0.98
2023-02-03T19:23:39.660Z,-0.96
2023-02-03T19:26:10.275Z,-0.96
2023-02-03T19:28:40.076Z,-0.97
2023-02-03T19:31:12.115Z,-0.96
2023-02-03T19:33:41.555Z,-0.94
2023-02-03T19:36:11.455Z,-0.94
2023-02-03T19:38:40.732Z,-0.94
2023-02-03T19:41:10.110Z,-0.91
2023-02-03T19:43:40.321Z,-0.90
2023-02-03T19:46:09.362Z,-0.87
2023-02-03T19:48:40.030Z,-0.86
2023-02-03T19:51:11.089Z,-0.86
2023-02-03T19:53:40.916Z,-0.85
2023-02-03T19:56:09.975Z,-0.83
2023-02-03T19:58:39.724Z,-0.83
2023-02-03T20:01:10.404Z,-0.81
2023-02-03T20:03:40.014Z,-0.79
2023-02-03T20:06:08.786Z,-0.78
2023-02-03T20:08:59.637Z,-0.77
2023-02-03T20:11:29.275Z,-0.77
2023-02-03T20:13:59.060Z,-0.77
2023-02-03T20:16:27.912Z,-0.74
2023-02-03T20:18:58.459Z,-0.70
2023-02-03T20:21:27.060Z,-0.68
2023-02-03T20:23:56.552Z,-0.67
2023-02-03T20:26:25.671Z,-0.68
2023-02-03T20:28:54.827Z,-0.68
2023-02-03T20:31:24.670Z,-0.66
2023-02-03T20:33:54.967Z,-0.62
2023-02-03T20:36:24.622Z,-0.60
2023-02-03T20:38:54.564Z,-0.60
2023-02-03T20:41:24.010Z,-0.60
2023-02-03T20:43:52.799Z,-0.59
2023-02-03T20:46:21.550Z,-0.59
2023-02-03T20:48:50.792Z,-0.58
2023-02-03T20:51:21.277Z,-0.57
2023-02-03T20:53:50.686Z,-0.55
2023-02-03T20:56:21.994Z,-0.55
2023-02-03T20:58:51.157Z,-0.57
2023-02-03T21:01:21.510Z,-0.57
2023-02-03T21:04:08.906Z,-0.61
2023-02-03T21:06:38.259Z,-0.68
2023-02-03T21:09:19.540Z,-0.71
2023-02-03T21:11:49.184Z,-0.70
2023-02-03T21:14:36.649Z,-0.70
2023-02-03T21:17:24.456Z,-0.73
2023-02-03T21:19:54.413Z,-0.74
2023-02-03T21:22:25.162Z,-0.74
2023-02-03T21:24:58.795Z,-0.75
2023-02-03T21:27:32.056Z,-0.75
2023-02-03T21:30:02.415Z,-0.80
2023-02-03T21:32:39.267Z,-0.84
2023-02-03T21:35:24.288Z,-0.86
2023-02-03T21:37:57.216Z,-0.82
2023-02-03T21:40:28.465Z,-0.81
2023-02-03T21:42:57.133Z,-0.82
2023-02-03T21:45:37.258Z,-0.81
2023-02-03T21:48:28.024Z,-0.82
2023-02-03T21:51:01.153Z,-0.81
2023-02-03T21:53:35.762Z,-0.80
2023-02-03T21:56:24.832Z,-0.78
2023-02-03T21:58:57.834Z,-0.77
2023-02-03T22:01:28.482Z,-0.76
2023-02-03T22:04:00.031Z,-0.74
2023-02-03T22:06:49.725Z,-0.73
2023-02-03T22:09:22.565Z,-0.72
2023-02-03T22:12:11.078Z,-0.70
2023-02-03T22:14:39.659Z,-0.68
2023-02-03T22:17:09.158Z,-0.67
2023-02-03T22:19:37.977Z,-0.68
2023-02-03T22:22:06.537Z,-0.67
2023-02-03T22:24:35.120Z,-0.66
2023-02-03T22:27:04.437Z,-0.64
2023-02-03T22:29:33.306Z,-0.62
2023-02-03T22:32:02.092Z,-0.61
2023-02-03T22:34:31.171Z,-0.59
2023-02-03T22:37:00.975Z,-0.58
2023-02-03T22:39:29.793Z,-0.57
2023-02-03T22:41:58.592Z,-0.58
2023-02-03T22:44:27.550Z,-0.56
2023-02-03T22:46:56.039Z,-0.55
2023-02-03T22:49:25.046Z,-0.53
2023-02-03T22:51:53.740Z,-0.54
2023-02-03T22:54:22.333Z,-0.54
2023-02-03T22:56:51.219Z,-0.54
2023-02-03T22:59:19.689Z,-0.53
2023-02-03T23:01:48.554Z,-0.53
2023-02-03T23:04:17.589Z,-0.53
2023-02-03T23:06:46.557Z,-0.52
2023-02-03T23:09:14.990Z,-0.53
2023-02-03T23:11:43.604Z,-0.55
2023-02-03T23:14:14.282Z,-0.55
2023-02-03T23:16:44.046Z,-0.54
2023-02-03T23:19:13.067Z,-0.53
2023-02-03T23:21:42.384Z,-0.52
2023-02-03T23:24:11.181Z,-0.52
2023-02-03T23:26:40.051Z,-0.51
2023-02-03T23:29:08.754Z,-0.51
2023-02-03T23:31:37.489Z,-0.49
2023-02-03T23:34:24.908Z,-0.47
2023-02-03T23:36:53.786Z,-0.43
2023-02-03T23:39:22.308Z,-0.43
2023-02-03T23:41:51.036Z,-0.42
2023-02-03T23:44:19.436Z,-0.43
2023-02-03T23:46:48.086Z,-0.40
2023-02-03T23:49:16.852Z,-0.38
2023-02-03T23:51:45.798Z,-0.40
2023-02-03T23:54:14.464Z,-0.43
2023-02-03T23:56:43.176Z,-0.45
2023-02-03T23:59:12.209Z,-0.47
