createdAt,value
2018-07-22T06:09:58.840Z,17.77
2018-07-22T06:12:26.951Z,15.70
2018-07-22T06:14:55.064Z,18.25
2018-07-22T06:17:23.183Z,19.50
2018-07-22T06:19:51.300Z,20.83
2018-07-22T06:22:19.386Z,20.27
2018-07-22T06:24:47.488Z,18.97
2018-07-22T06:27:15.604Z,19.30
2018-07-22T06:29:43.696Z,15.37
2018-07-22T06:32:12.117Z,18.50
2018-07-22T06:34:40.408Z,15.90
2018-07-22T06:37:08.555Z,17.25
2018-07-22T06:39:36.664Z,14.07
2018-07-22T06:42:04.777Z,13.70
2018-07-22T06:44:32.921Z,14.87
2018-07-22T06:47:01.027Z,13.83
2018-07-22T06:49:29.114Z,15.53
2018-07-22T06:51:57.216Z,14.00
2018-07-22T06:54:25.338Z,18.43
2018-07-22T06:56:53.436Z,16.20
2018-07-22T06:59:22.739Z,14.95
2018-07-22T07:01:50.839Z,20.20
2018-07-22T07:04:18.933Z,18.53
2018-07-22T07:06:47.043Z,18.20
2018-07-22T07:09:15.180Z,17.53
2018-07-22T07:11:43.293Z,18.60
2018-07-22T07:14:11.650Z,18.80
2018-07-22T07:16:39.762Z,16.47
2018-07-22T07:19:07.859Z,17.87
2018-07-22T07:21:35.958Z,17.13
2018-07-22T07:24:04.090Z,17.93
2018-07-22T07:26:32.196Z,19.20
2018-07-22T07:29:00.313Z,17.10
2018-07-22T07:31:28.411Z,16.80
2018-07-22T07:33:56.541Z,16.53
2018-07-22T07:36:24.932Z,15.80
2018-07-22T07:38:53.936Z,15.98
2018-07-22T07:41:22.048Z,16.10
2018-07-22T07:43:50.164Z,15.93
2018-07-22T07:46:18.262Z,14.90
2018-07-22T07:48:46.380Z,15.30
2018-07-22T07:51:14.481Z,15.63
2018-07-22T07:53:42.599Z,17.30
2018-07-22T07:56:10.700Z,15.40
2018-07-22T07:58:38.806Z,15.88
2018-07-22T08:01:06.903Z,16.60
2018-07-22T08:03:34.998Z,14.00
2018-07-22T08:06:03.105Z,13.70
2018-07-22T08:08:31.501Z,14.40
2018-07-22T08:10:59.607Z,14.20
2018-07-22T08:13:27.698Z,13.40
2018-07-22T08:15:56.436Z,12.47
2018-07-22T08:18:25.342Z,13.22
2018-07-22T08:20:53.684Z,13.70
2018-07-22T08:23:21.819Z,12.20
2018-07-22T08:25:50.004Z,12.63
2018-07-22T08:28:28.023Z,12.90
2018-07-22T08:30:56.133Z,12.00
2018-07-22T08:33:24.220Z,13.37
2018-07-22T08:35:52.312Z,13.23
2018-07-22T08:38:20.422Z,11.70
2018-07-22T08:40:48.519Z,11.80
2018-07-22T08:43:16.732Z,12.50
2018-07-22T08:45:44.831Z,12.23
2018-07-22T08:48:12.945Z,12.50
2018-07-22T08:50:41.035Z,12.00
2018-07-22T08:53:09.178Z,10.23
2018-07-22T08:55:37.237Z,11.43
2018-07-22T08:58:05.876Z,11.93
2018-07-22T09:00:34.214Z,11.35
2018-07-22T09:03:02.343Z,10.70
2018-07-22T09:05:30.443Z,9.13
2018-07-22T09:07:58.756Z,11.20
2018-07-22T09:10:27.460Z,10.38
2018-07-22T09:12:55.571Z,10.10
2018-07-22T09:15:23.678Z,10.50
2018-07-22T09:17:51.805Z,11.47
2018-07-22T09:20:20.216Z,10.67
2018-07-22T09:22:48.291Z,10.20
2018-07-22T09:25:16.400Z,10.97
2018-07-22T09:27:44.523Z,10.93
2018-07-22T09:30:12.632Z,11.80
2018-07-22T09:32:41.297Z,11.17
2018-07-22T09:35:09.403Z,9.68
2018-07-22T09:37:37.509Z,9.78
2018-07-22T09:40:05.647Z,11.07
2018-07-22T09:42:33.751Z,9.90
2018-07-22T09:45:01.864Z,10.30
2018-07-22T09:47:29.965Z,10.10
2018-07-22T09:49:58.415Z,11.35
2018-07-22T09:52:26.521Z,10.83
2018-07-22T09:54:54.619Z,10.37
2018-07-22T09:57:22.715Z,10.20
2018-07-22T09:59:50.838Z,11.10
2018-07-22T10:02:18.983Z,12.27
2018-07-22T10:04:47.143Z,11.43
2018-07-22T10:07:15.196Z,11.70
2018-07-22T10:09:43.376Z,11.80
2018-07-22T10:12:11.456Z,10.60
2018-07-22T10:14:39.637Z,10.93
2018-07-22T10:17:07.703Z,11.30
2018-07-22T10:19:35.785Z,11.43
2018-07-22T10:22:03.953Z,11.50
2018-07-22T10:24:32.184Z,10.10
2018-07-22T10:27:00.871Z,11.03
2018-07-22T10:29:28.963Z,11.50
2018-07-22T10:31:57.079Z,11.43
2018-07-22T10:34:25.183Z,11.20
2018-07-22T10:36:53.299Z,10.43
2018-07-22T10:39:21.412Z,10.30
2018-07-22T10:41:49.516Z,10.37
2018-07-22T10:44:17.654Z,11.27
2018-07-22T10:46:45.759Z,10.80
2018-07-22T10:49:13.864Z,11.53
2018-07-22T10:51:42.038Z,11.33
2018-07-22T10:54:10.478Z,10.30
2018-07-22T10:56:38.579Z,11.50
2018-07-22T10:59:06.692Z,10.98
2018-07-22T11:01:34.808Z,11.37
2018-07-22T11:04:02.933Z,11.17
2018-07-22T11:06:31.032Z,11.60
2018-07-22T11:08:59.140Z,12.07
2018-07-22T11:11:27.255Z,11.00
2018-07-22T11:13:55.335Z,10.57
2018-07-22T11:16:23.435Z,12.13
2018-07-22T11:18:51.527Z,10.83
2018-07-22T11:21:20.100Z,10.40
2018-07-22T11:23:48.788Z,11.33
2018-07-22T11:26:16.949Z,11.23
2018-07-22T11:28:45.077Z,10.07
2018-07-22T11:31:13.143Z,11.10
2018-07-22T11:33:41.259Z,11.97
2018-07-22T11:36:09.708Z,12.57
2018-07-22T11:38:37.779Z,11.83
2018-07-22T11:41:05.951Z,11.90
2018-07-22T11:43:34.494Z,10.05
2018-07-22T11:46:02.581Z,11.60
2018-07-22T11:48:30.693Z,13.50
2018-07-22T11:50:58.812Z,10.97
2018-07-22T11:53:26.908Z,11.60
2018-07-22T11:55:55.118Z,12.55
2018-07-22T11:58:23.177Z,13.27
2018-07-22T12:00:52.087Z,11.50
2018-07-22T12:03:20.602Z,11.95
2018-07-22T12:05:49.097Z,10.23
2018-07-22T12:08:17.262Z,10.37
2018-07-22T12:10:45.980Z,12.33
2018-07-22T12:13:14.148Z,10.60
2018-07-22T12:15:42.228Z,9.50
2018-07-22T12:18:10.338Z,10.83
2018-07-22T12:20:38.437Z,10.20
2018-07-22T12:23:06.583Z,11.00
2018-07-22T12:25:34.725Z,12.43
2018-07-22T12:28:02.894Z,10.90
2018-07-22T12:30:30.932Z,11.33
2018-07-22T12:32:59.060Z,10.47
2018-07-22T12:35:27.176Z,10.07
2018-07-22T12:37:55.394Z,11.20
2018-07-22T12:40:23.547Z,10.60
2018-07-22T12:42:51.640Z,9.48
2018-07-22T12:45:19.743Z,8.90
2018-07-22T12:47:47.860Z,10.93
2018-07-22T12:50:15.966Z,10.70
2018-07-22T12:52:44.375Z,10.93
2018-07-22T12:55:12.560Z,9.70
2018-07-22T12:57:40.735Z,11.07
2018-07-22T13:00:08.842Z,9.30
2018-07-22T13:02:37.228Z,11.12
2018-07-22T13:05:05.809Z,10.17
2018-07-22T13:07:33.891Z,11.77
2018-07-22T13:10:02.043Z,12.67
2018-07-22T13:12:30.122Z,3.80
2018-07-22T13:14:58.279Z,2.47
2018-07-22T14:42:49.644Z,24.73
2018-07-22T14:45:18.122Z,22.97
2018-07-22T14:47:46.236Z,23.62
2018-07-22T14:50:14.345Z,25.83
2018-07-22T14:52:42.508Z,24.70
2018-07-22T14:55:10.655Z,26.97
2018-07-22T14:57:38.816Z,26.90
2018-07-22T15:00:07.501Z,29.50
2018-07-22T15:02:35.613Z,28.27
2018-07-22T15:05:03.780Z,28.30
2018-07-22T15:07:32.134Z,26.20
2018-07-22T15:10:00.239Z,24.43
2018-07-22T15:12:28.352Z,20.85
2018-07-22T15:14:56.467Z,22.77
2018-07-22T15:17:24.576Z,23.20
2018-07-22T15:19:52.708Z,20.27
2018-07-22T15:22:21.655Z,22.00
2018-07-22T15:24:49.774Z,20.43
2018-07-22T15:27:18.077Z,19.53
2018-07-22T15:29:46.207Z,17.85
2018-07-22T15:32:14.336Z,18.50
2018-07-22T15:34:42.705Z,17.57
2018-07-22T15:37:12.081Z,15.93
2018-07-22T15:39:40.167Z,14.73
2018-07-22T15:42:08.295Z,16.33
2018-07-22T15:44:36.427Z,13.03
2018-07-22T15:47:04.577Z,14.97
2018-07-22T15:49:32.694Z,13.90
2018-07-22T15:52:00.806Z,13.35
2018-07-22T15:54:28.924Z,13.38
2018-07-22T15:56:57.067Z,12.68
2018-07-22T15:59:25.185Z,13.30
2018-07-22T16:01:53.304Z,15.67
2018-07-22T16:04:21.662Z,14.93
2018-07-22T16:06:49.792Z,13.33
2018-07-22T16:09:18.048Z,14.03
2018-07-22T16:11:46.163Z,13.40
2018-07-22T16:14:14.319Z,12.30
2018-07-22T16:16:42.821Z,14.15
2018-07-22T16:19:10.928Z,13.57
2018-07-22T16:21:39.072Z,15.57
2018-07-22T16:24:07.185Z,14.60
2018-07-22T16:26:35.291Z,15.20
2018-07-22T16:29:03.404Z,16.70
2018-07-22T16:31:31.517Z,18.20
2018-07-22T16:33:59.601Z,16.40
2018-07-22T16:42:34.129Z,22.70
2018-07-22T16:45:02.351Z,27.50
2018-07-22T16:47:30.756Z,25.10
2018-07-22T16:49:58.877Z,28.20
2018-07-22T16:52:27.776Z,29.30
2018-07-22T16:54:55.862Z,24.30
2018-07-22T16:57:24.991Z,31.87
2018-07-22T16:59:53.089Z,28.17
2018-07-22T17:02:21.191Z,29.07
2018-07-22T17:04:49.538Z,31.30
2018-07-22T17:07:18.234Z,30.63
2018-07-22T17:09:46.311Z,29.35
2018-07-22T17:12:14.752Z,28.40
2018-07-22T17:14:42.915Z,30.30
2018-07-22T17:17:13.038Z,33.60
2018-07-22T17:19:41.274Z,35.13
2018-07-22T17:22:09.443Z,31.23
2018-07-22T17:24:38.600Z,37.90
2018-07-22T17:27:06.677Z,34.27
2018-07-22T17:29:34.800Z,35.33
2018-07-22T17:34:55.679Z,30.90
2018-07-22T17:37:27.527Z,36.30
2018-07-22T17:39:58.767Z,34.20
2018-07-22T17:42:27.875Z,34.07
2018-07-22T17:44:56.973Z,34.63
2018-07-22T17:47:25.454Z,32.93
2018-07-22T17:49:53.884Z,34.10
2018-07-22T17:52:22.004Z,31.30
2018-07-22T17:54:50.156Z,35.10
2018-07-22T17:57:18.328Z,33.60
2018-07-22T17:59:46.734Z,29.73
2018-07-22T18:05:18.998Z,21.90
2018-07-22T18:07:47.170Z,22.37
2018-07-22T18:10:15.304Z,21.00
2018-07-22T18:12:43.406Z,18.70
2018-07-22T18:15:11.532Z,18.70
2018-07-22T18:17:39.921Z,19.03
2018-07-22T18:20:08.067Z,18.97
2018-07-22T18:22:36.171Z,18.00
2018-07-22T18:25:04.281Z,19.37
2018-07-22T18:27:33.361Z,20.73
2018-07-22T18:30:01.487Z,19.27
2018-07-22T18:32:29.580Z,19.00
2018-07-22T18:34:57.683Z,20.43
2018-07-22T18:37:25.831Z,21.63
2018-07-22T18:39:53.879Z,19.74
2018-07-22T18:42:21.991Z,19.77
2018-07-22T18:44:50.068Z,20.00
2018-07-22T18:47:18.260Z,19.57
2018-07-22T18:49:47.114Z,20.90
2018-07-22T18:52:15.164Z,19.67
2018-07-22T18:54:43.280Z,19.40
2018-07-22T18:57:11.913Z,23.43
2018-07-22T18:59:40.031Z,20.30
2018-07-22T19:02:08.135Z,16.90
2018-07-22T19:04:36.249Z,20.30
2018-07-22T19:07:04.364Z,18.90
2018-07-22T19:09:32.467Z,18.43
2018-07-22T19:12:00.561Z,18.73
2018-07-22T19:14:28.667Z,19.17
2018-07-22T19:16:56.772Z,21.00
2018-07-22T19:19:25.004Z,19.57
2018-07-22T19:21:53.118Z,22.30
2018-07-22T19:24:21.220Z,16.83
2018-07-22T19:26:49.303Z,22.00
2018-07-22T19:29:17.658Z,20.77
2018-07-22T19:31:45.759Z,20.60
2018-07-22T19:34:13.875Z,23.17
2018-07-22T19:36:41.979Z,22.83
2018-07-22T19:39:10.683Z,22.40
2018-07-22T19:41:38.978Z,27.10
2018-07-22T19:44:07.692Z,26.47
2018-07-22T19:46:35.804Z,27.30
2018-07-22T19:49:03.943Z,27.10
2018-07-22T19:51:32.051Z,25.37
2018-07-22T19:54:00.148Z,26.80
2018-07-22T19:56:28.263Z,26.85
2018-07-22T19:58:56.360Z,27.00
2018-07-22T20:01:24.489Z,30.30
2018-07-22T20:03:52.641Z,31.60
2018-07-22T20:06:20.835Z,30.20
2018-07-22T20:08:48.955Z,32.00
2018-07-22T20:11:17.098Z,28.20
2018-07-22T20:13:45.192Z,24.70
2018-07-22T20:16:13.299Z,26.60
2018-07-22T20:18:41.390Z,24.20
2018-07-22T20:21:09.504Z,24.40
2018-07-22T20:23:37.602Z,24.70
2018-07-22T20:26:05.768Z,27.47
2018-07-22T20:28:33.875Z,27.10
2018-07-22T20:31:01.999Z,22.40
2018-07-22T20:33:30.139Z,23.73
2018-07-22T20:35:58.256Z,26.23
2018-07-22T20:38:26.358Z,20.93
2018-07-22T20:40:54.451Z,19.87
2018-07-22T20:43:22.552Z,20.13
2018-07-22T20:45:57.347Z,25.40
2018-07-22T20:48:25.447Z,25.10
2018-07-22T20:50:53.558Z,27.23
2018-07-22T20:53:22.698Z,28.70
2018-07-22T20:55:50.808Z,28.93
2018-07-22T20:58:18.903Z,25.40
2018-07-22T21:00:47.016Z,36.33
2018-07-22T21:03:15.142Z,37.40
2018-07-22T21:05:43.573Z,39.60
2018-07-22T21:08:11.752Z,35.90
2018-07-22T21:10:40.420Z,32.60
2018-07-22T21:13:18.950Z,36.70
2018-07-22T21:15:47.132Z,36.17
2018-07-22T21:18:15.296Z,34.50
2018-07-22T21:20:43.433Z,35.20
2018-07-22T21:23:11.609Z,34.33
2018-07-22T21:25:39.710Z,31.40
2018-07-22T21:28:07.887Z,24.45
2018-07-22T21:30:35.992Z,26.90
2018-07-22T21:33:04.388Z,34.15
2018-07-22T21:35:32.509Z,38.03
2018-07-22T21:38:00.638Z,37.87
2018-07-22T21:40:28.765Z,43.13
2018-07-22T21:42:56.858Z,43.77
2018-07-22T21:45:24.956Z,31.47
2018-07-22T21:47:53.084Z,41.90
2018-07-22T21:50:21.835Z,45.47
2018-07-22T21:52:50.344Z,45.27
2018-07-22T21:55:18.647Z,48.30
2018-07-22T21:57:46.804Z,47.73
