createdAt,value
2019-05-18T00:02:27.265Z,37.60
2019-05-18T00:04:56.957Z,37.00
2019-05-18T00:07:26.589Z,35.90
2019-05-18T00:09:56.207Z,36.70
2019-05-18T00:12:28.242Z,37.70
2019-05-18T00:14:57.828Z,39.90
2019-05-18T00:17:27.453Z,41.50
2019-05-18T00:19:57.060Z,41.70
2019-05-18T00:22:26.683Z,42.50
2019-05-18T00:24:56.280Z,43.00
2019-05-18T00:27:25.931Z,43.80
2019-05-18T00:29:55.548Z,43.80
2019-05-18T00:32:25.258Z,43.60
2019-05-18T00:34:54.865Z,43.10
2019-05-18T00:37:24.546Z,44.00
2019-05-18T00:39:54.169Z,43.80
2019-05-18T00:42:23.808Z,41.50
2019-05-18T00:44:56.228Z,41.00
2019-05-18T00:47:40.247Z,39.70
2019-05-18T00:49:57.157Z,39.00
2019-05-18T00:52:27.208Z,37.70
2019-05-18T00:54:56.806Z,37.50
2019-05-18T00:57:26.488Z,38.40
2019-05-18T00:59:56.162Z,39.30
2019-05-18T01:02:25.833Z,40.00
2019-05-18T01:04:55.437Z,41.00
2019-05-18T01:07:25.123Z,40.60
2019-05-18T01:09:54.866Z,39.30
2019-05-18T01:12:24.489Z,39.70
2019-05-18T01:14:54.117Z,39.90
2019-05-18T01:17:23.775Z,42.70
2019-05-18T01:19:53.383Z,43.30
2019-05-18T01:22:23.029Z,43.70
2019-05-18T01:24:52.674Z,44.10
2019-05-18T01:27:22.426Z,44.40
2019-05-18T01:29:52.101Z,45.40
2019-05-18T01:32:21.739Z,44.20
2019-05-18T01:34:51.350Z,43.70
2019-05-18T01:37:21.001Z,43.80
2019-05-18T01:39:50.659Z,44.60
2019-05-18T01:42:20.324Z,46.20
2019-05-18T01:44:50.016Z,47.80
2019-05-18T01:47:19.675Z,48.10
2019-05-18T01:49:49.391Z,47.70
2019-05-18T01:52:19.262Z,48.30
2019-05-18T01:54:49.083Z,47.30
2019-05-18T01:57:18.722Z,46.10
2019-05-18T01:59:48.488Z,46.00
2019-05-18T02:02:18.130Z,48.30
2019-05-18T02:04:47.725Z,49.90
2019-05-18T02:07:17.451Z,50.70
2019-05-18T02:09:47.016Z,49.90
2019-05-18T02:12:16.700Z,49.10
2019-05-18T02:14:46.852Z,49.00
2019-05-18T02:17:16.443Z,49.70
2019-05-18T02:19:46.087Z,50.40
2019-05-18T02:22:15.711Z,50.00
2019-05-18T02:24:45.459Z,49.20
2019-05-18T02:27:15.067Z,48.10
2019-05-18T02:29:44.740Z,47.80
2019-05-18T02:32:14.487Z,49.20
2019-05-18T02:34:47.129Z,47.40
2019-05-18T02:37:16.731Z,47.90
2019-05-18T02:39:46.465Z,47.50
2019-05-18T02:42:16.057Z,46.30
2019-05-18T02:44:45.703Z,46.60
2019-05-18T02:47:15.496Z,46.90
2019-05-18T02:49:45.306Z,44.70
2019-05-18T02:52:15.437Z,46.20
2019-05-18T02:54:45.108Z,47.30
2019-05-18T02:57:14.689Z,48.30
2019-05-18T02:59:44.340Z,46.90
2019-05-18T03:02:28.017Z,48.30
2019-05-18T03:04:57.673Z,46.20
2019-05-18T03:07:27.379Z,48.10
2019-05-18T03:09:57.029Z,48.00
2019-05-18T03:12:26.633Z,48.00
2019-05-18T03:14:56.339Z,46.80
2019-05-18T03:17:26.350Z,47.80
2019-05-18T03:19:55.981Z,48.80
2019-05-18T03:22:25.592Z,50.80
2019-05-18T03:24:55.321Z,50.90
2019-05-18T03:27:24.938Z,49.20
2019-05-18T03:29:54.600Z,48.00
2019-05-18T03:32:24.212Z,47.80
2019-05-18T03:34:53.887Z,49.20
2019-05-18T03:37:23.520Z,50.60
2019-05-18T03:39:53.221Z,50.00
2019-05-18T03:42:22.906Z,48.30
2019-05-18T03:44:52.595Z,48.30
2019-05-18T03:47:22.199Z,46.30
2019-05-18T03:49:52.453Z,46.50
2019-05-18T03:52:22.093Z,46.20
2019-05-18T03:54:52.261Z,47.70
2019-05-18T03:57:21.870Z,48.50
2019-05-18T03:59:51.507Z,49.00
2019-05-18T04:02:21.164Z,50.10
2019-05-18T04:04:50.813Z,50.60
2019-05-18T04:07:20.428Z,50.70
2019-05-18T04:09:50.222Z,49.50
2019-05-18T04:12:19.818Z,49.00
2019-05-18T04:14:49.469Z,51.30
2019-05-18T04:17:19.090Z,51.20
2019-05-18T04:19:48.722Z,51.90
2019-05-18T04:22:18.390Z,51.70
2019-05-18T04:24:48.013Z,51.80
2019-05-18T04:27:17.626Z,49.70
2019-05-18T04:29:47.526Z,47.50
2019-05-18T04:32:17.109Z,46.60
2019-05-18T04:34:47.220Z,45.30
2019-05-18T04:37:16.853Z,45.10
2019-05-18T04:39:46.570Z,43.40
2019-05-18T04:42:16.307Z,43.10
2019-05-18T04:44:45.929Z,42.40
2019-05-18T04:47:15.588Z,40.10
2019-05-18T04:50:02.084Z,38.30
2019-05-18T04:52:16.570Z,36.90
2019-05-18T04:54:47.407Z,36.20
2019-05-18T04:57:36.134Z,35.60
2019-05-18T05:00:06.431Z,37.50
2019-05-18T05:02:36.148Z,36.40
2019-05-18T05:05:06.316Z,34.20
2019-05-18T05:07:35.971Z,33.80
2019-05-18T05:10:07.155Z,32.40
2019-05-18T05:12:36.781Z,32.00
2019-05-18T05:15:06.839Z,31.40
2019-05-18T05:17:36.540Z,30.60
2019-05-18T05:20:18.734Z,31.60
2019-05-18T05:22:37.950Z,29.90
2019-05-18T05:25:07.634Z,29.10
2019-05-18T05:27:37.343Z,27.40
2019-05-18T05:30:07.544Z,26.90
2019-05-18T05:32:37.190Z,28.90
2019-05-18T05:35:07.437Z,30.30
2019-05-18T05:37:37.078Z,29.10
2019-05-18T05:40:07.198Z,28.10
2019-05-18T05:42:36.931Z,27.70
2019-05-18T05:45:07.488Z,25.50
2019-05-18T05:47:37.327Z,25.10
2019-05-18T05:50:07.452Z,22.30
2019-05-18T05:52:37.139Z,18.80
2019-05-18T05:55:07.570Z,13.60
2019-05-18T05:57:37.204Z,15.20
2019-05-18T06:00:10.136Z,15.60
2019-05-18T06:02:39.790Z,11.70
2019-05-18T06:05:09.651Z,10.30
2019-05-18T06:07:39.332Z,7.00
2019-05-18T06:10:09.139Z,4.20
2019-05-18T06:12:38.799Z,2.80
2019-05-18T06:15:09.619Z,6.00
2019-05-18T06:17:39.849Z,6.40
2019-05-18T06:20:10.212Z,5.40
2019-05-18T06:22:40.357Z,5.30
2019-05-18T06:25:10.043Z,3.90
2019-05-18T06:27:39.761Z,1.10
2019-05-18T06:30:10.006Z,1.50
2019-05-18T06:32:39.967Z,1.00
2019-05-18T06:35:09.990Z,1.00
2019-05-18T06:37:39.719Z,1.00
2019-05-18T06:40:12.444Z,1.00
2019-05-18T06:42:43.127Z,1.00
2019-05-18T06:45:13.379Z,1.00
2019-05-18T06:47:43.058Z,1.00
2019-05-18T06:50:13.575Z,1.00
2019-05-18T06:52:43.404Z,1.00
2019-05-18T06:55:13.045Z,1.00
2019-05-18T06:57:43.249Z,1.00
2019-05-18T07:00:16.028Z,1.00
2019-05-18T07:02:45.749Z,1.00
2019-05-18T07:05:15.607Z,1.00
2019-05-18T07:07:45.292Z,1.00
2019-05-18T07:10:15.121Z,1.00
2019-05-18T07:12:44.781Z,1.00
2019-05-18T07:15:14.955Z,1.00
2019-05-18T07:17:46.106Z,1.00
2019-05-18T07:20:15.838Z,1.00
2019-05-18T07:22:46.136Z,1.00
2019-05-18T07:25:15.819Z,1.00
2019-05-18T07:27:45.527Z,1.00
2019-05-18T07:30:15.913Z,1.00
2019-05-18T07:32:45.858Z,1.00
2019-05-18T07:35:15.729Z,1.00
2019-05-18T07:37:45.408Z,1.00
2019-05-18T07:40:15.321Z,1.00
2019-05-18T07:42:45.212Z,1.00
2019-05-18T07:45:15.019Z,1.00
2019-05-18T07:47:44.684Z,1.00
2019-05-18T07:50:15.272Z,1.00
2019-05-18T07:52:44.960Z,1.00
2019-05-18T07:55:16.077Z,1.00
2019-05-18T07:57:45.796Z,1.00
2019-05-18T08:00:15.875Z,1.00
2019-05-18T08:02:46.209Z,1.00
2019-05-18T08:05:16.105Z,1.00
2019-05-18T08:07:45.760Z,1.00
2019-05-18T08:10:17.441Z,1.00
2019-05-18T08:12:47.147Z,1.00
2019-05-18T08:15:16.842Z,1.00
2019-05-18T08:17:46.576Z,1.00
2019-05-18T08:20:16.210Z,1.00
2019-05-18T08:22:45.918Z,1.00
2019-05-18T08:25:15.753Z,1.00
2019-05-18T08:27:45.356Z,1.00
2019-05-18T08:30:15.001Z,1.00
2019-05-18T08:32:44.640Z,1.00
2019-05-18T08:35:14.903Z,1.00
2019-05-18T08:37:44.559Z,1.00
2019-05-18T08:40:14.247Z,1.00
2019-05-18T08:42:43.881Z,1.00
2019-05-18T08:45:14.973Z,1.00
2019-05-18T08:47:44.923Z,1.00
2019-05-18T08:50:14.743Z,1.00
2019-05-18T08:52:44.357Z,1.00
2019-05-18T08:55:14.637Z,1.00
2019-05-18T09:00:13.740Z,1.00
2019-05-18T09:02:43.476Z,1.00
2019-05-18T09:05:13.171Z,1.00
2019-05-18T09:07:42.785Z,1.00
2019-05-18T09:10:14.527Z,1.00
2019-05-18T09:12:44.725Z,1.00
2019-05-18T09:15:15.018Z,1.00
2019-05-18T09:17:44.614Z,1.00
2019-05-18T09:20:15.773Z,1.00
2019-05-18T09:22:45.358Z,1.00
2019-05-18T09:25:15.120Z,1.00
2019-05-18T09:27:44.751Z,1.00
2019-05-18T09:30:15.773Z,1.00
2019-05-18T09:32:45.855Z,1.00
2019-05-18T09:35:16.025Z,1.50
2019-05-18T09:37:45.759Z,1.00
2019-05-18T09:40:15.901Z,1.00
2019-05-18T09:42:45.662Z,1.10
2019-05-18T09:45:18.665Z,1.40
2019-05-18T09:47:48.304Z,2.30
2019-05-18T09:50:18.056Z,1.30
2019-05-18T09:52:47.647Z,1.40
2019-05-18T09:55:17.563Z,4.00
2019-05-18T09:57:47.176Z,3.60
2019-05-18T10:00:17.010Z,3.90
2019-05-18T10:02:46.643Z,2.70
2019-05-18T10:05:16.999Z,2.60
2019-05-18T10:07:47.028Z,1.60
2019-05-18T10:10:17.531Z,2.10
2019-05-18T10:12:47.129Z,1.90
2019-05-18T10:15:17.209Z,1.40
2019-05-18T10:17:46.856Z,2.30
2019-05-18T10:20:16.692Z,1.30
2019-05-18T10:22:55.854Z,1.70
2019-05-18T10:25:17.672Z,2.60
2019-05-18T10:27:47.379Z,4.50
2019-05-18T10:30:17.128Z,5.30
2019-05-18T10:32:46.792Z,4.60
2019-05-18T10:35:16.440Z,1.50
2019-05-18T10:37:46.096Z,3.40
2019-05-18T10:40:15.864Z,3.00
2019-05-18T10:42:45.445Z,2.10
2019-05-18T10:45:15.427Z,3.10
2019-05-18T10:47:45.039Z,4.90
2019-05-18T10:50:14.811Z,4.50
2019-05-18T10:52:44.471Z,4.60
2019-05-18T10:55:14.213Z,3.40
2019-05-18T10:57:43.851Z,4.10
2019-05-18T11:00:13.657Z,3.40
2019-05-18T11:02:43.283Z,3.70
2019-05-18T11:05:14.342Z,2.30
2019-05-18T11:07:43.917Z,2.20
2019-05-18T11:10:15.448Z,2.10
2019-05-18T11:12:45.033Z,3.10
2019-05-18T11:15:14.988Z,1.80
2019-05-18T11:17:44.581Z,2.70
2019-05-18T11:20:14.671Z,3.00
2019-05-18T11:22:44.254Z,3.30
2019-05-18T11:25:14.658Z,1.80
2019-05-18T11:27:44.402Z,2.20
2019-05-18T11:30:14.636Z,1.80
2019-05-18T11:32:44.588Z,1.00
2019-05-18T11:35:14.785Z,1.70
2019-05-18T11:37:44.385Z,3.40
2019-05-18T11:40:14.319Z,2.90
2019-05-18T11:42:44.545Z,2.20
2019-05-18T11:45:16.553Z,1.40
2019-05-18T11:47:46.216Z,1.00
2019-05-18T11:50:17.667Z,1.20
2019-05-18T11:52:47.324Z,4.00
2019-05-18T11:55:17.218Z,1.40
2019-05-18T11:57:46.826Z,1.00
2019-05-18T12:00:16.932Z,1.10
2019-05-18T12:02:46.721Z,1.00
2019-05-18T12:05:16.999Z,1.00
2019-05-18T12:07:46.632Z,1.60
2019-05-18T12:10:18.525Z,1.00
2019-05-18T12:12:49.253Z,3.00
2019-05-18T12:15:19.482Z,1.00
2019-05-18T12:17:49.144Z,1.00
2019-05-18T12:20:18.930Z,1.00
2019-05-18T12:22:48.568Z,1.00
2019-05-18T12:25:18.431Z,1.00
2019-05-18T12:27:48.118Z,1.00
2019-05-18T12:30:19.527Z,1.00
2019-05-18T12:32:49.186Z,1.40
2019-05-18T12:35:19.120Z,1.60
2019-05-18T12:37:48.812Z,1.00
2019-05-18T12:40:21.261Z,1.90
2019-05-18T12:42:50.916Z,1.90
2019-05-18T12:45:21.986Z,1.00
2019-05-18T12:47:51.685Z,1.40
2019-05-18T12:50:22.308Z,1.00
2019-05-18T13:20:14.404Z,1.00
2019-05-18T13:22:44.158Z,1.00
2019-05-18T13:25:15.688Z,1.00
2019-05-18T13:27:45.300Z,1.20
2019-05-18T13:30:19.720Z,1.00
2019-05-18T13:32:47.936Z,1.30
2019-05-18T13:35:19.064Z,2.20
2019-05-18T13:37:48.734Z,1.00
2019-05-18T13:40:19.056Z,1.60
2019-05-18T13:42:48.671Z,1.00
2019-05-18T13:45:19.226Z,1.60
2019-05-18T13:47:49.153Z,1.00
2019-05-18T13:50:19.045Z,1.00
2019-05-18T13:52:48.697Z,1.10
2019-05-18T13:58:01.423Z,1.00
2019-05-18T14:00:31.146Z,2.50
2019-05-18T14:03:00.798Z,1.00
2019-05-18T14:05:30.430Z,1.20
2019-05-18T14:08:00.142Z,1.90
2019-05-18T14:10:29.747Z,1.30
2019-05-18T14:12:59.470Z,1.50
2019-05-18T14:15:29.133Z,1.10
2019-05-18T14:17:58.787Z,1.00
2019-05-18T14:20:29.356Z,8.70
2019-05-18T14:22:59.598Z,5.00
2019-05-18T14:25:29.320Z,6.90
2019-05-18T14:27:59.095Z,9.50
2019-05-18T14:30:28.799Z,8.40
2019-05-18T14:32:59.927Z,9.80
2019-05-18T14:35:33.309Z,9.20
2019-05-18T14:38:01.923Z,1.00
2019-05-18T14:40:31.614Z,1.00
2019-05-18T14:43:01.380Z,1.10
2019-05-18T14:48:00.322Z,1.00
2019-05-18T14:50:33.022Z,1.00
2019-05-18T14:53:04.500Z,1.00
2019-05-18T14:58:04.265Z,1.00
2019-05-18T15:00:33.878Z,1.50
2019-05-18T15:03:03.619Z,1.30
2019-05-18T15:05:33.223Z,1.00
2019-05-18T15:08:02.845Z,2.20
2019-05-18T15:10:32.463Z,1.00
2019-05-18T15:13:02.635Z,4.40
2019-05-18T15:15:32.744Z,2.60
2019-05-18T15:18:03.321Z,5.10
2019-05-18T15:20:33.398Z,1.80
2019-05-18T15:23:06.292Z,1.20
2019-05-18T15:25:49.600Z,1.00
2019-05-18T15:28:07.219Z,1.00
2019-05-18T15:30:36.894Z,1.00
2019-05-18T15:33:06.789Z,1.00
2019-05-18T15:35:36.579Z,1.40
2019-05-18T15:38:06.368Z,1.10
2019-05-18T15:40:36.107Z,1.00
2019-05-18T15:43:05.810Z,2.80
2019-05-18T15:45:35.459Z,1.00
2019-05-18T15:48:05.250Z,1.00
2019-05-18T15:50:34.920Z,1.00
2019-05-18T15:53:04.623Z,1.00
2019-05-18T15:55:34.308Z,1.00
2019-05-18T15:58:04.269Z,1.00
2019-05-18T16:00:33.935Z,1.00
2019-05-18T16:03:03.632Z,1.00
2019-05-18T16:05:33.311Z,1.00
2019-05-18T16:08:03.111Z,1.00
2019-05-18T16:10:32.723Z,1.10
2019-05-18T16:13:02.326Z,1.00
2019-05-18T16:15:32.327Z,1.00
2019-05-18T16:18:02.039Z,1.00
2019-05-18T16:20:31.935Z,1.00
2019-05-18T16:23:01.566Z,1.00
2019-05-18T16:25:31.392Z,1.00
2019-05-18T16:28:00.975Z,1.00
2019-05-18T16:30:30.651Z,1.00
2019-05-18T16:33:00.316Z,1.00
2019-05-18T16:35:30.036Z,1.00
2019-05-18T16:37:59.711Z,1.00
2019-05-18T16:40:29.747Z,1.00
2019-05-18T16:42:59.466Z,1.00
2019-05-18T16:45:29.120Z,1.00
2019-05-18T16:48:00.896Z,1.00
2019-05-18T16:50:31.074Z,1.00
2019-05-18T16:53:02.814Z,1.00
2019-05-18T16:55:32.986Z,1.00
2019-05-18T16:58:02.760Z,1.00
2019-05-18T17:00:32.620Z,1.00
2019-05-18T17:03:02.202Z,1.00
2019-05-18T17:05:33.329Z,1.00
2019-05-18T17:08:02.900Z,1.00
2019-05-18T17:10:32.531Z,1.00
2019-05-18T17:13:02.216Z,1.00
2019-05-18T17:15:31.914Z,1.00
2019-05-18T17:18:01.548Z,1.00
2019-05-18T17:20:31.283Z,1.00
2019-05-18T17:23:01.037Z,1.30
2019-05-18T17:25:30.849Z,1.00
2019-05-18T17:28:00.439Z,1.00
2019-05-18T17:30:32.843Z,1.00
2019-05-18T17:33:02.577Z,1.00
2019-05-18T17:35:32.259Z,1.00
2019-05-18T17:38:03.315Z,1.30
2019-05-18T17:40:32.964Z,1.00
2019-05-18T17:43:02.563Z,1.00
2019-05-18T17:45:32.279Z,1.00
2019-05-18T17:48:01.952Z,1.00
2019-05-18T17:50:31.607Z,1.10
2019-05-18T17:53:01.292Z,1.10
2019-05-18T17:55:31.050Z,1.20
2019-05-18T17:58:00.701Z,1.00
2019-05-18T18:00:30.585Z,1.00
2019-05-18T18:03:00.345Z,1.00
2019-05-18T18:05:30.082Z,1.10
2019-05-18T18:07:59.668Z,1.10
2019-05-18T18:10:29.389Z,1.30
2019-05-18T18:12:59.630Z,1.80
2019-05-18T18:15:29.246Z,2.20
2019-05-18T18:17:58.841Z,1.80
2019-05-18T18:20:28.474Z,2.20
2019-05-18T18:22:58.167Z,1.90
2019-05-18T18:25:27.896Z,2.60
2019-05-18T18:27:57.503Z,1.90
2019-05-18T18:30:27.202Z,2.20
2019-05-18T18:32:57.312Z,1.80
2019-05-18T18:35:26.967Z,1.80
2019-05-18T18:37:56.574Z,1.80
2019-05-18T18:40:26.249Z,1.70
2019-05-18T18:42:58.644Z,1.70
2019-05-18T18:45:28.296Z,1.90
2019-05-18T18:47:57.908Z,2.00
2019-05-18T18:50:28.136Z,1.90
2019-05-18T18:52:57.834Z,2.10
2019-05-18T18:55:30.771Z,2.40
2019-05-18T18:58:00.372Z,2.80
2019-05-18T19:00:30.089Z,3.20
2019-05-18T19:02:59.756Z,3.70
2019-05-18T19:05:29.424Z,3.50
2019-05-18T19:07:59.188Z,3.30
2019-05-18T19:10:29.222Z,3.60
2019-05-18T19:12:58.804Z,4.00
2019-05-18T19:15:28.550Z,4.40
2019-05-18T19:17:58.155Z,4.60
2019-05-18T19:20:27.787Z,5.00
2019-05-18T19:23:02.053Z,5.10
2019-05-18T19:25:31.823Z,4.60
2019-05-18T19:28:01.507Z,5.40
2019-05-18T19:30:31.339Z,5.00
2019-05-18T19:33:00.925Z,4.70
2019-05-18T19:35:30.596Z,5.00
2019-05-18T19:38:00.327Z,4.60
2019-05-18T19:40:29.985Z,5.20
2019-05-18T19:42:59.616Z,4.90
2019-05-18T19:45:29.281Z,4.60
2019-05-18T19:47:58.937Z,4.50
2019-05-18T19:50:28.597Z,4.70
2019-05-18T19:52:58.203Z,4.30
2019-05-18T19:55:27.892Z,3.90
2019-05-18T19:58:08.110Z,3.30
2019-05-18T20:00:28.829Z,3.50
2019-05-18T20:02:58.764Z,3.90
2019-05-18T20:05:28.343Z,4.00
2019-05-18T20:07:58.046Z,4.10
2019-05-18T20:10:29.134Z,4.50
2019-05-18T20:12:58.899Z,4.90
2019-05-18T20:15:29.513Z,5.00
2019-05-18T20:17:59.131Z,4.80
2019-05-18T20:20:28.846Z,4.80
2019-05-18T20:23:01.673Z,5.10
2019-05-18T20:25:33.861Z,5.20
2019-05-18T20:28:03.504Z,5.60
2019-05-18T20:30:33.100Z,5.90
2019-05-18T20:33:02.976Z,7.00
2019-05-18T20:35:32.758Z,7.70
2019-05-18T20:38:02.433Z,7.30
2019-05-18T20:40:32.088Z,7.50
2019-05-18T20:43:01.933Z,7.00
2019-05-18T20:45:31.844Z,7.00
2019-05-18T20:48:01.480Z,7.20
2019-05-18T20:50:31.398Z,7.60
2019-05-18T20:53:01.205Z,7.50
2019-05-18T20:55:30.884Z,7.70
2019-05-18T20:58:00.859Z,7.90
2019-05-18T21:00:30.564Z,8.70
2019-05-18T21:03:02.833Z,8.90
2019-05-18T21:05:32.485Z,8.90
2019-05-18T21:08:02.419Z,8.30
2019-05-18T21:10:32.137Z,8.30
2019-05-18T21:13:01.983Z,8.20
2019-05-18T21:15:31.829Z,8.70
2019-05-18T21:18:01.511Z,9.30
2019-05-18T21:20:31.197Z,9.00
2019-05-18T21:23:00.869Z,9.30
2019-05-18T21:25:30.542Z,9.10
2019-05-18T21:28:00.268Z,9.30
2019-05-18T21:30:29.867Z,9.90
2019-05-18T21:32:59.499Z,9.50
2019-05-18T21:35:29.080Z,9.40
2019-05-18T21:37:58.683Z,9.80
2019-05-18T21:40:28.391Z,9.60
2019-05-18T21:42:58.116Z,9.30
2019-05-18T21:45:27.704Z,9.70
2019-05-18T21:47:57.391Z,9.70
2019-05-18T21:50:26.968Z,10.20
2019-05-18T21:52:56.648Z,11.10
2019-05-18T21:55:26.236Z,10.70
2019-05-18T21:57:56.164Z,11.00
2019-05-18T22:00:26.095Z,12.50
2019-05-18T22:02:55.915Z,12.20
2019-05-18T22:05:26.011Z,11.80
2019-05-18T22:07:55.661Z,12.00
2019-05-18T22:10:26.158Z,12.40
2019-05-18T22:12:56.019Z,12.50
2019-05-18T22:15:27.932Z,12.50
2019-05-18T22:18:06.015Z,12.50
2019-05-18T22:20:43.293Z,12.40
2019-05-18T22:23:08.302Z,13.30
2019-05-18T22:25:37.896Z,13.90
2019-05-18T22:28:07.536Z,14.10
2019-05-18T22:30:38.895Z,14.00
2019-05-18T22:33:08.879Z,13.70
2019-05-18T22:35:38.551Z,14.00
2019-05-18T22:38:08.194Z,13.80
2019-05-18T22:40:37.778Z,13.70
2019-05-18T22:43:07.398Z,15.40
2019-05-18T22:45:37.005Z,15.40
2019-05-18T22:48:09.654Z,14.70
2019-05-18T22:50:39.267Z,14.10
2019-05-18T22:53:08.879Z,14.00
2019-05-18T22:55:38.494Z,14.40
2019-05-18T22:58:08.163Z,14.30
2019-05-18T23:00:37.812Z,14.00
2019-05-18T23:03:07.482Z,14.10
2019-05-18T23:05:37.065Z,14.50
2019-05-18T23:08:06.901Z,16.30
2019-05-18T23:10:36.536Z,15.80
2019-05-18T23:13:06.227Z,15.40
2019-05-18T23:15:35.861Z,16.10
2019-05-18T23:18:05.542Z,15.90
2019-05-18T23:20:35.151Z,15.90
2019-05-18T23:23:04.787Z,15.20
2019-05-18T23:25:34.450Z,15.00
2019-05-18T23:28:04.725Z,15.20
2019-05-18T23:30:34.296Z,15.70
2019-05-18T23:33:04.040Z,16.10
2019-05-18T23:35:34.104Z,16.60
2019-05-18T23:38:03.769Z,16.90
2019-05-18T23:40:33.377Z,16.70
2019-05-18T23:43:06.082Z,17.40
2019-05-18T23:45:35.798Z,17.20
2019-05-18T23:48:05.450Z,17.30
2019-05-18T23:50:35.133Z,16.60
2019-05-18T23:53:04.775Z,17.30
2019-05-18T23:55:34.976Z,17.80
2019-05-18T23:58:05.809Z,17.80
