createdAt,value
2018-09-23T00:00:47.919Z,4.40
2018-09-23T00:03:16.369Z,1.93
2018-09-23T00:05:44.810Z,3.33
2018-09-23T00:08:13.251Z,2.90
2018-09-23T00:10:41.660Z,4.07
2018-09-23T00:13:10.111Z,3.83
2018-09-23T00:15:38.512Z,3.63
2018-09-23T00:18:07.026Z,5.03
2018-09-23T00:20:35.434Z,2.70
2018-09-23T00:23:03.871Z,3.00
2018-09-23T00:25:32.278Z,5.53
2018-09-23T00:28:00.714Z,2.87
2018-09-23T00:30:29.245Z,2.97
2018-09-23T00:32:57.678Z,3.53
2018-09-23T00:35:26.079Z,3.77
2018-09-23T00:37:54.504Z,2.10
2018-09-23T00:40:22.993Z,4.87
2018-09-23T00:42:51.475Z,4.47
2018-09-23T00:45:19.903Z,5.47
2018-09-23T00:47:48.315Z,3.37
2018-09-23T00:50:16.754Z,4.40
2018-09-23T00:52:45.187Z,4.53
2018-09-23T00:55:13.621Z,2.50
2018-09-23T00:57:42.010Z,3.80
2018-09-23T01:00:10.554Z,4.33
2018-09-23T01:02:39.384Z,3.53
2018-09-23T01:05:07.960Z,5.27
2018-09-23T01:07:36.374Z,4.13
2018-09-23T01:10:04.902Z,4.27
2018-09-23T01:12:33.318Z,4.20
2018-09-23T01:15:02.626Z,4.30
2018-09-23T01:17:31.048Z,5.37
2018-09-23T01:19:59.478Z,3.97
2018-09-23T01:22:27.890Z,4.43
2018-09-23T01:24:56.331Z,4.23
2018-09-23T01:27:24.822Z,3.20
2018-09-23T01:29:53.271Z,7.37
2018-09-23T01:32:21.673Z,5.33
2018-09-23T01:34:50.217Z,4.57
2018-09-23T01:37:18.638Z,4.03
2018-09-23T01:39:47.055Z,3.97
2018-09-23T01:42:15.542Z,4.80
2018-09-23T01:44:43.958Z,3.83
2018-09-23T01:47:12.422Z,4.40
2018-09-23T01:49:40.854Z,6.87
2018-09-23T01:52:09.328Z,4.43
2018-09-23T01:54:37.737Z,3.93
2018-09-23T01:57:06.209Z,4.73
2018-09-23T01:59:34.629Z,4.57
2018-09-23T02:02:03.691Z,4.97
2018-09-23T02:04:32.120Z,4.67
2018-09-23T02:07:00.543Z,4.67
2018-09-23T02:09:28.950Z,3.87
2018-09-23T02:11:57.463Z,4.07
2018-09-23T02:14:25.886Z,3.83
2018-09-23T02:16:54.352Z,4.23
2018-09-23T02:19:22.790Z,4.87
2018-09-23T02:21:51.221Z,4.90
2018-09-23T02:24:19.643Z,4.43
2018-09-23T02:26:48.121Z,3.90
2018-09-23T02:29:16.518Z,3.83
2018-09-23T02:31:44.947Z,3.70
2018-09-23T02:34:13.397Z,2.90
2018-09-23T02:36:41.798Z,3.57
2018-09-23T02:39:11.226Z,3.47
2018-09-23T02:41:39.726Z,3.40
2018-09-23T02:44:08.190Z,3.27
2018-09-23T02:46:36.577Z,4.07
2018-09-23T02:49:05.035Z,3.73
2018-09-23T02:51:33.439Z,3.00
2018-09-23T02:54:01.865Z,2.97
2018-09-23T02:56:30.262Z,3.30
2018-09-23T02:58:58.684Z,2.40
2018-09-23T03:01:27.078Z,2.07
2018-09-23T03:03:55.537Z,2.47
2018-09-23T03:06:23.938Z,2.00
2018-09-23T03:08:52.399Z,2.17
2018-09-23T03:11:20.798Z,3.20
2018-09-23T03:13:49.346Z,2.20
2018-09-23T03:16:17.746Z,3.23
2018-09-23T03:18:46.174Z,1.63
2018-09-23T03:21:14.577Z,2.20
2018-09-23T03:23:43.018Z,1.43
2018-09-23T03:26:11.434Z,2.30
2018-09-23T03:28:39.826Z,2.50
2018-09-23T03:31:08.546Z,1.90
2018-09-23T03:33:36.978Z,2.10
2018-09-23T03:36:05.462Z,1.77
2018-09-23T03:38:33.902Z,2.10
2018-09-23T03:41:02.963Z,2.23
2018-09-23T03:43:31.366Z,1.90
2018-09-23T03:45:59.799Z,2.37
2018-09-23T03:48:28.193Z,1.77
2018-09-23T03:50:56.656Z,2.33
2018-09-23T03:53:25.137Z,1.90
2018-09-23T03:55:53.574Z,2.43
2018-09-23T03:58:21.970Z,1.87
2018-09-23T04:00:50.414Z,2.10
2018-09-23T04:03:18.826Z,1.93
2018-09-23T04:05:47.259Z,1.70
2018-09-23T04:08:15.669Z,1.57
2018-09-23T04:10:44.102Z,1.77
2018-09-23T04:13:12.507Z,2.10
2018-09-23T04:15:40.939Z,1.77
2018-09-23T04:18:09.340Z,2.10
2018-09-23T04:20:37.777Z,2.20
2018-09-23T04:23:06.219Z,2.37
2018-09-23T04:25:34.669Z,2.13
2018-09-23T04:28:03.090Z,1.70
2018-09-23T04:30:31.495Z,1.90
2018-09-23T04:32:59.935Z,1.43
2018-09-23T04:35:28.338Z,1.40
2018-09-23T04:37:56.770Z,1.30
2018-09-23T04:40:25.222Z,2.00
2018-09-23T04:42:53.687Z,1.33
2018-09-23T04:45:22.082Z,1.27
2018-09-23T04:47:50.512Z,1.67
2018-09-23T04:50:18.938Z,1.00
2018-09-23T04:52:47.361Z,1.13
2018-09-23T04:55:15.785Z,0.80
2018-09-23T04:57:44.213Z,0.70
2018-09-23T05:00:12.644Z,0.70
2018-09-23T05:02:41.074Z,0.97
2018-09-23T05:05:09.491Z,0.90
2018-09-23T05:07:37.906Z,0.80
2018-09-23T05:10:06.343Z,0.93
2018-09-23T05:12:34.775Z,0.80
2018-09-23T05:15:03.576Z,0.80
2018-09-23T05:17:32.289Z,2.53
2018-09-23T05:20:00.686Z,1.13
2018-09-23T05:22:29.112Z,0.70
2018-09-23T05:24:57.568Z,0.77
2018-09-23T05:27:25.966Z,0.53
2018-09-23T05:29:54.394Z,0.90
2018-09-23T05:32:22.785Z,0.80
2018-09-23T05:34:51.210Z,0.93
2018-09-23T05:37:19.618Z,0.87
2018-09-23T05:39:48.058Z,1.70
2018-09-23T05:42:16.490Z,0.93
2018-09-23T05:44:44.955Z,1.03
2018-09-23T05:47:13.378Z,0.70
2018-09-23T05:49:41.798Z,1.13
2018-09-23T05:52:10.242Z,1.50
2018-09-23T05:54:38.698Z,1.43
2018-09-23T05:57:07.102Z,0.90
2018-09-23T05:59:35.537Z,0.80
2018-09-23T06:02:03.971Z,1.10
2018-09-23T06:04:32.394Z,1.23
2018-09-23T06:07:00.798Z,1.10
2018-09-23T06:09:29.254Z,0.97
2018-09-23T06:11:57.658Z,1.00
2018-09-23T06:14:26.095Z,1.77
2018-09-23T06:16:54.510Z,1.00
2018-09-23T06:19:22.906Z,1.60
2018-09-23T06:21:51.351Z,0.90
2018-09-23T06:24:19.748Z,2.43
2018-09-23T06:26:48.183Z,0.87
2018-09-23T06:29:16.631Z,2.57
2018-09-23T06:31:45.106Z,2.40
2018-09-23T06:34:13.559Z,1.53
2018-09-23T06:36:41.962Z,1.30
2018-09-23T06:39:11.218Z,1.40
2018-09-23T06:41:39.694Z,1.30
2018-09-23T06:44:08.089Z,2.27
2018-09-23T06:46:36.529Z,1.53
2018-09-23T06:49:05.078Z,1.93
2018-09-23T06:51:33.518Z,2.77
2018-09-23T06:54:01.926Z,1.27
2018-09-23T06:56:30.413Z,1.00
2018-09-23T06:58:58.821Z,1.53
2018-09-23T07:01:27.269Z,0.80
2018-09-23T07:03:55.753Z,2.00
2018-09-23T07:06:24.154Z,1.93
2018-09-23T07:08:52.582Z,1.27
2018-09-23T07:11:20.982Z,1.90
2018-09-23T07:13:49.494Z,1.03
2018-09-23T07:16:17.927Z,0.90
2018-09-23T07:18:46.378Z,1.00
2018-09-23T07:21:14.781Z,1.63
2018-09-23T07:23:43.301Z,2.30
2018-09-23T07:26:11.663Z,0.93
2018-09-23T07:28:40.111Z,1.07
2018-09-23T07:31:08.553Z,1.90
2018-09-23T07:33:37.670Z,2.10
2018-09-23T07:36:06.254Z,0.77
2018-09-23T07:38:34.790Z,1.60
2018-09-23T07:41:03.826Z,0.90
2018-09-23T07:43:32.408Z,1.37
2018-09-23T07:46:00.913Z,1.47
2018-09-23T07:48:29.497Z,3.63
2018-09-23T07:50:58.006Z,2.77
2018-09-23T07:53:26.463Z,1.80
2018-09-23T07:55:55.375Z,0.90
2018-09-23T07:58:23.879Z,3.03
2018-09-23T08:00:52.274Z,2.40
2018-09-23T08:03:20.857Z,1.53
2018-09-23T08:05:49.326Z,1.50
2018-09-23T08:08:17.735Z,2.47
2018-09-23T08:10:46.327Z,1.40
2018-09-23T08:13:14.939Z,3.73
2018-09-23T08:15:43.325Z,3.50
2018-09-23T08:18:11.886Z,2.40
2018-09-23T08:20:40.415Z,1.40
2018-09-23T08:23:08.780Z,3.03
2018-09-23T08:25:37.249Z,1.77
2018-09-23T08:28:05.810Z,2.27
2018-09-23T08:30:34.258Z,2.80
2018-09-23T08:33:02.687Z,2.77
2018-09-23T08:35:31.093Z,5.37
2018-09-23T08:37:59.523Z,2.63
2018-09-23T08:40:28.033Z,1.20
2018-09-23T08:42:56.680Z,1.53
2018-09-23T08:45:25.134Z,1.33
2018-09-23T08:47:53.572Z,0.97
2018-09-23T08:50:21.980Z,2.10
2018-09-23T08:52:50.457Z,2.77
2018-09-23T08:55:18.977Z,1.20
2018-09-23T08:57:47.513Z,2.17
2018-09-23T09:00:15.918Z,1.20
2018-09-23T09:02:44.346Z,0.67
2018-09-23T09:05:12.805Z,3.87
2018-09-23T09:07:41.250Z,0.87
2018-09-23T09:10:09.662Z,0.70
2018-09-23T09:12:38.101Z,1.70
2018-09-23T09:15:06.569Z,1.33
2018-09-23T09:17:35.019Z,2.00
2018-09-23T09:20:06.579Z,1.73
2018-09-23T09:22:35.014Z,0.93
2018-09-23T09:25:03.454Z,0.97
2018-09-23T09:27:31.890Z,1.27
2018-09-23T09:30:00.342Z,0.90
2018-09-23T09:32:28.770Z,0.43
2018-09-23T09:34:57.185Z,0.60
2018-09-23T09:37:25.630Z,0.70
2018-09-23T09:39:54.059Z,0.37
2018-09-23T09:42:22.574Z,0.60
2018-09-23T09:44:50.969Z,0.90
2018-09-23T09:47:19.409Z,0.90
2018-09-23T09:49:47.821Z,0.77
2018-09-23T09:52:16.271Z,0.87
2018-09-23T09:54:44.794Z,0.50
2018-09-23T09:57:13.321Z,0.90
2018-09-23T09:59:41.822Z,1.10
2018-09-23T10:02:10.321Z,1.07
2018-09-23T10:04:40.634Z,0.50
2018-09-23T10:07:09.083Z,0.73
2018-09-23T10:09:37.566Z,0.57
2018-09-23T10:12:05.994Z,0.57
2018-09-23T10:14:34.470Z,1.27
2018-09-23T10:17:02.927Z,1.60
2018-09-23T10:19:31.374Z,1.77
2018-09-23T10:22:00.157Z,1.23
2018-09-23T10:24:30.331Z,0.60
2018-09-23T10:26:58.746Z,1.93
2018-09-23T10:29:27.906Z,1.63
2018-09-23T10:31:56.718Z,1.13
2018-09-23T10:34:25.159Z,0.40
2018-09-23T10:36:53.597Z,1.50
2018-09-23T10:39:22.458Z,1.40
2018-09-23T10:41:50.882Z,1.20
2018-09-23T10:44:19.486Z,0.88
2018-09-23T10:46:47.926Z,0.70
2018-09-23T10:49:16.829Z,1.07
2018-09-23T10:51:45.258Z,0.60
2018-09-23T10:54:13.724Z,1.10
2018-09-23T10:56:43.172Z,1.75
2018-09-23T10:59:11.722Z,0.75
2018-09-23T11:01:40.630Z,1.00
2018-09-23T11:04:09.196Z,1.30
2018-09-23T11:06:37.668Z,1.07
2018-09-23T11:09:08.126Z,1.98
2018-09-23T11:11:36.723Z,0.53
2018-09-23T11:14:05.600Z,0.50
2018-09-23T11:16:34.166Z,2.92
2018-09-23T11:19:02.792Z,1.10
2018-09-23T11:21:31.567Z,0.93
2018-09-23T11:24:00.079Z,0.85
2018-09-23T11:26:29.011Z,0.47
2018-09-23T11:28:57.519Z,1.40
2018-09-23T11:31:26.071Z,2.08
2018-09-23T11:33:55.023Z,0.60
2018-09-23T11:36:23.910Z,0.57
2018-09-23T11:38:52.594Z,0.90
2018-09-23T11:41:21.891Z,0.50
2018-09-23T11:43:50.442Z,0.85
2018-09-23T11:46:19.046Z,0.75
2018-09-23T11:48:47.587Z,3.30
2018-09-23T11:51:16.192Z,0.95
2018-09-23T11:53:45.002Z,0.90
2018-09-23T11:56:13.602Z,1.50
2018-09-23T11:58:42.226Z,0.60
2018-09-23T12:01:10.683Z,1.25
2018-09-23T12:03:39.259Z,0.78
2018-09-23T12:06:07.954Z,0.40
2018-09-23T12:08:37.167Z,0.98
2018-09-23T12:11:05.710Z,0.50
2018-09-23T12:13:36.279Z,0.30
2018-09-23T12:16:04.891Z,0.57
2018-09-23T12:18:33.375Z,1.25
2018-09-23T12:21:01.807Z,1.80
2018-09-23T12:23:30.460Z,1.12
2018-09-23T12:25:58.927Z,1.25
2018-09-23T12:28:27.333Z,2.17
2018-09-23T12:30:55.780Z,3.42
2018-09-23T12:33:24.342Z,0.62
2018-09-23T12:35:53.151Z,0.72
2018-09-23T12:38:21.864Z,1.60
2018-09-23T12:40:50.989Z,3.58
2018-09-23T12:43:20.148Z,2.00
2018-09-23T12:45:48.926Z,0.68
2018-09-23T12:48:18.515Z,0.82
2018-09-23T12:50:49.044Z,0.62
2018-09-23T12:53:18.323Z,1.05
2018-09-23T12:55:46.931Z,0.40
2018-09-23T12:58:17.716Z,2.02
2018-09-23T13:00:46.711Z,2.30
2018-09-23T13:03:15.706Z,0.57
2018-09-23T13:05:46.626Z,1.05
2018-09-23T13:08:15.491Z,1.57
2018-09-23T13:10:44.056Z,0.57
2018-09-23T13:13:12.649Z,0.57
2018-09-23T13:15:41.119Z,0.60
2018-09-23T13:18:09.732Z,1.00
2018-09-23T13:20:38.389Z,1.60
2018-09-23T13:23:07.337Z,1.77
2018-09-23T13:25:36.272Z,0.50
2018-09-23T13:28:11.227Z,1.85
2018-09-23T13:30:40.008Z,1.12
2018-09-23T13:33:10.170Z,0.60
2018-09-23T13:35:39.795Z,1.15
2018-09-23T13:38:09.423Z,1.12
2018-09-23T13:40:38.870Z,1.62
2018-09-23T13:43:07.966Z,1.40
2018-09-23T13:45:36.726Z,1.57
2018-09-23T13:48:06.045Z,0.50
2018-09-23T13:50:35.198Z,0.57
2018-09-23T13:53:04.430Z,0.50
2018-09-23T13:55:33.038Z,0.93
2018-09-23T13:58:01.788Z,3.58
2018-09-23T14:00:32.871Z,0.50
2018-09-23T14:03:01.958Z,0.72
2018-09-23T14:05:30.493Z,1.60
2018-09-23T14:08:00.191Z,1.10
2018-09-23T14:10:29.661Z,1.00
2018-09-23T14:12:58.628Z,1.55
2018-09-23T14:15:28.278Z,1.50
2018-09-23T14:17:58.233Z,0.90
2018-09-23T14:20:28.448Z,0.65
2018-09-23T14:22:57.559Z,0.65
2018-09-23T14:25:25.976Z,0.50
2018-09-23T14:27:56.041Z,0.62
2018-09-23T14:30:24.763Z,0.72
2018-09-23T14:32:56.402Z,0.78
2018-09-23T14:35:26.602Z,1.47
2018-09-23T14:37:56.799Z,1.85
2018-09-23T14:40:25.785Z,1.10
2018-09-23T14:42:54.688Z,2.15
2018-09-23T14:45:23.270Z,2.22
2018-09-23T14:47:52.555Z,1.10
2018-09-23T14:50:21.134Z,0.85
2018-09-23T14:52:50.713Z,1.12
2018-09-23T14:55:19.739Z,1.50
2018-09-23T14:57:48.594Z,1.55
2018-09-23T15:00:17.116Z,1.95
2018-09-23T15:02:46.176Z,0.90
2018-09-23T15:05:22.538Z,1.70
2018-09-23T15:07:52.566Z,1.35
2018-09-23T15:10:24.470Z,2.17
2018-09-23T15:13:03.872Z,1.70
2018-09-23T15:15:46.967Z,1.40
2018-09-23T15:18:25.800Z,1.00
2018-09-23T15:20:58.391Z,2.83
2018-09-23T15:23:27.216Z,1.37
2018-09-23T15:25:56.230Z,1.40
2018-09-23T15:28:26.233Z,1.40
2018-09-23T15:30:55.676Z,0.60
2018-09-23T15:33:24.611Z,0.82
2018-09-23T15:38:49.616Z,0.68
2018-09-23T15:49:24.430Z,1.30
2018-09-23T15:51:52.987Z,1.20
2018-09-23T15:54:21.419Z,0.72
2018-09-23T15:56:50.084Z,1.60
2018-09-23T15:59:18.558Z,1.07
2018-09-23T16:01:47.745Z,1.62
2018-09-23T16:04:16.612Z,0.68
2018-09-23T16:06:45.158Z,1.98
2018-09-23T16:09:13.890Z,1.75
2018-09-23T16:11:42.487Z,0.80
2018-09-23T16:14:10.976Z,1.50
2018-09-23T16:16:39.478Z,1.55
2018-09-23T16:19:08.466Z,2.22
2018-09-23T16:21:37.012Z,0.82
2018-09-23T16:24:05.631Z,1.95
2018-09-23T16:26:34.081Z,1.07
2018-09-23T16:29:02.947Z,0.70
2018-09-23T16:31:32.623Z,0.70
2018-09-23T16:34:01.062Z,0.70
2018-09-23T16:36:29.535Z,5.60
2018-09-23T16:38:58.075Z,1.15
2018-09-23T16:41:26.578Z,2.27
2018-09-23T16:43:55.330Z,1.65
2018-09-23T16:46:24.741Z,1.00
2018-09-23T16:48:53.454Z,0.82
2018-09-23T16:51:21.938Z,1.90
2018-09-23T16:53:50.646Z,2.65
2018-09-23T16:56:19.184Z,2.35
2018-09-23T16:58:47.710Z,0.80
2018-09-23T17:01:16.229Z,1.30
2018-09-23T17:03:44.674Z,1.65
2018-09-23T17:06:13.086Z,0.82
2018-09-23T17:08:41.654Z,0.50
2018-09-23T17:11:10.075Z,1.30
2018-09-23T17:13:39.461Z,1.15
2018-09-23T17:16:07.967Z,1.30
2018-09-23T17:18:38.207Z,1.87
2018-09-23T17:21:06.798Z,1.30
2018-09-23T17:26:37.661Z,1.00
2018-09-23T17:29:06.330Z,1.32
2018-09-23T17:31:34.770Z,1.02
2018-09-23T17:34:03.638Z,1.87
2018-09-23T17:36:32.077Z,0.80
2018-09-23T17:39:00.554Z,1.92
2018-09-23T17:41:29.014Z,1.00
2018-09-23T17:43:57.502Z,1.12
2018-09-23T17:46:25.942Z,0.70
2018-09-23T17:48:54.428Z,0.85
2018-09-23T17:51:22.870Z,2.95
2018-09-23T17:53:51.314Z,1.32
2018-09-23T17:56:19.771Z,1.27
2018-09-23T17:58:48.438Z,1.00
2018-09-23T18:01:17.005Z,1.22
2018-09-23T18:03:45.447Z,0.90
2018-09-23T18:06:13.943Z,1.65
2018-09-23T18:08:45.020Z,1.50
2018-09-23T18:11:13.499Z,1.27
2018-09-23T18:13:41.980Z,1.00
2018-09-23T18:16:10.438Z,1.07
2018-09-23T18:18:38.914Z,0.50
2018-09-23T18:21:07.607Z,2.15
2018-09-23T18:23:36.046Z,0.50
2018-09-23T18:26:04.986Z,2.95
2018-09-23T18:28:33.468Z,2.12
2018-09-23T18:31:01.967Z,1.15
2018-09-23T18:33:30.550Z,1.27
2018-09-23T18:35:59.018Z,1.15
2018-09-23T18:38:27.462Z,0.50
2018-09-23T18:40:55.906Z,1.40
2018-09-23T18:43:24.341Z,1.05
2018-09-23T18:45:52.962Z,0.62
2018-09-23T18:48:21.410Z,1.57
2018-09-23T18:50:49.879Z,1.47
2018-09-23T18:53:23.178Z,0.60
2018-09-23T18:55:52.709Z,0.93
2018-09-23T18:58:21.189Z,1.00
2018-09-23T19:00:49.678Z,2.87
2018-09-23T19:03:18.289Z,1.67
2018-09-23T19:05:46.713Z,2.08
2018-09-23T19:08:15.297Z,3.62
2018-09-23T19:10:44.581Z,1.67
2018-09-23T19:13:18.421Z,2.80
2018-09-23T19:15:51.011Z,1.97
2018-09-23T19:18:19.526Z,2.63
2018-09-23T19:20:49.872Z,3.50
2018-09-23T19:23:18.729Z,1.37
2018-09-23T19:25:47.202Z,4.07
2018-09-23T19:28:15.701Z,2.03
2018-09-23T19:30:44.159Z,1.47
2018-09-23T19:33:12.706Z,0.77
2018-09-23T19:35:41.158Z,1.53
2018-09-23T19:38:09.651Z,1.67
2018-09-23T19:40:38.074Z,2.20
2018-09-23T19:43:06.554Z,0.70
2018-09-23T19:45:35.067Z,2.00
2018-09-23T19:48:03.494Z,2.20
2018-09-23T19:50:31.957Z,1.33
2018-09-23T19:53:00.399Z,1.03
2018-09-23T19:55:28.862Z,2.97
2018-09-23T19:57:57.274Z,1.00
2018-09-23T20:00:25.720Z,1.57
2018-09-23T20:02:54.146Z,1.40
2018-09-23T20:05:22.721Z,2.50
2018-09-23T20:07:51.183Z,1.00
2018-09-23T20:10:19.635Z,1.10
2018-09-23T20:12:48.054Z,1.47
2018-09-23T20:15:17.850Z,0.57
2018-09-23T20:17:46.958Z,0.90
2018-09-23T20:20:15.426Z,1.17
2018-09-23T20:22:44.122Z,0.93
2018-09-23T20:25:12.654Z,1.13
2018-09-23T20:27:43.361Z,0.93
2018-09-23T20:30:11.852Z,0.80
2018-09-23T20:32:40.282Z,0.53
2018-09-23T20:35:09.149Z,0.37
2018-09-23T20:37:38.598Z,1.07
2018-09-23T20:40:07.197Z,1.27
2018-09-23T20:42:35.651Z,0.53
2018-09-23T20:45:04.157Z,0.63
2018-09-23T20:47:32.584Z,0.60
2018-09-23T20:50:01.034Z,0.70
2018-09-23T20:52:29.482Z,0.83
2018-09-23T20:54:57.897Z,1.10
2018-09-23T20:57:26.434Z,0.80
2018-09-23T20:59:54.859Z,0.40
2018-09-23T21:02:23.349Z,0.30
2018-09-23T21:04:51.969Z,0.63
2018-09-23T21:07:20.443Z,0.50
2018-09-23T21:09:48.849Z,0.30
2018-09-23T21:12:17.311Z,0.70
2018-09-23T21:14:45.762Z,0.47
2018-09-23T21:17:14.202Z,0.40
2018-09-23T21:19:42.612Z,1.30
2018-09-23T21:22:11.047Z,1.17
2018-09-23T21:24:39.475Z,0.30
2018-09-23T21:27:07.934Z,0.30
2018-09-23T21:29:36.365Z,0.50
2018-09-23T21:32:04.915Z,0.23
2018-09-23T21:34:33.374Z,1.00
2018-09-23T21:37:01.819Z,0.40
2018-09-23T21:39:30.277Z,2.17
2018-09-23T21:41:58.710Z,0.40
2018-09-23T21:44:27.222Z,0.50
2018-09-23T21:46:55.624Z,0.40
2018-09-23T21:49:24.133Z,1.07
2018-09-23T21:51:52.554Z,0.57
2018-09-23T21:54:21.007Z,0.27
2018-09-23T21:56:49.450Z,0.37
2018-09-23T21:59:17.931Z,0.87
2018-09-23T22:01:46.394Z,0.40
2018-09-23T22:04:14.882Z,1.17
2018-09-23T22:06:43.302Z,0.50
2018-09-23T22:09:11.869Z,0.60
2018-09-23T22:11:40.286Z,0.90
2018-09-23T22:14:08.709Z,1.47
2018-09-23T22:16:37.726Z,0.80
2018-09-23T22:19:06.222Z,0.53
2018-09-23T22:21:34.746Z,0.40
2018-09-23T22:24:03.775Z,0.40
2018-09-23T22:26:32.217Z,0.23
2018-09-23T22:29:00.625Z,0.20
2018-09-23T22:31:29.128Z,0.43
2018-09-23T22:33:57.778Z,0.60
2018-09-23T22:36:26.234Z,0.30
2018-09-23T22:38:54.640Z,0.30
2018-09-23T22:41:23.114Z,0.53
2018-09-23T22:43:51.564Z,0.30
2018-09-23T22:46:20.074Z,0.40
2018-09-23T22:48:48.517Z,0.63
2018-09-23T22:51:16.964Z,0.30
2018-09-23T22:53:45.369Z,1.47
2018-09-23T22:56:13.816Z,0.70
2018-09-23T22:58:42.226Z,0.57
2018-09-23T23:01:10.698Z,1.30
2018-09-23T23:03:39.130Z,0.53
2018-09-23T23:06:07.541Z,0.20
2018-09-23T23:08:35.986Z,0.20
2018-09-23T23:11:04.412Z,0.10
2018-09-23T23:13:32.937Z,0.10
2018-09-23T23:16:01.934Z,0.40
2018-09-23T23:18:30.381Z,0.30
2018-09-23T23:20:58.782Z,0.20
2018-09-23T23:23:27.206Z,0.20
2018-09-23T23:25:55.619Z,0.43
2018-09-23T23:28:25.040Z,0.20
2018-09-23T23:30:53.442Z,0.20
2018-09-23T23:33:21.894Z,0.20
2018-09-23T23:35:50.295Z,1.50
2018-09-23T23:38:18.736Z,0.40
2018-09-23T23:40:47.169Z,0.20
2018-09-23T23:43:15.630Z,0.27
2018-09-23T23:45:44.033Z,0.23
2018-09-23T23:48:12.464Z,0.20
2018-09-23T23:50:43.915Z,0.30
2018-09-23T23:53:12.346Z,0.30
2018-09-23T23:55:40.770Z,0.20
2018-09-23T23:58:09.206Z,0.67
