createdAt,value
2022-12-16T00:01:40.407Z,37.78
2022-12-16T00:04:08.075Z,36.15
2022-12-16T00:06:36.364Z,33.08
2022-12-16T00:09:04.032Z,30.60
2022-12-16T00:11:31.986Z,30.20
2022-12-16T00:13:59.977Z,31.20
2022-12-16T00:16:28.273Z,30.97
2022-12-16T00:18:55.948Z,33.53
2022-12-16T00:21:25.284Z,36.48
2022-12-16T00:23:52.665Z,40.45
2022-12-16T00:26:20.358Z,40.00
2022-12-16T00:28:48.326Z,37.88
2022-12-16T00:31:15.934Z,41.92
2022-12-16T00:33:43.502Z,43.63
2022-12-16T00:36:11.135Z,42.08
2022-12-16T00:38:38.898Z,40.67
2022-12-16T00:41:07.616Z,39.18
2022-12-16T00:43:36.269Z,40.78
2022-12-16T00:46:04.308Z,37.58
2022-12-16T00:48:32.062Z,37.15
2022-12-16T00:50:59.805Z,40.20
2022-12-16T00:53:27.714Z,39.95
2022-12-16T00:56:11.254Z,39.75
2022-12-16T00:58:38.858Z,46.33
2022-12-16T01:01:07.132Z,37.30
2022-12-16T01:03:35.972Z,39.00
2022-12-16T01:06:14.015Z,44.77
2022-12-16T01:08:47.096Z,45.43
2022-12-16T01:11:17.483Z,42.33
2022-12-16T01:13:46.524Z,43.17
2022-12-16T01:16:14.890Z,43.13
2022-12-16T01:18:42.565Z,46.00
2022-12-16T01:21:14.142Z,48.25
2022-12-16T01:23:42.473Z,45.92
2022-12-16T01:26:15.146Z,43.42
2022-12-16T01:28:42.802Z,47.80
2022-12-16T01:31:12.017Z,51.05
2022-12-16T01:33:40.062Z,59.03
2022-12-16T01:36:09.193Z,68.47
2022-12-16T01:38:37.470Z,53.78
2022-12-16T01:41:05.903Z,40.52
2022-12-16T01:43:37.348Z,37.70
2022-12-16T01:46:21.036Z,37.60
2022-12-16T01:49:03.211Z,58.35
2022-12-16T01:51:40.686Z,46.02
2022-12-16T01:54:15.949Z,49.35
2022-12-16T01:56:53.085Z,49.27
2022-12-16T01:59:24.853Z,47.45
2022-12-16T02:01:53.415Z,45.95
2022-12-16T02:04:21.833Z,44.50
2022-12-16T02:06:49.883Z,46.23
2022-12-16T02:09:21.450Z,45.48
2022-12-16T02:12:07.079Z,44.73
2022-12-16T02:15:20.172Z,49.25
2022-12-16T02:18:13.954Z,44.23
2022-12-16T02:21:08.669Z,45.25
2022-12-16T02:24:03.221Z,42.93
2022-12-16T02:27:24.661Z,45.38
2022-12-16T02:30:44.424Z,53.40
2022-12-16T02:33:37.577Z,55.98
2022-12-16T02:36:38.773Z,56.42
2022-12-16T02:39:24.688Z,40.17
2022-12-16T02:42:24.286Z,36.42
2022-12-16T02:45:14.522Z,40.35
2022-12-16T02:47:41.950Z,41.73
2022-12-16T02:50:30.248Z,44.93
2022-12-16T02:53:00.081Z,37.95
2022-12-16T02:55:50.705Z,38.20
2022-12-16T02:58:46.613Z,32.48
2022-12-16T03:01:29.502Z,26.82
2022-12-16T03:04:22.030Z,24.77
2022-12-16T03:06:53.213Z,21.30
2022-12-16T03:09:25.962Z,20.62
2022-12-16T03:11:56.208Z,20.35
2022-12-16T03:14:27.662Z,18.73
2022-12-16T03:16:56.235Z,15.28
2022-12-16T03:19:26.185Z,12.93
2022-12-16T03:22:13.682Z,9.88
2022-12-16T03:24:42.660Z,10.50
2022-12-16T03:27:18.287Z,10.63
2022-12-16T03:30:03.040Z,12.33
2022-12-16T03:32:40.885Z,10.93
2022-12-16T03:35:35.240Z,12.07
2022-12-16T03:38:06.830Z,12.37
2022-12-16T03:40:36.049Z,11.40
2022-12-16T03:43:06.290Z,12.50
2022-12-16T03:45:40.535Z,13.38
2022-12-16T03:48:14.361Z,13.58
2022-12-16T03:50:42.689Z,12.60
2022-12-16T03:53:13.556Z,10.53
2022-12-16T03:55:42.103Z,9.75
2022-12-16T03:58:13.093Z,8.70
2022-12-16T04:00:41.252Z,8.53
2022-12-16T04:03:09.895Z,11.60
2022-12-16T04:05:39.063Z,15.32
2022-12-16T04:08:07.488Z,13.83
2022-12-16T04:10:54.254Z,12.28
2022-12-16T04:13:43.563Z,10.23
2022-12-16T04:16:35.656Z,9.38
2022-12-16T04:19:22.949Z,8.98
2022-12-16T04:22:09.565Z,8.60
2022-12-16T04:24:37.926Z,9.65
2022-12-16T04:27:15.289Z,19.57
2022-12-16T04:29:39.834Z,15.05
2022-12-16T04:32:07.518Z,17.48
2022-12-16T04:34:35.144Z,16.37
2022-12-16T04:37:22.400Z,16.57
2022-12-16T04:40:08.639Z,19.35
2022-12-16T04:42:54.634Z,18.30
2022-12-16T04:45:40.445Z,22.05
2022-12-16T04:48:26.457Z,19.57
2022-12-16T04:51:12.437Z,18.92
2022-12-16T04:53:58.690Z,21.77
2022-12-16T04:56:44.820Z,21.27
2022-12-16T04:59:30.725Z,26.25
2022-12-16T05:02:17.143Z,19.15
2022-12-16T05:04:49.374Z,11.57
2022-12-16T05:07:38.544Z,11.40
2022-12-16T05:10:25.470Z,20.80
2022-12-16T05:13:14.869Z,13.43
2022-12-16T05:16:00.864Z,15.78
2022-12-16T05:18:47.099Z,13.03
2022-12-16T05:21:33.408Z,13.65
2022-12-16T05:24:19.150Z,10.50
2022-12-16T05:27:05.476Z,10.70
2022-12-16T05:29:51.618Z,10.50
2022-12-16T05:32:37.428Z,10.38
2022-12-16T05:35:24.543Z,9.35
2022-12-16T05:38:10.920Z,9.10
2022-12-16T05:40:57.182Z,8.68
2022-12-16T05:43:43.835Z,9.55
2022-12-16T05:46:30.172Z,8.80
2022-12-16T05:49:16.502Z,8.35
2022-12-16T05:52:02.531Z,10.72
2022-12-16T05:54:49.255Z,12.60
2022-12-16T05:57:35.643Z,14.65
2022-12-16T06:00:09.336Z,12.88
2022-12-16T06:02:58.291Z,11.12
2022-12-16T06:05:30.703Z,10.75
2022-12-16T06:08:16.645Z,9.60
2022-12-16T06:11:02.960Z,9.35
2022-12-16T06:13:49.077Z,7.85
2022-12-16T06:16:36.312Z,8.95
2022-12-16T06:19:22.378Z,8.35
2022-12-16T06:22:08.261Z,8.00
2022-12-16T06:24:55.213Z,9.13
2022-12-16T06:27:41.179Z,11.30
2022-12-16T06:30:29.137Z,8.28
2022-12-16T06:33:15.539Z,8.48
2022-12-16T06:36:01.700Z,9.98
2022-12-16T06:38:47.857Z,9.68
2022-12-16T06:41:34.450Z,9.73
2022-12-16T06:44:20.973Z,8.95
2022-12-16T06:47:07.793Z,9.03
2022-12-16T06:49:55.464Z,10.10
2022-12-16T06:52:41.501Z,8.93
2022-12-16T06:55:27.318Z,9.80
2022-12-16T06:58:10.233Z,10.25
2022-12-16T07:00:43.019Z,8.18
2022-12-16T07:03:34.061Z,7.97
2022-12-16T07:06:17.320Z,9.05
2022-12-16T07:09:03.824Z,8.53
2022-12-16T07:11:50.629Z,8.13
2022-12-16T07:14:37.024Z,9.00
2022-12-16T07:17:22.801Z,8.95
2022-12-16T07:20:09.163Z,8.63
2022-12-16T07:23:03.744Z,7.03
2022-12-16T07:25:42.945Z,7.70
2022-12-16T07:28:29.020Z,7.25
2022-12-16T07:31:14.858Z,8.13
2022-12-16T07:34:01.170Z,8.40
2022-12-16T07:36:47.544Z,8.88
2022-12-16T07:39:33.748Z,9.55
2022-12-16T07:42:19.965Z,9.10
2022-12-16T07:45:06.125Z,8.25
2022-12-16T07:47:52.425Z,9.15
2022-12-16T07:50:40.248Z,8.48
2022-12-16T07:53:31.238Z,8.23
2022-12-16T07:56:15.735Z,8.55
2022-12-16T07:59:01.827Z,8.98
2022-12-16T08:01:48.305Z,7.47
2022-12-16T08:04:34.630Z,7.60
2022-12-16T08:07:20.850Z,8.45
2022-12-16T08:10:07.156Z,10.63
2022-12-16T08:12:53.198Z,7.97
2022-12-16T08:15:39.149Z,9.15
2022-12-16T08:18:25.743Z,7.97
2022-12-16T08:21:07.346Z,7.50
2022-12-16T08:23:54.810Z,7.07
2022-12-16T08:26:30.822Z,7.40
2022-12-16T08:32:04.868Z,8.65
2022-12-16T08:34:50.957Z,9.53
2022-12-16T08:37:37.069Z,7.55
2022-12-16T08:40:39.671Z,7.55
2022-12-16T08:43:15.514Z,8.13
2022-12-16T08:46:01.978Z,9.20
2022-12-16T08:48:48.332Z,9.88
2022-12-16T08:51:34.835Z,11.73
2022-12-16T08:54:21.033Z,10.95
2022-12-16T08:57:07.358Z,10.40
2022-12-16T08:59:53.505Z,7.53
2022-12-16T09:02:40.552Z,7.85
2022-12-16T09:05:27.217Z,9.03
2022-12-16T09:08:19.335Z,10.10
2022-12-16T09:11:05.527Z,8.20
2022-12-16T09:13:51.610Z,6.72
2022-12-16T09:16:37.340Z,7.78
2022-12-16T09:19:23.545Z,7.42
2022-12-16T09:22:09.606Z,7.78
2022-12-16T09:24:56.056Z,8.25
2022-12-16T09:27:42.209Z,8.85
2022-12-16T09:30:29.500Z,8.83
2022-12-16T09:33:15.431Z,10.55
2022-12-16T09:36:01.898Z,10.18
2022-12-16T09:38:48.042Z,7.87
2022-12-16T09:41:45.746Z,8.10
2022-12-16T09:44:57.280Z,7.67
2022-12-16T09:48:09.412Z,7.50
2022-12-16T09:50:59.331Z,9.15
2022-12-16T09:53:49.995Z,9.10
2022-12-16T09:56:41.446Z,10.72
2022-12-16T09:59:35.483Z,16.35
2022-12-16T10:02:24.237Z,17.15
2022-12-16T10:05:10.616Z,15.03
2022-12-16T10:08:00.731Z,12.35
2022-12-16T10:11:00.523Z,14.87
2022-12-16T10:14:00.997Z,14.18
2022-12-16T10:17:00.938Z,6.90
2022-12-16T10:20:17.099Z,8.85
2022-12-16T10:23:17.634Z,7.55
2022-12-16T10:26:12.071Z,12.80
2022-12-16T10:29:05.606Z,9.93
2022-12-16T10:31:55.138Z,8.05
2022-12-16T10:34:49.357Z,8.68
2022-12-16T10:37:55.435Z,7.92
2022-12-16T10:40:45.396Z,9.18
2022-12-16T10:43:54.278Z,9.50
2022-12-16T10:46:46.673Z,10.30
2022-12-16T10:49:34.363Z,9.58
2022-12-16T10:52:21.559Z,10.13
2022-12-16T10:55:33.049Z,9.93
2022-12-16T10:58:42.850Z,9.38
2022-12-16T11:01:46.047Z,8.55
2022-12-16T11:04:51.725Z,8.55
2022-12-16T11:07:58.811Z,11.08
2022-12-16T11:10:56.022Z,11.65
2022-12-16T11:13:36.933Z,7.97
2022-12-16T11:16:47.334Z,8.38
2022-12-16T11:19:47.525Z,7.92
2022-12-16T11:22:39.289Z,8.13
2022-12-16T11:25:35.660Z,7.53
2022-12-16T11:28:34.319Z,7.15
2022-12-16T11:31:28.871Z,6.62
2022-12-16T11:34:18.537Z,7.17
2022-12-16T11:37:09.362Z,8.53
2022-12-16T11:39:56.261Z,8.80
2022-12-16T11:42:46.461Z,8.85
2022-12-16T11:45:37.134Z,7.70
2022-12-16T11:48:52.451Z,8.28
2022-12-16T11:51:41.184Z,11.10
2022-12-16T11:54:45.023Z,9.30
2022-12-16T11:58:03.608Z,7.97
2022-12-16T12:00:52.053Z,7.97
2022-12-16T12:03:43.041Z,7.83
2022-12-16T12:06:52.959Z,9.30
2022-12-16T12:09:43.472Z,9.35
2022-12-16T12:12:56.273Z,12.58
2022-12-16T12:15:57.109Z,9.63
2022-12-16T12:19:06.813Z,9.23
2022-12-16T12:22:19.537Z,9.65
2022-12-16T12:25:20.267Z,8.68
2022-12-16T12:28:39.605Z,8.65
2022-12-16T12:31:47.993Z,7.90
2022-12-16T12:34:42.980Z,7.00
2022-12-16T12:37:52.546Z,6.70
2022-12-16T12:40:56.217Z,6.60
2022-12-16T12:44:07.018Z,6.17
2022-12-16T12:47:17.326Z,6.30
2022-12-16T12:50:15.195Z,6.12
2022-12-16T12:53:51.846Z,6.05
2022-12-16T12:56:34.067Z,7.25
2022-12-16T12:59:25.560Z,7.92
2022-12-16T13:02:14.231Z,6.97
2022-12-16T13:05:01.650Z,6.75
2022-12-16T13:07:50.336Z,7.03
2022-12-16T13:10:47.651Z,8.63
2022-12-16T13:13:39.253Z,8.38
2022-12-16T13:16:31.015Z,8.60
2022-12-16T13:19:51.625Z,8.23
2022-12-16T13:22:52.868Z,7.67
2022-12-16T13:26:11.125Z,7.15
2022-12-16T13:29:00.268Z,6.50
2022-12-16T13:31:48.686Z,6.08
2022-12-16T13:34:39.387Z,8.00
2022-12-16T13:37:39.494Z,8.05
2022-12-16T13:40:33.953Z,6.05
2022-12-16T13:43:31.221Z,7.53
2022-12-16T13:46:25.358Z,6.53
2022-12-16T13:49:11.485Z,5.90
2022-12-16T13:52:02.836Z,8.15
2022-12-16T13:55:09.033Z,8.90
2022-12-16T13:58:01.605Z,8.60
2022-12-16T14:00:50.740Z,8.45
2022-12-16T14:04:02.150Z,7.33
2022-12-16T14:06:52.873Z,6.20
2022-12-16T14:10:02.945Z,6.80
2022-12-16T14:13:16.321Z,7.55
2022-12-16T14:16:14.557Z,7.67
2022-12-16T14:19:25.035Z,7.17
2022-12-16T14:22:33.155Z,9.40
2022-12-16T14:25:36.970Z,9.18
2022-12-16T14:28:48.361Z,8.33
2022-12-16T14:31:52.697Z,12.10
2022-12-16T14:34:44.100Z,10.78
2022-12-16T14:37:40.694Z,13.65
2022-12-16T14:40:39.810Z,14.90
2022-12-16T14:43:36.943Z,14.00
2022-12-16T14:46:25.566Z,12.37
2022-12-16T14:49:11.695Z,11.40
2022-12-16T14:52:06.028Z,11.18
2022-12-16T14:54:56.638Z,9.10
2022-12-16T14:57:45.671Z,6.78
2022-12-16T15:00:41.587Z,7.00
2022-12-16T15:03:54.348Z,7.03
2022-12-16T15:06:50.011Z,7.00
2022-12-16T15:12:29.140Z,7.08
2022-12-16T15:15:16.159Z,7.83
2022-12-16T15:18:14.713Z,8.15
2022-12-16T15:21:11.319Z,7.72
2022-12-16T15:24:01.238Z,8.58
2022-12-16T15:26:51.237Z,7.55
2022-12-16T15:30:00.236Z,8.68
2022-12-16T15:32:53.049Z,8.93
2022-12-16T15:35:51.390Z,9.38
2022-12-16T15:38:48.401Z,9.25
2022-12-16T15:41:51.119Z,8.48
2022-12-16T15:44:46.154Z,8.53
2022-12-16T15:47:52.365Z,9.30
2022-12-16T15:50:42.731Z,10.20
2022-12-16T15:53:56.652Z,8.90
2022-12-16T15:56:47.571Z,9.85
2022-12-16T15:59:47.467Z,11.20
2022-12-16T16:02:40.716Z,11.97
2022-12-16T16:05:42.669Z,12.53
2022-12-16T16:08:29.824Z,16.90
2022-12-16T16:11:15.459Z,15.83
2022-12-16T16:14:07.188Z,14.43
2022-12-16T16:16:48.788Z,12.63
2022-12-16T16:19:40.261Z,12.10
2022-12-16T16:22:36.229Z,11.80
2022-12-16T16:25:24.076Z,10.18
2022-12-16T16:28:10.016Z,13.05
2022-12-16T16:30:55.988Z,14.15
2022-12-16T16:33:42.438Z,12.68
2022-12-16T16:36:34.161Z,11.28
2022-12-16T16:39:20.231Z,10.82
2022-12-16T16:42:06.321Z,10.13
2022-12-16T16:44:52.564Z,11.40
2022-12-16T16:47:38.813Z,10.23
2022-12-16T16:50:26.870Z,12.30
2022-12-16T16:53:13.337Z,9.55
2022-12-16T16:55:59.531Z,10.75
2022-12-16T16:58:48.318Z,10.65
2022-12-16T17:01:37.059Z,9.45
2022-12-16T17:04:23.517Z,8.75
2022-12-16T17:07:09.791Z,10.15
2022-12-16T17:09:56.401Z,10.05
2022-12-16T17:12:47.304Z,10.10
2022-12-16T17:15:50.610Z,10.43
2022-12-16T17:18:43.822Z,10.03
2022-12-16T17:21:26.214Z,9.13
2022-12-16T17:24:12.565Z,8.30
2022-12-16T17:27:02.108Z,7.87
2022-12-16T17:29:48.883Z,8.00
2022-12-16T17:32:35.056Z,9.48
2022-12-16T17:35:21.660Z,9.43
2022-12-16T17:38:07.273Z,7.72
2022-12-16T17:40:53.682Z,7.20
2022-12-16T17:43:39.842Z,7.17
2022-12-16T17:46:29.582Z,8.05
2022-12-16T17:49:17.409Z,8.10
2022-12-16T17:52:04.682Z,7.83
2022-12-16T17:54:50.958Z,8.10
2022-12-16T17:57:37.215Z,8.13
2022-12-16T18:00:24.781Z,7.87
2022-12-16T18:03:11.133Z,8.70
2022-12-16T18:05:57.924Z,7.78
2022-12-16T18:08:44.722Z,7.47
2022-12-16T18:11:33.471Z,7.85
2022-12-16T18:14:18.424Z,8.13
2022-12-16T18:17:04.789Z,7.45
2022-12-16T18:19:51.240Z,9.88
2022-12-16T18:22:37.496Z,13.62
2022-12-16T18:25:24.965Z,25.77
2022-12-16T18:28:11.203Z,30.23
2022-12-16T18:30:57.887Z,30.48
2022-12-16T18:33:44.283Z,27.13
2022-12-16T18:36:30.314Z,29.60
2022-12-16T18:39:16.711Z,16.65
2022-12-16T18:42:05.543Z,18.92
2022-12-16T18:44:54.979Z,13.20
2022-12-16T18:47:39.638Z,9.53
2022-12-16T18:50:30.537Z,10.13
2022-12-16T18:53:15.782Z,10.18
2022-12-16T18:56:01.918Z,11.95
2022-12-16T18:58:51.980Z,13.83
2022-12-16T19:01:36.195Z,10.25
2022-12-16T19:04:22.333Z,10.98
2022-12-16T19:07:08.072Z,10.80
2022-12-16T19:09:53.991Z,10.20
2022-12-16T19:12:40.318Z,12.25
2022-12-16T19:15:27.503Z,13.15
2022-12-16T19:18:13.983Z,13.40
2022-12-16T19:21:00.049Z,13.28
2022-12-16T19:23:46.275Z,14.83
2022-12-16T19:26:32.050Z,15.60
2022-12-16T19:29:18.296Z,16.37
2022-12-16T19:32:04.486Z,20.23
2022-12-16T19:34:50.455Z,13.58
2022-12-16T19:37:36.282Z,11.63
2022-12-16T19:40:24.737Z,13.22
2022-12-16T19:43:10.688Z,25.40
2022-12-16T19:45:57.004Z,16.45
2022-12-16T19:48:43.061Z,12.95
2022-12-16T19:51:29.818Z,12.60
2022-12-16T19:54:16.123Z,19.48
2022-12-16T19:57:01.902Z,22.45
2022-12-16T19:59:48.379Z,24.07
2022-12-16T20:02:34.867Z,24.43
2022-12-16T20:05:21.494Z,35.00
2022-12-16T20:08:07.933Z,22.93
2022-12-16T20:10:56.252Z,17.60
2022-12-16T20:13:42.567Z,19.42
2022-12-16T20:16:31.409Z,17.80
2022-12-16T20:19:17.546Z,16.00
2022-12-16T20:22:06.827Z,15.00
2022-12-16T20:24:51.455Z,13.98
2022-12-16T20:27:38.102Z,17.32
2022-12-16T20:30:26.913Z,21.02
2022-12-16T20:33:13.855Z,21.55
2022-12-16T20:35:59.739Z,18.45
2022-12-16T20:38:46.321Z,14.78
2022-12-16T20:41:31.954Z,17.60
2022-12-16T20:44:17.726Z,17.55
2022-12-16T20:47:04.211Z,17.48
2022-12-16T20:49:50.074Z,18.75
2022-12-16T20:52:36.168Z,18.27
2022-12-16T20:55:22.745Z,15.10
2022-12-16T20:58:09.326Z,11.48
2022-12-16T21:00:56.369Z,8.83
2022-12-16T21:03:43.081Z,18.27
2022-12-16T21:06:29.639Z,17.82
2022-12-16T21:09:16.043Z,9.93
2022-12-16T21:12:01.737Z,9.08
2022-12-16T21:14:47.493Z,10.23
2022-12-16T21:17:33.564Z,9.00
2022-12-16T21:20:19.235Z,10.35
2022-12-16T21:23:05.073Z,9.68
2022-12-16T21:25:51.240Z,8.48
2022-12-16T21:28:37.372Z,6.55
2022-12-16T21:31:23.750Z,6.87
2022-12-16T21:34:11.576Z,7.08
2022-12-16T21:36:57.707Z,6.87
2022-12-16T21:39:45.264Z,7.40
2022-12-16T21:42:35.386Z,9.25
2022-12-16T21:45:19.089Z,9.45
2022-12-16T21:48:05.042Z,10.30
2022-12-16T21:50:51.824Z,9.40
2022-12-16T21:53:37.980Z,7.83
2022-12-16T21:56:26.805Z,5.97
2022-12-16T21:59:12.764Z,5.67
2022-12-16T22:01:59.394Z,5.40
2022-12-16T22:04:45.238Z,4.92
2022-12-16T22:07:31.132Z,5.60
2022-12-16T22:10:17.284Z,5.12
2022-12-16T22:13:03.208Z,4.22
2022-12-16T22:15:49.034Z,5.05
2022-12-16T22:18:36.795Z,5.90
2022-12-16T22:21:24.495Z,7.03
2022-12-16T22:24:10.644Z,11.95
2022-12-16T22:26:56.465Z,7.42
2022-12-16T22:29:42.939Z,7.10
2022-12-16T22:32:29.271Z,6.85
2022-12-16T22:35:15.616Z,6.40
2022-12-16T22:38:02.141Z,6.10
2022-12-16T22:40:47.931Z,4.90
2022-12-16T22:43:33.905Z,5.28
2022-12-16T22:46:22.247Z,5.40
2022-12-16T22:49:08.276Z,6.97
2022-12-16T22:51:54.434Z,4.10
2022-12-16T22:54:42.019Z,4.70
2022-12-16T22:57:27.688Z,5.83
2022-12-16T23:00:14.329Z,3.80
2022-12-16T23:03:00.955Z,4.60
2022-12-16T23:05:47.302Z,6.20
2022-12-16T23:08:33.647Z,5.50
2022-12-16T23:11:19.831Z,5.45
2022-12-16T23:14:06.026Z,4.15
2022-12-16T23:16:52.235Z,4.30
2022-12-16T23:19:39.332Z,4.85
2022-12-16T23:22:25.083Z,5.30
2022-12-16T23:24:57.432Z,5.47
2022-12-16T23:27:43.908Z,5.33
2022-12-16T23:30:30.640Z,5.55
2022-12-16T23:33:19.772Z,5.25
2022-12-16T23:36:06.156Z,4.60
2022-12-16T23:38:52.251Z,3.85
2022-12-16T23:41:39.598Z,3.70
2022-12-16T23:44:26.174Z,4.65
2022-12-16T23:47:12.173Z,5.12
2022-12-16T23:49:58.249Z,4.25
2022-12-16T23:52:44.526Z,4.05
2022-12-16T23:55:30.465Z,4.95
2022-12-16T23:58:22.457Z,5.40
