createdAt,value
2023-04-15T00:02:16.723Z,7.78
2023-04-15T00:04:44.279Z,8.55
2023-04-15T00:07:11.885Z,9.00
2023-04-15T00:09:39.348Z,7.78
2023-04-15T00:12:06.850Z,8.77
2023-04-15T00:14:35.652Z,7.30
2023-04-15T00:17:05.309Z,10.00
2023-04-15T00:19:33.385Z,9.95
2023-04-15T00:22:07.058Z,11.93
2023-04-15T00:24:34.469Z,9.27
2023-04-15T00:27:01.868Z,9.90
2023-04-15T00:29:29.463Z,13.60
2023-04-15T00:31:57.188Z,8.15
2023-04-15T00:34:25.976Z,10.20
2023-04-15T00:36:53.586Z,8.32
2023-04-15T00:39:23.780Z,10.00
2023-04-15T00:41:51.330Z,8.27
2023-04-15T00:44:19.632Z,9.55
2023-04-15T00:46:47.916Z,13.80
2023-04-15T00:49:15.400Z,10.10
2023-04-15T00:51:44.813Z,9.57
2023-04-15T00:54:12.347Z,7.37
2023-04-15T00:56:40.127Z,10.55
2023-04-15T00:59:08.148Z,7.57
2023-04-15T01:01:36.391Z,7.75
2023-04-15T01:04:04.237Z,7.18
2023-04-15T01:06:32.322Z,10.00
2023-04-15T01:09:01.707Z,9.60
2023-04-15T01:11:30.548Z,10.80
2023-04-15T01:14:00.021Z,8.00
2023-04-15T01:16:28.629Z,10.32
2023-04-15T01:19:09.046Z,11.98
2023-04-15T01:21:44.667Z,9.05
2023-04-15T01:24:14.940Z,9.60
2023-04-15T01:26:48.777Z,6.65
2023-04-15T01:29:20.965Z,11.40
2023-04-15T01:31:52.891Z,8.50
2023-04-15T01:34:20.928Z,6.70
2023-04-15T01:36:48.381Z,7.55
2023-04-15T01:39:16.157Z,6.07
2023-04-15T01:41:44.135Z,7.10
2023-04-15T01:44:13.041Z,5.40
2023-04-15T01:46:40.766Z,8.07
2023-04-15T01:49:10.665Z,7.03
2023-04-15T01:51:38.101Z,6.13
2023-04-15T01:54:05.582Z,7.90
2023-04-15T01:56:33.398Z,9.20
2023-04-15T01:59:00.986Z,11.40
2023-04-15T02:01:30.017Z,6.97
2023-04-15T02:03:58.037Z,5.60
2023-04-15T02:06:25.758Z,7.13
2023-04-15T02:08:53.290Z,6.10
2023-04-15T02:11:20.852Z,6.18
2023-04-15T02:13:48.436Z,7.50
2023-04-15T02:16:19.219Z,5.43
2023-04-15T02:18:52.010Z,4.57
2023-04-15T02:21:19.661Z,7.20
2023-04-15T02:23:48.334Z,8.83
2023-04-15T02:26:16.059Z,8.55
2023-04-15T02:28:43.551Z,8.90
2023-04-15T02:31:11.001Z,10.13
2023-04-15T02:33:38.644Z,10.27
2023-04-15T02:36:09.398Z,4.90
2023-04-15T02:38:38.215Z,9.93
2023-04-15T02:41:05.884Z,8.57
2023-04-15T02:43:33.327Z,7.00
2023-04-15T02:46:01.031Z,4.23
2023-04-15T02:48:28.605Z,5.93
2023-04-15T02:51:11.723Z,6.33
2023-04-15T02:53:41.497Z,6.93
2023-04-15T02:56:09.335Z,6.40
2023-04-15T02:58:37.013Z,6.80
2023-04-15T03:01:04.471Z,10.07
2023-04-15T03:03:32.124Z,8.07
2023-04-15T03:05:59.624Z,6.17
2023-04-15T03:08:27.439Z,9.68
2023-04-15T03:10:56.448Z,5.47
2023-04-15T03:13:24.514Z,8.10
2023-04-15T03:15:52.045Z,9.07
2023-04-15T03:18:19.522Z,8.40
2023-04-15T03:20:47.929Z,8.32
2023-04-15T03:23:15.467Z,5.63
2023-04-15T03:25:43.068Z,7.13
2023-04-15T03:28:12.091Z,9.65
2023-04-15T03:30:39.591Z,5.67
2023-04-15T03:33:07.062Z,5.72
2023-04-15T03:35:34.568Z,7.50
2023-04-15T03:38:02.135Z,11.80
2023-04-15T03:40:29.682Z,6.45
2023-04-15T03:42:57.151Z,5.80
2023-04-15T03:45:28.949Z,5.43
2023-04-15T03:48:00.573Z,7.30
2023-04-15T03:50:34.765Z,9.23
2023-04-15T03:53:02.296Z,7.97
2023-04-15T03:55:29.781Z,5.47
2023-04-15T03:57:57.356Z,8.20
2023-04-15T04:00:24.846Z,7.57
2023-04-15T04:02:53.988Z,5.73
2023-04-15T04:05:21.603Z,4.50
2023-04-15T04:07:49.196Z,9.13
2023-04-15T04:10:16.963Z,6.10
2023-04-15T04:12:44.966Z,9.47
2023-04-15T04:15:12.750Z,6.90
2023-04-15T04:17:40.749Z,4.30
2023-04-15T04:20:10.502Z,9.53
2023-04-15T04:22:38.923Z,7.37
2023-04-15T04:25:07.301Z,6.13
2023-04-15T04:27:35.342Z,10.03
2023-04-15T04:30:03.190Z,10.20
2023-04-15T04:32:30.791Z,5.40
2023-04-15T04:34:58.570Z,8.73
2023-04-15T04:37:27.331Z,14.97
2023-04-15T04:39:54.813Z,14.52
2023-04-15T04:42:22.256Z,6.82
2023-04-15T04:44:49.929Z,8.23
2023-04-15T04:47:17.396Z,14.73
2023-04-15T04:49:45.192Z,8.83
2023-04-15T04:52:12.991Z,12.10
2023-04-15T04:54:49.875Z,10.23
2023-04-15T04:57:17.405Z,17.53
2023-04-15T04:59:44.894Z,15.53
2023-04-15T05:02:12.490Z,17.73
2023-04-15T05:04:41.720Z,18.23
2023-04-15T05:07:09.277Z,16.93
2023-04-15T05:09:37.326Z,13.70
2023-04-15T05:12:14.867Z,11.27
2023-04-15T05:14:43.045Z,8.47
2023-04-15T05:17:11.506Z,12.80
2023-04-15T05:19:39.078Z,7.20
2023-04-15T05:22:07.043Z,12.27
2023-04-15T05:24:34.627Z,11.97
2023-04-15T05:27:02.751Z,11.47
2023-04-15T05:29:31.642Z,8.10
2023-04-15T05:31:59.170Z,11.10
2023-04-15T05:34:26.654Z,9.57
2023-04-15T05:36:54.275Z,12.47
2023-04-15T05:39:21.977Z,12.77
2023-04-15T05:41:49.680Z,11.03
2023-04-15T05:44:19.051Z,12.40
2023-04-15T05:46:48.320Z,12.93
2023-04-15T05:49:15.724Z,11.38
2023-04-15T05:51:43.229Z,9.13
2023-04-15T05:54:10.843Z,13.23
2023-04-15T05:56:38.409Z,11.50
2023-04-15T05:59:06.988Z,14.10
2023-04-15T06:01:34.920Z,12.10
2023-04-15T06:04:03.890Z,15.70
2023-04-15T06:06:32.488Z,13.63
2023-04-15T06:09:00.146Z,12.27
2023-04-15T06:11:27.740Z,10.02
2023-04-15T06:13:55.402Z,7.88
2023-04-15T06:16:23.215Z,11.32
2023-04-15T06:18:50.754Z,7.97
2023-04-15T06:21:21.438Z,8.48
2023-04-15T06:23:50.225Z,8.85
2023-04-15T06:26:21.001Z,9.20
2023-04-15T06:28:52.955Z,14.15
2023-04-15T06:31:20.760Z,14.00
2023-04-15T06:33:48.377Z,13.45
2023-04-15T06:36:15.914Z,12.13
2023-04-15T06:38:44.875Z,16.48
2023-04-15T06:41:12.431Z,12.02
2023-04-15T06:43:40.200Z,9.10
2023-04-15T06:46:07.793Z,11.60
2023-04-15T06:48:35.334Z,10.55
2023-04-15T06:51:04.146Z,7.18
2023-04-15T06:53:34.321Z,8.90
2023-04-15T06:56:03.212Z,7.60
2023-04-15T06:58:32.545Z,12.18
2023-04-15T07:01:00.377Z,8.40
2023-04-15T07:03:28.130Z,5.38
2023-04-15T07:05:55.904Z,7.45
2023-04-15T07:08:24.090Z,7.25
2023-04-15T07:10:51.733Z,5.85
2023-04-15T07:13:20.796Z,7.93
2023-04-15T07:15:48.436Z,8.57
2023-04-15T07:18:16.218Z,13.90
2023-04-15T07:20:44.231Z,11.00
2023-04-15T07:23:12.215Z,13.27
2023-04-15T07:25:39.845Z,8.88
2023-04-15T07:28:07.429Z,14.75
2023-04-15T07:30:36.318Z,8.48
2023-04-15T07:33:04.017Z,14.02
2023-04-15T07:35:31.617Z,11.48
2023-04-15T07:37:59.139Z,7.47
2023-04-15T07:40:28.348Z,10.93
2023-04-15T07:42:59.412Z,8.32
2023-04-15T07:45:28.836Z,8.27
2023-04-15T07:47:57.906Z,6.93
2023-04-15T07:50:26.159Z,14.25
2023-04-15T07:52:53.764Z,5.90
2023-04-15T07:55:23.558Z,9.02
2023-04-15T07:57:54.077Z,6.07
2023-04-15T08:00:21.710Z,9.88
2023-04-15T08:02:49.813Z,8.25
2023-04-15T08:05:26.382Z,7.30
2023-04-15T08:07:54.149Z,7.65
2023-04-15T08:10:21.682Z,5.45
2023-04-15T08:12:54.281Z,5.18
2023-04-15T08:15:22.277Z,9.63
2023-04-15T08:17:49.737Z,7.00
2023-04-15T08:20:17.345Z,7.47
2023-04-15T08:22:47.840Z,5.78
2023-04-15T08:25:22.754Z,8.10
2023-04-15T08:27:50.366Z,4.78
2023-04-15T08:30:17.839Z,15.10
2023-04-15T08:32:47.354Z,7.15
2023-04-15T08:35:15.328Z,5.78
2023-04-15T08:37:42.814Z,9.93
2023-04-15T08:40:12.727Z,4.03
2023-04-15T08:42:43.688Z,11.90
2023-04-15T08:45:12.294Z,8.20
2023-04-15T08:47:40.645Z,6.10
2023-04-15T08:50:10.691Z,6.95
2023-04-15T08:52:38.387Z,10.32
2023-04-15T08:55:06.901Z,9.07
2023-04-15T08:57:36.837Z,7.10
2023-04-15T09:00:05.819Z,6.75
2023-04-15T09:02:33.661Z,3.72
2023-04-15T09:05:06.341Z,6.10
2023-04-15T09:07:42.758Z,9.18
2023-04-15T09:10:10.989Z,8.02
2023-04-15T09:12:40.158Z,6.88
2023-04-15T09:15:12.448Z,6.13
2023-04-15T09:17:44.219Z,9.48
2023-04-15T09:20:13.025Z,7.70
2023-04-15T09:22:40.745Z,6.68
2023-04-15T09:25:26.545Z,4.57
2023-04-15T09:27:56.324Z,6.68
2023-04-15T09:30:24.035Z,10.43
2023-04-15T09:32:52.361Z,5.22
2023-04-15T09:35:20.195Z,4.57
2023-04-15T09:37:47.706Z,4.25
2023-04-15T09:40:15.199Z,7.18
2023-04-15T09:42:57.654Z,5.63
2023-04-15T09:45:29.498Z,3.35
2023-04-15T09:48:03.439Z,13.68
2023-04-15T09:50:41.604Z,2.67
2023-04-15T09:53:19.314Z,2.70
2023-04-15T09:58:39.379Z,5.30
2023-04-15T10:01:11.742Z,6.03
2023-04-15T10:03:43.594Z,3.72
2023-04-15T10:06:11.467Z,5.05
2023-04-15T10:08:39.662Z,5.68
2023-04-15T10:11:07.941Z,4.55
2023-04-15T10:13:37.474Z,6.35
2023-04-15T10:16:07.155Z,6.00
2023-04-15T10:18:37.767Z,6.53
2023-04-15T10:21:06.584Z,5.15
2023-04-15T10:23:35.397Z,4.80
2023-04-15T10:26:05.639Z,6.88
2023-04-15T10:28:48.995Z,7.28
2023-04-15T10:31:29.934Z,3.28
2023-04-15T10:34:26.061Z,5.78
2023-04-15T10:37:00.860Z,3.97
2023-04-15T10:39:58.169Z,6.32
2023-04-15T10:42:53.068Z,5.10
2023-04-15T10:45:35.140Z,3.10
2023-04-15T10:48:28.770Z,6.72
2023-04-15T10:51:24.423Z,4.78
2023-04-15T10:53:59.414Z,7.43
2023-04-15T10:56:27.282Z,6.82
2023-04-15T10:59:07.554Z,7.70
2023-04-15T11:01:57.734Z,4.20
2023-04-15T11:04:43.951Z,5.47
2023-04-15T11:07:11.407Z,9.27
2023-04-15T11:09:40.540Z,6.85
2023-04-15T11:12:09.623Z,4.28
2023-04-15T11:14:45.331Z,4.05
2023-04-15T11:17:22.265Z,6.55
2023-04-15T11:19:50.070Z,5.93
2023-04-15T11:22:17.633Z,6.78
2023-04-15T11:24:52.318Z,6.50
2023-04-15T11:27:23.670Z,8.40
2023-04-15T11:29:52.009Z,4.72
2023-04-15T11:32:22.800Z,9.40
2023-04-15T11:34:50.471Z,5.65
2023-04-15T11:37:18.046Z,3.72
2023-04-15T11:39:45.809Z,5.60
2023-04-15T11:42:19.452Z,4.40
2023-04-15T11:44:46.932Z,6.68
2023-04-15T11:47:23.536Z,6.03
2023-04-15T11:49:51.281Z,4.90
2023-04-15T11:52:19.000Z,3.47
2023-04-15T11:54:47.329Z,4.20
2023-04-15T11:57:19.211Z,4.20
2023-04-15T11:59:46.862Z,7.45
2023-04-15T12:02:17.367Z,5.38
2023-04-15T12:04:48.073Z,4.60
2023-04-15T12:07:15.621Z,9.15
2023-04-15T12:09:45.500Z,6.10
2023-04-15T12:12:16.070Z,5.55
2023-04-15T12:14:45.008Z,5.13
2023-04-15T12:17:17.537Z,6.05
2023-04-15T12:19:45.536Z,4.90
2023-04-15T12:22:14.195Z,4.07
2023-04-15T12:24:43.914Z,4.30
2023-04-15T12:27:12.399Z,7.57
2023-04-15T12:29:41.019Z,7.13
2023-04-15T12:32:22.814Z,4.85
2023-04-15T12:34:59.750Z,3.70
2023-04-15T12:37:30.320Z,5.85
2023-04-15T12:40:00.359Z,6.93
2023-04-15T12:42:37.084Z,5.70
2023-04-15T12:45:08.367Z,4.65
2023-04-15T12:47:37.410Z,6.10
2023-04-15T12:50:05.331Z,7.88
2023-04-15T12:52:32.801Z,8.38
2023-04-15T12:55:00.821Z,4.72
2023-04-15T12:57:28.284Z,4.10
2023-04-15T12:59:56.685Z,9.35
2023-04-15T13:02:25.779Z,4.60
2023-04-15T13:04:57.334Z,4.57
2023-04-15T13:07:25.295Z,4.63
2023-04-15T13:09:53.002Z,3.40
2023-04-15T13:12:22.996Z,3.13
2023-04-15T13:14:50.746Z,4.82
2023-04-15T13:17:20.438Z,4.40
2023-04-15T13:19:48.198Z,5.00
2023-04-15T13:22:17.188Z,6.15
2023-04-15T13:24:45.201Z,5.80
2023-04-15T13:27:23.898Z,8.32
2023-04-15T13:29:51.462Z,3.10
2023-04-15T13:32:18.971Z,3.22
2023-04-15T13:34:49.947Z,2.90
2023-04-15T13:37:26.890Z,3.35
2023-04-15T13:39:54.553Z,2.35
2023-04-15T13:42:23.800Z,3.20
2023-04-15T13:44:52.037Z,3.10
2023-04-15T13:47:20.348Z,2.80
2023-04-15T13:49:49.856Z,1.85
2023-04-15T13:52:17.556Z,1.50
2023-04-15T13:54:48.485Z,2.13
2023-04-15T13:57:36.008Z,4.72
2023-04-15T14:00:06.356Z,3.03
2023-04-15T14:02:34.084Z,1.40
2023-04-15T14:05:06.586Z,1.90
2023-04-15T14:07:34.372Z,2.70
2023-04-15T14:10:03.651Z,3.45
2023-04-15T14:12:31.221Z,1.52
2023-04-15T14:14:58.814Z,1.27
2023-04-15T14:17:26.687Z,2.60
2023-04-15T14:19:54.292Z,1.80
2023-04-15T14:22:21.985Z,2.25
2023-04-15T14:24:49.909Z,2.15
2023-04-15T14:27:19.093Z,1.92
2023-04-15T14:29:46.775Z,1.80
2023-04-15T14:32:15.642Z,4.00
2023-04-15T14:34:44.354Z,2.22
2023-04-15T14:37:11.843Z,2.92
2023-04-15T14:39:39.659Z,3.25
2023-04-15T14:42:07.135Z,10.85
2023-04-15T14:44:36.018Z,13.02
2023-04-15T14:47:03.792Z,9.70
2023-04-15T14:49:34.291Z,6.43
2023-04-15T14:52:02.002Z,4.47
2023-04-15T14:54:39.108Z,2.25
2023-04-15T14:57:07.744Z,6.55
2023-04-15T14:59:36.654Z,2.80
2023-04-15T15:02:04.429Z,1.90
2023-04-15T15:04:36.233Z,1.98
2023-04-15T15:07:03.962Z,2.15
2023-04-15T15:09:32.847Z,1.60
2023-04-15T15:12:01.931Z,2.08
2023-04-15T15:14:29.455Z,3.10
2023-04-15T15:16:58.307Z,3.03
2023-04-15T15:19:28.657Z,2.80
2023-04-15T15:21:56.222Z,2.10
2023-04-15T15:24:23.792Z,2.10
2023-04-15T15:26:51.441Z,2.15
2023-04-15T15:29:19.119Z,2.20
2023-04-15T15:31:46.795Z,1.92
2023-04-15T15:34:16.136Z,2.75
2023-04-15T15:36:43.695Z,3.38
2023-04-15T15:39:11.364Z,1.88
2023-04-15T15:41:38.808Z,2.78
2023-04-15T15:44:06.323Z,2.50
2023-04-15T15:46:33.946Z,2.97
2023-04-15T15:49:03.380Z,2.70
2023-04-15T15:51:32.914Z,3.28
2023-04-15T15:54:00.451Z,5.82
2023-04-15T15:56:27.943Z,3.47
2023-04-15T15:58:55.384Z,4.60
2023-04-15T16:01:22.910Z,2.60
2023-04-15T16:03:50.742Z,3.85
2023-04-15T16:06:18.347Z,5.10
2023-04-15T16:08:49.922Z,3.53
2023-04-15T16:11:17.390Z,2.22
2023-04-15T16:13:44.824Z,6.22
2023-04-15T16:16:12.463Z,3.35
2023-04-15T16:18:39.928Z,2.30
2023-04-15T16:21:07.524Z,2.60
2023-04-15T16:23:35.234Z,3.30
2023-04-15T16:26:04.179Z,2.60
2023-04-15T16:28:31.701Z,2.83
2023-04-15T16:30:59.393Z,2.85
2023-04-15T16:33:27.502Z,2.95
2023-04-15T16:35:54.974Z,3.67
2023-04-15T16:38:22.445Z,8.23
2023-04-15T16:40:49.960Z,4.68
2023-04-15T16:43:18.843Z,7.30
2023-04-15T16:45:50.889Z,4.38
2023-04-15T16:48:18.942Z,5.32
2023-04-15T16:50:46.448Z,6.45
2023-04-15T16:53:13.958Z,3.45
2023-04-15T16:55:41.567Z,5.63
2023-04-15T16:58:09.210Z,5.13
2023-04-15T17:00:38.292Z,4.35
2023-04-15T17:03:06.245Z,5.03
2023-04-15T17:05:33.892Z,4.65
2023-04-15T17:08:01.363Z,5.40
2023-04-15T17:10:31.231Z,3.75
2023-04-15T17:13:12.863Z,3.90
2023-04-15T17:15:44.167Z,4.60
2023-04-15T17:18:28.200Z,4.57
2023-04-15T17:21:00.361Z,7.20
2023-04-15T17:23:45.903Z,5.28
2023-04-15T17:26:29.554Z,5.00
2023-04-15T17:28:57.170Z,4.63
2023-04-15T17:31:26.137Z,6.68
2023-04-15T17:34:03.016Z,5.97
2023-04-15T17:36:37.628Z,4.32
2023-04-15T17:39:05.678Z,3.95
2023-04-15T17:41:33.440Z,5.47
2023-04-15T17:44:01.031Z,4.93
2023-04-15T17:46:30.071Z,3.30
2023-04-15T17:48:57.573Z,2.63
2023-04-15T17:51:25.099Z,2.40
2023-04-15T17:53:52.668Z,1.83
2023-04-15T17:56:20.982Z,1.80
2023-04-15T17:58:48.686Z,2.58
2023-04-15T18:01:16.242Z,2.03
2023-04-15T18:03:45.396Z,2.83
2023-04-15T18:06:13.342Z,1.52
2023-04-15T18:08:40.952Z,2.03
2023-04-15T18:11:08.928Z,1.90
2023-04-15T18:13:36.446Z,2.00
2023-04-15T18:16:04.296Z,3.45
2023-04-15T18:18:32.209Z,2.92
2023-04-15T18:21:01.585Z,2.92
2023-04-15T18:23:29.150Z,2.47
2023-04-15T18:25:58.274Z,5.03
2023-04-15T18:28:25.869Z,2.00
2023-04-15T18:30:53.421Z,4.05
2023-04-15T18:33:21.055Z,2.92
2023-04-15T18:35:50.048Z,2.40
2023-04-15T18:38:19.235Z,2.30
2023-04-15T18:40:46.821Z,2.70
2023-04-15T18:43:14.662Z,1.92
2023-04-15T18:45:42.634Z,4.50
2023-04-15T18:48:10.305Z,2.70
2023-04-15T18:50:37.874Z,2.78
2023-04-15T18:53:05.571Z,2.95
2023-04-15T18:55:34.540Z,3.72
2023-04-15T18:58:08.290Z,3.20
2023-04-15T19:00:41.776Z,5.90
2023-04-15T19:03:09.662Z,5.10
2023-04-15T19:05:37.938Z,4.10
2023-04-15T19:08:05.879Z,5.22
2023-04-15T19:10:37.708Z,5.18
2023-04-15T19:13:05.735Z,4.75
2023-04-15T19:15:36.484Z,12.50
2023-04-15T19:18:05.326Z,19.90
2023-04-15T19:20:36.601Z,20.33
2023-04-15T19:23:05.561Z,10.02
2023-04-15T19:25:34.601Z,7.47
2023-04-15T19:28:02.191Z,8.13
2023-04-15T19:30:32.406Z,6.13
2023-04-15T19:33:00.168Z,5.40
2023-04-15T19:35:27.771Z,5.85
2023-04-15T19:37:55.346Z,9.07
2023-04-15T19:40:23.053Z,13.02
2023-04-15T19:42:51.972Z,9.38
2023-04-15T19:45:19.473Z,9.93
2023-04-15T19:47:47.124Z,7.80
2023-04-15T19:50:15.674Z,8.05
2023-04-15T19:52:43.376Z,6.45
2023-04-15T19:55:11.021Z,7.00
2023-04-15T19:57:38.547Z,17.35
2023-04-15T20:00:09.424Z,19.85
2023-04-15T20:02:37.281Z,11.73
2023-04-15T20:05:09.605Z,11.77
2023-04-15T20:07:37.348Z,14.70
2023-04-15T20:10:12.041Z,10.30
2023-04-15T20:12:51.206Z,7.40
2023-04-15T20:15:24.011Z,9.48
2023-04-15T20:17:52.053Z,9.60
2023-04-15T20:20:20.216Z,10.57
2023-04-15T20:22:47.998Z,14.27
2023-04-15T20:25:15.843Z,16.05
2023-04-15T20:27:43.352Z,28.48
2023-04-15T20:30:11.288Z,16.52
2023-04-15T20:32:40.225Z,13.25
2023-04-15T20:35:08.206Z,18.52
2023-04-15T20:37:36.318Z,14.00
2023-04-15T20:40:03.852Z,16.98
2023-04-15T20:42:33.490Z,16.60
2023-04-15T20:45:01.163Z,17.90
2023-04-15T20:47:29.103Z,18.90
2023-04-15T20:49:58.223Z,17.98
2023-04-15T20:52:25.854Z,17.20
2023-04-15T20:54:53.453Z,18.95
2023-04-15T20:57:21.324Z,17.52
2023-04-15T20:59:48.970Z,17.08
2023-04-15T21:02:16.628Z,18.05
2023-04-15T21:04:44.295Z,23.02
2023-04-15T21:07:13.279Z,20.75
2023-04-15T21:09:43.067Z,20.55
2023-04-15T21:12:10.906Z,22.45
2023-04-15T21:14:38.684Z,22.90
2023-04-15T21:17:09.170Z,20.85
2023-04-15T21:19:38.373Z,20.48
2023-04-15T21:22:05.933Z,20.40
2023-04-15T21:24:35.152Z,20.63
2023-04-15T21:27:02.825Z,19.02
2023-04-15T21:29:30.347Z,18.42
2023-04-15T21:31:58.006Z,17.80
2023-04-15T21:34:25.541Z,18.20
2023-04-15T21:36:53.124Z,18.58
2023-04-15T21:39:20.931Z,17.30
2023-04-15T21:41:50.015Z,18.23
2023-04-15T21:44:17.769Z,17.92
2023-04-15T21:46:45.694Z,17.17
2023-04-15T21:49:13.809Z,18.80
2023-04-15T21:51:41.324Z,18.30
2023-04-15T21:54:10.230Z,17.13
2023-04-15T21:56:37.941Z,22.98
2023-04-15T21:59:07.015Z,21.20
2023-04-15T22:01:34.756Z,29.13
2023-04-15T22:04:02.443Z,21.90
2023-04-15T22:06:40.546Z,19.52
2023-04-15T22:09:08.102Z,20.10
2023-04-15T22:11:35.582Z,20.90
2023-04-15T22:14:03.421Z,20.50
2023-04-15T22:16:32.402Z,20.40
2023-04-15T22:18:59.980Z,18.75
2023-04-15T22:21:27.810Z,19.38
2023-04-15T22:24:38.729Z,21.38
2023-04-15T22:26:42.980Z,20.88
2023-04-15T22:29:10.695Z,21.92
2023-04-15T22:31:39.607Z,20.75
2023-04-15T22:34:07.209Z,23.92
2023-04-15T22:36:34.794Z,23.75
2023-04-15T22:39:02.286Z,18.30
2023-04-15T22:41:29.857Z,24.10
2023-04-15T22:43:57.506Z,21.13
2023-04-15T22:46:25.169Z,19.30
2023-04-15T22:48:54.259Z,19.17
2023-04-15T22:51:22.651Z,22.67
2023-04-15T22:53:52.050Z,25.88
2023-04-15T22:56:22.560Z,26.73
2023-04-15T22:58:50.410Z,25.73
2023-04-15T23:01:18.480Z,27.05
2023-04-15T23:03:56.448Z,21.40
2023-04-15T23:06:34.921Z,26.27
2023-04-15T23:09:02.516Z,24.92
2023-04-15T23:11:30.160Z,26.45
2023-04-15T23:13:57.663Z,23.20
2023-04-15T23:16:25.252Z,26.63
2023-04-15T23:18:52.908Z,27.00
2023-04-15T23:21:20.966Z,30.65
2023-04-15T23:23:49.985Z,31.70
2023-04-15T23:26:17.528Z,30.13
2023-04-15T23:28:45.038Z,28.52
2023-04-15T23:31:12.667Z,31.38
2023-04-15T23:33:40.481Z,27.15
2023-04-15T23:36:08.117Z,28.40
2023-04-15T23:38:39.673Z,30.90
2023-04-15T23:41:09.142Z,29.13
2023-04-15T23:43:36.667Z,37.17
2023-04-15T23:46:04.298Z,29.10
2023-04-15T23:48:32.308Z,26.65
2023-04-15T23:51:00.528Z,29.52
2023-04-15T23:53:29.667Z,30.63
2023-04-15T23:55:57.324Z,25.73
2023-04-15T23:58:26.272Z,23.88
