createdAt,value
2023-03-08T00:01:49.623Z,2.40
2023-03-08T00:04:18.025Z,2.28
2023-03-08T00:06:46.186Z,2.40
2023-03-08T00:09:14.294Z,3.00
2023-03-08T00:11:42.549Z,2.75
2023-03-08T00:14:12.059Z,3.00
2023-03-08T00:16:40.146Z,2.67
2023-03-08T00:19:08.470Z,3.00
2023-03-08T00:21:36.600Z,2.55
2023-03-08T00:24:04.811Z,3.15
2023-03-08T00:26:33.298Z,3.20
2023-03-08T00:29:01.452Z,3.20
2023-03-08T00:31:31.172Z,3.00
2023-03-08T00:33:59.478Z,2.85
2023-03-08T00:36:27.653Z,3.20
2023-03-08T00:38:57.731Z,3.35
2023-03-08T00:41:25.880Z,3.67
2023-03-08T00:43:54.329Z,3.83
2023-03-08T00:46:22.590Z,3.78
2023-03-08T00:48:52.267Z,3.70
2023-03-08T00:51:21.982Z,4.65
2023-03-08T00:53:50.779Z,3.50
2023-03-08T00:56:19.299Z,3.97
2023-03-08T00:58:47.561Z,3.53
2023-03-08T01:01:17.824Z,3.75
2023-03-08T01:03:48.516Z,4.53
2023-03-08T01:06:18.450Z,4.03
2023-03-08T01:08:46.846Z,4.07
2023-03-08T01:11:20.228Z,4.45
2023-03-08T01:13:49.145Z,4.32
2023-03-08T01:16:19.374Z,3.75
2023-03-08T01:18:47.723Z,4.47
2023-03-08T01:21:16.125Z,4.13
2023-03-08T01:23:45.804Z,4.28
2023-03-08T01:26:17.138Z,4.32
2023-03-08T01:28:45.507Z,3.88
2023-03-08T01:31:15.794Z,3.90
2023-03-08T01:33:44.552Z,3.70
2023-03-08T01:36:15.172Z,3.80
2023-03-08T01:38:47.575Z,3.70
2023-03-08T01:41:18.067Z,4.00
2023-03-08T01:43:46.895Z,4.18
2023-03-08T01:46:25.721Z,3.90
2023-03-08T01:49:02.767Z,4.70
2023-03-08T01:51:38.354Z,4.78
2023-03-08T01:54:11.658Z,3.90
2023-03-08T01:56:41.605Z,4.47
2023-03-08T01:59:10.254Z,4.40
2023-03-08T02:01:40.011Z,4.20
2023-03-08T02:07:18.655Z,4.57
2023-03-08T02:09:49.164Z,4.10
2023-03-08T02:12:17.967Z,4.43
2023-03-08T02:14:46.969Z,4.43
2023-03-08T02:17:15.246Z,5.10
2023-03-08T02:19:47.551Z,4.60
2023-03-08T02:22:16.933Z,5.70
2023-03-08T02:24:47.536Z,5.28
2023-03-08T02:27:19.537Z,6.38
2023-03-08T02:29:47.710Z,7.93
2023-03-08T02:32:17.221Z,6.18
2023-03-08T02:34:45.674Z,5.82
2023-03-08T02:37:13.932Z,6.90
2023-03-08T02:39:42.414Z,7.57
2023-03-08T02:42:12.214Z,6.70
2023-03-08T02:44:40.326Z,6.70
2023-03-08T02:47:09.293Z,7.85
2023-03-08T02:49:37.722Z,7.65
2023-03-08T02:52:06.149Z,8.32
2023-03-08T02:54:34.455Z,8.15
2023-03-08T02:57:02.876Z,8.68
2023-03-08T02:59:32.843Z,9.57
2023-03-08T03:02:01.545Z,9.70
2023-03-08T03:04:31.158Z,10.13
2023-03-08T03:07:00.419Z,10.00
2023-03-08T03:09:29.653Z,10.10
2023-03-08T03:11:58.255Z,11.07
2023-03-08T03:14:28.661Z,10.10
2023-03-08T03:16:59.814Z,10.38
2023-03-08T03:19:28.179Z,10.07
2023-03-08T03:21:56.354Z,11.30
2023-03-08T03:24:24.783Z,10.73
2023-03-08T03:26:56.946Z,11.43
2023-03-08T03:29:28.062Z,10.27
2023-03-08T03:32:08.945Z,11.02
2023-03-08T03:34:37.698Z,11.05
2023-03-08T03:37:06.072Z,10.45
2023-03-08T03:39:39.222Z,11.13
2023-03-08T03:42:10.117Z,10.38
2023-03-08T03:44:43.409Z,11.38
2023-03-08T03:47:17.657Z,11.10
2023-03-08T03:49:47.696Z,11.02
2023-03-08T03:52:18.247Z,12.60
2023-03-08T03:54:55.137Z,12.55
2023-03-08T03:57:23.967Z,12.73
2023-03-08T03:59:52.811Z,12.48
2023-03-08T04:02:25.092Z,12.55
2023-03-08T04:04:58.812Z,14.30
2023-03-08T04:07:31.115Z,12.88
2023-03-08T04:10:01.787Z,14.63
2023-03-08T04:12:32.010Z,13.40
2023-03-08T04:15:00.216Z,13.73
2023-03-08T04:17:32.955Z,14.35
2023-03-08T04:20:01.249Z,14.95
2023-03-08T04:22:33.741Z,14.13
2023-03-08T04:25:08.990Z,14.73
2023-03-08T04:27:44.667Z,16.15
2023-03-08T04:30:13.967Z,14.80
2023-03-08T04:35:50.002Z,15.48
2023-03-08T04:38:20.808Z,14.77
2023-03-08T04:41:05.552Z,15.00
2023-03-08T04:43:58.126Z,15.52
2023-03-08T04:46:37.728Z,15.73
2023-03-08T04:49:06.434Z,16.42
2023-03-08T04:51:42.142Z,15.70
2023-03-08T04:54:11.119Z,15.85
2023-03-08T04:56:45.472Z,15.55
2023-03-08T04:59:15.701Z,16.45
2023-03-08T05:01:44.049Z,16.10
2023-03-08T05:04:13.578Z,15.45
2023-03-08T05:06:44.323Z,14.98
2023-03-08T05:09:16.533Z,15.60
2023-03-08T05:11:46.737Z,16.92
2023-03-08T05:14:16.977Z,16.17
2023-03-08T05:16:45.442Z,16.55
2023-03-08T05:19:15.117Z,16.40
2023-03-08T05:21:52.538Z,16.98
2023-03-08T05:24:21.243Z,16.77
2023-03-08T05:26:49.961Z,18.13
2023-03-08T05:29:19.956Z,17.45
2023-03-08T05:31:51.165Z,16.88
2023-03-08T05:34:20.455Z,17.50
2023-03-08T05:36:49.398Z,17.77
2023-03-08T05:39:19.130Z,17.15
2023-03-08T05:41:56.847Z,17.73
2023-03-08T05:44:30.760Z,18.02
2023-03-08T05:47:01.090Z,17.90
2023-03-08T05:49:29.697Z,18.48
2023-03-08T05:51:58.631Z,18.83
2023-03-08T05:54:30.204Z,17.88
2023-03-08T05:57:03.141Z,17.67
2023-03-08T05:59:32.760Z,17.42
2023-03-08T06:02:04.259Z,16.98
2023-03-08T06:04:46.219Z,17.33
2023-03-08T06:07:17.237Z,17.52
2023-03-08T06:09:52.315Z,16.73
2023-03-08T06:12:20.544Z,18.67
2023-03-08T06:14:53.431Z,17.35
2023-03-08T06:17:24.610Z,17.17
2023-03-08T06:19:54.142Z,17.65
2023-03-08T06:22:23.128Z,17.48
2023-03-08T06:24:55.050Z,16.45
2023-03-08T06:27:32.179Z,16.52
2023-03-08T06:30:07.025Z,17.50
2023-03-08T06:32:36.213Z,16.20
2023-03-08T06:35:04.838Z,15.98
2023-03-08T06:37:35.942Z,15.95
2023-03-08T06:40:09.871Z,16.38
2023-03-08T06:42:41.584Z,16.40
2023-03-08T06:45:14.662Z,15.77
2023-03-08T06:47:43.030Z,15.50
2023-03-08T06:50:13.017Z,15.50
2023-03-08T06:52:44.735Z,15.80
2023-03-08T06:55:15.149Z,15.23
2023-03-08T06:57:43.753Z,14.55
2023-03-08T07:00:13.433Z,14.38
2023-03-08T07:02:41.582Z,14.07
2023-03-08T07:05:10.871Z,14.02
2023-03-08T07:07:40.232Z,14.27
2023-03-08T07:10:10.950Z,13.68
2023-03-08T07:12:43.676Z,13.70
2023-03-08T07:15:14.539Z,12.85
2023-03-08T07:17:43.704Z,13.35
2023-03-08T07:20:13.033Z,12.15
2023-03-08T07:22:43.924Z,12.05
2023-03-08T07:25:13.180Z,11.85
2023-03-08T07:27:42.830Z,10.90
2023-03-08T07:30:14.049Z,12.45
2023-03-08T07:32:43.449Z,11.75
2023-03-08T07:35:13.924Z,12.88
2023-03-08T07:37:42.087Z,11.73
2023-03-08T07:40:12.810Z,11.38
2023-03-08T07:42:43.522Z,11.88
2023-03-08T07:45:24.689Z,11.35
2023-03-08T07:47:53.429Z,11.23
2023-03-08T07:50:22.343Z,11.55
2023-03-08T07:52:50.787Z,10.65
2023-03-08T07:55:19.181Z,10.95
2023-03-08T07:57:48.847Z,9.93
2023-03-08T08:00:17.850Z,10.55
2023-03-08T08:02:46.947Z,9.10
2023-03-08T08:05:15.547Z,9.80
2023-03-08T08:07:46.863Z,10.00
2023-03-08T08:10:15.251Z,9.75
2023-03-08T08:12:43.352Z,9.38
2023-03-08T08:15:13.758Z,8.88
2023-03-08T08:17:41.983Z,8.90
2023-03-08T08:20:11.531Z,8.80
2023-03-08T08:22:39.878Z,8.07
2023-03-08T08:25:09.455Z,8.65
2023-03-08T08:27:38.049Z,8.07
2023-03-08T08:30:07.892Z,8.85
2023-03-08T08:32:37.494Z,8.40
2023-03-08T08:35:06.543Z,8.63
2023-03-08T08:37:35.301Z,8.32
2023-03-08T08:40:03.998Z,8.55
2023-03-08T08:42:32.233Z,8.77
2023-03-08T08:45:00.713Z,8.70
2023-03-08T08:47:29.931Z,8.50
2023-03-08T08:49:59.643Z,8.60
2023-03-08T08:52:28.186Z,8.75
2023-03-08T08:54:56.769Z,9.50
2023-03-08T08:57:25.187Z,7.93
2023-03-08T08:59:53.782Z,8.05
2023-03-08T09:02:21.982Z,8.40
2023-03-08T09:04:50.199Z,8.05
2023-03-08T09:07:20.021Z,8.45
2023-03-08T09:09:48.259Z,8.15
2023-03-08T09:12:16.501Z,7.97
2023-03-08T09:14:44.987Z,8.65
2023-03-08T09:17:13.143Z,7.75
2023-03-08T09:19:41.555Z,8.88
2023-03-08T09:22:10.772Z,7.82
2023-03-08T09:24:40.360Z,8.00
2023-03-08T09:27:08.791Z,7.65
2023-03-08T09:29:38.259Z,7.75
2023-03-08T09:32:07.018Z,8.30
2023-03-08T09:34:35.456Z,8.20
2023-03-08T09:37:06.001Z,7.68
2023-03-08T09:39:34.502Z,7.95
2023-03-08T09:42:05.986Z,8.27
2023-03-08T09:44:53.286Z,7.97
2023-03-08T09:47:33.752Z,7.57
2023-03-08T09:50:10.968Z,7.80
2023-03-08T09:52:41.633Z,8.13
2023-03-08T09:55:28.356Z,8.98
2023-03-08T09:58:00.494Z,8.25
2023-03-08T10:00:32.796Z,8.88
2023-03-08T10:03:27.874Z,13.82
2023-03-08T10:06:05.016Z,10.20
2023-03-08T10:08:38.530Z,9.05
2023-03-08T10:11:15.984Z,6.65
2023-03-08T10:13:49.785Z,8.85
2023-03-08T10:16:23.804Z,8.90
2023-03-08T10:18:55.898Z,8.05
2023-03-08T10:21:27.138Z,9.43
2023-03-08T10:24:00.528Z,10.27
2023-03-08T10:26:29.997Z,9.15
2023-03-08T10:28:59.536Z,9.10
2023-03-08T10:31:30.269Z,8.88
2023-03-08T10:34:08.147Z,10.05
2023-03-08T10:36:47.486Z,11.57
2023-03-08T10:39:16.430Z,11.10
2023-03-08T10:41:47.471Z,11.52
2023-03-08T10:44:30.878Z,11.25
2023-03-08T10:46:58.979Z,10.25
2023-03-08T10:49:28.125Z,10.90
2023-03-08T10:51:58.852Z,11.95
2023-03-08T10:54:28.381Z,13.18
2023-03-08T10:56:59.262Z,14.18
2023-03-08T10:59:33.297Z,14.02
2023-03-08T11:02:04.113Z,13.40
2023-03-08T11:04:32.696Z,11.27
2023-03-08T11:07:11.817Z,9.98
2023-03-08T11:09:40.102Z,9.50
2023-03-08T11:12:24.511Z,8.23
2023-03-08T11:14:54.547Z,7.07
2023-03-08T11:17:29.513Z,7.47
2023-03-08T11:20:11.080Z,8.10
2023-03-08T11:23:14.759Z,7.82
2023-03-08T11:25:47.367Z,7.70
2023-03-08T11:28:30.479Z,7.50
2023-03-08T11:31:15.045Z,6.68
2023-03-08T11:34:09.749Z,7.28
2023-03-08T11:36:44.867Z,6.85
2023-03-08T11:39:20.057Z,6.95
2023-03-08T11:41:59.859Z,7.07
2023-03-08T11:44:42.146Z,6.60
2023-03-08T11:47:38.805Z,7.55
2023-03-08T11:50:13.532Z,6.82
2023-03-08T11:52:51.656Z,7.75
2023-03-08T11:55:37.708Z,6.80
2023-03-08T11:58:13.024Z,6.03
2023-03-08T12:00:44.223Z,7.05
2023-03-08T12:03:17.677Z,5.82
2023-03-08T12:05:51.625Z,6.10
2023-03-08T12:08:23.745Z,5.45
2023-03-08T12:10:58.124Z,5.60
2023-03-08T12:16:03.430Z,5.80
2023-03-08T12:18:38.987Z,5.60
2023-03-08T12:21:16.497Z,5.80
2023-03-08T12:23:52.353Z,6.00
2023-03-08T12:26:24.711Z,5.75
2023-03-08T12:28:57.312Z,5.10
2023-03-08T12:31:29.697Z,5.00
2023-03-08T12:34:00.935Z,5.72
2023-03-08T12:36:40.259Z,5.13
2023-03-08T12:39:10.285Z,4.43
2023-03-08T12:41:38.426Z,4.80
2023-03-08T12:44:08.507Z,4.68
2023-03-08T12:47:01.815Z,5.53
2023-03-08T12:49:34.836Z,4.60
2023-03-08T12:52:06.315Z,5.07
2023-03-08T12:54:36.766Z,6.30
2023-03-08T12:57:16.565Z,5.68
2023-03-08T12:59:46.907Z,5.07
2023-03-08T13:02:30.516Z,6.15
2023-03-08T13:05:30.070Z,5.82
2023-03-08T13:08:26.798Z,6.13
2023-03-08T13:11:04.009Z,6.68
2023-03-08T13:13:43.652Z,8.10
2023-03-08T13:16:39.800Z,6.45
2023-03-08T13:19:19.149Z,4.72
2023-03-08T13:21:57.881Z,4.85
2023-03-08T13:24:37.393Z,4.85
2023-03-08T13:27:20.532Z,4.28
2023-03-08T13:29:49.340Z,4.97
2023-03-08T13:32:20.554Z,5.93
2023-03-08T13:35:00.237Z,5.90
2023-03-08T13:37:32.075Z,4.65
2023-03-08T13:40:01.725Z,5.28
2023-03-08T13:42:30.604Z,5.50
2023-03-08T13:45:09.547Z,5.50
2023-03-08T13:47:40.896Z,4.70
2023-03-08T13:50:17.894Z,4.43
2023-03-08T13:52:48.630Z,4.65
2023-03-08T13:55:21.737Z,3.70
2023-03-08T13:57:53.131Z,3.97
2023-03-08T14:00:32.711Z,3.47
2023-03-08T14:03:03.427Z,3.30
2023-03-08T14:05:34.167Z,3.22
2023-03-08T14:08:05.989Z,3.50
2023-03-08T14:10:38.580Z,3.55
2023-03-08T14:13:08.982Z,3.70
2023-03-08T14:15:40.677Z,4.10
2023-03-08T14:18:17.694Z,4.30
2023-03-08T14:20:46.293Z,3.80
2023-03-08T14:23:24.829Z,3.60
2023-03-08T14:25:58.143Z,4.13
2023-03-08T14:28:41.315Z,4.33
2023-03-08T14:31:26.488Z,4.68
2023-03-08T14:33:59.628Z,4.57
2023-03-08T14:36:28.891Z,4.22
2023-03-08T14:38:59.999Z,4.88
2023-03-08T14:41:33.637Z,4.68
2023-03-08T14:44:03.463Z,5.57
2023-03-08T14:46:32.903Z,4.60
2023-03-08T14:49:02.964Z,5.32
2023-03-08T14:51:40.407Z,5.22
2023-03-08T14:54:24.015Z,5.68
2023-03-08T14:56:52.334Z,6.65
2023-03-08T14:59:27.796Z,5.88
2023-03-08T15:01:56.756Z,5.80
2023-03-08T15:04:26.663Z,6.43
2023-03-08T15:06:55.860Z,5.53
2023-03-08T15:09:26.901Z,6.13
2023-03-08T15:11:58.382Z,6.45
2023-03-08T15:14:28.194Z,5.82
2023-03-08T15:16:56.468Z,5.50
2023-03-08T15:19:24.885Z,5.75
2023-03-08T15:21:53.666Z,5.65
2023-03-08T15:24:21.934Z,5.95
2023-03-08T15:26:52.766Z,5.47
2023-03-08T15:29:27.440Z,6.28
2023-03-08T15:31:56.463Z,5.97
2023-03-08T15:34:27.929Z,5.80
2023-03-08T15:36:57.218Z,5.18
2023-03-08T15:39:25.536Z,5.72
2023-03-08T15:41:54.971Z,5.50
2023-03-08T15:44:23.427Z,5.10
2023-03-08T15:46:52.962Z,4.90
2023-03-08T15:49:21.401Z,4.85
2023-03-08T15:51:49.899Z,5.28
2023-03-08T15:54:18.039Z,5.07
2023-03-08T15:56:46.128Z,5.38
2023-03-08T15:59:16.017Z,5.38
2023-03-08T16:01:44.209Z,5.63
2023-03-08T16:04:12.367Z,5.05
2023-03-08T16:06:43.660Z,4.95
2023-03-08T16:09:11.777Z,4.57
2023-03-08T16:11:39.879Z,4.50
2023-03-08T16:14:08.233Z,4.47
2023-03-08T16:16:45.173Z,4.70
2023-03-08T16:19:14.696Z,5.10
2023-03-08T16:21:42.752Z,4.38
2023-03-08T16:24:12.169Z,5.50
2023-03-08T16:26:40.626Z,4.90
2023-03-08T16:29:08.689Z,4.50
2023-03-08T16:31:38.245Z,5.13
2023-03-08T16:34:07.395Z,4.47
2023-03-08T16:36:35.502Z,4.75
2023-03-08T16:39:04.085Z,4.63
2023-03-08T16:41:34.120Z,5.22
2023-03-08T16:44:02.193Z,5.57
2023-03-08T16:46:30.557Z,4.10
2023-03-08T16:49:00.246Z,4.55
2023-03-08T16:51:30.564Z,5.10
2023-03-08T16:53:58.681Z,4.72
2023-03-08T16:56:29.072Z,4.18
2023-03-08T16:58:58.955Z,4.72
2023-03-08T17:01:27.907Z,4.53
2023-03-08T17:03:57.649Z,4.40
2023-03-08T17:06:28.693Z,4.53
2023-03-08T17:08:58.384Z,5.03
2023-03-08T17:11:28.843Z,5.00
2023-03-08T17:14:02.450Z,5.07
2023-03-08T17:16:32.340Z,5.10
2023-03-08T17:19:02.012Z,6.13
2023-03-08T17:21:38.130Z,4.72
2023-03-08T17:24:08.286Z,4.88
2023-03-08T17:26:41.321Z,5.18
2023-03-08T17:29:09.581Z,5.28
2023-03-08T17:31:40.529Z,5.65
2023-03-08T17:34:09.303Z,5.45
2023-03-08T17:36:38.985Z,4.50
2023-03-08T17:39:07.347Z,5.38
2023-03-08T17:41:35.800Z,6.03
2023-03-08T17:44:04.326Z,5.65
2023-03-08T17:46:32.731Z,5.00
2023-03-08T17:49:01.155Z,5.72
2023-03-08T17:51:31.207Z,5.30
2023-03-08T17:54:03.095Z,5.55
2023-03-08T17:56:32.643Z,7.40
2023-03-08T17:59:02.781Z,6.85
2023-03-08T18:01:32.245Z,8.60
2023-03-08T18:04:01.326Z,9.23
2023-03-08T18:06:30.923Z,9.73
2023-03-08T18:09:02.024Z,9.77
2023-03-08T18:11:30.368Z,10.85
2023-03-08T18:13:58.460Z,11.02
2023-03-08T18:16:26.688Z,11.77
2023-03-08T18:18:54.951Z,12.02
2023-03-08T18:21:23.277Z,12.23
2023-03-08T18:23:54.835Z,11.57
2023-03-08T18:26:24.899Z,12.27
2023-03-08T18:28:53.425Z,11.30
2023-03-08T18:31:26.040Z,11.90
2023-03-08T18:33:55.533Z,11.20
2023-03-08T18:36:24.923Z,12.07
2023-03-08T18:38:53.188Z,12.60
2023-03-08T18:41:23.125Z,12.32
2023-03-08T18:43:54.734Z,11.98
2023-03-08T18:46:28.422Z,12.57
2023-03-08T18:48:56.888Z,12.10
2023-03-08T18:51:25.124Z,9.82
2023-03-08T18:53:55.068Z,10.25
2023-03-08T18:56:25.721Z,10.48
2023-03-08T18:58:55.943Z,9.73
2023-03-08T19:01:25.129Z,10.25
2023-03-08T19:03:53.663Z,10.00
2023-03-08T19:06:22.447Z,9.60
2023-03-08T19:08:50.746Z,9.43
2023-03-08T19:11:21.416Z,9.98
2023-03-08T19:13:50.485Z,9.13
2023-03-08T19:16:22.393Z,9.15
2023-03-08T19:18:53.200Z,8.80
2023-03-08T19:21:23.337Z,8.90
2023-03-08T19:23:51.967Z,9.50
2023-03-08T19:26:40.784Z,9.15
2023-03-08T19:29:11.951Z,8.77
2023-03-08T19:31:44.740Z,8.88
2023-03-08T19:34:14.245Z,7.55
2023-03-08T19:36:43.988Z,7.30
2023-03-08T19:39:16.062Z,7.20
2023-03-08T19:41:44.727Z,7.40
2023-03-08T19:44:12.827Z,6.80
2023-03-08T19:46:42.760Z,7.03
2023-03-08T19:49:15.941Z,7.53
2023-03-08T19:51:45.856Z,7.13
2023-03-08T19:54:15.393Z,7.28
2023-03-08T19:56:43.539Z,7.28
2023-03-08T19:59:12.392Z,6.80
2023-03-08T20:01:42.239Z,6.35
2023-03-08T20:04:11.835Z,7.57
2023-03-08T20:06:46.291Z,6.88
2023-03-08T20:09:18.197Z,7.43
2023-03-08T20:11:46.386Z,7.47
2023-03-08T20:14:14.491Z,7.40
2023-03-08T20:16:43.990Z,7.75
2023-03-08T20:19:12.625Z,7.43
2023-03-08T20:21:40.803Z,7.43
2023-03-08T20:24:09.255Z,7.10
2023-03-08T20:26:38.856Z,7.47
2023-03-08T20:29:07.131Z,7.50
2023-03-08T20:31:35.356Z,7.43
2023-03-08T20:34:05.039Z,7.38
2023-03-08T20:36:33.306Z,8.75
2023-03-08T20:39:02.127Z,7.40
2023-03-08T20:41:30.972Z,7.85
2023-03-08T20:43:59.112Z,7.13
2023-03-08T20:46:33.474Z,7.32
2023-03-08T20:49:02.613Z,7.35
2023-03-08T20:51:32.081Z,7.78
2023-03-08T20:54:00.613Z,8.30
2023-03-08T20:56:28.722Z,7.97
2023-03-08T20:59:00.677Z,8.23
2023-03-08T21:01:30.832Z,7.80
2023-03-08T21:03:59.056Z,8.40
2023-03-08T21:06:30.112Z,8.75
2023-03-08T21:09:00.534Z,9.30
2023-03-08T21:11:29.214Z,9.05
2023-03-08T21:13:57.690Z,9.48
2023-03-08T21:16:27.373Z,9.82
2023-03-08T21:19:03.277Z,10.35
2023-03-08T21:21:35.448Z,10.55
2023-03-08T21:24:06.719Z,10.20
2023-03-08T21:26:35.674Z,10.75
2023-03-08T21:29:06.956Z,10.18
2023-03-08T21:31:37.097Z,10.23
2023-03-08T21:34:05.998Z,10.07
2023-03-08T21:36:35.399Z,10.95
2023-03-08T21:39:06.162Z,11.57
2023-03-08T21:41:35.877Z,10.52
2023-03-08T21:44:06.832Z,11.05
2023-03-08T21:46:37.127Z,10.95
2023-03-08T21:49:05.756Z,10.95
2023-03-08T21:51:36.095Z,10.82
2023-03-08T21:54:06.022Z,11.55
2023-03-08T21:56:35.859Z,11.82
2023-03-08T21:59:04.597Z,11.50
2023-03-08T22:01:33.530Z,11.93
2023-03-08T22:04:02.927Z,11.30
2023-03-08T22:06:31.377Z,12.00
2023-03-08T22:08:59.809Z,11.02
2023-03-08T22:11:29.414Z,11.88
2023-03-08T22:14:01.665Z,11.43
2023-03-08T22:16:31.299Z,12.32
2023-03-08T22:19:03.276Z,12.30
2023-03-08T22:21:31.744Z,12.05
2023-03-08T22:24:02.434Z,11.32
2023-03-08T22:26:32.851Z,12.02
2023-03-08T22:29:01.099Z,11.63
2023-03-08T22:31:31.214Z,11.55
2023-03-08T22:34:01.496Z,12.68
2023-03-08T22:36:29.863Z,11.50
2023-03-08T22:38:58.192Z,12.18
2023-03-08T22:41:28.631Z,12.48
2023-03-08T22:43:58.227Z,12.38
2023-03-08T22:46:28.260Z,12.65
2023-03-08T22:48:58.339Z,11.95
2023-03-08T22:51:28.406Z,11.90
2023-03-08T22:53:59.219Z,12.52
2023-03-08T22:56:30.118Z,12.13
2023-03-08T22:59:00.497Z,12.10
2023-03-08T23:01:29.779Z,13.07
2023-03-08T23:03:59.566Z,13.45
2023-03-08T23:06:29.950Z,12.60
2023-03-08T23:08:59.337Z,12.15
2023-03-08T23:11:27.801Z,12.93
2023-03-08T23:13:56.509Z,12.40
2023-03-08T23:16:26.138Z,12.02
2023-03-08T23:18:55.330Z,13.18
2023-03-08T23:21:25.298Z,12.93
2023-03-08T23:23:53.571Z,13.10
2023-03-08T23:26:26.636Z,13.57
2023-03-08T23:28:55.318Z,13.47
2023-03-08T23:31:27.249Z,12.63
2023-03-08T23:33:56.878Z,13.65
2023-03-08T23:36:26.920Z,13.60
2023-03-08T23:38:55.422Z,14.10
2023-03-08T23:41:23.591Z,13.20
2023-03-08T23:43:54.883Z,13.02
2023-03-08T23:46:23.873Z,13.63
2023-03-08T23:48:55.095Z,13.18
2023-03-08T23:51:24.493Z,12.75
2023-03-08T23:53:54.548Z,12.90
2023-03-08T23:56:26.675Z,14.02
2023-03-08T23:58:56.125Z,13.18
