createdAt,value
2023-04-09T00:00:18.133Z,4.18
2023-04-09T00:02:45.564Z,6.57
2023-04-09T00:05:12.860Z,6.82
2023-04-09T00:07:40.164Z,9.27
2023-04-09T00:10:07.751Z,7.03
2023-04-09T00:12:34.919Z,6.95
2023-04-09T00:15:01.979Z,6.13
2023-04-09T00:17:29.173Z,6.82
2023-04-09T00:19:56.325Z,6.60
2023-04-09T00:22:23.404Z,9.70
2023-04-09T00:24:50.832Z,8.90
2023-04-09T00:27:18.069Z,8.55
2023-04-09T00:29:45.504Z,5.10
2023-04-09T00:32:12.624Z,5.03
2023-04-09T00:34:39.812Z,4.78
2023-04-09T00:37:07.013Z,5.68
2023-04-09T00:39:34.174Z,5.30
2023-04-09T00:42:04.400Z,5.00
2023-04-09T00:44:31.546Z,5.20
2023-04-09T00:47:00.776Z,5.75
2023-04-09T00:49:28.031Z,6.88
2023-04-09T00:51:55.382Z,6.88
2023-04-09T00:54:22.868Z,7.75
2023-04-09T00:56:50.104Z,6.82
2023-04-09T00:59:17.430Z,4.97
2023-04-09T01:01:45.104Z,3.17
2023-04-09T01:04:12.320Z,3.50
2023-04-09T01:06:48.980Z,3.33
2023-04-09T01:12:18.412Z,3.55
2023-04-09T01:14:48.478Z,4.18
2023-04-09T01:17:38.355Z,4.50
2023-04-09T01:20:42.591Z,5.18
2023-04-09T01:23:27.145Z,5.30
2023-04-09T01:26:07.462Z,6.10
2023-04-09T01:28:57.368Z,5.50
2023-04-09T01:31:35.468Z,5.32
2023-04-09T01:34:03.871Z,5.45
2023-04-09T01:36:32.910Z,5.63
2023-04-09T01:39:02.493Z,5.50
2023-04-09T01:41:32.724Z,5.28
2023-04-09T01:44:02.061Z,5.30
2023-04-09T01:46:30.025Z,5.55
2023-04-09T01:48:57.950Z,4.70
2023-04-09T01:51:26.695Z,4.90
2023-04-09T01:54:25.403Z,4.20
2023-04-09T01:56:52.460Z,6.03
2023-04-09T01:59:19.658Z,5.28
2023-04-09T02:01:50.248Z,5.57
2023-04-09T02:04:25.049Z,5.03
2023-04-09T02:07:10.258Z,5.63
2023-04-09T02:10:10.121Z,6.13
2023-04-09T02:12:38.779Z,5.28
2023-04-09T02:15:07.771Z,5.18
2023-04-09T02:17:35.418Z,5.38
2023-04-09T02:24:24.666Z,5.43
2023-04-09T02:26:52.561Z,4.90
2023-04-09T02:29:19.754Z,4.88
2023-04-09T02:32:18.564Z,4.70
2023-04-09T02:34:46.121Z,5.70
2023-04-09T02:37:13.313Z,6.25
2023-04-09T02:39:40.422Z,6.75
2023-04-09T02:42:39.551Z,6.50
2023-04-09T02:45:07.931Z,5.60
2023-04-09T02:47:35.095Z,5.13
2023-04-09T02:50:02.416Z,6.57
2023-04-09T02:52:32.992Z,5.82
2023-04-09T02:55:00.151Z,5.55
2023-04-09T02:57:27.241Z,5.05
2023-04-09T02:59:54.451Z,4.25
2023-04-09T03:02:21.916Z,5.28
2023-04-09T03:04:49.258Z,4.70
2023-04-09T03:07:16.381Z,4.40
2023-04-09T03:09:43.498Z,5.05
2023-04-09T03:12:11.168Z,4.90
2023-04-09T03:14:38.343Z,5.85
2023-04-09T03:17:05.481Z,7.07
2023-04-09T03:19:32.581Z,6.70
2023-04-09T03:22:00.952Z,6.90
2023-04-09T03:24:33.186Z,5.32
2023-04-09T03:27:05.146Z,4.45
2023-04-09T03:29:33.144Z,6.97
2023-04-09T03:32:00.577Z,4.75
2023-04-09T03:34:27.695Z,4.60
2023-04-09T03:36:57.328Z,4.22
2023-04-09T03:39:31.126Z,6.15
2023-04-09T03:41:59.125Z,7.05
2023-04-09T03:44:30.089Z,4.15
2023-04-09T03:47:13.025Z,3.38
2023-04-09T03:49:40.746Z,2.75
2023-04-09T03:52:18.293Z,2.85
2023-04-09T03:54:52.246Z,1.90
2023-04-09T03:58:32.496Z,2.40
2023-04-09T04:01:00.806Z,1.92
2023-04-09T04:03:39.268Z,1.77
2023-04-09T04:06:27.433Z,1.65
2023-04-09T04:09:13.109Z,1.50
2023-04-09T04:11:48.640Z,1.45
2023-04-09T04:14:17.393Z,1.90
2023-04-09T04:16:49.013Z,2.10
2023-04-09T04:19:20.011Z,2.03
2023-04-09T04:21:50.329Z,2.75
2023-04-09T04:24:17.666Z,2.85
2023-04-09T04:26:45.433Z,2.85
2023-04-09T04:29:15.986Z,3.15
2023-04-09T04:32:11.918Z,3.80
2023-04-09T04:34:39.157Z,3.22
2023-04-09T04:37:16.775Z,3.50
2023-04-09T04:39:44.088Z,2.95
2023-04-09T04:42:14.972Z,3.05
2023-04-09T04:44:42.820Z,2.80
2023-04-09T04:47:26.603Z,3.47
2023-04-09T04:49:54.085Z,3.40
2023-04-09T04:52:22.090Z,3.33
2023-04-09T04:54:52.426Z,3.03
2023-04-09T04:57:23.168Z,2.78
2023-04-09T04:59:50.441Z,3.13
2023-04-09T05:02:18.575Z,3.28
2023-04-09T05:05:15.983Z,4.13
2023-04-09T05:07:51.807Z,3.60
2023-04-09T05:10:19.141Z,3.13
2023-04-09T05:12:46.954Z,3.20
2023-04-09T05:15:21.924Z,3.97
2023-04-09T05:17:49.687Z,4.22
2023-04-09T05:20:17.644Z,4.30
2023-04-09T05:22:52.500Z,4.50
2023-04-09T05:25:26.780Z,3.20
2023-04-09T05:27:53.977Z,2.92
2023-04-09T05:30:21.781Z,3.80
2023-04-09T05:32:49.163Z,3.20
2023-04-09T05:35:17.180Z,3.47
2023-04-09T05:37:45.089Z,2.80
2023-04-09T05:40:18.912Z,2.38
2023-04-09T05:42:46.663Z,2.50
2023-04-09T05:45:21.899Z,2.10
2023-04-09T05:47:52.642Z,1.80
2023-04-09T05:50:22.552Z,1.60
2023-04-09T05:53:38.532Z,1.35
2023-04-09T05:56:15.632Z,1.42
2023-04-09T05:58:52.145Z,1.90
2023-04-09T06:01:19.442Z,1.40
2023-04-09T06:03:46.842Z,1.50
2023-04-09T06:06:14.103Z,1.45
2023-04-09T06:08:41.631Z,1.70
2023-04-09T06:11:14.810Z,1.40
2023-04-09T06:13:42.209Z,2.00
2023-04-09T06:16:10.178Z,2.28
2023-04-09T06:18:38.035Z,3.13
2023-04-09T06:21:13.974Z,3.00
2023-04-09T06:23:41.231Z,4.25
2023-04-09T06:26:08.285Z,4.65
2023-04-09T06:28:36.671Z,4.53
2023-04-09T06:31:03.882Z,4.28
2023-04-09T06:33:31.303Z,4.28
2023-04-09T06:35:59.278Z,5.00
2023-04-09T06:38:26.445Z,3.58
2023-04-09T06:40:53.617Z,3.65
2023-04-09T06:43:20.872Z,3.97
2023-04-09T06:45:50.464Z,4.20
2023-04-09T06:48:17.566Z,3.00
2023-04-09T06:50:46.997Z,2.08
2023-04-09T06:53:16.302Z,2.53
2023-04-09T06:55:43.668Z,2.50
2023-04-09T06:58:10.921Z,3.03
2023-04-09T07:00:38.083Z,4.18
2023-04-09T07:03:08.198Z,7.07
2023-04-09T07:05:36.135Z,6.88
2023-04-09T07:08:04.322Z,7.72
2023-04-09T07:10:31.559Z,7.85
2023-04-09T07:12:58.668Z,6.65
2023-04-09T07:15:25.940Z,7.82
2023-04-09T07:17:53.270Z,7.10
2023-04-09T07:20:20.728Z,7.30
2023-04-09T07:22:47.894Z,7.70
2023-04-09T07:25:16.250Z,8.15
2023-04-09T07:27:43.588Z,7.90
2023-04-09T07:30:11.006Z,7.50
2023-04-09T07:32:38.276Z,7.20
2023-04-09T07:35:08.147Z,7.68
2023-04-09T07:37:35.660Z,6.97
2023-04-09T07:40:04.178Z,7.40
2023-04-09T07:42:31.342Z,8.52
2023-04-09T07:44:58.694Z,8.50
2023-04-09T07:47:27.203Z,8.35
2023-04-09T07:49:54.375Z,8.50
2023-04-09T07:52:21.526Z,8.98
2023-04-09T07:54:48.568Z,7.97
2023-04-09T07:57:16.030Z,9.55
2023-04-09T07:59:43.305Z,9.52
2023-04-09T08:02:13.446Z,10.40
2023-04-09T08:04:42.211Z,9.40
2023-04-09T08:07:09.633Z,9.45
2023-04-09T08:09:36.676Z,10.35
2023-04-09T08:12:04.043Z,9.50
2023-04-09T08:14:31.312Z,11.05
2023-04-09T08:16:58.461Z,10.52
2023-04-09T08:19:25.549Z,9.40
2023-04-09T08:21:52.679Z,10.23
2023-04-09T08:24:19.852Z,9.82
2023-04-09T08:26:47.212Z,9.30
2023-04-09T08:29:15.558Z,10.20
2023-04-09T08:31:43.287Z,8.98
2023-04-09T08:34:10.559Z,9.68
2023-04-09T08:36:37.835Z,10.35
2023-04-09T08:39:05.092Z,10.45
2023-04-09T08:41:32.374Z,9.68
2023-04-09T08:44:00.099Z,10.70
2023-04-09T08:46:28.099Z,9.60
2023-04-09T08:48:56.092Z,8.90
2023-04-09T08:51:24.876Z,9.48
2023-04-09T08:53:57.251Z,10.40
2023-04-09T08:56:24.845Z,9.90
2023-04-09T08:58:53.546Z,9.98
2023-04-09T09:01:31.160Z,10.18
2023-04-09T09:04:05.226Z,9.68
2023-04-09T09:06:41.007Z,9.27
2023-04-09T09:09:19.048Z,9.13
2023-04-09T09:11:48.696Z,9.45
2023-04-09T09:14:20.193Z,9.30
2023-04-09T09:16:56.876Z,8.38
2023-04-09T09:19:26.946Z,8.63
2023-04-09T09:21:58.059Z,8.63
2023-04-09T09:24:25.226Z,8.68
2023-04-09T09:26:52.891Z,8.38
2023-04-09T09:29:20.275Z,7.68
2023-04-09T09:31:57.207Z,8.02
2023-04-09T09:34:25.677Z,6.30
2023-04-09T09:36:53.035Z,5.50
2023-04-09T09:39:20.350Z,5.78
2023-04-09T09:41:48.977Z,5.88
2023-04-09T09:44:32.955Z,5.70
2023-04-09T10:17:52.751Z,6.30
2023-04-09T10:20:23.168Z,6.68
2023-04-09T10:22:51.940Z,6.72
2023-04-09T10:25:19.639Z,6.53
2023-04-09T10:27:49.379Z,6.78
2023-04-09T10:30:36.057Z,6.50
2023-04-09T10:33:17.284Z,6.93
2023-04-09T10:35:47.819Z,7.25
2023-04-09T10:38:15.805Z,6.90
2023-04-09T10:40:53.533Z,6.80
2023-04-09T10:43:22.356Z,6.90
2023-04-09T10:45:53.647Z,6.80
2023-04-09T10:48:22.192Z,7.00
2023-04-09T10:50:54.129Z,6.43
2023-04-09T10:53:24.008Z,6.85
2023-04-09T10:55:53.129Z,6.72
2023-04-09T10:58:21.270Z,7.70
2023-04-09T11:00:50.738Z,6.85
2023-04-09T11:03:30.704Z,6.93
2023-04-09T11:06:02.514Z,6.93
2023-04-09T11:08:33.962Z,7.38
2023-04-09T11:11:02.177Z,8.93
2023-04-09T11:13:31.416Z,7.13
2023-04-09T11:16:00.399Z,7.50
2023-04-09T11:18:30.057Z,7.13
2023-04-09T11:21:01.753Z,6.82
2023-04-09T11:23:29.347Z,6.72
2023-04-09T11:25:56.695Z,7.45
2023-04-09T11:28:24.521Z,7.10
2023-04-09T11:30:52.408Z,7.30
2023-04-09T11:33:20.469Z,7.82
2023-04-09T11:35:48.995Z,6.90
2023-04-09T11:38:16.305Z,6.97
2023-04-09T11:40:48.935Z,6.97
2023-04-09T11:43:17.204Z,7.20
2023-04-09T11:45:44.997Z,6.97
2023-04-09T11:48:13.237Z,6.85
2023-04-09T11:50:40.804Z,7.65
2023-04-09T11:53:21.615Z,7.43
2023-04-09T11:55:53.472Z,6.80
2023-04-09T11:58:25.713Z,7.47
2023-04-09T12:00:58.277Z,7.20
2023-04-09T12:03:34.674Z,7.38
2023-04-09T12:06:03.311Z,7.30
2023-04-09T12:08:31.479Z,7.05
2023-04-09T12:11:09.274Z,7.18
2023-04-09T12:13:36.518Z,6.78
2023-04-09T12:16:04.111Z,6.95
2023-04-09T12:18:31.393Z,6.53
2023-04-09T12:20:58.521Z,6.68
2023-04-09T12:23:25.784Z,6.60
2023-04-09T12:25:53.252Z,6.57
2023-04-09T12:28:20.427Z,6.03
2023-04-09T12:30:49.249Z,6.00
2023-04-09T12:33:16.525Z,5.40
2023-04-09T12:35:43.749Z,5.72
2023-04-09T12:38:10.876Z,5.50
2023-04-09T12:40:38.832Z,5.65
2023-04-09T12:43:06.401Z,6.50
2023-04-09T12:45:33.620Z,6.78
2023-04-09T12:48:00.799Z,7.10
2023-04-09T12:50:28.490Z,6.35
2023-04-09T12:52:55.696Z,7.10
2023-04-09T12:55:23.108Z,6.68
2023-04-09T12:57:50.864Z,7.18
2023-04-09T13:00:17.996Z,5.72
2023-04-09T13:02:45.158Z,6.50
2023-04-09T13:05:12.321Z,7.07
2023-04-09T13:07:41.517Z,7.30
2023-04-09T13:10:10.036Z,6.82
2023-04-09T13:12:37.503Z,6.18
2023-04-09T13:15:04.976Z,6.18
2023-04-09T13:17:32.138Z,6.53
2023-04-09T13:19:59.375Z,6.40
2023-04-09T13:22:26.519Z,6.18
2023-04-09T13:24:53.616Z,6.15
2023-04-09T13:27:20.936Z,6.22
2023-04-09T13:29:48.019Z,6.10
2023-04-09T13:32:15.132Z,5.88
2023-04-09T13:34:42.300Z,6.28
2023-04-09T13:37:09.425Z,6.07
2023-04-09T13:39:36.488Z,5.65
2023-04-09T13:42:12.608Z,6.60
2023-04-09T13:44:42.546Z,6.10
2023-04-09T13:47:11.456Z,6.63
2023-04-09T13:49:41.688Z,5.85
2023-04-09T13:52:09.682Z,6.15
2023-04-09T13:54:37.367Z,6.30
2023-04-09T13:57:04.481Z,6.28
2023-04-09T13:59:31.679Z,6.65
2023-04-09T14:01:58.843Z,5.72
2023-04-09T14:04:26.259Z,6.05
2023-04-09T14:06:53.436Z,5.68
2023-04-09T14:09:20.476Z,5.38
2023-04-09T14:11:47.617Z,5.43
2023-04-09T14:14:14.807Z,5.90
2023-04-09T14:16:41.956Z,5.70
2023-04-09T14:19:10.265Z,5.25
2023-04-09T14:21:37.486Z,5.45
2023-04-09T14:24:04.782Z,5.35
2023-04-09T14:26:32.055Z,6.10
2023-04-09T14:28:59.170Z,5.13
2023-04-09T14:31:26.404Z,5.38
2023-04-09T14:33:53.668Z,5.50
2023-04-09T14:36:20.835Z,5.28
2023-04-09T14:38:49.245Z,5.78
2023-04-09T14:41:17.216Z,5.85
2023-04-09T14:43:44.437Z,5.53
2023-04-09T14:46:12.301Z,5.80
2023-04-09T14:48:40.357Z,5.57
2023-04-09T14:51:09.987Z,5.00
2023-04-09T14:53:37.400Z,5.22
2023-04-09T14:56:04.737Z,5.70
2023-04-09T14:58:32.121Z,5.60
2023-04-09T15:00:59.188Z,5.35
2023-04-09T15:03:26.545Z,5.90
2023-04-09T15:05:53.789Z,5.95
2023-04-09T15:08:21.086Z,5.60
2023-04-09T15:10:48.250Z,6.05
2023-04-09T15:13:15.591Z,6.15
2023-04-09T15:15:44.307Z,5.43
2023-04-09T15:18:11.469Z,5.38
2023-04-09T15:20:40.156Z,5.20
2023-04-09T15:23:07.294Z,5.70
2023-04-09T15:25:34.434Z,5.32
2023-04-09T15:28:03.293Z,5.57
2023-04-09T15:30:30.836Z,5.63
2023-04-09T15:32:58.299Z,6.03
2023-04-09T15:35:29.380Z,5.30
2023-04-09T15:37:57.348Z,5.50
2023-04-09T15:40:24.569Z,5.70
2023-04-09T15:42:51.748Z,5.18
2023-04-09T15:45:18.823Z,6.03
2023-04-09T15:47:46.646Z,5.38
2023-04-09T15:50:14.561Z,5.68
2023-04-09T15:52:42.059Z,5.32
2023-04-09T15:55:09.777Z,5.80
2023-04-09T15:57:38.468Z,5.60
2023-04-09T16:00:10.388Z,6.10
2023-04-09T16:02:38.927Z,5.78
2023-04-09T16:05:07.310Z,5.90
2023-04-09T16:07:34.807Z,5.95
2023-04-09T16:10:02.723Z,5.50
2023-04-09T16:12:29.894Z,5.28
2023-04-09T16:14:56.999Z,5.25
2023-04-09T16:17:24.227Z,5.72
2023-04-09T16:19:51.501Z,5.35
2023-04-09T16:22:18.551Z,5.85
2023-04-09T16:24:45.954Z,5.75
2023-04-09T16:27:14.559Z,5.93
2023-04-09T16:29:41.712Z,5.68
2023-04-09T16:32:08.935Z,5.88
2023-04-09T16:34:36.304Z,6.15
2023-04-09T16:37:03.723Z,6.15
2023-04-09T16:39:31.138Z,6.30
2023-04-09T16:42:01.820Z,5.60
2023-04-09T16:44:29.020Z,8.13
2023-04-09T16:46:56.633Z,7.85
2023-04-09T16:49:23.927Z,7.55
2023-04-09T16:51:53.277Z,7.70
2023-04-09T16:54:20.783Z,7.70
2023-04-09T16:56:48.888Z,7.60
2023-04-09T16:59:18.490Z,7.00
2023-04-09T17:01:45.916Z,6.55
2023-04-09T17:04:13.421Z,6.72
2023-04-09T17:06:40.688Z,6.13
2023-04-09T17:09:08.167Z,7.35
2023-04-09T17:11:35.484Z,7.80
2023-04-09T17:14:02.557Z,7.45
2023-04-09T17:16:29.720Z,7.60
2023-04-09T17:18:56.860Z,5.22
2023-04-09T17:21:23.903Z,4.20
2023-04-09T17:23:51.299Z,4.35
2023-04-09T17:26:19.087Z,4.18
2023-04-09T17:28:46.915Z,4.50
2023-04-09T17:31:16.157Z,4.30
2023-04-09T17:33:47.125Z,4.68
2023-04-09T17:36:14.857Z,5.25
2023-04-09T17:38:42.654Z,5.20
2023-04-09T17:41:09.778Z,4.85
2023-04-09T17:43:37.394Z,4.78
2023-04-09T17:46:04.800Z,5.47
2023-04-09T17:48:32.360Z,6.18
2023-04-09T17:50:59.443Z,5.97
2023-04-09T17:53:27.193Z,6.90
2023-04-09T17:55:54.384Z,7.40
2023-04-09T17:58:21.501Z,8.48
2023-04-09T18:00:48.677Z,9.10
2023-04-09T18:03:16.532Z,8.32
2023-04-09T18:05:44.036Z,10.30
2023-04-09T18:08:11.566Z,7.80
2023-04-09T18:10:38.642Z,6.13
2023-04-09T18:13:05.722Z,6.03
2023-04-09T18:15:32.820Z,6.57
2023-04-09T18:17:59.992Z,5.68
2023-04-09T18:20:27.185Z,5.07
2023-04-09T18:22:55.644Z,5.65
2023-04-09T18:25:23.533Z,4.90
2023-04-09T18:27:50.673Z,4.97
2023-04-09T18:30:18.033Z,5.20
2023-04-09T18:32:45.166Z,4.40
2023-04-09T18:35:12.387Z,5.03
2023-04-09T18:38:49.016Z,6.50
2023-04-09T18:41:30.171Z,5.70
2023-04-09T18:43:57.249Z,5.60
2023-04-09T18:46:24.327Z,5.20
2023-04-09T18:48:51.894Z,6.13
2023-04-09T18:51:20.751Z,5.50
2023-04-09T18:53:52.973Z,5.90
2023-04-09T18:56:21.261Z,5.05
2023-04-09T18:58:49.200Z,5.07
2023-04-09T19:01:17.674Z,5.68
2023-04-09T19:03:45.602Z,5.07
2023-04-09T19:06:14.763Z,5.88
2023-04-09T19:08:42.033Z,7.40
2023-04-09T19:11:09.215Z,6.57
2023-04-09T19:13:37.861Z,7.00
2023-04-09T19:16:06.410Z,6.50
2023-04-09T19:18:34.410Z,6.97
2023-04-09T19:21:01.705Z,6.63
2023-04-09T19:23:28.808Z,6.63
2023-04-09T19:25:56.100Z,6.75
2023-04-09T19:28:23.432Z,7.03
2023-04-09T19:30:52.477Z,6.32
2023-04-09T19:33:24.824Z,5.90
2023-04-09T19:35:53.148Z,6.45
2023-04-09T19:38:20.821Z,5.75
2023-04-09T19:40:48.003Z,5.40
2023-04-09T19:43:15.118Z,5.65
2023-04-09T19:45:45.453Z,5.32
2023-04-09T19:48:12.791Z,5.85
2023-04-09T19:50:46.679Z,5.50
2023-04-09T19:53:13.812Z,5.85
2023-04-09T19:55:41.231Z,5.53
2023-04-09T19:58:08.301Z,5.72
2023-04-09T20:00:35.567Z,5.88
2023-04-09T20:03:03.428Z,6.38
2023-04-09T20:05:30.587Z,6.75
2023-04-09T20:07:57.732Z,6.15
2023-04-09T20:10:25.049Z,6.53
2023-04-09T20:12:52.559Z,6.25
2023-04-09T20:15:22.797Z,6.10
2023-04-09T20:17:51.341Z,6.40
2023-04-09T20:20:20.043Z,6.10
2023-04-09T20:22:56.477Z,5.68
2023-04-09T20:27:54.692Z,6.03
2023-04-09T20:30:22.821Z,5.82
2023-04-09T20:32:49.968Z,5.68
2023-04-09T20:35:17.234Z,6.55
2023-04-09T20:37:44.444Z,5.78
2023-04-09T20:40:12.517Z,5.35
2023-04-09T20:42:40.973Z,6.18
2023-04-09T20:45:11.537Z,5.90
2023-04-09T20:47:38.717Z,5.32
2023-04-09T20:50:06.589Z,5.07
2023-04-09T20:52:33.637Z,5.50
2023-04-09T20:55:01.054Z,6.25
2023-04-09T20:57:28.407Z,6.13
2023-04-09T20:59:55.587Z,6.75
2023-04-09T21:02:23.794Z,6.00
2023-04-09T21:04:50.899Z,6.25
2023-04-09T21:07:18.154Z,5.53
2023-04-09T21:09:45.393Z,5.70
2023-04-09T21:12:12.459Z,6.15
2023-04-09T21:14:39.675Z,7.13
2023-04-09T21:17:06.978Z,5.88
2023-04-09T21:19:34.153Z,5.32
2023-04-09T21:22:01.253Z,5.38
2023-04-09T21:24:28.497Z,5.60
2023-04-09T21:26:55.694Z,5.97
2023-04-09T21:29:22.794Z,5.65
2023-04-09T21:31:50.356Z,5.72
2023-04-09T21:34:17.532Z,5.38
2023-04-09T21:36:45.580Z,5.95
2023-04-09T21:39:13.272Z,6.15
2023-04-09T21:41:40.398Z,5.30
2023-04-09T21:44:10.335Z,5.53
2023-04-09T21:47:09.771Z,5.57
2023-04-09T21:49:40.277Z,5.45
2023-04-09T21:52:14.466Z,6.55
2023-04-09T21:54:42.618Z,5.85
2023-04-09T21:57:10.943Z,6.10
2023-04-09T21:59:38.063Z,5.55
2023-04-09T22:02:05.839Z,5.50
2023-04-09T22:04:35.313Z,5.93
2023-04-09T22:07:03.407Z,5.75
2023-04-09T22:09:31.710Z,5.22
2023-04-09T22:11:59.682Z,5.20
2023-04-09T22:14:29.666Z,5.30
2023-04-09T22:16:58.454Z,4.80
2023-04-09T22:19:26.327Z,4.20
2023-04-09T22:21:53.802Z,4.65
2023-04-09T22:24:27.033Z,5.15
2023-04-09T22:26:54.423Z,4.60
2023-04-09T22:29:21.601Z,5.25
2023-04-09T22:31:48.754Z,4.72
2023-04-09T22:34:21.316Z,5.18
2023-04-09T22:36:49.644Z,5.20
2023-04-09T22:39:17.138Z,5.95
2023-04-09T22:41:44.426Z,6.05
2023-04-09T22:44:11.564Z,5.60
2023-04-09T22:46:38.705Z,5.18
2023-04-09T22:49:06.273Z,6.00
2023-04-09T22:51:34.864Z,6.28
2023-04-09T22:54:02.396Z,6.20
2023-04-09T22:56:31.977Z,5.97
2023-04-09T22:58:59.597Z,5.72
2023-04-09T23:01:27.349Z,5.53
2023-04-09T23:03:54.813Z,5.20
2023-04-09T23:06:22.858Z,5.43
2023-04-09T23:08:50.705Z,5.10
2023-04-09T23:11:17.934Z,4.97
2023-04-09T23:13:45.415Z,8.00
2023-04-09T23:16:14.475Z,4.90
2023-04-09T23:18:41.686Z,5.40
2023-04-09T23:21:09.627Z,5.35
2023-04-09T23:23:37.711Z,4.35
2023-04-09T23:26:05.604Z,4.82
2023-04-09T23:28:32.738Z,4.85
2023-04-09T23:31:00.087Z,5.00
2023-04-09T23:33:27.302Z,4.95
2023-04-09T23:35:54.455Z,4.50
2023-04-09T23:38:21.661Z,5.03
2023-04-09T23:40:49.323Z,4.50
2023-04-09T23:43:16.901Z,5.28
2023-04-09T23:45:44.523Z,4.93
2023-04-09T23:49:19.754Z,5.28
2023-04-09T23:51:46.810Z,4.60
2023-04-09T23:54:13.891Z,4.80
2023-04-09T23:56:40.923Z,4.25
2023-04-09T23:59:08.073Z,5.15
