createdAt,value
2022-08-24T00:00:03.179Z,101044.95
2022-08-24T00:01:05.123Z,101052.06
2022-08-24T00:02:07.298Z,101050.26
2022-08-24T00:03:11.154Z,101045.00
2022-08-24T00:04:13.742Z,101052.91
2022-08-24T00:05:16.829Z,101048.52
2022-08-24T00:06:19.481Z,101051.23
2022-08-24T00:07:27.291Z,101053.02
2022-08-24T00:08:25.023Z,101050.42
2022-08-24T00:09:26.889Z,101046.09
2022-08-24T00:10:29.543Z,101052.28
2022-08-24T00:11:31.292Z,101055.84
2022-08-24T00:12:33.144Z,101052.34
2022-08-24T00:13:36.909Z,101055.87
2022-08-24T00:14:38.789Z,101055.02
2022-08-24T00:15:40.537Z,101043.57
2022-08-24T00:16:42.601Z,101048.02
2022-08-24T00:17:44.534Z,101056.03
2022-08-24T00:18:46.379Z,101049.93
2022-08-24T00:19:48.354Z,101053.61
2022-08-24T00:20:50.299Z,101053.61
2022-08-24T00:21:52.255Z,101050.06
2022-08-24T00:22:54.108Z,101052.77
2022-08-24T00:23:55.953Z,101064.33
2022-08-24T00:24:57.907Z,101056.42
2022-08-24T00:25:59.859Z,101064.48
2022-08-24T00:27:01.723Z,101063.70
2022-08-24T00:28:03.789Z,101062.85
2022-08-24T00:29:07.746Z,101066.42
2022-08-24T00:30:09.823Z,101073.57
2022-08-24T00:31:11.674Z,101070.86
2022-08-24T00:32:13.627Z,101073.52
2022-08-24T00:33:15.476Z,101071.72
2022-08-24T00:34:17.332Z,101063.77
2022-08-24T00:35:19.488Z,101071.72
2022-08-24T00:36:21.635Z,101070.01
2022-08-24T00:37:23.491Z,101074.37
2022-08-24T00:38:27.793Z,101075.27
2022-08-24T00:39:29.030Z,101077.02
2022-08-24T00:40:31.550Z,101066.42
2022-08-24T00:41:33.653Z,101078.82
2022-08-24T00:42:35.505Z,101066.47
2022-08-24T00:43:37.453Z,101073.57
2022-08-24T00:44:39.308Z,101070.92
2022-08-24T00:45:41.274Z,101075.31
2022-08-24T00:46:43.315Z,101077.97
2022-08-24T00:47:47.951Z,101074.42
2022-08-24T00:48:48.857Z,101076.17
2022-08-24T00:49:50.605Z,101078.82
2022-08-24T00:50:52.661Z,101077.91
2022-08-24T00:51:54.510Z,101076.17
2022-08-24T00:52:57.387Z,101079.67
2022-08-24T00:53:59.235Z,101083.27
2022-08-24T00:55:01.085Z,101081.48
2022-08-24T00:56:03.157Z,101085.03
2022-08-24T00:57:04.991Z,101084.18
2022-08-24T00:58:07.866Z,101085.98
2022-08-24T00:59:11.590Z,101087.73
2022-08-24T01:00:13.510Z,101091.33
2022-08-24T01:01:15.765Z,101094.03
2022-08-24T01:02:17.712Z,101094.95
2022-08-24T01:03:21.113Z,101093.20
2022-08-24T01:04:22.960Z,101094.11
2022-08-24T01:05:25.080Z,101088.81
2022-08-24T01:06:27.479Z,101088.00
2022-08-24T01:07:29.328Z,101083.56
2022-08-24T01:08:31.179Z,101092.40
2022-08-24T01:09:33.032Z,101098.56
2022-08-24T01:10:34.980Z,101098.61
2022-08-24T01:11:36.934Z,101099.47
2022-08-24T01:12:38.783Z,101102.13
2022-08-24T01:13:40.636Z,101094.22
2022-08-24T01:14:42.613Z,101102.17
2022-08-24T01:15:44.439Z,101098.66
2022-08-24T01:16:46.597Z,101098.72
2022-08-24T01:17:49.057Z,101098.77
2022-08-24T01:18:50.809Z,101100.56
2022-08-24T01:19:52.659Z,101101.48
2022-08-24T01:20:55.328Z,101097.02
2022-08-24T01:21:57.388Z,101097.97
2022-08-24T01:22:59.234Z,101105.92
2022-08-24T01:24:01.390Z,101100.67
2022-08-24T01:25:03.140Z,101105.97
2022-08-24T01:26:04.998Z,101105.08
2022-08-24T01:27:06.941Z,101107.79
2022-08-24T01:28:10.228Z,101110.44
2022-08-24T01:29:12.179Z,101108.73
2022-08-24T01:30:15.063Z,101103.42
2022-08-24T01:31:17.022Z,101115.80
2022-08-24T01:32:18.959Z,101111.43
2022-08-24T01:33:20.811Z,101108.83
2022-08-24T01:34:22.660Z,101120.34
2022-08-24T01:35:24.512Z,101109.79
2022-08-24T01:36:28.802Z,101115.14
2022-08-24T01:37:30.790Z,101116.94
2022-08-24T01:38:32.723Z,101116.95
2022-08-24T01:39:34.774Z,101119.61
2022-08-24T01:40:36.630Z,101129.30
2022-08-24T01:41:38.480Z,101120.55
2022-08-24T01:42:40.429Z,101103.10
2022-08-24T01:43:42.484Z,101118.80
2022-08-24T01:44:44.334Z,101123.25
2022-08-24T01:45:46.185Z,101125.01
2022-08-24T01:46:48.085Z,101119.70
2022-08-24T01:47:50.089Z,101118.91
2022-08-24T01:48:51.835Z,101124.20
2022-08-24T01:49:53.583Z,101125.11
2022-08-24T01:50:55.542Z,101118.20
2022-08-24T01:51:57.389Z,101121.70
2022-08-24T01:53:05.334Z,101121.70
2022-08-24T01:54:03.282Z,101117.31
2022-08-24T01:55:06.212Z,101117.31
2022-08-24T01:56:08.756Z,101121.75
2022-08-24T01:57:10.530Z,101120.90
2022-08-24T01:58:14.210Z,101127.10
2022-08-24T01:59:16.072Z,101124.45
2022-08-24T02:00:18.435Z,101122.66
2022-08-24T02:01:20.324Z,101127.10
2022-08-24T02:02:22.342Z,101123.61
2022-08-24T02:03:30.275Z,101123.66
2022-08-24T02:04:28.191Z,101124.56
2022-08-24T02:05:30.023Z,101125.48
2022-08-24T02:06:32.101Z,101124.63
2022-08-24T02:07:33.948Z,101126.36
2022-08-24T02:08:35.904Z,101134.31
2022-08-24T02:09:37.757Z,101126.36
2022-08-24T02:10:39.909Z,101135.22
2022-08-24T02:11:41.760Z,101135.22
2022-08-24T02:12:43.605Z,101135.22
2022-08-24T02:13:45.417Z,101135.22
2022-08-24T02:14:47.208Z,101132.57
2022-08-24T02:15:49.143Z,101134.36
2022-08-24T02:16:51.223Z,101135.27
2022-08-24T02:17:53.075Z,101131.78
2022-08-24T02:18:55.023Z,101131.78
2022-08-24T02:19:56.885Z,101132.72
2022-08-24T02:20:58.945Z,101134.48
2022-08-24T02:22:00.867Z,101137.12
2022-08-24T02:23:03.001Z,101131.87
2022-08-24T02:24:05.097Z,101133.67
2022-08-24T02:25:07.053Z,101138.11
2022-08-24T02:26:11.766Z,101136.37
2022-08-24T02:27:13.721Z,101132.86
2022-08-24T02:28:15.674Z,101138.16
2022-08-24T02:29:17.623Z,101136.42
2022-08-24T02:30:19.793Z,101131.17
2022-08-24T02:31:21.825Z,101131.27
2022-08-24T02:32:26.204Z,101131.27
2022-08-24T02:33:28.201Z,101132.22
2022-08-24T02:34:31.584Z,101133.10
2022-08-24T02:35:33.558Z,101130.45
2022-08-24T02:36:35.600Z,101127.85
2022-08-24T02:37:43.739Z,101129.66
2022-08-24T02:38:41.248Z,101128.80
2022-08-24T02:39:43.260Z,101124.51
2022-08-24T02:40:45.353Z,101128.00
2022-08-24T02:41:47.506Z,101129.76
2022-08-24T02:42:49.461Z,101128.91
2022-08-24T02:43:51.409Z,101134.20
2022-08-24T02:44:53.789Z,101133.34
2022-08-24T02:45:57.193Z,101131.55
2022-08-24T02:46:59.522Z,101137.75
2022-08-24T02:48:01.478Z,101137.75
2022-08-24T02:49:11.057Z,101133.39
2022-08-24T02:50:07.533Z,101135.15
2022-08-24T02:51:09.484Z,101133.39
2022-08-24T02:52:11.377Z,101135.15
2022-08-24T02:53:13.286Z,101134.30
2022-08-24T02:54:15.239Z,101145.84
2022-08-24T02:55:20.132Z,101136.20
2022-08-24T02:56:21.507Z,101133.55
2022-08-24T02:57:23.451Z,101138.84
2022-08-24T02:58:25.307Z,101137.12
2022-08-24T02:59:27.261Z,101133.59
2022-08-24T03:00:29.524Z,101129.19
2022-08-24T03:01:31.450Z,101137.12
2022-08-24T03:02:33.683Z,101140.64
2022-08-24T03:03:35.578Z,101137.12
2022-08-24T03:04:37.534Z,101137.98
2022-08-24T03:05:39.480Z,101133.59
2022-08-24T03:06:41.561Z,101142.48
2022-08-24T03:07:43.489Z,101133.73
2022-08-24T03:08:46.450Z,101132.92
2022-08-24T03:09:49.139Z,101140.02
2022-08-24T03:10:51.190Z,101144.42
2022-08-24T03:11:53.145Z,101129.42
2022-08-24T03:12:58.777Z,101141.77
2022-08-24T03:13:58.790Z,101144.42
2022-08-24T03:15:00.743Z,101147.06
2022-08-24T03:16:02.836Z,101138.27
2022-08-24T03:17:04.755Z,101138.31
2022-08-24T03:18:06.706Z,101150.66
2022-08-24T03:19:08.656Z,101140.06
2022-08-24T03:20:11.122Z,101142.70
2022-08-24T03:21:13.076Z,101143.61
2022-08-24T03:22:15.027Z,101149.81
2022-08-24T03:23:16.980Z,101143.66
2022-08-24T03:24:18.834Z,101141.01
2022-08-24T03:25:20.782Z,101145.45
2022-08-24T03:26:24.075Z,101139.27
2022-08-24T03:27:26.835Z,101150.75
2022-08-24T03:28:28.891Z,101146.35
2022-08-24T03:29:32.963Z,101148.14
2022-08-24T03:30:35.395Z,101152.50
2022-08-24T03:31:37.414Z,101148.14
2022-08-24T03:32:39.365Z,101148.14
2022-08-24T03:33:41.321Z,101154.30
2022-08-24T03:34:43.284Z,101142.95
2022-08-24T03:35:45.225Z,101142.95
2022-08-24T03:36:47.317Z,101151.65
2022-08-24T03:37:49.232Z,101150.75
2022-08-24T03:38:51.181Z,101157.70
2022-08-24T03:39:53.222Z,101152.50
2022-08-24T03:40:55.298Z,101152.50
2022-08-24T03:41:57.351Z,101159.45
2022-08-24T03:42:59.812Z,101155.02
2022-08-24T03:44:01.769Z,101162.96
2022-08-24T03:45:03.718Z,101164.66
2022-08-24T03:46:05.699Z,101155.86
2022-08-24T03:47:07.630Z,101151.42
2022-08-24T03:48:09.582Z,101158.46
2022-08-24T03:49:11.532Z,101166.41
2022-08-24T03:50:14.927Z,101159.31
2022-08-24T03:51:16.869Z,101160.17
2022-08-24T03:52:18.819Z,101161.92
2022-08-24T03:53:22.517Z,101161.92
2022-08-24T03:54:24.469Z,101160.13
2022-08-24T03:55:26.418Z,101165.37
2022-08-24T03:56:28.474Z,101160.03
2022-08-24T03:57:30.425Z,101168.83
2022-08-24T03:58:32.378Z,101166.13
2022-08-24T03:59:34.334Z,101159.94
2022-08-24T04:00:38.128Z,101162.55
2022-08-24T04:01:40.011Z,101170.48
2022-08-24T04:02:42.083Z,101168.64
2022-08-24T04:03:44.096Z,101167.73
2022-08-24T04:04:46.040Z,101172.98
2022-08-24T04:05:48.000Z,101166.75
2022-08-24T04:06:50.066Z,101166.70
2022-08-24T04:07:52.413Z,101172.84
2022-08-24T04:08:54.282Z,101174.52
2022-08-24T04:09:56.215Z,101179.77
2022-08-24T04:10:58.272Z,101176.16
2022-08-24T04:12:00.225Z,101179.67
2022-08-24T04:13:02.460Z,101178.77
2022-08-24T04:14:04.650Z,101174.32
2022-08-24T04:15:06.605Z,101173.47
2022-08-24T04:16:08.812Z,101178.67
2022-08-24T04:17:10.807Z,101174.23
2022-08-24T04:18:12.757Z,101178.58
2022-08-24T04:19:14.708Z,101174.11
2022-08-24T04:20:18.197Z,101178.43
2022-08-24T04:21:20.261Z,101176.63
2022-08-24T04:22:22.206Z,101171.27
2022-08-24T04:23:24.260Z,101172.11
2022-08-24T04:24:27.957Z,101163.30
2022-08-24T04:25:29.908Z,101167.52
2022-08-24T04:26:44.543Z,101178.97
2022-08-24T04:27:36.065Z,101164.72
2022-08-24T04:28:38.015Z,101165.61
2022-08-24T04:29:39.858Z,101168.16
2022-08-24T04:30:41.916Z,101167.26
2022-08-24T04:31:43.818Z,101173.36
2022-08-24T04:32:45.981Z,101169.76
2022-08-24T04:33:47.873Z,101171.47
2022-08-24T04:34:51.565Z,101170.52
2022-08-24T04:35:53.521Z,101170.46
2022-08-24T04:36:55.473Z,101169.45
2022-08-24T04:37:57.321Z,101173.82
2022-08-24T04:38:59.313Z,101172.06
2022-08-24T04:40:01.577Z,101183.47
2022-08-24T04:41:04.716Z,101170.21
2022-08-24T04:42:06.878Z,101169.25
2022-08-24T04:43:10.571Z,101173.59
2022-08-24T04:44:12.525Z,101172.61
2022-08-24T04:45:14.368Z,101170.84
2022-08-24T04:46:18.167Z,101181.40
2022-08-24T04:47:20.020Z,101179.55
2022-08-24T04:48:21.868Z,101176.84
2022-08-24T04:49:23.822Z,101183.84
2022-08-24T04:50:26.079Z,101186.45
2022-08-24T04:51:30.636Z,101191.66
2022-08-24T04:52:31.533Z,101173.03
2022-08-24T04:53:33.476Z,101176.54
2022-08-24T04:54:35.426Z,101174.69
2022-08-24T04:55:37.280Z,101172.87
2022-08-24T04:56:39.228Z,101168.38
2022-08-24T04:57:41.084Z,101183.38
2022-08-24T04:58:42.930Z,101179.82
2022-08-24T04:59:44.881Z,101170.06
2022-08-24T05:00:46.916Z,101181.53
2022-08-24T05:01:49.041Z,101177.92
2022-08-24T05:02:50.947Z,101184.08
2022-08-24T05:03:52.796Z,101183.15
2022-08-24T05:04:54.747Z,101176.05
2022-08-24T05:05:56.597Z,101176.05
2022-08-24T05:06:58.549Z,101172.43
2022-08-24T05:08:00.502Z,101174.17
2022-08-24T05:09:02.353Z,101177.69
2022-08-24T05:10:04.407Z,101179.37
2022-08-24T05:11:08.306Z,101178.43
2022-08-24T05:12:10.258Z,101190.79
2022-08-24T05:13:12.110Z,101179.21
2022-08-24T05:14:13.959Z,101175.65
2022-08-24T05:15:15.854Z,101179.96
2022-08-24T05:16:18.361Z,101174.55
2022-08-24T05:17:20.327Z,101172.78
2022-08-24T05:18:22.178Z,101188.65
2022-08-24T05:19:24.026Z,101181.54
2022-08-24T05:20:26.085Z,101174.38
2022-08-24T05:21:27.936Z,101182.23
2022-08-24T05:22:29.784Z,101173.36
2022-08-24T05:23:33.177Z,101175.10
2022-08-24T05:24:35.330Z,101175.91
2022-08-24T05:25:37.292Z,101173.19
2022-08-24T05:26:39.335Z,101177.54
2022-08-24T05:27:41.803Z,101179.23
2022-08-24T05:28:45.586Z,101176.52
2022-08-24T05:29:47.446Z,101176.52
2022-08-24T05:30:51.164Z,101173.75
2022-08-24T05:31:53.123Z,101170.15
2022-08-24T05:32:55.110Z,101170.03
2022-08-24T05:33:56.999Z,101177.95
2022-08-24T05:34:58.850Z,101183.20
2022-08-24T05:36:00.802Z,101178.72
2022-08-24T05:37:02.655Z,101168.05
2022-08-24T05:38:04.504Z,101176.86
2022-08-24T05:39:10.973Z,101173.30
2022-08-24T05:40:10.302Z,101171.44
2022-08-24T05:41:12.307Z,101170.53
2022-08-24T05:42:14.159Z,101182.84
2022-08-24T05:43:16.005Z,101173.02
2022-08-24T05:44:17.859Z,101178.27
2022-08-24T05:45:19.808Z,101172.90
2022-08-24T05:46:22.206Z,101168.44
2022-08-24T05:47:24.121Z,101180.78
2022-08-24T05:48:26.078Z,101175.36
2022-08-24T05:49:27.928Z,101178.02
2022-08-24T05:50:29.983Z,101177.05
2022-08-24T05:51:32.039Z,101173.44
2022-08-24T05:52:33.887Z,101179.64
2022-08-24T05:53:35.738Z,101172.47
2022-08-24T05:54:37.589Z,101177.72
2022-08-24T05:55:39.443Z,101177.72
2022-08-24T05:56:41.495Z,101171.50
2022-08-24T05:57:43.345Z,101170.52
2022-08-24T05:58:45.303Z,101172.23
2022-08-24T05:59:47.146Z,101179.29
2022-08-24T06:00:49.200Z,101178.31
2022-08-24T06:01:51.277Z,101171.14
2022-08-24T06:02:53.303Z,101174.59
2022-08-24T06:03:55.363Z,101179.84
2022-08-24T06:04:57.248Z,101169.16
2022-08-24T06:05:59.188Z,101179.73
2022-08-24T06:07:01.326Z,101169.99
2022-08-24T06:08:03.174Z,101177.84
2022-08-24T06:09:05.037Z,101169.88
2022-08-24T06:10:34.831Z,101167.09
2022-08-24T06:11:10.980Z,101160.86
2022-08-24T06:12:12.934Z,101165.17
2022-08-24T06:13:14.782Z,101169.51
2022-08-24T06:14:16.630Z,101172.91
2022-08-24T06:15:18.382Z,101178.16
2022-08-24T06:16:21.991Z,101177.18
2022-08-24T06:17:24.172Z,101165.63
2022-08-24T06:18:26.184Z,101173.48
2022-08-24T06:19:28.232Z,101167.22
2022-08-24T06:20:32.033Z,101180.39
2022-08-24T06:21:33.987Z,101177.70
2022-08-24T06:22:35.943Z,101163.46
2022-08-24T06:23:37.892Z,101166.94
2022-08-24T06:24:39.741Z,101172.20
2022-08-24T06:25:41.492Z,101162.39
2022-08-24T06:26:43.445Z,101171.09
2022-08-24T06:27:47.237Z,101162.20
2022-08-24T06:28:49.088Z,101162.14
2022-08-24T06:29:50.940Z,101181.48
2022-08-24T06:30:52.899Z,101159.30
2022-08-24T06:31:56.181Z,101166.29
2022-08-24T06:32:58.397Z,101173.31
2022-08-24T06:34:00.287Z,101153.78
2022-08-24T06:35:02.239Z,101161.70
2022-08-24T06:36:04.704Z,101158.06
2022-08-24T06:37:08.396Z,101168.63
2022-08-24T06:38:11.272Z,101153.46
2022-08-24T06:39:13.430Z,101173.77
2022-08-24T06:40:17.568Z,101163.91
2022-08-24T06:41:19.489Z,101159.41
2022-08-24T06:42:21.445Z,101154.88
2022-08-24T06:43:23.399Z,101150.35
2022-08-24T06:44:25.349Z,101144.84
2022-08-24T06:45:27.301Z,101157.22
2022-08-24T06:46:32.647Z,101149.17
2022-08-24T06:47:33.156Z,101142.02
2022-08-24T06:48:35.112Z,101144.61
2022-08-24T06:49:37.061Z,101140.08
2022-08-24T06:50:39.115Z,101139.95
2022-08-24T06:51:41.100Z,101149.59
2022-08-24T06:52:43.019Z,101141.55
2022-08-24T06:53:46.000Z,101145.92
2022-08-24T06:54:47.958Z,101138.76
2022-08-24T06:55:49.910Z,101143.13
2022-08-24T06:56:51.857Z,101133.30
2022-08-24T06:57:53.813Z,101138.63
2022-08-24T06:58:55.759Z,101139.38
2022-08-24T06:59:57.714Z,101130.70
2022-08-24T07:00:59.773Z,101137.47
2022-08-24T07:02:01.766Z,101128.46
2022-08-24T07:03:03.915Z,101134.60
2022-08-24T07:04:06.456Z,101134.53
2022-08-24T07:05:09.282Z,101137.98
2022-08-24T07:06:12.450Z,101144.09
2022-08-24T07:07:14.557Z,101145.77
2022-08-24T07:08:16.612Z,101149.15
2022-08-24T07:09:18.567Z,101136.72
2022-08-24T07:10:22.944Z,101139.25
2022-08-24T07:11:25.252Z,101135.59
2022-08-24T07:12:27.288Z,101127.47
2022-08-24T07:13:29.241Z,101132.80
2022-08-24T07:14:31.214Z,101135.31
2022-08-24T07:15:33.167Z,101134.30
2022-08-24T07:16:35.405Z,101141.28
2022-08-24T07:17:37.563Z,101133.16
2022-08-24T07:18:41.246Z,101129.50
2022-08-24T07:19:43.518Z,101131.10
2022-08-24T07:20:45.571Z,101138.95
2022-08-24T07:21:47.836Z,101134.34
2022-08-24T07:22:49.998Z,101134.27
2022-08-24T07:23:52.190Z,101134.12
2022-08-24T07:24:55.318Z,101133.98
2022-08-24T07:25:57.171Z,101122.29
2022-08-24T07:26:59.612Z,101145.98
2022-08-24T07:28:01.694Z,101118.41
2022-08-24T07:29:03.546Z,101135.96
2022-08-24T07:30:25.732Z,101126.97
2022-08-24T07:31:09.344Z,101133.97
2022-08-24T07:32:11.651Z,101129.34
2022-08-24T07:33:13.491Z,101132.79
2022-08-24T07:34:15.657Z,101137.94
2022-08-24T07:35:17.525Z,101132.53
2022-08-24T07:36:22.650Z,101130.57
2022-08-24T07:37:23.364Z,101126.91
2022-08-24T07:38:25.211Z,101123.12
2022-08-24T07:39:27.376Z,101122.98
2022-08-24T07:40:36.457Z,101120.09
2022-08-24T07:42:38.861Z,101136.59
2022-08-24T07:43:42.870Z,101144.41
2022-08-24T07:44:44.915Z,101130.06
2022-08-24T07:45:47.076Z,101128.95
2022-08-24T07:46:49.205Z,101126.21
2022-08-24T07:47:55.379Z,101133.13
2022-08-24T07:49:05.103Z,101122.31
2022-08-24T07:49:58.976Z,101127.49
2022-08-24T07:51:01.032Z,101143.34
2022-08-24T07:52:03.251Z,101125.48
2022-08-24T07:53:06.074Z,101131.52
2022-08-24T07:54:13.382Z,101130.51
2022-08-24T07:55:13.531Z,101125.94
2022-08-24T07:56:17.142Z,101117.78
2022-08-24T07:57:19.031Z,101137.27
2022-08-24T07:58:20.844Z,101123.77
2022-08-24T07:59:23.120Z,101124.55
2022-08-24T08:00:25.373Z,101118.59
2022-08-24T08:01:27.616Z,101118.97
2022-08-24T08:02:36.431Z,101137.49
2022-08-24T08:03:34.090Z,101143.61
2022-08-24T08:04:35.948Z,101124.84
2022-08-24T08:05:37.917Z,101128.32
2022-08-24T08:06:40.253Z,101131.77
2022-08-24T08:07:42.104Z,101129.93
2022-08-24T08:08:44.055Z,101146.72
2022-08-24T08:09:45.945Z,101122.62
2022-08-24T08:10:47.960Z,101122.62
2022-08-24T08:11:49.914Z,101117.20
2022-08-24T08:12:52.381Z,101130.47
2022-08-24T08:13:54.235Z,101128.65
2022-08-24T08:14:55.981Z,101135.72
2022-08-24T08:15:59.856Z,101120.48
2022-08-24T08:17:01.654Z,101115.37
2022-08-24T08:18:03.607Z,101125.73
2022-08-24T08:19:12.771Z,101148.75
2022-08-24T08:20:09.733Z,101123.80
2022-08-24T08:21:14.199Z,101121.89
2022-08-24T08:22:15.370Z,101130.76
2022-08-24T08:23:17.536Z,101131.56
2022-08-24T08:24:20.486Z,101118.98
2022-08-24T08:25:22.775Z,101126.91
2022-08-24T08:26:26.481Z,101133.05
2022-08-24T08:27:28.421Z,101128.56
2022-08-24T08:28:35.685Z,101124.00
2022-08-24T08:29:33.965Z,101137.27
2022-08-24T08:30:36.456Z,101143.41
2022-08-24T08:31:38.252Z,101119.30
2022-08-24T08:32:40.640Z,101121.00
2022-08-24T08:33:42.476Z,101118.33
2022-08-24T08:34:44.345Z,101104.13
2022-08-24T08:35:46.186Z,101104.13
2022-08-24T08:36:48.124Z,101115.41
2022-08-24T08:37:50.096Z,101111.80
2022-08-24T08:38:52.049Z,101104.59
2022-08-24T08:39:53.912Z,101111.64
2022-08-24T08:40:56.472Z,101107.95
2022-08-24T08:41:58.427Z,101107.95
2022-08-24T08:43:00.374Z,101105.20
2022-08-24T08:44:02.233Z,101120.20
2022-08-24T08:45:05.813Z,101119.23
2022-08-24T08:46:08.113Z,101104.95
2022-08-24T08:47:10.026Z,101097.70
2022-08-24T08:48:11.980Z,101104.78
2022-08-24T08:49:13.934Z,101100.28
2022-08-24T08:50:16.817Z,101097.53
2022-08-24T08:51:18.657Z,101102.83
2022-08-24T08:52:20.613Z,101101.80
2022-08-24T08:53:22.872Z,101099.05
2022-08-24T08:54:24.832Z,101104.30
2022-08-24T08:55:29.316Z,101099.81
2022-08-24T08:56:31.201Z,101106.89
2022-08-24T08:57:33.153Z,101100.53
2022-08-24T08:58:35.103Z,101085.27
2022-08-24T08:59:37.062Z,101092.43
2022-08-24T09:00:40.863Z,101095.02
2022-08-24T09:01:46.768Z,101092.26
2022-08-24T09:02:48.200Z,101096.58
2022-08-24T09:03:50.202Z,101100.02
2022-08-24T09:04:52.378Z,101107.02
2022-08-24T09:06:56.363Z,101103.20
2022-08-24T09:07:58.336Z,101099.59
2022-08-24T09:09:00.361Z,101097.77
2022-08-24T09:10:02.522Z,101117.36
2022-08-24T09:11:04.471Z,101099.50
2022-08-24T09:12:06.423Z,101107.44
2022-08-24T09:13:08.378Z,101091.40
2022-08-24T09:14:10.330Z,101092.20
2022-08-24T09:15:12.288Z,101084.09
2022-08-24T09:16:14.852Z,101097.38
2022-08-24T09:17:16.743Z,101095.38
2022-08-24T09:18:18.756Z,101095.29
2022-08-24T09:19:20.706Z,101080.02
2022-08-24T09:20:24.912Z,101093.30
2022-08-24T09:21:26.760Z,101090.53
2022-08-24T09:22:28.726Z,101094.86
2022-08-24T09:23:30.713Z,101085.89
2022-08-24T09:24:32.620Z,101093.83
2022-08-24T09:25:34.474Z,101093.73
2022-08-24T09:26:36.523Z,101088.22
2022-08-24T09:27:38.383Z,101090.04
2022-08-24T09:28:40.336Z,101074.76
2022-08-24T09:29:44.894Z,101088.08
2022-08-24T09:30:47.147Z,101089.81
2022-08-24T09:31:49.464Z,101077.20
2022-08-24T09:32:51.516Z,101090.48
2022-08-24T09:33:53.468Z,101081.52
2022-08-24T09:34:55.422Z,101089.45
2022-08-24T09:36:48.820Z,101084.24
2022-08-24T09:37:50.667Z,101092.04
2022-08-24T09:38:52.541Z,101090.13
2022-08-24T09:39:54.450Z,101082.11
2022-08-24T09:40:56.409Z,101087.36
2022-08-24T09:41:58.424Z,101084.59
2022-08-24T09:43:00.380Z,101080.98
2022-08-24T09:44:03.525Z,101079.16
2022-08-24T09:45:05.577Z,101066.64
2022-08-24T09:46:08.361Z,101094.18
2022-08-24T09:47:10.174Z,101088.83
2022-08-24T09:48:15.775Z,101094.94
2022-08-24T09:49:15.724Z,101087.71
2022-08-24T09:50:19.157Z,101094.77
2022-08-24T09:51:22.595Z,101083.03
2022-08-24T09:52:24.483Z,101080.27
2022-08-24T09:53:26.402Z,101083.70
2022-08-24T09:54:28.279Z,101094.31
2022-08-24T09:55:30.154Z,101092.43
2022-08-24T09:56:33.101Z,101090.61
2022-08-24T09:57:59.355Z,101074.55
2022-08-24T09:58:38.662Z,101087.84
2022-08-24T09:59:40.548Z,101092.25
2022-08-24T10:00:42.521Z,101082.40
2022-08-24T10:01:44.420Z,101083.16
2022-08-24T10:02:46.291Z,101082.22
2022-08-24T10:03:48.157Z,101085.78
2022-08-24T10:04:50.099Z,101077.66
2022-08-24T10:05:52.069Z,101085.59
2022-08-24T10:06:54.251Z,101071.15
2022-08-24T10:07:56.112Z,101080.06
2022-08-24T10:08:57.974Z,101077.29
2022-08-24T10:09:59.831Z,101080.73
2022-08-24T10:11:01.691Z,101089.61
2022-08-24T10:12:03.582Z,101088.66
2022-08-24T10:13:05.565Z,101082.28
2022-08-24T10:14:07.454Z,101078.63
2022-08-24T10:15:09.328Z,101092.89
2022-08-24T10:16:12.199Z,101087.53
2022-08-24T10:17:14.120Z,101079.45
2022-08-24T10:18:16.000Z,101090.91
2022-08-24T10:19:17.845Z,101079.36
2022-08-24T10:20:20.326Z,101085.56
2022-08-24T10:21:22.486Z,101080.02
2022-08-24T10:22:24.677Z,101082.61
2022-08-24T10:23:26.551Z,101087.02
2022-08-24T10:24:29.837Z,101082.42
2022-08-24T10:25:32.067Z,101080.63
2022-08-24T10:26:34.019Z,101080.53
2022-08-24T10:27:35.920Z,101084.91
2022-08-24T10:28:37.917Z,101077.77
2022-08-24T10:29:39.869Z,101092.09
2022-08-24T10:30:41.845Z,101084.91
2022-08-24T10:31:43.711Z,101067.91
2022-08-24T10:32:45.673Z,101079.47
2022-08-24T10:33:47.547Z,101076.69
2022-08-24T10:34:49.536Z,101081.11
2022-08-24T10:35:51.418Z,101096.12
2022-08-24T10:36:53.422Z,101100.60
2022-08-24T10:37:55.330Z,101074.71
2022-08-24T10:38:58.315Z,101087.13
2022-08-24T10:40:02.978Z,101104.06
2022-08-24T10:41:05.742Z,101083.50
2022-08-24T10:42:07.668Z,101097.64
2022-08-24T10:43:11.574Z,101075.28
2022-08-24T10:44:15.027Z,101084.16
2022-08-24T10:45:16.906Z,101077.86
2022-08-24T10:46:18.880Z,101079.59
2022-08-24T10:47:20.729Z,101070.59
2022-08-24T10:48:22.641Z,101090.21
2022-08-24T10:49:24.576Z,101071.47
2022-08-24T10:50:31.236Z,101076.83
2022-08-24T10:51:32.928Z,101074.91
2022-08-24T10:52:34.803Z,101075.78
2022-08-24T10:53:36.710Z,101083.82
2022-08-24T10:54:38.569Z,101078.38
2022-08-24T10:55:40.439Z,101076.55
2022-08-24T10:56:42.391Z,101071.09
2022-08-24T10:57:44.247Z,101062.96
2022-08-24T10:58:46.143Z,101062.02
2022-08-24T10:59:48.092Z,101072.73
2022-08-24T11:00:50.401Z,101067.19
2022-08-24T11:01:52.395Z,101063.63
2022-08-24T11:02:54.351Z,101067.19
2022-08-24T11:03:56.214Z,101072.45
2022-08-24T11:04:58.087Z,101064.31
2022-08-24T11:05:59.983Z,101066.90
2022-08-24T11:07:01.850Z,101067.66
2022-08-24T11:08:03.803Z,101090.02
2022-08-24T11:09:06.140Z,101066.70
2022-08-24T11:10:08.612Z,101075.59
2022-08-24T11:11:10.490Z,101065.83
2022-08-24T11:12:12.417Z,101064.78
2022-08-24T11:13:14.220Z,101067.46
2022-08-24T11:14:16.194Z,101069.19
2022-08-24T11:15:18.195Z,101069.19
2022-08-24T11:16:20.439Z,101068.16
2022-08-24T11:17:22.347Z,101076.03
2022-08-24T11:18:24.232Z,101070.58
2022-08-24T11:19:26.348Z,101063.39
2022-08-24T11:20:28.825Z,101070.58
2022-08-24T11:21:31.085Z,101064.33
2022-08-24T11:22:32.953Z,101076.03
2022-08-24T11:23:34.848Z,101068.84
2022-08-24T11:24:36.748Z,101073.25
2022-08-24T11:25:38.628Z,101065.22
2022-08-24T11:26:42.627Z,101066.91
2022-08-24T11:27:44.498Z,101062.44
2022-08-24T11:28:46.360Z,101056.20
2022-08-24T11:29:48.263Z,101053.52
2022-08-24T11:30:50.276Z,101062.44
2022-08-24T11:31:52.203Z,101054.50
2022-08-24T11:32:54.022Z,101062.53
2022-08-24T11:33:55.888Z,101059.86
2022-08-24T11:34:57.779Z,101070.58
2022-08-24T11:36:00.169Z,101082.14
2022-08-24T11:37:02.074Z,101071.42
2022-08-24T11:38:04.287Z,101059.86
2022-08-24T11:39:06.230Z,101054.41
2022-08-24T11:40:08.716Z,101062.53
2022-08-24T11:41:10.610Z,101057.08
2022-08-24T11:42:12.458Z,101061.46
2022-08-24T11:43:14.344Z,101060.61
2022-08-24T11:44:16.220Z,101062.34
2022-08-24T11:45:18.130Z,101059.66
2022-08-24T11:46:20.258Z,101053.33
2022-08-24T11:47:22.117Z,101061.27
2022-08-24T11:48:28.506Z,101058.59
2022-08-24T11:49:28.676Z,101051.44
2022-08-24T11:50:30.676Z,101045.98
2022-08-24T11:51:32.519Z,101066.43
2022-08-24T11:52:34.365Z,101055.62