createdAt,value
2022-09-17T00:00:03.494Z,12.07
2022-09-17T00:05:03.158Z,12.01
2022-09-17T00:10:02.715Z,12.05
2022-09-17T00:15:03.424Z,12.16
2022-09-17T00:20:02.986Z,12.18
2022-09-17T00:25:02.757Z,12.35
2022-09-17T00:30:06.746Z,12.45
2022-09-17T00:35:03.411Z,12.44
2022-09-17T00:40:03.484Z,12.41
2022-09-17T00:45:02.841Z,12.37
2022-09-17T00:50:03.407Z,12.24
2022-09-17T00:55:03.814Z,12.25
2022-09-17T01:00:02.715Z,12.35
2022-09-17T01:05:02.381Z,12.23
2022-09-17T01:10:03.556Z,12.18
2022-09-17T01:15:03.148Z,12.25
2022-09-17T01:20:03.568Z,12.3
2022-09-17T01:25:03.209Z,12.33
2022-09-17T01:30:02.881Z,12.36
2022-09-17T01:35:03.588Z,12.28
2022-09-17T01:40:03.696Z,12.05
2022-09-17T01:45:03.100Z,12.11
2022-09-17T01:50:02.754Z,12.23
2022-09-17T01:55:04.506Z,12.28
2022-09-17T02:00:02.983Z,12.29
2022-09-17T02:05:02.612Z,12.3
2022-09-17T02:10:03.269Z,12.32
2022-09-17T02:15:02.974Z,12.31
2022-09-17T02:20:03.588Z,12.31
2022-09-17T02:25:03.325Z,12.3
2022-09-17T02:30:02.999Z,12.31
2022-09-17T02:35:03.584Z,12.24
2022-09-17T02:40:03.533Z,12.25
2022-09-17T02:45:02.856Z,12.23
2022-09-17T02:50:03.443Z,12.21
2022-09-17T02:55:03.798Z,12.22
2022-09-17T03:00:03.589Z,12.18
2022-09-17T03:05:03.220Z,12.19
2022-09-17T03:10:02.871Z,12.19
2022-09-17T03:15:03.557Z,12.19
2022-09-17T03:20:03.267Z,12.17
2022-09-17T03:25:02.528Z,11.94
2022-09-17T03:30:03.489Z,11.91
2022-09-17T03:35:03.144Z,11.86
2022-09-17T03:40:03.252Z,11.85
2022-09-17T03:45:03.475Z,11.75
2022-09-17T03:50:03.075Z,11.68
2022-09-17T03:55:03.707Z,11.58
2022-09-17T04:00:03.371Z,11.53
2022-09-17T04:05:02.993Z,11.49
2022-09-17T04:10:02.781Z,11.51
2022-09-17T04:15:03.442Z,11.51
2022-09-17T04:20:02.946Z,11.53
2022-09-17T04:25:03.629Z,11.55
2022-09-17T04:30:03.295Z,11.61
2022-09-17T04:35:02.858Z,11.67
2022-09-17T04:40:08.853Z,11.65
2022-09-17T04:45:03.603Z,11.65
2022-09-17T04:50:03.256Z,11.68
2022-09-17T04:55:03.985Z,11.7
2022-09-17T05:00:03.474Z,11.75
2022-09-17T05:05:03.135Z,11.78
2022-09-17T05:10:02.758Z,11.8
2022-09-17T05:15:03.395Z,11.82
2022-09-17T05:20:03.148Z,11.89
2022-09-17T05:25:02.748Z,11.95
2022-09-17T05:30:03.422Z,11.98
2022-09-17T05:35:06.432Z,12.05
2022-09-17T05:40:03.798Z,12.12
2022-09-17T05:45:02.940Z,12.27
2022-09-17T05:50:03.539Z,12.29
2022-09-17T05:55:04.000Z,12.34
2022-09-17T06:00:02.845Z,12.51
2022-09-17T06:05:02.762Z,12.65
2022-09-17T06:10:03.424Z,12.63
2022-09-17T06:15:03.138Z,12.75
2022-09-17T06:20:02.819Z,12.87
2022-09-17T06:25:03.465Z,12.98
2022-09-17T06:30:03.347Z,12.88
2022-09-17T06:35:03.216Z,12.65
2022-09-17T06:40:03.014Z,12.52
2022-09-17T06:45:17.140Z,12.98
2022-09-17T06:50:02.794Z,12.91
2022-09-17T06:55:04.140Z,13.11
2022-09-17T07:00:03.302Z,13.02
2022-09-17T07:05:02.883Z,13.22
2022-09-17T07:10:03.547Z,13.74
2022-09-17T07:15:03.437Z,13.77
2022-09-17T07:20:03.098Z,13.46
2022-09-17T07:25:02.752Z,13.51
2022-09-17T07:30:03.530Z,13.72
2022-09-17T07:35:03.303Z,13.79
2022-09-17T07:40:03.298Z,14.14
2022-09-17T07:45:02.969Z,14.21
2022-09-17T07:50:03.329Z,13.83
2022-09-17T07:55:03.810Z,14.81
2022-09-17T08:00:02.941Z,14.88
2022-09-17T08:05:03.585Z,14.17
2022-09-17T08:10:03.245Z,13.76
2022-09-17T08:15:03.228Z,13.65
2022-09-17T08:20:02.980Z,13.62
2022-09-17T08:25:03.321Z,13.42
2022-09-17T08:30:03.312Z,13.63
2022-09-17T08:35:02.914Z,13.44
2022-09-17T08:40:03.137Z,13.23
2022-09-17T08:45:03.304Z,12.54
2022-09-17T08:50:02.894Z,12.78
2022-09-17T08:55:03.675Z,13.36
2022-09-17T09:00:03.369Z,14.49
2022-09-17T09:05:03.013Z,14.77
2022-09-17T09:10:02.626Z,14.07
2022-09-17T09:15:03.289Z,14.75
2022-09-17T09:20:03.050Z,14.54
2022-09-17T09:25:02.749Z,14.46
2022-09-17T09:30:03.385Z,13.77
2022-09-17T09:35:02.963Z,13.11
2022-09-17T09:40:03.055Z,13.95
2022-09-17T09:45:06.056Z,14.69
2022-09-17T09:50:03.091Z,14.56
2022-09-17T09:55:03.879Z,14.64
2022-09-17T10:00:02.742Z,14.31
2022-09-17T10:05:03.325Z,14.46
2022-09-17T10:10:03.087Z,14.92
2022-09-17T10:15:02.769Z,14.81
2022-09-17T10:20:02.711Z,14.46
2022-09-17T10:25:02.708Z,14.5
2022-09-17T10:30:03.473Z,14.41
2022-09-17T10:35:03.024Z,14.28
2022-09-17T10:40:03.044Z,14.36
2022-09-17T10:45:03.051Z,15.36
2022-09-17T10:50:02.667Z,15.73
2022-09-17T10:55:03.687Z,15.25
2022-09-17T11:00:03.331Z,15.34
2022-09-17T11:05:02.946Z,15.53
2022-09-17T11:10:02.787Z,15.9
2022-09-17T11:15:03.499Z,16.41
2022-09-17T11:20:03.175Z,15.48
2022-09-17T11:25:02.803Z,15.45
2022-09-17T11:30:03.671Z,15.94
2022-09-17T11:35:03.259Z,16.68
2022-09-17T11:40:03.066Z,16.92
2022-09-17T11:45:03.610Z,16.36
2022-09-17T11:50:03.190Z,15.66
2022-09-17T11:55:04.025Z,14.23
2022-09-17T12:00:03.507Z,14.08
2022-09-17T12:05:03.120Z,14.18
2022-09-17T12:10:02.782Z,14.64
2022-09-17T12:15:02.790Z,15.01
2022-09-17T12:20:03.541Z,14.92
2022-09-17T12:25:03.360Z,15.44
2022-09-17T12:30:03.289Z,16.59
2022-09-17T12:35:02.888Z,17.06
2022-09-17T12:40:03.892Z,17.68
2022-09-17T12:45:03.141Z,17.71
2022-09-17T12:50:02.902Z,17.87
2022-09-17T12:55:04.426Z,17.65
2022-09-17T13:00:08.820Z,17.02
2022-09-17T13:05:03.481Z,17.84
2022-09-17T13:10:02.989Z,15.73
2022-09-17T13:15:02.933Z,17.26
2022-09-17T13:20:03.079Z,16.83
2022-09-17T13:25:02.902Z,17.51
2022-09-17T13:30:03.595Z,17.22
2022-09-17T13:35:03.387Z,15.76
2022-09-17T13:40:03.481Z,17.16
2022-09-17T13:45:02.804Z,17.99
2022-09-17T13:50:03.401Z,17.88
2022-09-17T13:55:03.796Z,18.08
2022-09-17T14:00:02.683Z,18
2022-09-17T14:05:03.353Z,18.09
2022-09-17T14:10:03.175Z,16.02
2022-09-17T14:15:03.136Z,18
2022-09-17T14:20:02.704Z,17.84
2022-09-17T14:25:03.410Z,16.83
2022-09-17T14:30:03.276Z,18.06
2022-09-17T14:35:02.759Z,18.2
2022-09-17T14:40:03.726Z,17.19
2022-09-17T14:45:03.046Z,17.23
2022-09-17T14:50:02.905Z,16.96
2022-09-17T14:55:04.581Z,16.91
2022-09-17T15:00:06.617Z,16.94
2022-09-17T15:05:03.470Z,16.79
2022-09-17T15:10:03.129Z,15.92
2022-09-17T15:15:02.674Z,16.03
2022-09-17T15:20:03.389Z,16.02
2022-09-17T15:25:03.138Z,16.04
2022-09-17T15:30:02.794Z,15.9
2022-09-17T15:35:03.153Z,16.04
2022-09-17T15:40:03.477Z,15.45
2022-09-17T15:45:02.838Z,15.42
2022-09-17T15:50:03.740Z,15.27
2022-09-17T15:55:03.958Z,14.34
2022-09-17T16:00:03.048Z,13.92
2022-09-17T16:05:03.505Z,13.82
2022-09-17T16:10:03.547Z,13.8
2022-09-17T16:15:02.820Z,13.25
2022-09-17T16:20:07.095Z,12.86
2022-09-17T16:25:03.330Z,12.7
2022-09-17T16:30:02.955Z,12.5
2022-09-17T16:35:03.224Z,12.37
2022-09-17T16:40:03.637Z,12.23
2022-09-17T16:45:03.630Z,12.11
2022-09-17T16:50:03.253Z,12.1
2022-09-17T16:55:03.787Z,11.87
2022-09-17T17:00:02.755Z,11.6
2022-09-17T17:05:03.377Z,11.47
2022-09-17T17:10:03.013Z,11.24
2022-09-17T17:15:02.799Z,10.91
2022-09-17T17:20:03.563Z,10.94
2022-09-17T17:25:03.182Z,10.99
2022-09-17T17:30:02.960Z,10.86
2022-09-17T17:35:03.007Z,10.85
2022-09-17T17:40:02.808Z,10.83
2022-09-17T17:45:03.426Z,10.71
2022-09-17T17:50:02.979Z,10.44
2022-09-17T17:55:03.577Z,10.61
2022-09-17T18:00:03.358Z,10.68
2022-09-17T18:05:05.114Z,10.66
2022-09-17T18:10:02.707Z,10.7
2022-09-17T18:15:03.328Z,10.83
2022-09-17T18:20:02.961Z,10.89
2022-09-17T18:25:02.602Z,10.99
2022-09-17T18:30:03.256Z,11.01
2022-09-17T18:35:02.822Z,10.68
2022-09-17T18:40:03.937Z,10.21
2022-09-17T18:45:03.245Z,9.98
2022-09-17T18:50:02.835Z,9.89
2022-09-17T18:55:04.462Z,9.88
2022-09-17T19:00:03.111Z,9.88
2022-09-17T19:05:02.746Z,9.91
2022-09-17T19:10:03.304Z,9.9
2022-09-17T19:15:03.003Z,9.93
2022-09-17T19:20:02.722Z,10.02
2022-09-17T19:25:03.337Z,10.08
2022-09-17T19:30:02.993Z,10.04
2022-09-17T19:35:03.656Z,10.04
2022-09-17T19:40:03.443Z,10.07
2022-09-17T19:45:02.872Z,10.08
2022-09-17T19:50:03.428Z,10.14
2022-09-17T19:55:04.232Z,10.1
2022-09-17T20:00:02.704Z,10.17
2022-09-17T20:05:03.335Z,10.3
2022-09-17T20:10:02.959Z,10.27
2022-09-17T20:15:02.367Z,10.36
2022-09-17T20:20:03.406Z,10.42
2022-09-17T20:25:03.037Z,10.46
2022-09-17T20:30:02.701Z,10.45
2022-09-17T20:35:03.317Z,10.48
2022-09-17T20:40:03.275Z,10.53
2022-09-17T20:45:03.618Z,10.57
2022-09-17T20:50:03.315Z,10.62
2022-09-17T20:55:03.696Z,10.66
2022-09-17T21:00:03.621Z,10.69
2022-09-17T21:05:03.277Z,10.73
2022-09-17T21:10:02.931Z,10.77
2022-09-17T21:15:03.578Z,10.79
2022-09-17T21:20:03.361Z,10.82
2022-09-17T21:25:02.992Z,10.81
2022-09-17T21:30:02.676Z,10.75
2022-09-17T21:35:03.629Z,10.75
2022-09-17T21:40:03.577Z,10.71
2022-09-17T21:45:03.001Z,10.69
2022-09-17T21:50:02.588Z,10.68
2022-09-17T21:55:04.532Z,10.63
2022-09-17T22:00:03.148Z,10.6
2022-09-17T22:05:02.621Z,10.6
2022-09-17T22:10:03.258Z,10.61
2022-09-17T22:15:03.429Z,10.6
2022-09-17T22:20:02.616Z,10.63
2022-09-17T22:25:03.382Z,10.63
2022-09-17T22:30:03.056Z,10.62
2022-09-17T22:35:02.479Z,10.63
2022-09-17T22:40:03.538Z,10.64
2022-09-17T22:45:02.689Z,10.65
2022-09-17T22:50:03.586Z,10.68
2022-09-17T22:55:04.326Z,10.66
2022-09-17T23:00:02.860Z,10.65
2022-09-17T23:05:03.637Z,10.68
2022-09-17T23:10:03.495Z,10.68
2022-09-17T23:15:03.162Z,10.7
2022-09-17T23:20:02.794Z,10.71
2022-09-17T23:25:03.407Z,10.71
2022-09-17T23:30:03.083Z,10.7
2022-09-17T23:35:02.647Z,10.77
2022-09-17T23:40:03.402Z,10.79
2022-09-17T23:45:02.897Z,10.8
2022-09-17T23:50:03.495Z,10.75
2022-09-17T23:55:04.342Z,10.77
