createdAt,value
2017-12-20T00:00:49.014Z,70.82
2017-12-20T00:03:17.378Z,74.20
2017-12-20T00:05:45.756Z,68.07
2017-12-20T00:08:14.147Z,61.55
2017-12-20T00:10:42.535Z,63.87
2017-12-20T00:13:10.938Z,64.50
2017-12-20T00:15:39.301Z,70.32
2017-12-20T00:18:07.809Z,59.78
2017-12-20T00:20:36.209Z,61.67
2017-12-20T00:23:04.588Z,66.65
2017-12-20T00:25:32.986Z,62.35
2017-12-20T00:28:01.351Z,74.70
2017-12-20T00:30:29.732Z,65.22
2017-12-20T00:32:59.081Z,77.30
2017-12-20T00:35:27.454Z,67.03
2017-12-20T00:37:56.147Z,69.75
2017-12-20T00:40:24.510Z,75.35
2017-12-20T00:42:52.893Z,89.75
2017-12-20T00:45:21.290Z,81.68
2017-12-20T00:47:49.658Z,90.80
2017-12-20T00:50:18.079Z,86.07
2017-12-20T00:52:46.440Z,78.22
2017-12-20T00:55:14.807Z,77.18
2017-12-20T00:57:43.201Z,82.37
2017-12-20T01:00:11.574Z,87.28
2017-12-20T01:02:40.052Z,76.55
2017-12-20T01:05:08.435Z,66.65
2017-12-20T01:07:36.806Z,80.22
2017-12-20T01:10:05.202Z,75.35
2017-12-20T01:12:33.573Z,72.55
2017-12-20T01:15:02.257Z,98.55
2017-12-20T01:17:30.636Z,84.75
2017-12-20T01:19:59.014Z,80.90
2017-12-20T01:22:27.401Z,84.82
2017-12-20T01:24:55.778Z,81.65
2017-12-20T01:27:24.183Z,81.60
2017-12-20T01:29:52.557Z,76.97
2017-12-20T01:32:20.928Z,94.03
2017-12-20T01:34:49.334Z,94.30
2017-12-20T01:37:18.474Z,87.85
2017-12-20T01:39:47.089Z,80.00
2017-12-20T01:42:15.480Z,89.32
2017-12-20T01:44:43.865Z,89.72
2017-12-20T01:47:12.254Z,89.25
2017-12-20T01:49:41.400Z,86.60
2017-12-20T01:52:09.823Z,84.28
2017-12-20T01:54:38.195Z,76.97
2017-12-20T01:57:06.579Z,73.43
2017-12-20T01:59:35.742Z,69.43
2017-12-20T02:02:04.116Z,70.75
2017-12-20T02:04:32.519Z,81.15
2017-12-20T02:07:00.898Z,85.40
2017-12-20T02:09:29.282Z,90.22
2017-12-20T02:11:57.678Z,88.60
2017-12-20T02:14:26.824Z,84.00
2017-12-20T02:16:55.237Z,85.32
2017-12-20T02:19:23.610Z,83.12
2017-12-20T02:21:51.995Z,95.62
2017-12-20T02:24:20.441Z,105.10
2017-12-20T02:26:48.822Z,104.35
2017-12-20T02:29:17.388Z,101.80
2017-12-20T02:31:45.794Z,99.75
2017-12-20T02:34:14.184Z,96.97
2017-12-20T02:36:42.580Z,86.28
2017-12-20T02:39:10.967Z,93.40
2017-12-20T02:41:40.162Z,97.53
2017-12-20T02:44:09.316Z,91.25
2017-12-20T02:46:37.987Z,76.30
2017-12-20T02:49:06.363Z,87.90
2017-12-20T02:51:34.744Z,84.72
2017-12-20T02:54:03.190Z,72.93
2017-12-20T02:56:32.331Z,91.12
2017-12-20T02:59:00.723Z,80.80
2017-12-20T03:01:29.150Z,90.15
2017-12-20T03:03:57.531Z,93.22
2017-12-20T03:06:25.952Z,81.72
2017-12-20T03:08:54.406Z,86.00
2017-12-20T03:11:22.791Z,84.82
2017-12-20T03:13:51.380Z,74.85
2017-12-20T03:16:19.820Z,72.37
2017-12-20T03:18:48.956Z,72.62
2017-12-20T03:21:17.338Z,81.95
2017-12-20T03:23:45.751Z,72.68
2017-12-20T03:26:14.118Z,77.72
2017-12-20T03:28:42.499Z,72.93
2017-12-20T03:31:10.910Z,71.43
2017-12-20T03:33:40.047Z,71.20
2017-12-20T03:36:08.416Z,78.78
2017-12-20T03:38:36.834Z,77.60
2017-12-20T03:41:05.206Z,69.65
2017-12-20T03:43:33.815Z,75.37
2017-12-20T03:46:02.999Z,69.85
2017-12-20T03:48:31.371Z,90.47
2017-12-20T03:50:59.746Z,78.50
2017-12-20T03:53:28.151Z,75.15
2017-12-20T03:55:57.306Z,78.35
2017-12-20T03:58:25.673Z,70.28
2017-12-20T04:00:54.082Z,72.15
2017-12-20T04:03:22.460Z,69.47
2017-12-20T04:05:50.838Z,67.70
2017-12-20T04:08:19.251Z,67.53
2017-12-20T04:10:48.391Z,71.55
2017-12-20T04:13:16.760Z,67.47
2017-12-20T04:15:45.169Z,66.18
2017-12-20T04:18:13.543Z,61.85
2017-12-20T04:20:41.923Z,58.38
2017-12-20T04:23:10.368Z,72.60
2017-12-20T04:25:38.733Z,73.97
2017-12-20T04:28:07.152Z,58.80
2017-12-20T04:30:36.323Z,60.70
2017-12-20T04:33:04.700Z,63.47
2017-12-20T04:35:33.090Z,64.00
2017-12-20T04:38:01.560Z,63.45
2017-12-20T04:40:29.939Z,64.37
2017-12-20T04:42:58.462Z,67.82
2017-12-20T04:45:27.167Z,57.00
2017-12-20T04:47:56.309Z,72.03
2017-12-20T04:50:24.675Z,61.13
2017-12-20T04:52:53.079Z,62.70
2017-12-20T04:55:21.450Z,61.67
2017-12-20T04:57:49.826Z,65.10
2017-12-20T05:00:18.253Z,55.60
2017-12-20T05:02:46.662Z,48.72
2017-12-20T05:05:15.082Z,58.75
2017-12-20T05:07:43.529Z,47.58
2017-12-20T05:10:11.932Z,50.72
2017-12-20T05:12:40.302Z,50.75
2017-12-20T05:15:08.719Z,51.72
2017-12-20T05:17:37.093Z,46.55
2017-12-20T05:20:05.467Z,48.38
2017-12-20T05:22:33.865Z,59.20
2017-12-20T05:25:02.998Z,57.05
2017-12-20T05:27:31.371Z,48.03
2017-12-20T05:29:59.880Z,55.90
2017-12-20T05:32:28.261Z,46.28
2017-12-20T05:34:57.411Z,43.55
2017-12-20T05:37:26.587Z,53.80
2017-12-20T05:39:54.963Z,39.80
2017-12-20T05:42:23.334Z,44.70
2017-12-20T05:44:51.756Z,55.95
2017-12-20T05:47:20.387Z,58.85
2017-12-20T05:49:48.774Z,46.00
2017-12-20T05:52:17.191Z,45.78
2017-12-20T05:54:45.554Z,59.42
2017-12-20T05:57:14.691Z,48.58
2017-12-20T05:59:43.091Z,53.78
2017-12-20T06:02:11.462Z,52.58
2017-12-20T06:04:40.599Z,66.70
2017-12-20T06:07:09.771Z,62.35
2017-12-20T06:09:38.146Z,50.08
2017-12-20T06:12:06.515Z,47.45
2017-12-20T06:14:34.930Z,56.35
2017-12-20T06:17:04.071Z,55.58
2017-12-20T06:19:32.466Z,67.80
2017-12-20T06:22:00.897Z,63.55
2017-12-20T06:24:29.266Z,54.85
2017-12-20T06:26:58.408Z,54.33
2017-12-20T06:29:26.811Z,62.85
2017-12-20T06:31:55.187Z,57.03
2017-12-20T06:34:23.658Z,53.35
2017-12-20T06:36:52.367Z,71.10
2017-12-20T06:39:20.757Z,62.08
2017-12-20T06:41:49.133Z,62.92
2017-12-20T06:44:17.535Z,61.67
2017-12-20T06:46:46.691Z,58.67
2017-12-20T06:49:21.895Z,59.70
2017-12-20T06:51:50.262Z,52.92
2017-12-20T06:54:18.625Z,55.83
2017-12-20T06:56:47.808Z,45.95
2017-12-20T06:59:16.941Z,55.55
2017-12-20T07:01:45.315Z,49.38
2017-12-20T07:04:13.729Z,52.92
2017-12-20T07:06:42.109Z,40.42
2017-12-20T07:09:10.480Z,45.33
2017-12-20T07:11:38.909Z,41.75
2017-12-20T07:14:08.056Z,43.72
2017-12-20T07:16:36.419Z,51.65
2017-12-20T07:19:04.857Z,50.40
2017-12-20T07:21:34.003Z,45.60
2017-12-20T07:24:02.380Z,45.00
2017-12-20T07:26:30.782Z,49.78
2017-12-20T07:28:59.167Z,51.95
2017-12-20T07:31:27.547Z,44.60
2017-12-20T07:33:55.953Z,44.15
2017-12-20T07:36:25.096Z,43.70
2017-12-20T07:38:53.472Z,43.50
2017-12-20T07:41:21.881Z,36.30
2017-12-20T07:43:50.255Z,42.75
2017-12-20T07:46:18.636Z,40.45
2017-12-20T07:48:47.039Z,40.00
2017-12-20T07:51:16.170Z,40.67
2017-12-20T07:53:44.526Z,44.80
2017-12-20T07:56:12.934Z,40.83
2017-12-20T07:58:41.305Z,42.85
2017-12-20T08:01:09.710Z,39.30
2017-12-20T08:03:38.113Z,44.25
2017-12-20T08:06:06.486Z,39.35
2017-12-20T08:08:34.873Z,44.60
2017-12-20T08:11:04.043Z,36.45
2017-12-20T08:13:32.418Z,41.92
2017-12-20T08:16:01.556Z,42.30
2017-12-20T08:18:30.753Z,38.60
2017-12-20T08:20:59.895Z,35.03
2017-12-20T08:23:28.271Z,36.88
2017-12-20T08:25:56.719Z,32.40
2017-12-20T08:28:25.091Z,36.63
2017-12-20T08:30:54.225Z,36.90
2017-12-20T08:33:22.624Z,34.55
2017-12-20T08:35:51.006Z,33.47
2017-12-20T08:38:19.380Z,28.73
2017-12-20T08:40:47.778Z,36.33
2017-12-20T08:43:16.152Z,31.33
2017-12-20T08:45:44.528Z,33.58
2017-12-20T08:48:13.167Z,28.65
2017-12-20T08:50:41.547Z,33.72
2017-12-20T08:53:09.922Z,28.12
2017-12-20T08:55:38.323Z,29.52
2017-12-20T08:58:06.703Z,37.40
2017-12-20T09:00:35.079Z,33.05
2017-12-20T09:03:03.511Z,31.45
2017-12-20T09:05:32.647Z,26.17
2017-12-20T09:08:01.016Z,30.08
2017-12-20T09:10:29.445Z,26.17
2017-12-20T09:12:57.817Z,31.80
2017-12-20T09:15:26.216Z,43.53
2017-12-20T09:17:55.386Z,27.95
2017-12-20T09:20:23.768Z,36.45
2017-12-20T09:22:52.149Z,29.63
2017-12-20T09:25:20.574Z,29.60
2017-12-20T09:27:48.952Z,28.55
2017-12-20T09:30:17.364Z,35.08
2017-12-20T09:32:45.796Z,26.77
2017-12-20T09:35:14.941Z,29.05
2017-12-20T09:37:43.309Z,27.15
2017-12-20T09:40:11.707Z,26.77
2017-12-20T09:42:40.071Z,30.45
2017-12-20T09:45:08.442Z,29.77
2017-12-20T09:47:36.861Z,23.58
2017-12-20T09:50:05.260Z,37.08
2017-12-20T09:52:34.391Z,28.60
2017-12-20T09:55:02.807Z,20.67
2017-12-20T09:57:31.179Z,18.90
2017-12-20T09:59:59.592Z,22.10
2017-12-20T10:02:28.763Z,21.33
2017-12-20T10:04:57.148Z,29.08
2017-12-20T10:07:25.563Z,22.05
2017-12-20T10:09:53.990Z,28.73
2017-12-20T10:12:22.394Z,17.42
2017-12-20T10:14:51.530Z,16.10
2017-12-20T10:17:19.957Z,19.90
2017-12-20T10:19:48.334Z,16.90
2017-12-20T10:22:16.701Z,20.10
2017-12-20T10:24:45.103Z,19.30
2017-12-20T10:27:14.342Z,21.27
2017-12-20T10:29:42.727Z,25.67
2017-12-20T10:32:11.219Z,20.40
2017-12-20T10:34:39.586Z,18.92
2017-12-20T10:37:07.976Z,22.58
2017-12-20T10:39:36.392Z,19.65
2017-12-20T10:42:04.771Z,21.17
2017-12-20T10:44:33.182Z,18.12
2017-12-20T10:47:01.588Z,19.37
2017-12-20T10:49:29.962Z,34.60
2017-12-20T10:51:58.443Z,30.33
2017-12-20T10:54:26.850Z,21.05
2017-12-20T10:56:55.220Z,19.87
2017-12-20T10:59:23.597Z,18.55
2017-12-20T11:01:52.021Z,16.23
2017-12-20T11:04:21.165Z,14.30
2017-12-20T11:06:49.551Z,18.87
2017-12-20T11:09:17.960Z,17.60
2017-12-20T11:11:46.345Z,20.23
2017-12-20T11:14:15.481Z,16.45
2017-12-20T11:16:43.984Z,14.87
2017-12-20T11:19:12.403Z,16.02
2017-12-20T11:21:41.560Z,15.38
2017-12-20T11:24:09.991Z,15.65
2017-12-20T11:26:38.373Z,12.73
2017-12-20T11:29:06.744Z,12.73
2017-12-20T11:31:35.924Z,12.02
2017-12-20T11:34:04.310Z,10.43
2017-12-20T11:36:33.520Z,15.38
2017-12-20T11:39:02.748Z,15.63
2017-12-20T11:41:31.097Z,13.98
2017-12-20T11:43:59.460Z,12.13
2017-12-20T11:46:28.628Z,13.60
2017-12-20T11:48:57.009Z,11.50
2017-12-20T11:51:25.375Z,12.43
2017-12-20T11:53:53.773Z,9.45
2017-12-20T11:56:22.148Z,7.57
2017-12-20T11:58:50.544Z,14.82
2017-12-20T12:01:18.943Z,14.85
2017-12-20T12:03:48.082Z,5.28
2017-12-20T12:06:16.453Z,6.68
2017-12-20T12:08:44.882Z,7.12
2017-12-20T12:11:13.261Z,4.78
2017-12-20T12:13:42.388Z,6.75
2017-12-20T12:16:10.786Z,5.47
2017-12-20T12:18:39.170Z,7.00
2017-12-20T12:21:07.540Z,10.63
2017-12-20T12:23:35.927Z,7.20
2017-12-20T12:26:04.314Z,6.15
2017-12-20T12:28:32.675Z,4.85
2017-12-20T12:31:01.114Z,6.32
2017-12-20T12:33:30.255Z,4.62
2017-12-20T12:35:58.632Z,5.50
2017-12-20T12:38:27.033Z,4.95
2017-12-20T12:40:55.442Z,5.15
2017-12-20T12:43:24.569Z,6.32
2017-12-20T12:45:52.995Z,7.87
2017-12-20T12:48:21.405Z,7.10
2017-12-20T12:50:50.534Z,7.25
2017-12-20T12:53:19.019Z,6.65
2017-12-20T12:55:47.394Z,8.48
2017-12-20T12:58:15.768Z,8.98
2017-12-20T13:00:44.173Z,13.07
2017-12-20T13:03:12.536Z,8.13
2017-12-20T13:05:40.908Z,10.18
2017-12-20T13:08:09.361Z,7.78
2017-12-20T13:10:37.740Z,8.80
2017-12-20T13:13:06.120Z,13.62
2017-12-20T13:15:34.553Z,6.50
2017-12-20T13:18:02.935Z,10.25
2017-12-20T13:20:31.358Z,9.50
2017-12-20T13:22:59.760Z,10.95
2017-12-20T13:25:28.128Z,8.55
2017-12-20T13:27:56.495Z,10.88
2017-12-20T13:30:24.904Z,9.95
2017-12-20T13:32:53.267Z,8.85
2017-12-20T13:35:21.650Z,6.18
2017-12-20T13:37:50.074Z,7.82
2017-12-20T13:40:18.438Z,7.60
2017-12-20T13:42:46.811Z,11.18
2017-12-20T13:45:15.227Z,9.88
2017-12-20T13:47:44.375Z,7.70
2017-12-20T13:50:12.734Z,7.22
2017-12-20T13:52:41.161Z,10.00
2017-12-20T13:55:09.534Z,14.45
2017-12-20T13:57:37.898Z,18.42
2017-12-20T14:00:06.310Z,14.00
2017-12-20T14:02:35.567Z,13.07
2017-12-20T14:05:03.931Z,9.40
2017-12-20T14:07:32.334Z,7.87
2017-12-20T14:10:00.792Z,12.40
2017-12-20T14:12:29.223Z,9.65
2017-12-20T14:14:57.622Z,11.45
2017-12-20T14:17:26.037Z,10.00
2017-12-20T14:19:54.411Z,13.88
2017-12-20T14:22:22.835Z,9.82
2017-12-20T14:24:51.224Z,10.95
2017-12-20T14:27:20.365Z,11.27
2017-12-20T14:29:48.853Z,22.45
2017-12-20T14:32:17.249Z,35.05
2017-12-20T14:34:45.625Z,27.37
2017-12-20T14:37:14.026Z,17.40
2017-12-20T14:39:42.393Z,20.00
2017-12-20T14:42:10.763Z,18.95
2017-12-20T14:44:39.191Z,14.57
2017-12-20T14:47:07.577Z,21.70
2017-12-20T14:49:35.941Z,13.82
2017-12-20T14:52:04.375Z,11.45
2017-12-20T14:54:32.766Z,10.32
2017-12-20T14:57:01.143Z,14.68
2017-12-20T14:59:29.558Z,23.90
2017-12-20T15:01:58.760Z,16.02
2017-12-20T15:04:27.296Z,21.20
2017-12-20T15:06:55.730Z,23.10
2017-12-20T15:09:24.127Z,26.02
2017-12-20T15:11:52.855Z,15.25
2017-12-20T15:14:21.340Z,12.73
2017-12-20T15:16:49.800Z,12.55
2017-12-20T15:19:18.554Z,18.08
2017-12-20T15:21:50.525Z,16.00
2017-12-20T15:24:19.102Z,18.70
2017-12-20T15:26:47.575Z,12.95
2017-12-20T15:29:16.301Z,15.07
2017-12-20T15:31:44.925Z,17.52
2017-12-20T15:34:13.420Z,12.77
2017-12-20T15:36:42.247Z,13.07
2017-12-20T15:39:11.286Z,13.73
2017-12-20T15:41:39.810Z,24.75
2017-12-20T15:44:08.561Z,14.68
2017-12-20T15:46:37.068Z,17.62
2017-12-20T15:49:05.933Z,11.63
2017-12-20T15:51:34.365Z,10.15
2017-12-20T15:54:02.852Z,14.90
2017-12-20T15:56:32.148Z,14.70
2017-12-20T15:59:01.541Z,25.55
2017-12-20T16:01:30.703Z,19.52
2017-12-20T16:03:59.304Z,11.73
2017-12-20T16:06:27.902Z,12.23
2017-12-20T16:08:56.702Z,11.15
2017-12-20T16:11:25.268Z,8.60
2017-12-20T16:13:53.733Z,10.40
2017-12-20T16:16:22.431Z,9.73
2017-12-20T16:18:51.042Z,10.25
2017-12-20T16:21:19.875Z,9.02
2017-12-20T16:23:48.377Z,10.07
2017-12-20T16:26:16.790Z,10.32
2017-12-20T16:28:45.219Z,11.00
2017-12-20T16:31:13.576Z,8.98
2017-12-20T16:33:42.732Z,11.52
2017-12-20T16:36:11.622Z,10.60
2017-12-20T16:38:40.009Z,10.63
2017-12-20T16:41:08.431Z,10.15
2017-12-20T16:43:37.582Z,29.23
2017-12-20T16:46:06.924Z,11.73
2017-12-20T16:48:36.526Z,14.23
2017-12-20T16:51:05.925Z,14.07
2017-12-20T16:53:43.611Z,11.98
2017-12-20T16:56:13.183Z,11.07
2017-12-20T16:58:41.968Z,10.35
2017-12-20T17:01:11.604Z,15.95
2017-12-20T17:03:40.856Z,15.90
2017-12-20T17:06:09.328Z,11.93
2017-12-20T17:08:37.936Z,12.73
2017-12-20T17:11:07.020Z,15.40
2017-12-20T17:13:35.980Z,14.18
2017-12-20T17:16:05.024Z,13.88
2017-12-20T17:18:34.446Z,15.80
2017-12-20T17:21:04.058Z,15.45
2017-12-20T17:23:32.642Z,21.15
2017-12-20T17:26:01.537Z,18.52
2017-12-20T17:28:30.143Z,20.95
2017-12-20T17:30:58.775Z,21.75
2017-12-20T17:33:27.417Z,17.15
2017-12-20T17:35:55.870Z,20.92
2017-12-20T17:38:24.275Z,25.48
2017-12-20T17:40:52.720Z,21.80
2017-12-20T17:43:21.315Z,19.73
2017-12-20T17:45:49.775Z,37.58
2017-12-20T17:48:18.299Z,113.53
2017-12-20T17:50:46.766Z,34.72
2017-12-20T17:53:16.004Z,27.83
2017-12-20T17:55:44.539Z,27.42
2017-12-20T17:58:13.140Z,15.55
2017-12-20T18:00:42.762Z,20.62
2017-12-20T18:03:11.599Z,41.75
2017-12-20T18:05:40.306Z,30.73
2017-12-20T18:08:09.863Z,18.37
2017-12-20T18:10:38.632Z,20.35
2017-12-20T18:13:07.567Z,18.02
2017-12-20T18:15:36.854Z,19.35
2017-12-20T18:18:05.299Z,22.45
2017-12-20T18:20:33.759Z,18.30
2017-12-20T18:23:03.424Z,19.65
2017-12-20T18:25:33.604Z,16.83
2017-12-20T18:28:02.244Z,19.92
2017-12-20T18:30:31.099Z,20.73
2017-12-20T18:32:59.958Z,19.90
2017-12-20T18:35:28.701Z,19.55
2017-12-20T18:37:57.500Z,20.42
2017-12-20T18:40:27.116Z,20.73
2017-12-20T18:42:55.898Z,22.42
2017-12-20T18:45:25.135Z,28.77
2017-12-20T18:47:53.778Z,22.08
2017-12-20T18:50:23.263Z,21.23
2017-12-20T18:52:52.418Z,20.77
2017-12-20T18:55:21.019Z,32.15
2017-12-20T18:57:49.543Z,25.73
2017-12-20T19:00:17.996Z,25.60
2017-12-20T19:02:46.434Z,22.30
2017-12-20T19:05:16.123Z,24.27
2017-12-20T19:07:44.882Z,19.65
2017-12-20T19:10:13.468Z,18.55
2017-12-20T19:12:41.873Z,20.37
2017-12-20T19:15:10.420Z,22.60
2017-12-20T19:17:38.961Z,18.83
2017-12-20T19:20:08.134Z,19.87
2017-12-20T19:22:36.528Z,20.15
2017-12-20T19:25:05.703Z,22.35
2017-12-20T19:27:34.167Z,24.00
2017-12-20T19:30:02.943Z,20.50
2017-12-20T19:32:31.412Z,21.30
2017-12-20T19:35:00.087Z,21.62
2017-12-20T19:37:28.711Z,18.87
2017-12-20T19:39:57.135Z,20.77
2017-12-20T19:42:26.407Z,26.42
2017-12-20T19:44:55.099Z,20.25
2017-12-20T19:47:23.793Z,23.02
2017-12-20T19:49:52.510Z,22.50
2017-12-20T19:52:21.086Z,20.00
2017-12-20T19:54:49.919Z,22.40
2017-12-20T19:57:19.300Z,25.65
2017-12-20T19:59:47.992Z,26.05
2017-12-20T20:02:16.526Z,27.40
2017-12-20T20:04:45.330Z,21.37
2017-12-20T20:07:14.210Z,29.95
2017-12-20T20:09:42.923Z,33.85
2017-12-20T20:12:11.653Z,32.45
2017-12-20T20:14:40.964Z,37.15
2017-12-20T20:17:09.892Z,26.77
2017-12-20T20:19:38.578Z,32.08
2017-12-20T20:22:07.370Z,30.67
2017-12-20T20:24:36.285Z,29.65
2017-12-20T20:27:04.891Z,34.33
2017-12-20T20:29:34.313Z,27.80
2017-12-20T20:32:03.059Z,28.02
2017-12-20T20:34:31.698Z,29.02
2017-12-20T20:37:00.174Z,30.58
2017-12-20T20:39:28.853Z,27.20
2017-12-20T20:41:57.682Z,26.33
2017-12-20T20:44:26.304Z,29.75
2017-12-20T20:46:54.735Z,32.90
2017-12-20T20:49:23.480Z,26.52
2017-12-20T20:51:52.302Z,25.95
2017-12-20T20:54:21.872Z,28.62
2017-12-20T20:56:51.406Z,24.63
2017-12-20T20:59:20.224Z,33.05
2017-12-20T21:01:49.036Z,30.52
2017-12-20T21:04:18.752Z,32.60
2017-12-20T21:06:47.492Z,88.20
2017-12-20T21:09:16.183Z,41.70
2017-12-20T21:11:45.690Z,38.22
2017-12-20T21:14:14.107Z,30.05
2017-12-20T21:16:43.512Z,34.83
2017-12-20T21:19:12.260Z,31.85
2017-12-20T21:21:41.074Z,29.83
2017-12-20T21:24:10.255Z,38.65
2017-12-20T21:26:39.042Z,35.47
2017-12-20T21:29:07.861Z,37.70
2017-12-20T21:31:37.375Z,37.63
2017-12-20T21:34:06.198Z,38.60
2017-12-20T21:36:34.569Z,39.60
2017-12-20T21:39:03.021Z,38.88
2017-12-20T21:41:31.419Z,41.17
2017-12-20T21:44:03.128Z,46.75
2017-12-20T21:46:32.315Z,37.00
2017-12-20T21:49:02.896Z,41.35
2017-12-20T21:51:31.519Z,47.78
2017-12-20T21:53:59.979Z,50.08
2017-12-20T21:56:28.440Z,50.70
2017-12-20T21:58:57.003Z,48.30
2017-12-20T22:01:25.462Z,46.78
2017-12-20T22:03:53.877Z,50.65
2017-12-20T22:06:22.250Z,49.25
2017-12-20T22:08:50.835Z,46.47
2017-12-20T22:11:19.328Z,45.15
2017-12-20T22:13:47.718Z,51.92
2017-12-20T22:16:16.128Z,58.00
2017-12-20T22:18:44.552Z,51.60
2017-12-20T22:21:12.950Z,53.25
2017-12-20T22:23:41.362Z,44.80
2017-12-20T22:26:09.756Z,56.25
2017-12-20T22:28:38.117Z,46.15
2017-12-20T22:31:06.542Z,52.97
2017-12-20T22:33:34.924Z,55.97
2017-12-20T22:36:03.306Z,45.80
2017-12-20T22:38:31.707Z,46.05
2017-12-20T22:41:00.843Z,56.00
2017-12-20T22:43:29.223Z,53.53
2017-12-20T22:45:57.661Z,50.00
2017-12-20T22:48:26.850Z,59.90
2017-12-20T22:50:55.985Z,51.00
2017-12-20T22:53:24.454Z,51.03
2017-12-20T22:55:52.834Z,46.70
2017-12-20T22:58:21.231Z,55.42
2017-12-20T23:00:49.653Z,60.63
2017-12-20T23:03:18.026Z,55.85
2017-12-20T23:05:46.454Z,81.25
2017-12-20T23:08:14.856Z,43.53
2017-12-20T23:10:43.253Z,69.10
2017-12-20T23:13:11.626Z,49.03
2017-12-20T23:15:40.040Z,46.13
2017-12-20T23:18:09.177Z,55.25
2017-12-20T23:20:37.564Z,44.42
2017-12-20T23:23:07.111Z,49.03
2017-12-20T23:25:36.271Z,46.63
2017-12-20T23:28:04.662Z,52.83
2017-12-20T23:30:34.811Z,48.60
2017-12-20T23:33:03.954Z,47.13
2017-12-20T23:35:32.332Z,44.28
2017-12-20T23:38:00.798Z,41.00
2017-12-20T23:40:29.299Z,43.38
2017-12-20T23:42:57.673Z,48.03
2017-12-20T23:45:26.079Z,48.40
2017-12-20T23:47:54.472Z,46.28
2017-12-20T23:50:22.838Z,42.83
2017-12-20T23:52:51.253Z,47.20
2017-12-20T23:55:20.399Z,45.50
2017-12-20T23:57:48.794Z,44.40
