createdAt,value
2019-01-15T00:00:53.677Z,99.90
2019-01-15T00:03:19.961Z,99.90
2019-01-15T00:05:45.995Z,99.90
2019-01-15T00:08:13.775Z,99.90
2019-01-15T00:10:39.926Z,99.90
2019-01-15T00:13:06.357Z,99.90
2019-01-15T00:15:32.361Z,99.90
2019-01-15T00:17:58.386Z,99.90
2019-01-15T00:20:24.401Z,99.90
2019-01-15T00:22:50.632Z,99.90
2019-01-15T00:25:16.956Z,99.90
2019-01-15T00:27:42.956Z,99.90
2019-01-15T00:30:15.585Z,99.90
2019-01-15T00:32:41.590Z,99.90
2019-01-15T00:35:07.693Z,99.90
2019-01-15T00:37:33.913Z,99.90
2019-01-15T00:39:59.973Z,99.90
2019-01-15T00:42:26.261Z,99.90
2019-01-15T00:44:52.274Z,99.90
2019-01-15T00:47:18.269Z,99.90
2019-01-15T00:49:44.287Z,99.90
2019-01-15T00:52:10.292Z,99.90
2019-01-15T00:54:36.292Z,99.90
2019-01-15T00:57:02.389Z,99.90
2019-01-15T00:59:28.412Z,99.90
2019-01-15T01:01:54.644Z,99.90
2019-01-15T01:04:20.656Z,99.90
2019-01-15T01:06:46.866Z,99.90
2019-01-15T01:09:12.880Z,99.90
2019-01-15T01:11:38.878Z,99.90
2019-01-15T01:14:04.889Z,99.90
2019-01-15T01:16:31.112Z,99.90
2019-01-15T01:18:57.158Z,99.90
2019-01-15T01:21:23.161Z,99.90
2019-01-15T01:23:49.173Z,99.90
2019-01-15T01:26:15.425Z,99.90
2019-01-15T01:28:41.418Z,99.90
2019-01-15T01:31:07.524Z,99.90
2019-01-15T01:33:33.789Z,99.90
2019-01-15T01:35:59.801Z,99.90
2019-01-15T01:38:25.829Z,99.90
2019-01-15T01:40:52.049Z,99.90
2019-01-15T01:43:18.049Z,99.90
2019-01-15T01:45:44.062Z,99.90
2019-01-15T01:48:10.290Z,99.90
2019-01-15T01:50:36.514Z,99.90
2019-01-15T01:53:02.641Z,99.90
2019-01-15T01:55:28.740Z,99.90
2019-01-15T01:57:54.792Z,99.90
2019-01-15T02:00:20.923Z,99.90
2019-01-15T02:02:47.026Z,99.90
2019-01-15T02:05:13.274Z,99.90
2019-01-15T02:07:39.506Z,99.90
2019-01-15T02:10:11.583Z,99.90
2019-01-15T02:12:37.682Z,99.90
2019-01-15T02:15:06.733Z,99.90
2019-01-15T02:17:32.743Z,99.90
2019-01-15T02:19:58.999Z,99.90
2019-01-15T02:22:25.013Z,99.90
2019-01-15T02:24:51.027Z,99.90
2019-01-15T02:27:17.355Z,99.90
2019-01-15T02:29:43.696Z,99.90
2019-01-15T02:32:09.720Z,99.90
2019-01-15T02:34:35.726Z,99.90
2019-01-15T02:37:01.754Z,99.90
2019-01-15T02:39:27.758Z,99.90
2019-01-15T02:41:53.777Z,99.90
2019-01-15T02:44:19.797Z,99.90
2019-01-15T02:46:45.811Z,99.90
2019-01-15T02:49:12.054Z,99.90
2019-01-15T02:51:38.073Z,99.90
2019-01-15T02:54:04.079Z,99.90
2019-01-15T02:56:30.102Z,99.90
2019-01-15T02:58:56.113Z,99.90
2019-01-15T03:01:22.172Z,99.90
2019-01-15T03:03:48.176Z,99.90
2019-01-15T03:06:14.436Z,99.90
2019-01-15T03:08:40.446Z,99.90
2019-01-15T03:11:06.690Z,99.90
2019-01-15T03:13:32.960Z,99.90
2019-01-15T03:15:59.196Z,99.90
2019-01-15T03:18:25.468Z,99.90
2019-01-15T03:20:51.482Z,99.90
2019-01-15T03:23:17.740Z,99.90
2019-01-15T03:25:43.745Z,99.90
2019-01-15T03:28:09.768Z,99.90
2019-01-15T03:30:35.782Z,99.90
2019-01-15T03:33:01.813Z,99.90
2019-01-15T03:35:28.157Z,99.90
2019-01-15T03:37:54.171Z,99.90
2019-01-15T03:40:22.184Z,99.90
2019-01-15T03:42:48.312Z,99.90
2019-01-15T03:45:14.344Z,99.90
2019-01-15T03:47:40.467Z,99.90
2019-01-15T03:50:07.769Z,99.90
2019-01-15T03:52:33.789Z,99.90
2019-01-15T03:54:59.802Z,99.90
2019-01-15T03:57:25.826Z,99.90
2019-01-15T03:59:52.076Z,99.90
2019-01-15T04:02:18.115Z,99.90
2019-01-15T04:04:44.417Z,99.90
2019-01-15T04:07:10.831Z,99.90
2019-01-15T04:09:37.127Z,99.90
2019-01-15T04:12:03.325Z,99.90
2019-01-15T04:14:29.345Z,99.90
2019-01-15T04:16:55.345Z,99.90
2019-01-15T04:19:21.350Z,99.90
2019-01-15T04:21:47.597Z,99.90
2019-01-15T04:24:13.597Z,99.90
2019-01-15T04:26:40.479Z,99.90
2019-01-15T04:29:06.476Z,99.90
2019-01-15T04:31:32.714Z,99.90
2019-01-15T04:33:58.970Z,99.90
2019-01-15T04:36:25.197Z,99.90
2019-01-15T04:38:51.222Z,99.90
2019-01-15T04:41:17.229Z,99.90
2019-01-15T04:43:43.249Z,99.90
2019-01-15T04:46:09.581Z,99.90
2019-01-15T04:48:35.822Z,99.90
2019-01-15T04:51:01.822Z,99.90
2019-01-15T04:53:28.060Z,99.90
2019-01-15T04:55:54.064Z,99.90
2019-01-15T04:58:20.322Z,99.90
2019-01-15T05:00:46.312Z,99.90
2019-01-15T05:03:12.441Z,99.90
2019-01-15T05:05:38.687Z,99.90
2019-01-15T05:08:04.807Z,99.90
2019-01-15T05:10:30.801Z,99.90
2019-01-15T05:12:56.809Z,99.90
2019-01-15T05:15:22.814Z,99.90
2019-01-15T05:17:49.052Z,99.90
2019-01-15T05:20:16.957Z,99.90
2019-01-15T05:22:43.152Z,99.90
2019-01-15T05:25:12.653Z,99.90
2019-01-15T05:27:38.665Z,99.90
2019-01-15T05:30:08.480Z,99.90
2019-01-15T05:32:34.485Z,99.90
2019-01-15T05:35:00.502Z,99.90
2019-01-15T05:37:26.504Z,99.90
2019-01-15T05:39:52.510Z,99.90
2019-01-15T05:42:18.536Z,99.90
2019-01-15T05:44:44.532Z,99.90
2019-01-15T05:47:10.537Z,99.90
2019-01-15T05:49:36.568Z,99.90
2019-01-15T05:52:02.973Z,99.90
2019-01-15T05:54:28.994Z,99.90
2019-01-15T05:56:54.996Z,99.90
2019-01-15T05:59:21.042Z,99.90
2019-01-15T06:01:47.046Z,99.90
2019-01-15T06:04:13.067Z,99.90
2019-01-15T06:06:39.285Z,99.90
2019-01-15T06:09:06.898Z,99.90
2019-01-15T06:11:32.894Z,99.90
2019-01-15T06:13:58.909Z,99.90
2019-01-15T06:16:24.918Z,99.90
2019-01-15T06:18:51.160Z,99.90
2019-01-15T06:21:17.148Z,99.90
2019-01-15T06:23:43.170Z,99.90
2019-01-15T06:26:09.399Z,99.90
2019-01-15T06:28:35.634Z,99.90
2019-01-15T06:31:01.845Z,99.90
2019-01-15T06:33:27.861Z,99.90
2019-01-15T06:35:53.907Z,99.90
2019-01-15T06:38:20.174Z,99.90
2019-01-15T06:40:46.497Z,99.90
2019-01-15T06:43:12.485Z,99.90
2019-01-15T06:45:38.508Z,99.90
2019-01-15T06:48:04.513Z,99.90
2019-01-15T06:50:30.546Z,99.90
2019-01-15T06:52:56.784Z,99.90
2019-01-15T06:55:23.230Z,99.90
2019-01-15T06:57:49.432Z,99.90
2019-01-15T07:00:20.622Z,99.90
2019-01-15T07:02:46.822Z,99.90
2019-01-15T07:05:14.279Z,99.90
2019-01-15T07:07:40.577Z,99.90
2019-01-15T07:10:15.628Z,99.90
2019-01-15T07:12:41.846Z,99.90
2019-01-15T07:15:08.397Z,99.90
2019-01-15T07:17:34.392Z,99.90
2019-01-15T07:20:00.409Z,99.90
2019-01-15T07:22:26.409Z,99.90
2019-01-15T07:24:52.427Z,99.90
2019-01-15T07:27:18.661Z,99.90
2019-01-15T07:29:44.717Z,99.90
2019-01-15T07:32:10.724Z,99.90
2019-01-15T07:34:36.982Z,99.90
2019-01-15T07:37:02.972Z,99.90
2019-01-15T07:39:29.242Z,99.90
2019-01-15T07:41:55.512Z,99.90
2019-01-15T07:44:21.566Z,99.90
2019-01-15T07:46:47.586Z,99.90
2019-01-15T07:49:13.588Z,99.90
2019-01-15T07:51:39.602Z,99.90
2019-01-15T07:54:05.705Z,99.90
2019-01-15T07:56:31.721Z,99.90
2019-01-15T07:58:57.965Z,99.90
2019-01-15T08:01:24.884Z,99.90
2019-01-15T08:03:50.907Z,99.90
2019-01-15T08:06:16.924Z,99.90
2019-01-15T08:08:42.927Z,99.90
2019-01-15T08:11:08.940Z,99.90
2019-01-15T08:13:34.941Z,99.90
2019-01-15T08:16:01.192Z,99.90
2019-01-15T08:18:27.420Z,99.90
2019-01-15T08:20:53.430Z,99.90
2019-01-15T08:23:19.449Z,99.90
2019-01-15T08:25:45.453Z,99.90
2019-01-15T08:28:11.461Z,99.90
2019-01-15T08:30:37.722Z,99.90
2019-01-15T08:33:03.962Z,99.90
2019-01-15T08:35:29.977Z,99.90
2019-01-15T08:37:55.979Z,99.90
2019-01-15T08:40:22.173Z,99.90
2019-01-15T08:42:48.201Z,99.90
2019-01-15T08:45:15.825Z,99.90
2019-01-15T08:47:50.304Z,99.90
2019-01-15T08:50:19.774Z,99.90
2019-01-15T08:52:45.837Z,99.90
2019-01-15T08:55:11.893Z,99.90
2019-01-15T08:57:37.898Z,99.90
2019-01-15T09:00:10.302Z,99.90
2019-01-15T09:02:36.313Z,99.90
2019-01-15T09:05:03.716Z,99.90
2019-01-15T09:07:29.898Z,99.90
2019-01-15T09:09:55.892Z,99.90
2019-01-15T09:12:21.897Z,99.90
2019-01-15T09:14:48.056Z,99.90
2019-01-15T09:17:14.049Z,99.90
2019-01-15T09:19:40.400Z,99.90
2019-01-15T09:22:06.629Z,99.90
2019-01-15T09:24:32.733Z,99.90
2019-01-15T09:26:58.745Z,99.90
2019-01-15T09:29:24.752Z,99.90
2019-01-15T09:31:51.079Z,99.90
2019-01-15T09:34:17.074Z,99.90
2019-01-15T09:36:43.090Z,99.90
2019-01-15T09:39:09.099Z,99.90
2019-01-15T09:41:35.797Z,99.90
2019-01-15T09:44:01.820Z,99.90
2019-01-15T09:46:28.050Z,99.90
2019-01-15T09:48:54.277Z,99.90
2019-01-15T09:51:20.530Z,99.90
2019-01-15T09:53:46.538Z,99.90
2019-01-15T09:56:12.782Z,99.90
2019-01-15T09:58:38.776Z,99.90
2019-01-15T10:01:04.773Z,99.90
2019-01-15T10:03:30.876Z,99.90
2019-01-15T10:05:57.114Z,99.90
2019-01-15T10:08:23.372Z,99.90
2019-01-15T10:10:49.637Z,99.90
2019-01-15T10:13:15.632Z,99.90
2019-01-15T10:15:41.666Z,99.90
2019-01-15T10:18:08.092Z,99.90
2019-01-15T10:20:34.182Z,99.90
2019-01-15T10:23:00.508Z,99.90
2019-01-15T10:25:27.457Z,99.90
2019-01-15T10:27:54.775Z,99.90
2019-01-15T10:30:35.150Z,99.90
2019-01-15T10:33:25.382Z,99.90
2019-01-15T10:35:52.110Z,99.90
2019-01-15T10:38:18.956Z,99.90
2019-01-15T10:40:44.973Z,99.90
2019-01-15T10:43:11.000Z,99.90
2019-01-15T10:45:36.988Z,99.90
2019-01-15T10:48:03.226Z,99.90
2019-01-15T10:50:29.238Z,99.90
2019-01-15T10:52:55.232Z,99.90
2019-01-15T10:55:21.452Z,99.90
2019-01-15T10:57:47.484Z,99.90
2019-01-15T11:00:13.603Z,99.90
2019-01-15T11:02:39.596Z,99.90
2019-01-15T11:05:08.608Z,99.90
2019-01-15T11:07:34.848Z,99.90
2019-01-15T11:10:00.870Z,99.90
2019-01-15T11:12:27.149Z,99.90
2019-01-15T11:14:56.196Z,99.90
2019-01-15T11:17:21.358Z,99.90
2019-01-15T11:19:47.360Z,99.90
2019-01-15T11:22:13.386Z,98.60
2019-01-15T11:24:39.395Z,96.20
2019-01-15T11:27:05.400Z,94.90
2019-01-15T11:29:31.426Z,95.10
2019-01-15T11:31:57.429Z,94.50
2019-01-15T11:34:23.751Z,94.20
2019-01-15T11:36:49.974Z,94.10
2019-01-15T11:39:16.203Z,92.80
2019-01-15T11:41:42.289Z,91.90
2019-01-15T11:44:08.523Z,92.10
2019-01-15T11:46:34.508Z,92.30
2019-01-15T11:49:00.543Z,91.70
2019-01-15T11:51:26.538Z,92.80
2019-01-15T11:53:52.866Z,92.60
2019-01-15T11:56:18.864Z,91.90
2019-01-15T11:58:45.425Z,92.10
2019-01-15T12:01:13.320Z,92.60
2019-01-15T12:03:41.470Z,92.20
2019-01-15T12:06:09.701Z,91.20
2019-01-15T12:08:37.782Z,90.40
2019-01-15T12:11:17.649Z,89.70
2019-01-15T12:13:45.554Z,89.50
2019-01-15T12:16:28.311Z,90.60
2019-01-15T12:19:08.320Z,91.20
2019-01-15T12:21:36.252Z,90.70
2019-01-15T12:24:08.159Z,90.00
2019-01-15T12:26:38.893Z,87.30
2019-01-15T12:29:19.025Z,85.00
2019-01-15T12:31:56.065Z,84.80
2019-01-15T12:34:40.758Z,82.00
2019-01-15T12:37:11.628Z,82.50
2019-01-15T12:39:39.758Z,80.50
2019-01-15T12:42:13.574Z,81.80
2019-01-15T12:44:43.986Z,82.50
2019-01-15T12:47:14.877Z,82.20
2019-01-15T12:49:51.767Z,82.10
2019-01-15T12:52:25.546Z,79.60
2019-01-15T12:54:53.440Z,78.00
2019-01-15T12:57:21.338Z,77.90
2019-01-15T13:00:05.636Z,80.10
2019-01-15T13:02:49.943Z,81.30
2019-01-15T13:05:26.987Z,84.30
2019-01-15T13:08:09.765Z,84.50
2019-01-15T13:10:43.443Z,85.50
2019-01-15T13:13:27.833Z,87.30
2019-01-15T13:15:58.799Z,87.20
2019-01-15T13:18:38.897Z,87.90
2019-01-15T13:21:09.347Z,88.90
2019-01-15T13:23:39.797Z,90.00
2019-01-15T13:26:08.026Z,90.40
2019-01-15T13:28:47.939Z,90.90
2019-01-15T13:31:18.614Z,91.00
2019-01-15T13:33:46.526Z,91.00
2019-01-15T13:36:14.433Z,90.80
2019-01-15T13:38:45.005Z,90.80
2019-01-15T13:41:15.441Z,90.70
2019-01-15T13:43:43.357Z,90.70
2019-01-15T13:46:11.489Z,90.10
2019-01-15T13:48:42.149Z,89.50
2019-01-15T13:51:28.290Z,88.30
2019-01-15T13:54:08.354Z,87.30
2019-01-15T13:56:45.182Z,87.20
2019-01-15T13:59:13.321Z,86.70
2019-01-15T14:01:44.033Z,87.30
2019-01-15T14:04:12.161Z,86.00
2019-01-15T14:06:40.297Z,85.70
2019-01-15T14:09:12.380Z,84.60
2019-01-15T14:11:46.272Z,84.60
2019-01-15T14:14:17.220Z,83.70
2019-01-15T14:16:54.022Z,84.00
2019-01-15T14:19:30.550Z,85.50
2019-01-15T14:22:14.897Z,84.50
2019-01-15T14:24:58.306Z,85.10
2019-01-15T14:27:32.910Z,85.50
2019-01-15T14:30:00.825Z,85.00
2019-01-15T14:32:28.729Z,84.70
2019-01-15T14:35:02.280Z,84.70
2019-01-15T14:37:32.685Z,84.60
2019-01-15T14:40:09.126Z,84.10
2019-01-15T14:42:37.044Z,84.20
2019-01-15T14:45:11.460Z,84.70
2019-01-15T14:47:54.391Z,85.70
2019-01-15T14:50:27.842Z,87.50
2019-01-15T14:53:10.925Z,90.00
2019-01-15T14:55:44.818Z,88.90
2019-01-15T14:58:24.630Z,88.70
2019-01-15T15:01:08.922Z,88.70
2019-01-15T15:03:42.674Z,89.70
2019-01-15T15:06:19.461Z,89.40
2019-01-15T15:09:03.957Z,89.60
2019-01-15T15:11:34.618Z,90.40
2019-01-15T15:14:02.970Z,90.80
2019-01-15T15:16:33.393Z,91.20
2019-01-15T15:19:17.688Z,91.10
2019-01-15T15:21:48.621Z,91.90
2019-01-15T15:24:19.124Z,91.90
2019-01-15T15:26:49.590Z,91.40
2019-01-15T15:29:20.217Z,91.40
2019-01-15T15:31:48.130Z,91.40
2019-01-15T15:34:21.685Z,91.50
2019-01-15T15:36:58.559Z,92.30
2019-01-15T15:39:31.965Z,92.30
2019-01-15T15:42:08.429Z,92.30
2019-01-15T15:44:52.753Z,93.00
2019-01-15T15:47:20.899Z,93.30
2019-01-15T15:50:04.985Z,93.90
2019-01-15T15:52:41.832Z,93.70
2019-01-15T15:55:14.552Z,93.70
2019-01-15T15:57:48.342Z,93.50
2019-01-15T16:00:16.739Z,93.40
2019-01-15T16:02:56.654Z,93.40
2019-01-15T16:05:42.248Z,93.40
2019-01-15T16:08:22.350Z,93.60
2019-01-15T16:11:07.976Z,93.90
2019-01-15T16:13:38.640Z,94.10
2019-01-15T16:16:06.589Z,94.20
2019-01-15T16:18:37.097Z,95.10
2019-01-15T16:21:19.904Z,95.40
2019-01-15T16:23:48.057Z,95.90
2019-01-15T16:26:27.626Z,96.40
2019-01-15T16:29:07.686Z,96.20
2019-01-15T16:31:35.824Z,96.50
2019-01-15T16:34:18.617Z,97.00
2019-01-15T16:37:02.689Z,97.70
2019-01-15T16:39:42.484Z,98.10
2019-01-15T16:42:10.403Z,98.50
2019-01-15T16:44:38.297Z,98.70
2019-01-15T16:47:22.706Z,98.50
2019-01-15T16:49:56.548Z,98.30
2019-01-15T16:52:39.149Z,98.40
2019-01-15T16:55:16.151Z,98.70
2019-01-15T16:57:46.590Z,99.00
2019-01-15T17:00:20.870Z,99.60
2019-01-15T17:02:49.016Z,99.90
2019-01-15T17:05:19.680Z,99.90
2019-01-15T17:07:59.489Z,99.90
2019-01-15T17:10:29.909Z,99.90
2019-01-15T17:13:12.645Z,99.90
2019-01-15T17:15:43.073Z,99.90
2019-01-15T17:18:17.121Z,99.90
2019-01-15T17:20:45.027Z,99.90
2019-01-15T17:23:27.854Z,99.90
2019-01-15T17:26:10.400Z,99.90
2019-01-15T17:28:40.941Z,99.90
2019-01-15T17:31:08.842Z,99.90
2019-01-15T17:33:54.729Z,99.90
2019-01-15T17:36:22.632Z,99.90
2019-01-15T17:38:50.541Z,99.90
2019-01-15T17:41:20.964Z,99.90
2019-01-15T17:44:05.101Z,99.90
2019-01-15T17:46:41.934Z,99.90
2019-01-15T17:49:15.726Z,99.90
2019-01-15T17:51:58.592Z,99.90
2019-01-15T17:54:32.284Z,99.90
2019-01-15T17:57:09.405Z,99.90
2019-01-15T17:59:43.445Z,99.90
2019-01-15T18:02:13.848Z,99.90
2019-01-15T18:04:47.542Z,99.90
2019-01-15T18:07:24.478Z,99.90
2019-01-15T18:10:08.776Z,99.90
2019-01-15T18:12:39.558Z,99.90
2019-01-15T18:15:20.628Z,99.90
2019-01-15T18:17:51.086Z,99.90
2019-01-15T18:20:19.262Z,99.90
2019-01-15T18:22:56.333Z,99.90
2019-01-15T18:25:40.786Z,99.90
2019-01-15T18:28:14.239Z,99.90
2019-01-15T18:30:42.153Z,99.90
2019-01-15T18:33:23.398Z,99.90
2019-01-15T18:35:57.240Z,99.90
2019-01-15T18:38:36.810Z,99.90
2019-01-15T18:41:21.109Z,99.90
2019-01-15T18:43:51.761Z,99.90
2019-01-15T18:46:19.672Z,99.90
2019-01-15T18:48:47.809Z,99.90
2019-01-15T18:51:15.829Z,99.90
2019-01-15T18:53:43.954Z,99.90
2019-01-15T18:56:14.659Z,99.90
2019-01-15T18:58:48.452Z,99.90
2019-01-15T19:01:25.286Z,99.90
2019-01-15T19:03:56.244Z,99.90
2019-01-15T19:06:24.197Z,99.90
2019-01-15T19:08:52.114Z,99.90
2019-01-15T19:11:25.529Z,99.90
2019-01-15T19:13:55.996Z,99.90
2019-01-15T19:16:30.017Z,99.90
2019-01-15T19:19:03.752Z,99.90
2019-01-15T19:21:37.403Z,99.90
2019-01-15T19:24:16.996Z,99.90
2019-01-15T19:26:47.674Z,99.90
2019-01-15T19:29:31.749Z,99.90
2019-01-15T19:32:14.804Z,99.90
2019-01-15T19:34:42.714Z,99.90
2019-01-15T19:37:25.818Z,99.90
2019-01-15T19:39:53.748Z,99.90
2019-01-15T19:42:27.189Z,99.90
2019-01-15T19:44:55.337Z,99.90
2019-01-15T19:47:29.126Z,99.90
2019-01-15T19:50:06.004Z,99.90
2019-01-15T19:52:51.824Z,99.90
2019-01-15T19:55:36.136Z,99.90
2019-01-15T19:58:09.943Z,99.90
2019-01-15T20:00:40.625Z,99.90
2019-01-15T20:03:08.513Z,99.90
2019-01-15T20:05:51.396Z,99.90
2019-01-15T20:08:19.549Z,99.90
2019-01-15T20:11:05.161Z,99.90
2019-01-15T20:13:35.589Z,99.90
2019-01-15T20:16:06.101Z,99.90
2019-01-15T20:18:34.023Z,99.90
2019-01-15T20:21:16.811Z,99.90
2019-01-15T20:23:50.421Z,99.90
2019-01-15T20:26:24.423Z,99.90
2019-01-15T20:28:52.429Z,99.90
2019-01-15T20:31:20.334Z,99.90
2019-01-15T20:34:04.541Z,99.90
2019-01-15T20:36:47.390Z,99.90
2019-01-15T20:39:21.176Z,99.90
2019-01-15T20:41:55.220Z,99.90
2019-01-15T20:44:25.985Z,99.90
2019-01-15T20:47:02.713Z,99.90
2019-01-15T20:49:30.858Z,99.90
2019-01-15T20:52:15.238Z,99.90
2019-01-15T20:54:55.015Z,99.90
2019-01-15T20:57:25.659Z,99.90
2019-01-15T21:00:02.614Z,99.90
2019-01-15T21:02:30.744Z,99.90
2019-01-15T21:05:01.523Z,99.90
2019-01-15T21:07:45.564Z,99.90
2019-01-15T21:10:22.513Z,99.90
2019-01-15T21:12:53.592Z,99.90
2019-01-15T21:15:24.394Z,99.90
2019-01-15T21:17:58.081Z,99.90
2019-01-15T21:20:26.229Z,99.90
2019-01-15T21:23:11.809Z,99.90
2019-01-15T21:25:45.766Z,99.90
2019-01-15T21:28:28.749Z,99.90
2019-01-15T21:31:05.737Z,99.90
2019-01-15T21:33:36.481Z,99.90
2019-01-15T21:36:19.834Z,99.90
2019-01-15T21:39:04.101Z,99.90
2019-01-15T21:41:48.717Z,99.90
2019-01-15T21:44:16.613Z,99.90
2019-01-15T21:47:01.048Z,99.90
2019-01-15T21:49:31.726Z,99.90
2019-01-15T21:52:16.085Z,99.90
2019-01-15T21:54:52.883Z,99.90
2019-01-15T21:57:32.956Z,99.90
2019-01-15T22:00:18.768Z,99.90
2019-01-15T22:02:49.318Z,99.90
2019-01-15T22:05:35.537Z,99.90
2019-01-15T22:08:19.822Z,99.90
2019-01-15T22:10:50.514Z,99.90
2019-01-15T22:13:20.942Z,99.90
2019-01-15T22:16:05.229Z,99.90
2019-01-15T22:18:35.930Z,99.90
2019-01-15T22:21:03.827Z,99.90
2019-01-15T22:23:47.963Z,99.90
2019-01-15T22:26:32.662Z,99.90
2019-01-15T22:29:00.797Z,99.90
2019-01-15T22:31:28.702Z,99.90
2019-01-15T22:34:02.362Z,99.90
2019-01-15T22:36:36.065Z,99.90
2019-01-15T22:39:10.549Z,99.90
2019-01-15T22:41:53.160Z,99.90
2019-01-15T22:44:21.079Z,99.90
2019-01-15T22:46:51.557Z,99.90
2019-01-15T22:49:19.673Z,99.90
2019-01-15T22:51:50.474Z,99.90
2019-01-15T22:54:34.772Z,99.90
2019-01-15T22:57:20.861Z,99.90
2019-01-15T22:59:57.690Z,99.90
2019-01-15T23:02:29.827Z,99.90
2019-01-15T23:05:14.002Z,99.90
2019-01-15T23:07:41.935Z,99.90
2019-01-15T23:10:16.889Z,99.90
2019-01-15T23:12:46.373Z,99.90
2019-01-15T23:15:14.704Z,99.90
2019-01-15T23:17:42.645Z,99.90
2019-01-15T23:20:19.587Z,99.90
2019-01-15T23:22:56.397Z,99.90
2019-01-15T23:25:40.525Z,99.90
2019-01-15T23:28:08.470Z,99.90
2019-01-15T23:30:51.222Z,99.90
2019-01-15T23:33:35.305Z,99.90
2019-01-15T23:36:19.738Z,99.90
2019-01-15T23:38:59.666Z,99.90
2019-01-15T23:41:27.625Z,99.90
2019-01-15T23:44:04.237Z,99.90
2019-01-15T23:46:34.674Z,99.90
2019-01-15T23:49:02.792Z,99.90
2019-01-15T23:51:47.142Z,99.90
2019-01-15T23:54:15.261Z,99.90
2019-01-15T23:56:43.417Z,99.90
2019-01-15T23:59:27.773Z,99.90
