createdAt,value
2022-11-17T00:01:10.867Z,8.59
2022-11-17T00:03:40.325Z,8.63
2022-11-17T00:06:09.790Z,8.55
2022-11-17T00:08:38.429Z,8.56
2022-11-17T00:11:07.959Z,8.58
2022-11-17T00:13:56.032Z,8.64
2022-11-17T00:16:25.559Z,8.64
2022-11-17T00:19:13.572Z,8.64
2022-11-17T00:21:43.109Z,8.54
2022-11-17T00:24:17.274Z,8.55
2022-11-17T00:27:01.826Z,8.51
2022-11-17T00:29:32.136Z,8.44
2022-11-17T00:32:20.018Z,8.52
2022-11-17T00:34:49.500Z,8.46
2022-11-17T00:37:18.939Z,8.43
2022-11-17T00:39:47.527Z,8.48
2022-11-17T00:42:17.027Z,8.40
2022-11-17T00:44:46.572Z,8.36
2022-11-17T00:47:16.030Z,8.47
2022-11-17T00:49:45.476Z,8.42
2022-11-17T00:52:14.883Z,8.43
2022-11-17T00:54:44.477Z,8.52
2022-11-17T00:57:13.969Z,8.35
2022-11-17T00:59:43.395Z,8.56
2022-11-17T01:02:12.861Z,8.47
2022-11-17T01:04:42.299Z,8.46
2022-11-17T01:07:11.912Z,8.43
2022-11-17T01:09:41.369Z,8.31
2022-11-17T01:12:10.833Z,8.40
2022-11-17T01:14:40.351Z,8.43
2022-11-17T01:17:09.853Z,8.40
2022-11-17T01:19:39.419Z,8.51
2022-11-17T01:22:08.889Z,8.35
2022-11-17T01:24:38.346Z,8.49
2022-11-17T01:27:08.320Z,8.47
2022-11-17T01:29:36.904Z,8.43
2022-11-17T01:32:06.360Z,8.54
2022-11-17T01:34:35.847Z,8.42
2022-11-17T01:37:20.430Z,8.53
2022-11-17T01:39:50.956Z,8.52
2022-11-17T01:42:27.616Z,8.43
2022-11-17T01:45:19.595Z,8.49
2022-11-17T01:47:57.798Z,8.32
2022-11-17T01:50:31.155Z,8.50
2022-11-17T01:53:07.105Z,8.44
2022-11-17T01:56:00.076Z,8.31
2022-11-17T01:58:39.828Z,8.31
2022-11-17T02:01:09.389Z,8.46
2022-11-17T02:03:40.636Z,8.42
2022-11-17T02:06:30.045Z,8.50
2022-11-17T02:09:03.098Z,8.44
2022-11-17T02:11:36.259Z,8.30
2022-11-17T02:14:06.160Z,8.37
2022-11-17T02:16:35.590Z,8.30
2022-11-17T02:19:05.507Z,8.36
2022-11-17T02:22:21.292Z,8.30
2022-11-17T02:25:36.146Z,8.25
2022-11-17T02:28:37.741Z,8.34
2022-11-17T02:31:37.884Z,8.35
2022-11-17T02:34:30.121Z,8.45
2022-11-17T02:37:10.386Z,8.39
2022-11-17T02:39:54.496Z,8.28
2022-11-17T02:43:10.402Z,8.30
2022-11-17T02:46:01.171Z,8.27
2022-11-17T02:48:59.819Z,8.17
2022-11-17T02:51:29.531Z,8.28
2022-11-17T02:54:00.261Z,8.40
2022-11-17T02:56:29.645Z,8.48
2022-11-17T02:59:03.258Z,8.40
2022-11-17T03:01:53.097Z,8.36
2022-11-17T03:04:40.506Z,8.41
2022-11-17T03:08:06.065Z,8.33
2022-11-17T03:11:08.563Z,8.30
2022-11-17T03:13:59.251Z,8.28
2022-11-17T03:16:38.863Z,8.29
2022-11-17T03:19:18.984Z,8.25
2022-11-17T03:21:56.818Z,8.19
2022-11-17T03:24:46.184Z,8.19
2022-11-17T03:27:35.865Z,8.05
2022-11-17T03:30:09.576Z,8.03
2022-11-17T03:32:44.306Z,8.11
2022-11-17T03:35:21.167Z,8.18
2022-11-17T03:38:01.593Z,8.17
2022-11-17T03:40:35.514Z,8.21
2022-11-17T03:43:08.819Z,8.25
2022-11-17T03:45:51.530Z,8.24
2022-11-17T03:48:45.100Z,8.22
2022-11-17T03:51:24.462Z,8.21
2022-11-17T03:53:55.264Z,8.11
2022-11-17T03:57:23.727Z,8.09
2022-11-17T04:00:00.684Z,7.97
2022-11-17T04:02:30.228Z,8.02
2022-11-17T04:05:08.724Z,7.93
2022-11-17T04:07:47.587Z,7.73
2022-11-17T04:10:25.858Z,7.59
2022-11-17T04:13:13.900Z,7.62
2022-11-17T04:15:59.078Z,7.66
2022-11-17T04:18:28.697Z,7.73
2022-11-17T04:20:58.432Z,7.58
2022-11-17T04:23:28.309Z,7.56
2022-11-17T04:26:16.815Z,7.60
2022-11-17T04:28:50.468Z,7.41
2022-11-17T04:31:25.441Z,7.47
2022-11-17T04:34:04.453Z,7.22
2022-11-17T04:36:45.757Z,7.31
2022-11-17T04:39:16.783Z,7.36
2022-11-17T04:41:57.362Z,7.43
2022-11-17T04:44:31.190Z,7.41
2022-11-17T04:47:03.394Z,7.40
2022-11-17T04:49:33.541Z,7.51
2022-11-17T04:52:03.445Z,7.40
2022-11-17T04:54:33.083Z,7.45
2022-11-17T04:57:02.947Z,7.58
2022-11-17T04:59:32.241Z,7.53
2022-11-17T05:02:05.941Z,7.55
2022-11-17T05:04:54.461Z,7.49
2022-11-17T05:07:24.487Z,7.51
2022-11-17T05:09:53.980Z,7.41
2022-11-17T05:12:41.943Z,7.49
2022-11-17T05:15:11.518Z,7.50
2022-11-17T05:17:40.135Z,7.54
2022-11-17T05:20:10.591Z,7.53
2022-11-17T05:23:02.490Z,7.46
2022-11-17T05:25:34.914Z,7.41
2022-11-17T05:28:04.451Z,7.39
2022-11-17T05:30:33.857Z,7.53
2022-11-17T05:33:03.360Z,7.58
2022-11-17T05:35:32.892Z,7.66
2022-11-17T05:38:02.359Z,7.46
2022-11-17T05:40:31.879Z,7.54
2022-11-17T05:43:01.331Z,7.47
2022-11-17T05:45:30.828Z,7.51
2022-11-17T05:48:00.381Z,7.48
2022-11-17T05:50:29.833Z,7.54
2022-11-17T05:52:59.364Z,7.46
2022-11-17T05:55:28.909Z,7.45
2022-11-17T05:58:27.548Z,7.42
2022-11-17T06:00:59.082Z,7.42
2022-11-17T06:03:38.261Z,7.53
2022-11-17T06:06:09.714Z,7.60
2022-11-17T06:08:39.368Z,7.53
2022-11-17T06:11:09.067Z,7.61
2022-11-17T06:13:38.784Z,7.68
2022-11-17T06:16:12.229Z,7.56
2022-11-17T06:18:51.744Z,7.65
2022-11-17T06:21:20.443Z,7.63
2022-11-17T06:23:51.207Z,7.63
2022-11-17T06:26:20.288Z,7.65
2022-11-17T06:28:51.969Z,7.67
2022-11-17T06:31:20.803Z,7.69
2022-11-17T06:33:50.367Z,7.82
2022-11-17T06:36:20.182Z,7.84
2022-11-17T06:38:49.029Z,7.79
2022-11-17T06:41:18.497Z,7.76
2022-11-17T06:43:48.023Z,7.67
2022-11-17T06:46:17.644Z,7.67
2022-11-17T06:48:47.241Z,7.90
2022-11-17T06:51:16.815Z,7.90
2022-11-17T06:53:46.371Z,7.93
2022-11-17T06:56:17.694Z,8.09
2022-11-17T06:58:47.179Z,8.05
2022-11-17T07:01:16.823Z,8.22
2022-11-17T07:03:46.186Z,8.26
2022-11-17T07:06:16.415Z,8.21
2022-11-17T07:08:46.361Z,8.19
2022-11-17T07:11:17.300Z,8.31
2022-11-17T07:13:47.284Z,8.11
2022-11-17T07:16:23.762Z,8.02
2022-11-17T07:18:53.924Z,8.30
2022-11-17T07:21:23.411Z,8.50
2022-11-17T07:23:52.923Z,8.41
2022-11-17T07:26:22.428Z,8.45
2022-11-17T07:28:51.941Z,8.13
2022-11-17T07:31:22.109Z,8.15
2022-11-17T07:33:53.870Z,8.56
2022-11-17T07:36:23.380Z,8.50
2022-11-17T07:38:52.967Z,8.52
2022-11-17T07:41:22.525Z,8.67
2022-11-17T07:43:52.039Z,8.63
2022-11-17T07:46:21.561Z,8.92
2022-11-17T07:48:55.228Z,8.94
2022-11-17T07:51:25.109Z,8.96
2022-11-17T07:53:54.902Z,8.99
2022-11-17T07:56:24.354Z,9.26
2022-11-17T07:58:54.984Z,9.41
2022-11-17T08:01:27.620Z,9.52
2022-11-17T08:03:58.118Z,9.56
2022-11-17T08:06:27.653Z,9.31
2022-11-17T08:08:57.159Z,9.31
2022-11-17T08:11:26.654Z,8.98
2022-11-17T08:13:57.242Z,8.73
2022-11-17T08:16:30.849Z,8.82
2022-11-17T08:19:00.543Z,8.76
2022-11-17T08:21:30.341Z,8.71
2022-11-17T08:24:00.391Z,8.74
2022-11-17T08:26:29.998Z,8.66
2022-11-17T08:29:01.877Z,8.38
2022-11-17T08:31:30.821Z,8.81
2022-11-17T08:34:00.401Z,9.05
2022-11-17T08:36:29.948Z,9.05
2022-11-17T08:38:59.542Z,9.09
2022-11-17T08:41:29.129Z,9.39
2022-11-17T08:43:58.765Z,9.95
2022-11-17T08:46:28.233Z,10.28
2022-11-17T08:48:57.767Z,10.31
2022-11-17T08:51:27.342Z,10.12
2022-11-17T08:53:59.097Z,10.43
2022-11-17T08:56:28.585Z,10.60
2022-11-17T08:58:57.333Z,10.59
2022-11-17T09:01:27.433Z,10.51
2022-11-17T09:03:56.297Z,9.83
2022-11-17T09:06:25.744Z,9.78
2022-11-17T09:08:56.571Z,10.16
2022-11-17T09:11:26.225Z,10.14
2022-11-17T09:13:55.664Z,10.07
2022-11-17T09:16:25.610Z,10.09
2022-11-17T09:18:58.591Z,9.92
2022-11-17T09:21:27.665Z,10.27
2022-11-17T09:23:56.411Z,10.03
2022-11-17T09:26:27.328Z,10.41
2022-11-17T09:29:00.462Z,10.37
2022-11-17T09:31:30.868Z,10.30
2022-11-17T09:34:04.808Z,10.37
2022-11-17T09:36:35.169Z,10.01
2022-11-17T09:39:04.541Z,9.90
2022-11-17T09:41:46.469Z,10.12
2022-11-17T09:44:39.718Z,10.04
2022-11-17T09:47:36.055Z,10.17
2022-11-17T09:50:32.659Z,10.45
2022-11-17T09:53:30.310Z,10.27
2022-11-17T09:56:08.610Z,10.31
2022-11-17T09:59:06.700Z,10.51
2022-11-17T10:01:35.394Z,10.84
2022-11-17T10:04:09.544Z,10.58
2022-11-17T10:06:38.922Z,10.77
2022-11-17T10:09:36.231Z,10.50
2022-11-17T10:12:27.105Z,10.54
2022-11-17T10:14:56.369Z,10.61
2022-11-17T10:17:25.777Z,10.80
2022-11-17T10:19:54.516Z,10.79
2022-11-17T10:22:45.028Z,10.91
2022-11-17T10:25:49.065Z,10.82
2022-11-17T10:28:44.122Z,10.40
2022-11-17T10:31:20.344Z,10.72
2022-11-17T10:33:51.579Z,10.77
2022-11-17T10:36:29.708Z,11.52
2022-11-17T10:39:00.695Z,11.51
2022-11-17T10:41:45.512Z,11.45
2022-11-17T10:44:28.277Z,10.81
2022-11-17T10:47:04.383Z,10.76
2022-11-17T10:49:38.147Z,10.77
2022-11-17T10:52:18.570Z,10.87
2022-11-17T10:54:47.816Z,11.28
2022-11-17T10:57:26.789Z,10.76
2022-11-17T10:59:57.942Z,10.60
2022-11-17T11:02:30.796Z,11.08
2022-11-17T11:05:18.730Z,11.07
2022-11-17T11:07:48.476Z,11.50
2022-11-17T11:10:43.840Z,11.55
2022-11-17T11:13:24.982Z,11.85
2022-11-17T11:15:53.761Z,11.64
2022-11-17T11:18:23.342Z,11.69
2022-11-17T11:21:07.343Z,11.83
2022-11-17T11:23:51.242Z,11.68
2022-11-17T11:27:11.217Z,11.55
2022-11-17T11:30:06.202Z,11.35
2022-11-17T11:33:36.044Z,11.48
2022-11-17T11:36:24.396Z,11.05
2022-11-17T11:39:20.512Z,11.29
2022-11-17T11:42:37.206Z,11.39
2022-11-17T11:45:42.808Z,11.34
2022-11-17T11:48:28.263Z,11.25
2022-11-17T11:51:23.261Z,11.58
2022-11-17T11:54:16.389Z,11.55
2022-11-17T11:56:48.842Z,11.56
2022-11-17T11:59:49.395Z,11.56
2022-11-17T12:02:48.856Z,11.37
2022-11-17T12:06:27.583Z,11.35
2022-11-17T12:09:40.591Z,11.42
2022-11-17T12:12:22.745Z,11.47
2022-11-17T12:15:18.441Z,11.12
2022-11-17T12:18:02.713Z,11.17
2022-11-17T12:20:47.923Z,11.26
2022-11-17T12:24:18.397Z,11.07
2022-11-17T12:26:47.054Z,11.13
2022-11-17T12:29:21.336Z,11.15
2022-11-17T12:32:02.086Z,11.18
2022-11-17T12:34:34.026Z,11.21
2022-11-17T12:37:26.656Z,10.91
2022-11-17T12:40:08.063Z,11.09
2022-11-17T12:42:38.335Z,11.16
2022-11-17T12:45:14.136Z,11.20
2022-11-17T12:47:54.822Z,11.13
2022-11-17T12:51:15.907Z,11.29
2022-11-17T12:54:24.399Z,11.25
2022-11-17T12:57:06.718Z,11.17
2022-11-17T13:00:05.606Z,11.15
2022-11-17T13:03:03.102Z,11.22
2022-11-17T13:05:31.890Z,11.51
2022-11-17T13:08:21.707Z,11.87
2022-11-17T13:10:51.781Z,11.76
2022-11-17T13:13:25.340Z,12.02
2022-11-17T13:16:02.349Z,12.00
2022-11-17T13:18:36.770Z,11.99
2022-11-17T13:21:25.188Z,11.61
2022-11-17T13:23:54.466Z,11.55
2022-11-17T13:26:26.679Z,11.31
2022-11-17T13:29:18.839Z,11.64
2022-11-17T13:31:47.542Z,11.79
2022-11-17T13:34:21.477Z,11.40
2022-11-17T13:37:01.369Z,11.85
2022-11-17T13:39:31.064Z,11.90
2022-11-17T13:42:03.336Z,11.64
2022-11-17T13:44:33.584Z,11.61
2022-11-17T13:47:38.074Z,11.61
2022-11-17T13:50:29.443Z,11.16
2022-11-17T13:53:26.896Z,11.15
2022-11-17T13:55:55.925Z,11.14
2022-11-17T13:58:37.488Z,11.19
2022-11-17T14:01:06.416Z,11.26
2022-11-17T14:03:43.944Z,11.32
2022-11-17T14:06:14.792Z,11.03
2022-11-17T14:09:04.713Z,10.98
2022-11-17T14:11:33.457Z,10.89
2022-11-17T14:14:02.206Z,10.87
2022-11-17T14:16:41.478Z,10.63
2022-11-17T14:19:16.198Z,10.52
2022-11-17T14:22:31.033Z,10.38
2022-11-17T14:25:00.526Z,10.37
2022-11-17T14:27:29.959Z,10.14
2022-11-17T14:29:58.699Z,10.16
2022-11-17T14:32:29.093Z,10.16
2022-11-17T14:34:59.083Z,10.13
2022-11-17T14:37:29.090Z,10.04
2022-11-17T14:40:00.820Z,9.83
2022-11-17T14:42:34.766Z,9.78
2022-11-17T14:45:05.573Z,9.80
2022-11-17T14:47:35.901Z,9.79
2022-11-17T14:50:05.112Z,9.61
2022-11-17T14:52:34.594Z,9.37
2022-11-17T14:55:04.782Z,9.19
2022-11-17T14:57:34.401Z,9.08
2022-11-17T15:00:08.604Z,9.02
2022-11-17T15:02:38.162Z,9.02
2022-11-17T15:05:07.475Z,8.78
2022-11-17T15:07:36.417Z,8.65
2022-11-17T15:10:08.010Z,8.76
2022-11-17T15:12:36.953Z,8.81
2022-11-17T15:15:08.789Z,8.85
2022-11-17T15:17:38.520Z,8.72
2022-11-17T15:20:09.815Z,8.68
2022-11-17T15:22:38.416Z,8.80
2022-11-17T15:25:09.017Z,8.95
2022-11-17T15:27:38.609Z,8.89
2022-11-17T15:30:09.231Z,8.75
2022-11-17T15:32:38.657Z,8.78
2022-11-17T15:35:08.738Z,8.79
2022-11-17T15:37:38.240Z,8.78
2022-11-17T15:40:08.124Z,8.78
2022-11-17T15:42:36.817Z,8.53
2022-11-17T15:45:06.117Z,8.52
2022-11-17T15:47:35.576Z,8.47
2022-11-17T15:50:05.760Z,8.40
2022-11-17T15:53:02.085Z,8.17
2022-11-17T15:55:23.967Z,8.16
2022-11-17T15:57:55.181Z,8.43
2022-11-17T16:00:24.695Z,8.41
2022-11-17T16:02:57.327Z,8.29
2022-11-17T16:05:26.709Z,8.48
2022-11-17T16:07:56.295Z,8.44
2022-11-17T16:10:27.512Z,8.41
2022-11-17T16:12:57.611Z,8.26
2022-11-17T16:15:27.340Z,8.67
2022-11-17T16:17:56.917Z,8.79
2022-11-17T16:20:26.659Z,8.81
2022-11-17T16:22:58.887Z,8.53
2022-11-17T16:25:28.511Z,8.68
2022-11-17T16:27:56.400Z,8.85
2022-11-17T16:30:32.743Z,8.62
2022-11-17T16:33:08.820Z,8.24
2022-11-17T16:35:40.605Z,7.85
2022-11-17T16:38:17.200Z,8.23
2022-11-17T16:40:46.758Z,8.15
2022-11-17T16:43:16.414Z,8.13
2022-11-17T16:45:46.720Z,8.24
2022-11-17T16:48:15.522Z,8.34
2022-11-17T16:50:45.193Z,8.52
2022-11-17T16:53:14.287Z,8.56
2022-11-17T16:55:43.964Z,8.49
2022-11-17T16:58:14.580Z,8.65
2022-11-17T17:00:44.177Z,8.59
2022-11-17T17:03:13.830Z,8.50
2022-11-17T17:05:43.416Z,8.39
2022-11-17T17:08:13.024Z,8.61
2022-11-17T17:10:42.980Z,8.57
2022-11-17T17:13:10.795Z,8.49
2022-11-17T17:15:38.608Z,8.62
2022-11-17T17:18:09.553Z,8.75
2022-11-17T17:20:39.125Z,8.70
2022-11-17T17:23:09.521Z,8.78
2022-11-17T17:25:39.154Z,8.80
2022-11-17T17:28:08.819Z,8.89
2022-11-17T17:30:38.428Z,8.77
2022-11-17T17:33:07.977Z,8.82
2022-11-17T17:35:35.778Z,8.87
2022-11-17T17:38:05.221Z,8.83
2022-11-17T17:40:34.888Z,8.85
2022-11-17T17:43:04.401Z,9.04
2022-11-17T17:45:33.075Z,9.10
2022-11-17T17:48:02.558Z,9.15
2022-11-17T17:50:32.811Z,9.11
2022-11-17T17:53:02.329Z,9.28
2022-11-17T17:55:32.602Z,9.23
2022-11-17T17:58:02.079Z,9.15
2022-11-17T18:00:31.573Z,9.19
2022-11-17T18:03:01.572Z,9.31
2022-11-17T18:05:32.443Z,9.39
2022-11-17T18:08:01.942Z,9.42
2022-11-17T18:10:31.411Z,9.35
2022-11-17T18:13:00.907Z,9.55
2022-11-17T18:15:30.640Z,9.38
2022-11-17T18:17:59.403Z,9.31
2022-11-17T18:20:29.161Z,9.37
2022-11-17T18:22:59.883Z,9.25
2022-11-17T18:25:29.402Z,9.36
2022-11-17T18:27:59.065Z,9.36
2022-11-17T18:30:28.568Z,9.30
2022-11-17T18:33:02.792Z,9.40
2022-11-17T18:35:32.720Z,9.45
2022-11-17T18:38:02.281Z,9.40
2022-11-17T18:40:31.379Z,9.50
2022-11-17T18:43:01.805Z,9.64
2022-11-17T18:45:30.390Z,9.42
2022-11-17T18:47:59.996Z,9.51
2022-11-17T18:50:28.904Z,9.42
2022-11-17T18:52:58.772Z,9.44
2022-11-17T18:55:28.330Z,9.53
2022-11-17T18:57:58.070Z,9.50
2022-11-17T19:00:27.492Z,9.60
2022-11-17T19:02:57.008Z,9.60
2022-11-17T19:05:26.517Z,9.61
2022-11-17T19:07:57.416Z,9.50
2022-11-17T19:10:27.036Z,9.49
2022-11-17T19:12:55.652Z,9.42
2022-11-17T19:15:24.323Z,9.54
2022-11-17T19:17:53.881Z,9.43
2022-11-17T19:20:25.145Z,9.50
2022-11-17T19:22:55.270Z,9.54
2022-11-17T19:25:24.703Z,9.51
2022-11-17T19:27:54.326Z,9.44
2022-11-17T19:30:23.072Z,9.42
2022-11-17T19:32:52.606Z,9.57
2022-11-17T19:35:22.929Z,9.31
2022-11-17T19:37:52.612Z,9.30
2022-11-17T19:40:22.169Z,9.31
2022-11-17T19:42:51.626Z,9.30
2022-11-17T19:45:21.204Z,9.27
2022-11-17T19:47:50.690Z,9.27
2022-11-17T19:50:20.292Z,9.31
2022-11-17T19:52:50.491Z,9.35
2022-11-17T19:55:20.144Z,9.43
2022-11-17T19:57:49.274Z,9.35
2022-11-17T20:00:19.628Z,9.27
2022-11-17T20:02:48.289Z,9.15
2022-11-17T20:05:18.025Z,9.15
2022-11-17T20:07:46.771Z,9.04
2022-11-17T20:10:17.320Z,8.92
2022-11-17T20:12:46.917Z,8.96
2022-11-17T20:15:33.226Z,8.95
2022-11-17T20:18:03.728Z,9.02
2022-11-17T20:20:33.260Z,8.97
2022-11-17T20:23:02.733Z,8.93
2022-11-17T20:25:32.664Z,8.93
2022-11-17T20:28:02.367Z,9.07
2022-11-17T20:30:33.035Z,8.98
2022-11-17T20:33:02.649Z,8.93
2022-11-17T20:35:37.238Z,8.93
2022-11-17T20:38:10.506Z,9.09
2022-11-17T20:40:42.630Z,9.04
2022-11-17T20:43:13.121Z,9.12
2022-11-17T20:45:42.663Z,9.02
2022-11-17T20:48:10.436Z,8.93
2022-11-17T20:50:38.607Z,8.90
2022-11-17T20:53:08.475Z,8.96
2022-11-17T20:55:38.703Z,9.07
2022-11-17T20:58:08.345Z,8.96
2022-11-17T21:00:37.914Z,9.07
2022-11-17T21:03:08.471Z,8.88
2022-11-17T21:05:37.975Z,8.80
2022-11-17T21:08:06.965Z,8.95
2022-11-17T21:10:37.189Z,8.99
2022-11-17T21:13:05.865Z,8.92
2022-11-17T21:15:37.619Z,8.93
2022-11-17T21:18:25.360Z,8.91
2022-11-17T21:21:00.560Z,8.89
2022-11-17T21:23:30.590Z,8.95
2022-11-17T21:26:07.186Z,8.87
2022-11-17T21:28:39.966Z,8.89
2022-11-17T21:31:23.952Z,9.11
2022-11-17T21:34:03.571Z,9.13
2022-11-17T21:36:35.680Z,8.96
2022-11-17T21:39:05.688Z,9.07
2022-11-17T21:41:35.639Z,8.92
2022-11-17T21:44:05.882Z,8.90
2022-11-17T21:46:36.528Z,8.96
2022-11-17T21:49:06.313Z,8.75
2022-11-17T21:51:38.758Z,8.74
2022-11-17T21:54:10.438Z,8.82
2022-11-17T21:56:40.382Z,9.07
2022-11-17T21:59:14.478Z,8.99
2022-11-17T22:01:43.736Z,8.89
2022-11-17T22:04:13.355Z,8.86
2022-11-17T22:06:42.366Z,8.86
2022-11-17T22:09:12.402Z,8.85
2022-11-17T22:11:41.186Z,8.87
2022-11-17T22:14:18.369Z,8.97
2022-11-17T22:16:52.160Z,8.94
2022-11-17T22:19:27.479Z,8.84
2022-11-17T22:21:56.481Z,8.81
2022-11-17T22:24:25.242Z,8.69
2022-11-17T22:26:54.136Z,8.72
2022-11-17T22:29:23.728Z,8.56
2022-11-17T22:31:52.376Z,8.67
2022-11-17T22:34:21.908Z,8.64
2022-11-17T22:36:50.605Z,8.40
2022-11-17T22:39:19.670Z,8.52
2022-11-17T22:41:48.575Z,8.56
2022-11-17T22:44:18.282Z,8.31
2022-11-17T22:46:46.966Z,8.35
2022-11-17T22:49:16.648Z,8.50
2022-11-17T22:52:03.436Z,8.60
2022-11-17T22:54:32.564Z,8.40
2022-11-17T22:57:02.685Z,8.17
2022-11-17T22:59:31.765Z,8.10
2022-11-17T23:02:01.359Z,8.10
2022-11-17T23:04:31.182Z,7.97
2022-11-17T23:07:00.748Z,7.97
2022-11-17T23:09:30.552Z,7.99
2022-11-17T23:12:00.072Z,7.84
2022-11-17T23:14:29.626Z,7.79
2022-11-17T23:16:59.138Z,7.75
2022-11-17T23:19:28.598Z,7.68
2022-11-17T23:21:58.049Z,7.50
2022-11-17T23:24:27.526Z,7.54
2022-11-17T23:26:56.955Z,7.59
2022-11-17T23:29:26.416Z,7.49
2022-11-17T23:31:55.930Z,7.52
2022-11-17T23:34:25.502Z,7.50
2022-11-17T23:36:59.484Z,7.53
2022-11-17T23:39:32.023Z,7.31
2022-11-17T23:42:01.532Z,7.14
2022-11-17T23:44:30.432Z,7.22
2022-11-17T23:47:00.017Z,7.18
2022-11-17T23:49:29.919Z,7.28
2022-11-17T23:51:58.515Z,7.23
2022-11-17T23:54:27.171Z,7.17
2022-11-17T23:56:57.580Z,7.12
2022-11-17T23:59:26.253Z,6.89
