createdAt,value
2022-11-14T00:00:27.964Z,72.96
2022-11-14T00:02:55.955Z,72.72
2022-11-14T00:05:26.577Z,73.48
2022-11-14T00:07:54.322Z,72.96
2022-11-14T00:10:22.444Z,73.17
2022-11-14T00:12:51.219Z,73.42
2022-11-14T00:15:20.472Z,73.32
2022-11-14T00:17:48.093Z,73.18
2022-11-14T00:20:16.292Z,73.02
2022-11-14T00:22:44.106Z,73.46
2022-11-14T00:25:11.982Z,73.42
2022-11-14T00:27:39.541Z,73.72
2022-11-14T00:30:08.467Z,73.63
2022-11-14T00:32:37.378Z,73.86
2022-11-14T00:35:05.276Z,73.98
2022-11-14T00:37:32.836Z,73.94
2022-11-14T00:40:00.614Z,73.87
2022-11-14T00:42:28.236Z,74.29
2022-11-14T00:44:55.845Z,73.99
2022-11-14T00:47:23.491Z,73.90
2022-11-14T00:49:54.917Z,74.35
2022-11-14T00:52:22.502Z,73.85
2022-11-14T00:54:50.101Z,73.84
2022-11-14T00:57:17.743Z,73.79
2022-11-14T00:59:50.408Z,74.07
2022-11-14T01:02:18.571Z,74.13
2022-11-14T01:04:46.254Z,73.99
2022-11-14T01:07:15.293Z,73.97
2022-11-14T01:09:45.749Z,73.60
2022-11-14T01:12:13.428Z,73.43
2022-11-14T01:14:41.379Z,73.95
2022-11-14T01:17:09.200Z,73.94
2022-11-14T01:19:36.798Z,73.86
2022-11-14T01:22:06.447Z,73.96
2022-11-14T01:24:35.954Z,73.81
2022-11-14T01:27:03.565Z,73.23
2022-11-14T01:29:31.508Z,73.44
2022-11-14T01:31:59.143Z,73.21
2022-11-14T01:34:26.807Z,72.86
2022-11-14T01:36:54.486Z,73.37
2022-11-14T01:39:22.455Z,73.07
2022-11-14T01:41:51.593Z,73.17
2022-11-14T01:44:42.368Z,73.81
2022-11-14T01:47:15.362Z,73.59
2022-11-14T01:49:47.213Z,74.12
2022-11-14T01:52:17.217Z,73.84
2022-11-14T01:54:49.430Z,74.06
2022-11-14T01:57:21.348Z,74.32
2022-11-14T01:59:52.821Z,74.44
2022-11-14T02:02:22.621Z,74.37
2022-11-14T02:04:56.500Z,74.73
2022-11-14T02:07:26.818Z,74.50
2022-11-14T02:09:55.638Z,74.12
2022-11-14T02:12:26.573Z,74.55
2022-11-14T02:14:59.780Z,74.85
2022-11-14T02:17:31.251Z,74.82
2022-11-14T02:20:08.275Z,75.37
2022-11-14T02:22:36.060Z,74.45
2022-11-14T02:25:04.032Z,74.08
2022-11-14T02:27:34.038Z,74.53
2022-11-14T02:30:08.227Z,74.92
2022-11-14T02:33:10.171Z,74.74
2022-11-14T02:35:25.143Z,75.05
2022-11-14T02:37:54.486Z,75.07
2022-11-14T02:40:22.152Z,75.10
2022-11-14T02:42:49.950Z,75.67
2022-11-14T02:45:20.887Z,75.49
2022-11-14T02:47:49.761Z,75.35
2022-11-14T02:50:18.144Z,75.38
2022-11-14T02:52:47.301Z,75.61
2022-11-14T02:55:15.320Z,75.89
2022-11-14T02:57:43.053Z,75.53
2022-11-14T03:00:14.932Z,75.66
2022-11-14T03:02:43.253Z,75.48
2022-11-14T03:05:10.952Z,75.60
2022-11-14T03:07:38.933Z,75.46
2022-11-14T03:10:14.958Z,75.36
2022-11-14T03:12:42.757Z,75.34
2022-11-14T03:15:11.406Z,75.44
2022-11-14T03:17:39.257Z,75.07
2022-11-14T03:20:08.290Z,75.79
2022-11-14T05:47:58.708Z,77.64
2022-11-14T05:50:26.467Z,77.48
2022-11-14T05:52:57.495Z,77.83
2022-11-14T05:55:26.592Z,77.93
2022-11-14T05:57:54.903Z,77.79
2022-11-14T06:00:26.024Z,78.20
2022-11-14T06:03:06.403Z,77.58
2022-11-14T06:05:37.311Z,77.76
2022-11-14T06:08:06.233Z,77.78
2022-11-14T06:10:39.379Z,78.02
2022-11-14T06:13:07.022Z,77.63
2022-11-14T06:15:35.764Z,77.55
2022-11-14T06:18:04.932Z,77.22
2022-11-14T06:20:32.498Z,77.21
2022-11-14T06:23:00.037Z,76.96
2022-11-14T06:25:27.588Z,76.68
2022-11-14T06:27:55.181Z,77.00
2022-11-14T06:30:35.848Z,76.97
2022-11-14T06:33:12.986Z,76.76
2022-11-14T06:38:58.486Z,76.74
2022-11-14T06:41:56.845Z,76.70
2022-11-14T06:44:35.792Z,76.44
2022-11-14T06:47:06.770Z,76.69
2022-11-14T06:49:40.880Z,76.54
2022-11-14T06:52:17.389Z,76.58
2022-11-14T06:55:01.394Z,76.28
2022-11-14T06:57:32.257Z,76.48
2022-11-14T07:00:09.574Z,76.47
2022-11-14T07:02:41.909Z,76.83
2022-11-14T07:05:17.580Z,77.29
2022-11-14T07:07:54.133Z,76.88
2022-11-14T07:10:24.531Z,77.33
2022-11-14T07:13:00.457Z,77.96
2022-11-14T07:15:33.059Z,77.35
2022-11-14T07:21:08.686Z,77.22
2022-11-14T07:23:46.210Z,77.24
2022-11-14T07:26:18.475Z,76.83
2022-11-14T07:28:52.839Z,76.96
2022-11-14T07:31:30.592Z,77.01
2022-11-14T07:34:01.194Z,77.07
2022-11-14T07:36:37.371Z,77.37
2022-11-14T07:39:11.869Z,77.17
2022-11-14T07:41:43.968Z,77.07
2022-11-14T07:44:15.169Z,77.20
2022-11-14T07:46:50.962Z,76.96
2022-11-14T07:49:24.484Z,76.88
2022-11-14T07:52:01.648Z,76.95
2022-11-14T07:54:34.200Z,76.69
2022-11-14T07:57:07.564Z,76.43
2022-11-14T07:59:39.590Z,76.13
2022-11-14T08:02:11.942Z,76.42
2022-11-14T08:04:48.139Z,75.94
2022-11-14T08:07:34.945Z,76.02
2022-11-14T08:10:05.903Z,75.58
2022-11-14T08:12:42.491Z,75.00
2022-11-14T08:15:16.752Z,75.02
2022-11-14T08:17:52.104Z,75.02
2022-11-14T08:20:28.031Z,74.83
2022-11-14T08:23:15.696Z,74.61
2022-11-14T08:25:53.992Z,74.08
2022-11-14T08:28:29.176Z,73.92
2022-11-14T08:33:57.381Z,73.57
2022-11-14T08:36:27.823Z,73.15
2022-11-14T08:39:10.365Z,72.73
2022-11-14T08:41:43.953Z,72.75
2022-11-14T08:44:15.987Z,72.53
2022-11-14T08:46:47.825Z,72.10
2022-11-14T08:49:20.981Z,71.65
2022-11-14T08:51:50.123Z,71.55
2022-11-14T08:54:25.103Z,71.23
2022-11-14T08:56:56.363Z,71.30
2022-11-14T08:59:31.433Z,71.01
2022-11-14T09:02:03.380Z,70.89
2022-11-14T09:04:35.113Z,70.24
2022-11-14T09:07:04.434Z,69.74
2022-11-14T09:09:37.598Z,70.05
2022-11-14T09:12:09.247Z,70.13
2022-11-14T09:14:39.724Z,69.27
2022-11-14T09:17:09.222Z,68.69
2022-11-14T09:19:43.198Z,68.53
2022-11-14T09:22:10.826Z,68.13
2022-11-14T09:24:39.743Z,67.30
2022-11-14T09:27:07.348Z,67.15
2022-11-14T09:29:35.006Z,66.67
2022-11-14T09:32:02.618Z,66.25
2022-11-14T09:34:30.365Z,65.60
2022-11-14T09:36:58.060Z,65.48
2022-11-14T09:39:25.830Z,65.29
2022-11-14T09:42:07.214Z,64.03
2022-11-14T09:44:57.621Z,63.68
2022-11-14T09:47:30.512Z,63.36
2022-11-14T09:50:06.899Z,62.73
2022-11-14T09:52:38.166Z,61.87
2022-11-14T09:55:13.632Z,61.11
2022-11-14T09:57:45.962Z,61.05
2022-11-14T10:00:16.161Z,60.81
2022-11-14T10:02:56.036Z,59.42
2022-11-14T10:05:55.667Z,59.10
2022-11-14T10:08:45.775Z,58.68
2022-11-14T10:11:19.546Z,58.20
2022-11-14T10:14:10.080Z,57.43
2022-11-14T10:16:48.819Z,57.13
2022-11-14T10:19:25.140Z,56.92
2022-11-14T10:22:07.115Z,55.74
2022-11-14T10:25:05.856Z,55.61
2022-11-14T10:27:39.780Z,56.22
2022-11-14T10:30:16.270Z,56.11
2022-11-14T10:33:11.184Z,56.38
2022-11-14T10:35:43.724Z,55.98
2022-11-14T10:38:14.926Z,55.81
2022-11-14T10:40:46.532Z,55.53
2022-11-14T10:43:28.551Z,54.60
2022-11-14T10:46:04.461Z,53.70
2022-11-14T10:48:36.893Z,53.34
2022-11-14T10:51:10.023Z,53.05
2022-11-14T10:53:52.182Z,52.73
2022-11-14T10:56:20.958Z,52.84
2022-11-14T10:58:50.227Z,52.56
2022-11-14T11:01:38.964Z,51.18
2022-11-14T11:04:15.829Z,50.42
2022-11-14T11:06:44.636Z,50.96
2022-11-14T11:09:33.782Z,50.56
2022-11-14T11:12:05.310Z,50.58
2022-11-14T11:14:34.543Z,49.72
2022-11-14T11:17:23.250Z,48.81
2022-11-14T11:19:52.092Z,49.22
2022-11-14T11:22:29.835Z,47.66
2022-11-14T11:24:59.205Z,47.89
2022-11-14T11:27:29.704Z,47.57
2022-11-14T11:30:10.813Z,46.54
2022-11-14T11:32:41.561Z,47.03
2022-11-14T11:35:16.691Z,46.91
2022-11-14T11:37:59.472Z,46.59
2022-11-14T11:40:31.250Z,46.97
2022-11-14T11:45:56.716Z,47.03
2022-11-14T11:48:39.272Z,46.79
2022-11-14T11:51:09.506Z,47.12
2022-11-14T11:53:43.404Z,46.81
2022-11-14T11:56:16.976Z,46.61
2022-11-14T11:58:50.978Z,46.90
2022-11-14T12:01:21.407Z,47.42
2022-11-14T12:03:54.442Z,47.06
2022-11-14T12:06:26.034Z,47.64
2022-11-14T12:09:07.674Z,47.29
2022-11-14T12:11:43.156Z,47.79
2022-11-14T12:14:35.193Z,48.00
2022-11-14T12:17:40.315Z,48.49
2022-11-14T12:20:49.937Z,49.44
2022-11-14T12:23:50.395Z,49.92
2022-11-14T12:26:48.699Z,50.67
2022-11-14T12:29:45.348Z,51.03
2022-11-14T12:32:20.484Z,51.52
2022-11-14T12:34:50.975Z,51.64
2022-11-14T12:37:25.342Z,52.50
2022-11-14T12:39:59.215Z,52.91
2022-11-14T12:42:28.034Z,53.11
2022-11-14T12:44:56.624Z,53.31
2022-11-14T12:47:26.242Z,53.96
2022-11-14T12:50:35.317Z,54.73
2022-11-14T12:53:05.303Z,54.93
2022-11-14T12:55:57.190Z,55.84
2022-11-14T12:58:38.178Z,56.17
2022-11-14T13:01:21.698Z,56.67
2022-11-14T13:04:03.245Z,56.95
2022-11-14T13:06:43.976Z,57.33
2022-11-14T13:09:34.152Z,57.92
2022-11-14T13:12:38.691Z,58.16
2022-11-14T13:15:47.435Z,58.88
2022-11-14T13:18:40.158Z,58.67
2022-11-14T13:21:38.660Z,59.01
2022-11-14T13:24:11.217Z,58.85
2022-11-14T13:26:55.085Z,59.53
2022-11-14T13:30:00.244Z,59.82
2022-11-14T13:33:05.142Z,60.44
2022-11-14T13:35:59.529Z,60.32
2022-11-14T13:39:03.363Z,60.53
2022-11-14T13:42:02.753Z,60.82
2022-11-14T13:45:21.351Z,60.96
2022-11-14T13:48:13.971Z,60.69
2022-11-14T13:50:43.222Z,60.72
2022-11-14T13:53:16.795Z,60.68
2022-11-14T13:55:57.327Z,60.81
2022-11-14T13:58:41.053Z,60.47
2022-11-14T14:01:22.364Z,60.15
2022-11-14T14:04:08.901Z,59.94
2022-11-14T14:06:49.421Z,59.63
2022-11-14T14:09:26.445Z,59.33
2022-11-14T14:12:22.472Z,59.35
2022-11-14T14:15:10.203Z,59.01
2022-11-14T14:17:51.128Z,58.87
2022-11-14T14:20:31.551Z,58.69
2022-11-14T14:23:09.385Z,58.41
2022-11-14T14:25:46.969Z,58.35
2022-11-14T14:28:26.008Z,58.07
2022-11-14T14:31:11.493Z,58.16
2022-11-14T14:33:43.884Z,58.07
2022-11-14T14:36:21.044Z,58.12
2022-11-14T14:38:49.703Z,58.06
2022-11-14T14:41:21.163Z,58.06
2022-11-14T14:43:56.162Z,57.86
2022-11-14T14:46:30.776Z,57.82
2022-11-14T14:49:01.076Z,57.72
2022-11-14T14:51:34.373Z,57.67
2022-11-14T14:54:02.702Z,57.47
2022-11-14T14:56:30.583Z,57.78
2022-11-14T14:58:58.409Z,57.54
2022-11-14T15:01:33.921Z,57.37
2022-11-14T15:04:05.085Z,56.60
2022-11-14T15:06:35.960Z,56.40
2022-11-14T15:09:09.622Z,56.29
2022-11-14T15:11:40.794Z,56.17
2022-11-14T15:14:14.342Z,56.39
2022-11-14T15:16:50.132Z,56.61
2022-11-14T15:19:21.416Z,57.02
2022-11-14T15:24:27.830Z,57.28
2022-11-14T15:30:21.571Z,57.04
2022-11-14T15:36:14.733Z,57.19
2022-11-14T15:39:11.819Z,57.58
2022-11-14T15:44:42.346Z,57.88
2022-11-14T15:47:14.572Z,58.16
2022-11-14T15:50:02.428Z,58.58
2022-11-14T15:52:35.049Z,58.67
2022-11-14T15:55:03.681Z,58.37
2022-11-14T15:57:32.987Z,58.64
2022-11-14T16:00:00.613Z,58.39
2022-11-14T16:02:31.943Z,58.55
2022-11-14T16:05:02.027Z,58.65
2022-11-14T16:07:29.679Z,58.46
2022-11-14T16:09:57.294Z,58.48
2022-11-14T16:12:25.077Z,58.14
2022-11-14T16:14:52.679Z,57.91
2022-11-14T16:17:20.385Z,57.79
2022-11-14T16:19:47.993Z,57.94
2022-11-14T16:22:19.110Z,57.80
2022-11-14T16:24:46.722Z,57.61
2022-11-14T16:27:15.378Z,57.74
2022-11-14T16:29:42.976Z,57.79
2022-11-14T16:32:11.546Z,57.99
2022-11-14T16:34:39.110Z,57.91
2022-11-14T16:37:06.767Z,57.89
2022-11-14T16:39:35.673Z,57.70
2022-11-14T16:42:03.668Z,57.83
2022-11-14T16:44:35.791Z,57.58
2022-11-14T16:47:07.980Z,57.66
2022-11-14T16:49:35.577Z,57.23
2022-11-14T16:52:07.065Z,57.45
2022-11-14T16:54:36.088Z,57.19
2022-11-14T16:57:03.656Z,57.36
2022-11-14T16:59:32.053Z,57.12
2022-11-14T17:01:59.703Z,57.34
2022-11-14T17:04:27.319Z,57.23
2022-11-14T17:06:54.939Z,57.28
2022-11-14T17:09:22.641Z,57.53
2022-11-14T17:11:51.594Z,57.39
2022-11-14T17:14:19.311Z,57.34
2022-11-14T17:16:47.299Z,57.59
2022-11-14T17:19:14.918Z,57.38
2022-11-14T17:21:42.508Z,57.59
2022-11-14T17:24:10.340Z,57.45
2022-11-14T17:26:38.009Z,57.70
2022-11-14T17:29:07.782Z,57.47
2022-11-14T17:31:38.433Z,57.74
2022-11-14T17:34:10.246Z,57.70
2022-11-14T17:36:37.885Z,57.70
2022-11-14T17:39:05.555Z,58.05
2022-11-14T17:41:33.590Z,57.86
2022-11-14T17:44:02.608Z,58.02
2022-11-14T17:46:31.942Z,58.04
2022-11-14T17:49:00.060Z,58.10
2022-11-14T17:51:27.791Z,58.39
2022-11-14T17:53:55.692Z,58.30
2022-11-14T17:56:25.135Z,58.24
2022-11-14T17:58:54.036Z,58.47
2022-11-14T18:01:24.425Z,58.70
2022-11-14T18:03:53.374Z,58.86
2022-11-14T18:06:22.493Z,59.03
2022-11-14T18:08:50.018Z,59.12
2022-11-14T18:11:20.334Z,59.22
2022-11-14T18:13:47.895Z,59.39
2022-11-14T18:16:17.896Z,59.96
2022-11-14T18:18:45.955Z,59.91
2022-11-14T18:21:16.734Z,60.16
2022-11-14T18:23:44.964Z,60.03
2022-11-14T18:26:13.723Z,59.96
2022-11-14T18:28:41.834Z,60.22
2022-11-14T18:31:11.201Z,60.25
2022-11-14T18:33:39.564Z,60.34
2022-11-14T18:36:11.105Z,60.50
2022-11-14T18:38:40.319Z,60.64
2022-11-14T18:41:09.522Z,60.76
2022-11-14T18:43:37.442Z,60.90
2022-11-14T18:46:07.248Z,61.10
2022-11-14T18:48:35.462Z,60.94
2022-11-14T18:51:03.703Z,61.22
2022-11-14T18:53:32.626Z,61.38
2022-11-14T18:56:04.626Z,61.62
2022-11-14T18:58:32.445Z,61.38
2022-11-14T19:01:00.200Z,61.58
2022-11-14T19:03:28.743Z,61.72
2022-11-14T19:05:56.675Z,61.89
2022-11-14T19:08:24.298Z,61.49
2022-11-14T19:10:51.872Z,61.84
2022-11-14T19:13:24.966Z,61.93
2022-11-14T19:15:52.574Z,62.03
2022-11-14T19:18:20.186Z,61.97
2022-11-14T19:20:57.166Z,62.44
2022-11-14T19:23:28.401Z,62.12
2022-11-14T19:25:59.987Z,62.24
2022-11-14T19:28:30.231Z,62.25
2022-11-14T19:31:01.962Z,62.13
2022-11-14T19:33:29.911Z,62.10
2022-11-14T19:35:57.909Z,62.07
2022-11-14T19:38:26.052Z,61.98
2022-11-14T19:40:53.686Z,61.85
2022-11-14T19:43:22.619Z,61.81
2022-11-14T19:45:51.625Z,61.87
2022-11-14T19:48:19.239Z,61.90
2022-11-14T19:50:46.854Z,62.00
2022-11-14T19:53:15.330Z,61.98
2022-11-14T19:55:42.955Z,62.08
2022-11-14T19:58:10.640Z,62.38
2022-11-14T20:00:38.252Z,62.28
2022-11-14T20:03:07.124Z,62.37
2022-11-14T20:05:34.703Z,62.62
2022-11-14T20:08:02.249Z,62.44
2022-11-14T20:10:29.776Z,62.52
2022-11-14T20:12:57.381Z,62.58
2022-11-14T20:15:26.065Z,62.54
2022-11-14T20:17:53.689Z,62.38
2022-11-14T20:20:24.073Z,62.54
2022-11-14T20:22:51.771Z,62.39
2022-11-14T20:25:19.310Z,62.38
2022-11-14T20:27:46.980Z,62.72
2022-11-14T20:30:14.798Z,62.29
2022-11-14T20:32:42.331Z,62.25
2022-11-14T20:35:09.941Z,62.22
2022-11-14T20:37:38.903Z,62.35
2022-11-14T20:40:07.542Z,62.27
2022-11-14T20:42:35.149Z,62.21
2022-11-14T20:45:02.708Z,62.00
2022-11-14T20:47:30.351Z,62.06
2022-11-14T20:49:57.892Z,62.23
2022-11-14T20:52:25.417Z,62.05
2022-11-14T20:54:54.276Z,61.90
2022-11-14T20:57:21.856Z,61.80
2022-11-14T20:59:49.468Z,61.91
2022-11-14T21:02:17.249Z,61.98
2022-11-14T21:04:44.807Z,62.08
2022-11-14T21:07:12.455Z,62.21
2022-11-14T21:09:40.089Z,62.02
2022-11-14T21:12:08.979Z,62.14
2022-11-14T21:14:36.583Z,62.35
2022-11-14T21:17:04.112Z,62.60
2022-11-14T21:19:31.649Z,62.80
2022-11-14T21:21:59.157Z,63.00
2022-11-14T21:24:27.468Z,63.23
2022-11-14T21:26:56.719Z,63.61
2022-11-14T21:29:27.938Z,63.25
2022-11-14T21:34:55.797Z,63.44
2022-11-14T21:37:25.038Z,63.40
2022-11-14T21:39:54.056Z,63.35
2022-11-14T21:42:22.874Z,63.33
2022-11-14T21:44:53.323Z,63.05
2022-11-14T21:47:24.860Z,63.31
2022-11-14T21:50:00.875Z,63.33
2022-11-14T21:52:30.470Z,63.51
2022-11-14T21:54:59.407Z,63.58
2022-11-14T21:57:28.216Z,63.67
2022-11-14T22:00:01.277Z,63.84
2022-11-14T22:02:47.037Z,63.53
2022-11-14T22:05:15.953Z,63.77
2022-11-14T22:07:44.824Z,63.81
2022-11-14T22:10:13.557Z,63.94
2022-11-14T22:12:42.275Z,63.90
2022-11-14T22:15:13.203Z,64.34
2022-11-14T22:17:43.259Z,64.46
2022-11-14T22:20:12.887Z,64.58
2022-11-14T22:22:41.439Z,65.01
2022-11-14T22:25:10.945Z,64.98
2022-11-14T22:27:42.313Z,64.90
2022-11-14T22:30:15.980Z,65.18
2022-11-14T22:32:44.952Z,65.10
2022-11-14T22:35:14.227Z,65.38
2022-11-14T22:37:42.950Z,65.38
2022-11-14T22:40:16.281Z,65.15
2022-11-14T22:42:45.109Z,65.30
2022-11-14T22:45:16.889Z,65.36
2022-11-14T22:47:45.580Z,65.42
2022-11-14T22:50:16.233Z,65.38
2022-11-14T22:52:44.541Z,65.40
2022-11-14T22:55:17.849Z,65.28
2022-11-14T22:57:46.873Z,65.36
2022-11-14T23:00:19.090Z,65.46
2022-11-14T23:02:50.357Z,65.34
2022-11-14T23:05:18.902Z,65.37
2022-11-14T23:07:47.566Z,65.28
2022-11-14T23:10:16.265Z,65.23
2022-11-14T23:12:49.475Z,65.38
2022-11-14T23:15:19.829Z,65.24
2022-11-14T23:17:48.955Z,64.91
2022-11-14T23:20:18.050Z,64.61
2022-11-14T23:22:47.026Z,64.44
2022-11-14T23:25:15.604Z,64.44
2022-11-14T23:27:44.902Z,64.32
2022-11-14T23:30:14.280Z,63.99
2022-11-14T23:32:44.488Z,64.13
2022-11-14T23:35:13.489Z,63.76
2022-11-14T23:37:42.570Z,63.79
2022-11-14T23:40:12.477Z,63.57
2022-11-14T23:42:43.966Z,63.46
2022-11-14T23:45:12.736Z,63.43
2022-11-14T23:47:41.407Z,63.45
2022-11-14T23:50:15.162Z,63.12
2022-11-14T23:52:44.289Z,62.82
2022-11-14T23:55:12.970Z,63.11
2022-11-14T23:57:41.521Z,62.96
