createdAt,value
2023-01-17T00:25:57.065Z,2.90
2023-01-17T00:27:14.666Z,2.90
2023-01-17T00:28:17.754Z,2.90
2023-01-17T00:29:19.759Z,2.90
2023-01-17T00:30:22.192Z,2.90
2023-01-17T00:31:24.927Z,2.90
2023-01-17T00:32:27.103Z,2.90
2023-01-17T00:33:29.555Z,2.90
2023-01-17T00:34:31.600Z,2.90
2023-01-17T00:35:34.361Z,2.90
2023-01-17T00:36:36.345Z,2.90
2023-01-17T00:37:38.501Z,2.90
2023-01-17T00:38:41.155Z,2.90
2023-01-17T00:39:43.101Z,2.90
2023-01-17T00:40:47.492Z,2.90
2023-01-17T00:41:49.456Z,2.90
2023-01-17T00:42:51.719Z,2.90
2023-01-17T00:44:12.214Z,2.90
2023-01-17T00:45:33.047Z,2.90
2023-01-17T00:46:53.951Z,2.90
2023-01-17T00:48:14.732Z,2.90
2023-01-17T00:49:35.359Z,2.90
2023-01-17T00:50:57.473Z,2.80
2023-01-17T00:52:18.449Z,2.80
2023-01-17T00:53:39.257Z,2.80
2023-01-17T00:54:59.942Z,2.80
2023-01-17T00:56:22.328Z,2.70
2023-01-17T00:57:43.007Z,2.70
2023-01-17T00:59:03.855Z,2.70
2023-01-17T01:00:25.974Z,2.80
2023-01-17T01:01:46.722Z,2.80
2023-01-17T01:03:07.469Z,2.80
2023-01-17T01:04:28.000Z,2.70
2023-01-17T01:05:48.696Z,2.70
2023-01-17T01:07:09.168Z,2.70
2023-01-17T01:08:37.822Z,2.60
2023-01-17T01:09:58.353Z,2.60
2023-01-17T01:11:19.338Z,2.60
2023-01-17T01:12:41.595Z,2.60
2023-01-17T01:14:02.184Z,2.60
2023-01-17T01:15:23.223Z,2.60
2023-01-17T01:16:43.902Z,2.60
2023-01-17T01:18:04.336Z,2.60
2023-01-17T01:19:25.284Z,2.50
2023-01-17T01:20:45.857Z,2.50
2023-01-17T01:22:06.496Z,2.50
2023-01-17T01:23:26.912Z,2.40
2023-01-17T01:24:47.576Z,2.40
2023-01-17T01:26:08.061Z,2.40
2023-01-17T01:27:28.679Z,2.40
2023-01-17T01:28:50.501Z,2.40
2023-01-17T01:30:11.342Z,2.40
2023-01-17T01:31:31.972Z,2.40
2023-01-17T01:32:53.020Z,2.40
2023-01-17T01:33:56.211Z,2.40
2023-01-17T01:34:58.373Z,2.40
2023-01-17T01:36:01.773Z,2.40
2023-01-17T01:37:03.972Z,2.40
2023-01-17T01:38:07.137Z,2.40
2023-01-17T01:39:10.681Z,2.40
2023-01-17T01:40:13.345Z,2.40
2023-01-17T01:41:16.979Z,2.40
2023-01-17T01:42:19.132Z,2.40
2023-01-17T01:43:40.429Z,2.40
2023-01-17T01:44:46.926Z,2.40
2023-01-17T01:45:54.489Z,2.40
2023-01-17T01:46:56.806Z,2.30
2023-01-17T01:48:05.172Z,2.30
2023-01-17T01:49:18.086Z,2.30
2023-01-17T01:50:21.693Z,2.30
2023-01-17T01:51:29.583Z,2.30
2023-01-17T01:52:35.298Z,2.30
2023-01-17T01:53:42.998Z,2.30
2023-01-17T01:54:49.891Z,2.30
2023-01-17T01:55:54.049Z,2.30
2023-01-17T01:56:58.291Z,2.30
2023-01-17T01:58:05.385Z,2.30
2023-01-17T01:59:12.281Z,2.30
2023-01-17T02:00:18.545Z,2.20
2023-01-17T02:01:22.461Z,2.20
2023-01-17T02:02:25.130Z,2.20
2023-01-17T02:03:31.232Z,2.20
2023-01-17T02:04:34.695Z,2.20
2023-01-17T02:05:37.322Z,2.20
2023-01-17T02:06:44.125Z,2.20
2023-01-17T02:07:50.821Z,2.10
2023-01-17T02:08:54.668Z,2.10
2023-01-17T02:09:57.857Z,2.10
2023-01-17T02:11:01.564Z,2.10
2023-01-17T02:12:04.472Z,2.10
2023-01-17T02:13:09.407Z,2.10
2023-01-17T02:14:15.810Z,2.10
2023-01-17T02:15:21.206Z,2.10
2023-01-17T02:16:38.711Z,2.00
2023-01-17T02:17:56.342Z,2.00
2023-01-17T02:19:17.060Z,2.00
2023-01-17T02:20:49.041Z,2.00
2023-01-17T02:22:01.857Z,2.00
2023-01-17T02:23:47.421Z,2.00
2023-01-17T02:25:14.410Z,2.00
2023-01-17T02:27:02.119Z,2.00
2023-01-17T02:28:19.271Z,2.00
2023-01-17T02:30:10.491Z,1.90
2023-01-17T02:31:17.792Z,1.90
2023-01-17T02:32:29.277Z,1.90
2023-01-17T02:33:37.958Z,1.90
2023-01-17T02:34:47.131Z,1.90
2023-01-17T02:35:59.581Z,1.90
2023-01-17T02:37:07.826Z,1.90
2023-01-17T02:38:18.331Z,1.80
2023-01-17T02:39:23.811Z,1.80
2023-01-17T02:40:30.592Z,1.80
2023-01-17T02:41:38.224Z,1.80
2023-01-17T02:42:45.093Z,1.80
2023-01-17T02:43:50.450Z,1.80
2023-01-17T02:44:53.024Z,1.80
2023-01-17T02:45:56.256Z,1.70
2023-01-17T02:46:59.835Z,1.70
2023-01-17T02:48:03.045Z,1.70
2023-01-17T02:49:05.195Z,1.70
2023-01-17T02:50:13.849Z,1.70
2023-01-17T02:51:39.125Z,1.70
2023-01-17T02:52:57.836Z,1.60
2023-01-17T02:54:12.808Z,1.60
2023-01-17T02:55:24.246Z,1.60
2023-01-17T02:56:44.727Z,1.60
2023-01-17T02:58:07.703Z,1.60
2023-01-17T02:59:17.819Z,1.60
2023-01-17T03:00:27.488Z,1.50
2023-01-17T03:01:37.885Z,1.50
2023-01-17T03:02:51.016Z,1.50
2023-01-17T03:03:58.847Z,1.50
2023-01-17T03:05:06.448Z,1.50
2023-01-17T03:06:12.518Z,1.50
2023-01-17T03:07:18.638Z,1.40
2023-01-17T03:08:21.301Z,1.40
2023-01-17T03:09:26.730Z,1.40
2023-01-17T03:10:31.295Z,1.40
2023-01-17T03:11:35.037Z,1.40
2023-01-17T03:12:39.150Z,1.30
2023-01-17T03:13:42.404Z,1.30
2023-01-17T03:14:44.556Z,1.30
2023-01-17T03:15:48.541Z,1.30
2023-01-17T03:16:50.912Z,1.30
2023-01-17T03:18:05.544Z,1.30
2023-01-17T03:19:10.190Z,1.30
2023-01-17T03:20:13.079Z,1.20
2023-01-17T03:21:16.817Z,1.20
2023-01-17T03:22:18.963Z,1.20
2023-01-17T03:23:22.324Z,1.20
2023-01-17T03:24:24.539Z,1.20
2023-01-17T03:25:27.771Z,1.20
2023-01-17T03:26:31.792Z,1.20
2023-01-17T03:27:35.115Z,1.20
2023-01-17T03:28:37.374Z,1.10
2023-01-17T03:29:40.523Z,1.10
2023-01-17T03:30:43.027Z,1.10
2023-01-17T03:31:46.610Z,1.10
2023-01-17T03:32:49.044Z,1.10
2023-01-17T03:33:53.717Z,1.10
2023-01-17T03:34:56.231Z,1.10
2023-01-17T03:35:59.432Z,1.10
2023-01-17T03:37:01.573Z,1.10
2023-01-17T03:38:04.794Z,1.10
2023-01-17T03:39:07.134Z,1.10
2023-01-17T03:40:11.411Z,1.00
2023-01-17T03:41:13.610Z,1.00
2023-01-17T03:42:16.980Z,1.00
2023-01-17T03:43:19.240Z,1.00
2023-01-17T03:44:22.621Z,1.00
2023-01-17T03:45:24.832Z,1.00
2023-01-17T03:46:28.969Z,1.00
2023-01-17T03:47:31.080Z,1.00
2023-01-17T03:48:35.224Z,1.00
2023-01-17T03:49:39.020Z,1.00
2023-01-17T03:50:42.168Z,1.00
2023-01-17T03:51:44.384Z,1.10
2023-01-17T03:52:47.616Z,1.00
2023-01-17T03:53:52.169Z,1.00
2023-01-17T03:54:54.337Z,1.00
2023-01-17T03:55:57.639Z,1.00
2023-01-17T03:56:59.852Z,1.10
2023-01-17T03:58:03.131Z,1.00
2023-01-17T03:59:05.369Z,1.10
2023-01-17T04:00:10.000Z,1.00
2023-01-17T04:01:13.291Z,1.00
2023-01-17T04:02:16.641Z,1.00
2023-01-17T04:03:18.909Z,1.10
2023-01-17T04:04:22.187Z,1.00
2023-01-17T04:05:27.234Z,1.00
2023-01-17T04:06:29.459Z,1.00
2023-01-17T04:07:32.710Z,1.00
2023-01-17T04:08:34.836Z,1.00
2023-01-17T04:09:38.448Z,1.00
2023-01-17T04:10:41.731Z,1.00
2023-01-17T04:11:45.639Z,1.00
2023-01-17T04:12:48.922Z,1.00
2023-01-17T04:13:51.068Z,1.00
2023-01-17T04:14:54.380Z,0.90
2023-01-17T04:15:56.635Z,1.00
2023-01-17T04:17:00.203Z,0.90
2023-01-17T04:18:03.795Z,0.90
2023-01-17T04:19:07.319Z,0.90
2023-01-17T04:20:17.951Z,0.90
2023-01-17T04:21:21.845Z,0.90
2023-01-17T04:22:31.284Z,0.90
2023-01-17T04:24:31.828Z,0.80
2023-01-17T04:35:35.584Z,0.70
2023-01-17T04:37:03.223Z,0.70
2023-01-17T04:38:06.129Z,0.70
2023-01-17T04:39:09.898Z,0.70
2023-01-17T04:40:13.416Z,0.70
2023-01-17T06:01:17.725Z,1.60
2023-01-17T06:02:19.970Z,1.80
2023-01-17T06:03:23.294Z,1.80
2023-01-17T06:04:25.498Z,1.80
2023-01-17T06:05:29.972Z,2.30
2023-01-17T06:06:32.218Z,2.70
2023-01-17T06:07:35.725Z,2.90
2023-01-17T06:08:39.088Z,2.80
2023-01-17T06:09:41.357Z,2.80
2023-01-17T06:10:45.383Z,3.00
2023-01-17T06:11:47.493Z,3.30
2023-01-17T06:12:51.106Z,3.80
2023-01-17T06:13:53.534Z,3.90
2023-01-17T06:14:56.889Z,4.20
2023-01-17T06:16:04.364Z,4.50
2023-01-17T06:17:08.283Z,4.60
2023-01-17T06:18:13.557Z,4.20
2023-01-17T06:19:15.732Z,3.90
2023-01-17T06:20:19.646Z,3.40
2023-01-17T06:21:21.826Z,3.00
2023-01-17T06:22:25.191Z,2.60
2023-01-17T06:23:28.517Z,2.40
2023-01-17T06:24:32.277Z,2.20
2023-01-17T06:25:37.792Z,2.00
2023-01-17T06:26:40.901Z,1.80
2023-01-17T06:27:43.111Z,1.70
2023-01-17T06:28:47.201Z,1.60
2023-01-17T06:29:49.378Z,1.50
2023-01-17T06:30:52.646Z,1.40
2023-01-17T06:31:55.061Z,1.30
2023-01-17T06:33:00.146Z,1.30
2023-01-17T06:34:03.268Z,1.20
2023-01-17T06:35:07.131Z,1.20
2023-01-17T06:36:10.853Z,1.10
2023-01-17T06:37:13.289Z,1.10
2023-01-17T06:38:16.755Z,1.10
2023-01-17T06:39:18.871Z,1.00
2023-01-17T06:40:22.958Z,1.00
2023-01-17T06:41:26.655Z,0.90
2023-01-17T06:42:28.813Z,0.90
2023-01-17T06:43:33.751Z,0.90
2023-01-17T06:44:36.147Z,0.80
2023-01-17T06:45:39.583Z,0.80
2023-01-17T06:46:41.933Z,0.70
2023-01-17T06:47:45.344Z,0.70
2023-01-17T06:48:48.983Z,0.70
2023-01-17T06:49:52.213Z,0.70
2023-01-17T06:50:54.608Z,0.60
2023-01-17T06:51:58.264Z,0.70
2023-01-17T06:53:02.597Z,0.60
2023-01-17T06:54:06.047Z,0.60
2023-01-17T06:55:09.271Z,0.60
2023-01-17T06:56:12.458Z,0.60
2023-01-17T06:57:14.773Z,0.60
2023-01-17T06:58:17.956Z,0.50
2023-01-17T06:59:20.881Z,0.50
2023-01-17T07:00:24.460Z,0.50
2023-01-17T07:01:27.852Z,0.50
2023-01-17T07:02:30.135Z,0.50
2023-01-17T07:03:33.537Z,0.40
2023-01-17T07:04:37.297Z,0.40
2023-01-17T07:05:41.596Z,0.40
2023-01-17T07:06:44.884Z,0.40
2023-01-17T07:07:48.003Z,0.40
2023-01-17T07:08:51.682Z,0.30
2023-01-17T07:09:54.061Z,0.30
2023-01-17T07:11:01.756Z,0.30
2023-01-17T07:12:04.372Z,0.30
2023-01-17T07:13:07.614Z,0.30
2023-01-17T07:14:14.762Z,0.20
2023-01-17T07:15:17.115Z,0.20
2023-01-17T07:16:20.417Z,0.10
2023-01-17T07:17:22.734Z,0.10
2023-01-17T07:18:26.023Z,0.00
2023-01-17T07:19:29.288Z,0.00
2023-01-17T07:20:33.239Z,0.00
2023-01-17T07:21:36.379Z,0.00
2023-01-17T07:22:38.629Z,0.00
2023-01-17T07:23:42.137Z,0.10
2023-01-17T07:24:44.641Z,0.10
2023-01-17T07:25:52.817Z,0.20
2023-01-17T07:26:55.157Z,0.20
2023-01-17T07:27:58.762Z,0.30
2023-01-17T07:29:01.006Z,0.30
2023-01-17T07:30:04.764Z,0.40
2023-01-17T07:31:09.515Z,0.50
2023-01-17T07:32:12.885Z,0.70
2023-01-17T07:33:15.215Z,0.70
2023-01-17T07:34:18.504Z,0.80
2023-01-17T07:35:21.553Z,1.00
2023-01-17T07:36:26.502Z,1.20
2023-01-17T07:37:29.779Z,1.30
2023-01-17T07:38:33.033Z,1.50
2023-01-17T07:39:36.281Z,1.60
2023-01-17T07:40:42.368Z,1.70
2023-01-17T07:41:47.148Z,1.70
2023-01-17T07:42:49.315Z,1.60
2023-01-17T07:43:54.329Z,1.60
2023-01-17T07:44:57.702Z,1.70
2023-01-17T07:46:02.253Z,1.80
2023-01-17T07:47:04.962Z,2.00
2023-01-17T07:48:08.372Z,2.10
2023-01-17T07:49:11.737Z,2.20
2023-01-17T07:50:14.051Z,2.30
2023-01-17T07:51:18.699Z,2.60
2023-01-17T07:52:22.440Z,2.90
2023-01-17T07:53:26.996Z,3.00
2023-01-17T07:54:29.173Z,3.10
2023-01-17T07:55:33.047Z,3.20
2023-01-17T07:56:36.224Z,3.30
2023-01-17T07:57:38.501Z,3.30
2023-01-17T07:58:41.712Z,3.10
2023-01-17T07:59:43.825Z,2.70
2023-01-17T08:00:47.381Z,2.40
2023-01-17T08:01:52.801Z,2.20
2023-01-17T08:02:59.136Z,2.20
2023-01-17T08:04:01.343Z,2.10
2023-01-17T08:05:04.764Z,2.00
2023-01-17T08:06:16.630Z,1.90
2023-01-17T08:07:19.928Z,1.80
2023-01-17T08:08:24.695Z,1.80
2023-01-17T08:09:27.059Z,1.80
2023-01-17T08:10:30.220Z,1.90
2023-01-17T08:11:33.342Z,1.90
2023-01-17T08:12:36.012Z,2.00
2023-01-17T08:13:39.267Z,1.90
2023-01-17T08:14:41.383Z,1.90
2023-01-17T08:15:44.836Z,2.00
2023-01-17T08:16:47.032Z,2.00
2023-01-17T08:17:53.143Z,2.10
2023-01-17T08:18:56.902Z,2.10
2023-01-17T08:19:58.986Z,2.10
2023-01-17T08:21:02.183Z,2.00
2023-01-17T08:22:04.289Z,1.90
2023-01-17T08:23:07.548Z,2.00
2023-01-17T08:24:15.240Z,2.00
2023-01-17T08:25:18.507Z,2.00
2023-01-17T08:26:22.333Z,2.00
2023-01-17T08:27:25.598Z,2.00
2023-01-17T08:28:28.881Z,2.10
2023-01-17T08:29:32.009Z,2.10
2023-01-17T08:30:36.496Z,2.00
2023-01-17T08:31:39.743Z,2.10
2023-01-17T08:32:41.943Z,2.00
2023-01-17T08:33:45.324Z,2.00
2023-01-17T08:34:47.543Z,2.00
2023-01-17T08:35:53.707Z,2.10
2023-01-17T08:36:55.835Z,2.00
2023-01-17T08:38:04.613Z,2.10
2023-01-17T08:39:07.859Z,2.10
2023-01-17T08:40:17.204Z,2.00
2023-01-17T08:41:20.868Z,2.00
2023-01-17T08:42:23.022Z,2.00
2023-01-17T08:43:26.159Z,2.10
2023-01-17T08:44:28.255Z,2.10
2023-01-17T08:45:31.420Z,2.10
2023-01-17T08:46:33.549Z,2.10
2023-01-17T08:47:36.995Z,2.20
2023-01-17T08:48:39.119Z,2.20
2023-01-17T08:49:42.292Z,2.30
2023-01-17T08:50:44.410Z,2.40
2023-01-17T08:51:48.072Z,2.40
2023-01-17T08:52:53.380Z,2.50
2023-01-17T08:53:57.455Z,2.50
2023-01-17T08:55:00.590Z,2.60
2023-01-17T08:56:06.795Z,2.50
2023-01-17T08:57:10.472Z,2.60
2023-01-17T08:58:13.957Z,2.70
2023-01-17T08:59:17.353Z,2.80
2023-01-17T09:00:21.268Z,2.80
2023-01-17T09:01:24.586Z,2.90
2023-01-17T09:02:27.019Z,2.80
2023-01-17T09:03:30.225Z,2.50
2023-01-17T09:04:33.485Z,2.40
2023-01-17T09:05:36.582Z,2.30
2023-01-17T09:06:40.965Z,2.30
2023-01-17T09:07:43.185Z,2.30
2023-01-17T09:08:48.033Z,2.50
2023-01-17T09:09:52.637Z,2.50
2023-01-17T09:10:55.745Z,2.70
2023-01-17T09:12:00.310Z,2.80
2023-01-17T09:13:02.499Z,2.80
2023-01-17T09:14:05.673Z,2.70
2023-01-17T09:15:08.217Z,2.60
2023-01-17T09:16:17.738Z,2.60
2023-01-17T09:17:20.911Z,2.60
2023-01-17T09:18:24.090Z,2.50
2023-01-17T09:19:27.635Z,2.50
2023-01-17T09:20:30.959Z,2.50
2023-01-17T09:21:33.176Z,2.50
2023-01-17T09:22:37.808Z,2.40
2023-01-17T09:23:40.663Z,2.40
2023-01-17T09:24:44.056Z,2.50
2023-01-17T09:25:54.181Z,2.60
2023-01-17T09:26:56.271Z,2.70
2023-01-17T09:28:02.742Z,2.80
2023-01-17T09:29:06.161Z,2.80
2023-01-17T09:30:09.792Z,2.80
2023-01-17T09:31:13.432Z,2.80
2023-01-17T09:32:17.255Z,2.90
2023-01-17T09:33:20.768Z,2.90
2023-01-17T09:34:24.271Z,3.00
2023-01-17T09:35:27.377Z,3.00
2023-01-17T09:36:33.841Z,3.10
2023-01-17T09:37:35.984Z,3.20
2023-01-17T09:38:40.173Z,3.30
2023-01-17T09:39:43.258Z,3.30
2023-01-17T09:40:48.685Z,3.40
2023-01-17T09:41:58.887Z,3.40
2023-01-17T09:43:06.772Z,3.40
2023-01-17T09:44:24.520Z,3.40
2023-01-17T09:45:35.812Z,3.50
2023-01-17T09:46:42.466Z,3.50
2023-01-17T09:47:47.620Z,3.40
2023-01-17T09:48:55.092Z,3.40
2023-01-17T09:50:07.930Z,3.50
2023-01-17T09:51:18.082Z,3.60
2023-01-17T09:52:28.345Z,3.60
2023-01-17T09:53:35.305Z,3.70
2023-01-17T09:54:41.741Z,3.60
2023-01-17T09:56:02.074Z,3.60
2023-01-17T09:57:18.028Z,3.70
2023-01-17T09:58:27.128Z,3.70
2023-01-17T09:59:37.867Z,3.70
2023-01-17T10:00:56.635Z,3.70
2023-01-17T10:02:09.977Z,3.70
2023-01-17T10:03:28.492Z,3.70
2023-01-17T10:04:51.284Z,3.70
2023-01-17T10:06:04.129Z,3.70
2023-01-17T10:07:20.725Z,3.70
2023-01-17T10:08:38.020Z,3.70
2023-01-17T10:09:58.844Z,3.70
2023-01-17T10:11:19.158Z,3.70
2023-01-17T10:12:30.656Z,3.70
2023-01-17T10:13:42.865Z,3.80
2023-01-17T10:14:55.574Z,3.80
2023-01-17T10:16:10.281Z,3.90
2023-01-17T10:17:22.313Z,3.90
2023-01-17T10:18:57.314Z,3.90
2023-01-17T10:20:17.621Z,3.80
2023-01-17T10:21:29.054Z,3.80
2023-01-17T10:22:57.419Z,3.80
2023-01-17T10:24:22.892Z,3.80
2023-01-17T10:25:45.055Z,3.90
2023-01-17T10:26:50.272Z,3.90
2023-01-17T10:27:59.058Z,4.00
2023-01-17T10:29:06.902Z,4.00
2023-01-17T10:30:17.892Z,4.00
2023-01-17T10:31:24.371Z,4.10
2023-01-17T10:32:34.010Z,4.10
2023-01-17T10:33:42.576Z,4.20
2023-01-17T10:34:49.055Z,4.10
2023-01-17T10:36:00.550Z,4.20
2023-01-17T10:37:13.068Z,4.20
2023-01-17T10:38:18.349Z,4.20
2023-01-17T10:39:23.795Z,4.10
2023-01-17T10:40:33.298Z,4.10
2023-01-17T10:41:41.254Z,4.20
2023-01-17T10:42:50.945Z,4.30
2023-01-17T10:44:17.473Z,4.30
2023-01-17T10:45:28.842Z,4.30
2023-01-17T10:46:38.662Z,4.20
2023-01-17T10:47:45.679Z,4.20
2023-01-17T10:48:51.369Z,4.20
2023-01-17T10:49:55.323Z,4.20
2023-01-17T10:51:04.717Z,4.20
2023-01-17T10:52:27.481Z,4.20
2023-01-17T10:53:44.229Z,4.10
2023-01-17T10:55:06.530Z,4.10
2023-01-17T10:56:10.583Z,4.10
2023-01-17T10:57:17.570Z,4.10
2023-01-17T10:58:20.872Z,4.10
2023-01-17T10:59:30.889Z,4.00
2023-01-17T11:00:44.220Z,4.00
2023-01-17T11:01:46.582Z,4.00
2023-01-17T11:02:51.636Z,4.00
2023-01-17T11:03:55.433Z,3.90
2023-01-17T11:05:03.607Z,3.90
2023-01-17T11:06:17.280Z,3.90
2023-01-17T11:07:22.455Z,3.90
2023-01-17T11:08:25.690Z,3.90
2023-01-17T11:09:38.325Z,3.90
2023-01-17T11:10:44.608Z,3.80
2023-01-17T11:11:49.922Z,3.80
2023-01-17T11:12:53.363Z,3.80
2023-01-17T11:13:58.401Z,3.80
2023-01-17T11:15:06.085Z,3.90
2023-01-17T11:16:11.758Z,3.90
2023-01-17T11:17:19.357Z,3.90
2023-01-17T11:18:23.204Z,4.00
2023-01-17T11:19:28.721Z,4.00
2023-01-17T11:20:36.279Z,3.90
2023-01-17T11:21:40.447Z,3.90
2023-01-17T11:23:02.152Z,4.00
2023-01-17T11:24:12.312Z,4.00
2023-01-17T11:25:22.049Z,4.00
2023-01-17T11:26:27.822Z,4.10
2023-01-17T11:27:31.949Z,4.10
2023-01-17T11:28:36.774Z,4.10
2023-01-17T11:29:41.430Z,4.10
2023-01-17T11:30:51.718Z,4.10
2023-01-17T11:31:56.345Z,4.10
2023-01-17T11:33:00.947Z,4.20
2023-01-17T11:34:07.954Z,4.20
2023-01-17T11:35:21.292Z,4.10
2023-01-17T11:36:27.537Z,4.10
2023-01-17T11:37:31.116Z,4.10
2023-01-17T11:38:34.476Z,4.10
2023-01-17T11:39:36.724Z,4.00
2023-01-17T11:40:42.304Z,4.10
2023-01-17T11:41:47.818Z,4.10
2023-01-17T11:43:01.288Z,4.10
2023-01-17T11:44:21.836Z,4.20
2023-01-17T11:45:25.667Z,4.30
2023-01-17T11:46:30.790Z,4.30
2023-01-17T11:47:33.192Z,4.40
2023-01-17T11:48:38.804Z,4.40
2023-01-17T11:49:42.762Z,4.30
2023-01-17T11:50:54.639Z,4.40
2023-01-17T11:51:58.794Z,4.30
2023-01-17T11:53:15.932Z,4.40
2023-01-17T11:54:25.967Z,4.30
2023-01-17T11:55:28.729Z,4.30
2023-01-17T11:56:34.056Z,4.30
2023-01-17T11:57:37.701Z,4.30
2023-01-17T11:58:42.405Z,4.30
2023-01-17T11:59:47.869Z,4.30
2023-01-17T12:00:58.855Z,4.30
2023-01-17T12:02:33.298Z,4.20
2023-01-17T12:04:01.671Z,4.10
2023-01-17T12:05:18.483Z,4.10
2023-01-17T12:06:34.436Z,4.10
2023-01-17T12:07:50.856Z,4.20
2023-01-17T12:09:04.423Z,4.20
2023-01-17T12:10:15.824Z,4.20
2023-01-17T12:11:22.986Z,4.20
2023-01-17T12:12:53.747Z,4.30
2023-01-17T12:14:06.845Z,4.20
2023-01-17T12:15:26.033Z,4.10
2023-01-17T12:16:41.897Z,4.10
2023-01-17T12:18:06.900Z,4.10
2023-01-17T12:19:27.439Z,4.10
2023-01-17T12:20:42.325Z,4.10
2023-01-17T12:21:55.436Z,4.10
2023-01-17T12:23:30.720Z,4.10
2023-01-17T12:24:59.961Z,4.10
2023-01-17T12:26:19.656Z,4.10
2023-01-17T12:27:30.065Z,4.10
2023-01-17T12:28:58.438Z,4.10
2023-01-17T12:30:17.068Z,4.00
2023-01-17T12:31:30.601Z,4.10
2023-01-17T12:33:01.116Z,4.10
2023-01-17T12:34:19.739Z,4.00
2023-01-17T12:35:28.187Z,4.00
2023-01-17T12:36:40.709Z,4.10
2023-01-17T12:37:52.654Z,4.20
2023-01-17T12:39:04.017Z,4.10
2023-01-17T12:40:19.635Z,4.10
2023-01-17T12:41:26.522Z,4.10
2023-01-17T12:42:34.086Z,4.10
2023-01-17T12:43:41.646Z,4.10
2023-01-17T12:44:51.940Z,4.10
2023-01-17T12:45:55.945Z,4.20
2023-01-17T12:47:04.725Z,4.20
2023-01-17T12:48:13.925Z,4.10
2023-01-17T12:49:25.653Z,4.10
2023-01-17T12:50:35.504Z,4.10
2023-01-17T12:51:42.959Z,4.10
2023-01-17T12:52:54.953Z,4.10
2023-01-17T12:54:03.311Z,4.10
2023-01-17T12:55:11.089Z,4.10
2023-01-17T12:56:22.723Z,4.00
2023-01-17T12:57:30.936Z,4.00
2023-01-17T12:58:40.994Z,4.10
2023-01-17T12:59:48.126Z,4.00
2023-01-17T13:00:58.406Z,4.00
2023-01-17T13:02:05.340Z,4.00
2023-01-17T13:03:17.945Z,4.00
2023-01-17T13:04:28.687Z,4.00
2023-01-17T13:05:38.496Z,4.00
2023-01-17T13:06:53.303Z,4.00
2023-01-17T13:08:03.340Z,4.10
2023-01-17T13:09:11.206Z,4.10
2023-01-17T13:10:31.064Z,4.10
2023-01-17T13:11:41.351Z,4.10
2023-01-17T13:12:45.262Z,4.10
2023-01-17T13:13:51.408Z,4.00
2023-01-17T13:15:07.106Z,4.00
2023-01-17T13:16:15.746Z,4.00
2023-01-17T13:17:35.956Z,4.00
2023-01-17T13:18:44.035Z,4.00
2023-01-17T13:19:54.791Z,4.00
2023-01-17T13:21:12.751Z,3.90
2023-01-17T13:22:21.815Z,4.00
2023-01-17T13:23:30.756Z,3.90
2023-01-17T13:24:43.502Z,3.90
2023-01-17T13:25:49.378Z,3.90
2023-01-17T13:27:20.108Z,3.90
2023-01-17T13:28:37.259Z,3.90
2023-01-17T13:29:52.433Z,3.90
2023-01-17T13:31:12.582Z,3.90
2023-01-17T13:32:29.796Z,3.80
2023-01-17T13:33:52.371Z,3.90
2023-01-17T13:35:15.236Z,3.90
2023-01-17T13:36:39.499Z,3.90
2023-01-17T13:38:05.224Z,3.90
2023-01-17T13:39:29.673Z,3.90
2023-01-17T13:40:44.226Z,3.90
2023-01-17T13:41:51.847Z,3.90
2023-01-17T13:42:57.246Z,3.90
2023-01-17T13:44:15.545Z,3.90
2023-01-17T13:45:21.901Z,3.90
2023-01-17T13:46:25.179Z,3.90
2023-01-17T13:47:41.722Z,3.90
2023-01-17T13:48:46.429Z,4.00
2023-01-17T13:49:51.406Z,4.00
2023-01-17T13:50:56.765Z,4.00
2023-01-17T13:52:09.667Z,4.00
2023-01-17T13:53:57.807Z,4.00
2023-01-17T13:55:02.451Z,4.10
2023-01-17T13:56:13.195Z,4.10
2023-01-17T13:57:47.720Z,4.10
2023-01-17T13:59:31.513Z,4.10
2023-01-17T14:00:50.936Z,4.10
2023-01-17T14:01:55.128Z,4.10
2023-01-17T14:02:58.491Z,4.10
2023-01-17T14:04:06.948Z,4.20
2023-01-17T14:05:13.520Z,4.10
2023-01-17T14:06:37.201Z,4.20
2023-01-17T14:07:47.543Z,4.10
2023-01-17T14:08:49.732Z,4.10
2023-01-17T14:09:53.140Z,4.10
2023-01-17T14:11:09.938Z,4.20
2023-01-17T14:12:31.413Z,4.20
2023-01-17T14:13:36.674Z,4.20
2023-01-17T14:14:51.942Z,4.20
2023-01-17T14:15:55.496Z,4.20
2023-01-17T14:17:28.399Z,4.20
2023-01-17T14:18:35.412Z,4.20
2023-01-17T14:19:39.318Z,4.20
2023-01-17T14:20:52.278Z,4.10
2023-01-17T14:22:22.959Z,4.10
2023-01-17T14:23:49.887Z,4.10
2023-01-17T14:24:59.090Z,4.10
2023-01-17T14:26:28.560Z,4.00
2023-01-17T14:27:34.882Z,4.00
2023-01-17T14:28:37.365Z,4.00
2023-01-17T14:29:59.014Z,4.00
2023-01-17T14:31:08.322Z,4.00
2023-01-17T14:32:14.522Z,4.00
2023-01-17T14:33:21.533Z,3.90
2023-01-17T14:34:25.293Z,3.90
2023-01-17T14:35:33.161Z,3.90
2023-01-17T14:36:36.736Z,3.90
2023-01-17T14:37:47.023Z,3.80
2023-01-17T14:38:49.579Z,3.80
2023-01-17T14:39:53.092Z,3.70
2023-01-17T14:40:59.069Z,3.70
2023-01-17T14:42:01.483Z,3.60
2023-01-17T14:43:07.394Z,3.60
2023-01-17T14:44:12.701Z,3.60
2023-01-17T14:45:22.123Z,3.60
2023-01-17T14:46:27.060Z,3.60
2023-01-17T14:47:33.499Z,3.50
2023-01-17T14:48:41.607Z,3.50
2023-01-17T14:49:45.904Z,3.50
2023-01-17T14:50:53.022Z,3.40
2023-01-17T14:52:02.488Z,3.40
2023-01-17T14:53:16.648Z,3.40
2023-01-17T14:54:22.750Z,3.40
2023-01-17T14:55:27.741Z,3.30
2023-01-17T14:56:32.614Z,3.30
2023-01-17T14:57:34.822Z,3.30
2023-01-17T14:58:39.299Z,3.30
2023-01-17T14:59:41.631Z,3.30
2023-01-17T15:00:45.416Z,3.30
2023-01-17T15:02:06.516Z,3.30
2023-01-17T15:03:43.042Z,3.20
2023-01-17T15:04:54.057Z,3.20
2023-01-17T15:06:07.162Z,3.20
2023-01-17T15:07:16.261Z,3.20
2023-01-17T15:08:21.757Z,3.20
2023-01-17T15:09:28.054Z,3.10
2023-01-17T15:10:33.351Z,3.10
2023-01-17T15:11:38.054Z,3.10
2023-01-17T15:12:46.619Z,3.10
2023-01-17T15:13:53.298Z,3.10
2023-01-17T15:14:58.654Z,3.10
2023-01-17T15:16:06.809Z,3.10
2023-01-17T15:17:09.897Z,3.10
2023-01-17T15:18:36.439Z,3.00
2023-01-17T15:19:43.678Z,3.00
2023-01-17T15:20:51.338Z,3.00
2023-01-17T15:21:58.039Z,3.00
2023-01-17T15:23:00.523Z,3.00
2023-01-17T15:24:08.242Z,3.00
2023-01-17T15:25:11.417Z,3.00
2023-01-17T15:26:18.074Z,2.90
2023-01-17T15:27:21.730Z,2.90
2023-01-17T15:28:24.237Z,2.90
2023-01-17T15:29:32.101Z,2.90
2023-01-17T15:30:34.860Z,2.80
2023-01-17T15:31:44.037Z,2.80
2023-01-17T15:32:49.456Z,2.80
2023-01-17T15:33:57.879Z,2.80
2023-01-17T15:35:03.101Z,2.80
2023-01-17T15:36:08.641Z,2.80
2023-01-17T15:37:28.230Z,2.80
2023-01-17T15:38:38.527Z,2.80
2023-01-17T15:39:42.784Z,2.70
2023-01-17T15:40:45.827Z,2.70
2023-01-17T15:41:52.048Z,2.70
2023-01-17T15:42:59.163Z,2.70
2023-01-17T15:44:01.709Z,2.70
2023-01-17T15:45:08.124Z,2.70
2023-01-17T15:46:27.072Z,2.70
2023-01-17T15:47:31.046Z,2.60
2023-01-17T15:48:40.638Z,2.60
2023-01-17T15:49:52.335Z,2.60
2023-01-17T15:50:58.957Z,2.60
2023-01-17T15:52:16.157Z,2.60
2023-01-17T15:53:30.879Z,2.60
2023-01-17T15:54:37.722Z,2.60
2023-01-17T15:55:41.615Z,2.50
2023-01-17T15:56:45.571Z,2.60
2023-01-17T15:57:49.086Z,2.50
2023-01-17T15:58:51.493Z,2.50
2023-01-17T15:59:58.213Z,2.50
2023-01-17T16:01:00.866Z,2.50
2023-01-17T16:02:04.284Z,2.50
2023-01-17T16:03:22.405Z,2.40
2023-01-17T16:04:28.679Z,2.40
2023-01-17T16:05:42.016Z,2.40
2023-01-17T16:06:45.877Z,2.40
2023-01-17T16:07:50.075Z,2.40
2023-01-17T16:08:56.048Z,2.40
2023-01-17T16:10:06.712Z,2.40
2023-01-17T16:11:13.467Z,2.40
2023-01-17T16:12:15.567Z,2.40
2023-01-17T16:13:18.845Z,2.40
2023-01-17T16:14:22.095Z,2.30
2023-01-17T16:15:25.423Z,2.40
2023-01-17T16:16:28.742Z,2.40
2023-01-17T16:17:32.744Z,2.40
2023-01-17T16:18:35.376Z,2.40
2023-01-17T16:19:38.769Z,2.30
2023-01-17T16:20:43.957Z,2.30
2023-01-17T16:21:48.621Z,2.30
2023-01-17T16:22:52.949Z,2.30
2023-01-17T16:23:58.284Z,2.30
2023-01-17T16:25:02.414Z,2.40
2023-01-17T16:26:05.347Z,2.30
2023-01-17T16:27:09.118Z,2.30
2023-01-17T16:28:11.227Z,2.40
2023-01-17T16:29:14.826Z,2.30
2023-01-17T16:30:19.553Z,2.40
2023-01-17T16:31:22.862Z,2.40
2023-01-17T16:32:28.178Z,2.40
2023-01-17T16:33:30.265Z,2.40
2023-01-17T16:34:33.622Z,2.40
2023-01-17T16:35:35.947Z,2.40
2023-01-17T16:36:39.057Z,2.40
2023-01-17T16:37:41.779Z,2.40
2023-01-17T16:38:46.105Z,2.40
2023-01-17T16:39:51.049Z,2.40
2023-01-17T16:40:54.009Z,2.40
2023-01-17T16:42:02.469Z,2.40
2023-01-17T16:43:04.780Z,2.50
2023-01-17T16:44:08.079Z,2.40
2023-01-17T16:45:11.499Z,2.40
2023-01-17T16:46:15.284Z,2.40
2023-01-17T16:47:17.346Z,2.40
2023-01-17T16:48:21.079Z,2.40
2023-01-17T16:49:24.300Z,2.50
2023-01-17T16:50:26.424Z,2.40
2023-01-17T16:51:29.776Z,2.40
2023-01-17T16:52:33.530Z,2.40
2023-01-17T16:53:37.357Z,2.40
2023-01-17T16:54:39.854Z,2.50
2023-01-17T16:55:45.836Z,2.50
2023-01-17T16:56:49.402Z,2.50
2023-01-17T16:57:54.149Z,2.40
2023-01-17T16:58:57.539Z,2.40
2023-01-17T17:00:00.943Z,2.40
2023-01-17T17:01:03.242Z,2.40
2023-01-17T17:02:06.677Z,2.40
2023-01-17T17:03:16.113Z,2.40