createdAt,value
2023-03-28T00:00:02.401Z,0
2023-03-28T00:05:03.296Z,0
2023-03-28T00:10:03.454Z,0
2023-03-28T00:15:02.787Z,0
2023-03-28T00:20:02.749Z,0
2023-03-28T00:25:02.431Z,0
2023-03-28T00:30:03.369Z,0
2023-03-28T00:35:02.416Z,0
2023-03-28T00:40:03.247Z,0
2023-03-28T00:45:02.999Z,0
2023-03-28T00:50:02.787Z,0
2023-03-28T00:55:03.353Z,0
2023-03-28T01:00:02.798Z,0
2023-03-28T01:05:03.364Z,0
2023-03-28T01:10:03.164Z,0
2023-03-28T01:15:03.632Z,0
2023-03-28T01:20:02.466Z,0
2023-03-28T01:25:03.264Z,0
2023-03-28T01:30:03.133Z,0
2023-03-28T01:35:02.763Z,0
2023-03-28T01:40:02.520Z,0
2023-03-28T01:45:03.331Z,0
2023-03-28T01:50:03.228Z,0
2023-03-28T01:55:03.731Z,0
2023-03-28T02:00:02.999Z,0
2023-03-28T02:05:02.628Z,0
2023-03-28T02:10:02.458Z,0
2023-03-28T02:15:02.396Z,0
2023-03-28T02:20:02.400Z,0
2023-03-28T02:25:03.338Z,0
2023-03-28T02:30:03.112Z,0
2023-03-28T02:35:02.726Z,0
2023-03-28T02:40:02.398Z,0
2023-03-28T02:45:03.413Z,0
2023-03-28T02:50:03.259Z,0
2023-03-28T02:55:03.707Z,0
2023-03-28T03:00:02.933Z,0
2023-03-28T03:05:03.373Z,0
2023-03-28T03:10:03.244Z,0
2023-03-28T03:15:02.712Z,0
2023-03-28T03:20:02.268Z,0
2023-03-28T03:25:03.226Z,0
2023-03-28T03:30:02.916Z,0
2023-03-28T03:35:02.853Z,0
2023-03-28T03:40:02.771Z,0
2023-03-28T03:45:02.422Z,0
2023-03-28T03:50:03.121Z,0
2023-03-28T03:55:03.868Z,0
2023-03-28T04:00:02.930Z,0
2023-03-28T04:05:02.608Z,0
2023-03-28T04:10:03.296Z,0
2023-03-28T04:15:03.250Z,0
2023-03-28T04:20:03.044Z,0
2023-03-28T04:25:03.039Z,0
2023-03-28T04:30:02.743Z,0
2023-03-28T04:35:02.607Z,0
2023-03-28T04:40:03.441Z,18.33
2023-03-28T04:45:03.045Z,40
2023-03-28T04:50:02.872Z,78.33
2023-03-28T04:55:03.260Z,136.67
2023-03-28T05:00:03.197Z,241.67
2023-03-28T05:05:02.848Z,301.67
2023-03-28T05:10:02.800Z,388.33
2023-03-28T05:15:02.572Z,538.33
2023-03-28T05:20:03.231Z,670
2023-03-28T05:25:03.095Z,775
2023-03-28T05:30:03.207Z,1105
2023-03-28T05:35:02.905Z,1010
2023-03-28T05:40:02.701Z,1318.33
2023-03-28T05:45:02.485Z,1430
2023-03-28T05:50:03.033Z,1491.67
2023-03-28T05:55:03.828Z,1658.33
2023-03-28T06:00:03.117Z,1670
2023-03-28T06:05:03.301Z,1998.33
2023-03-28T06:10:02.899Z,2868.33
2023-03-28T06:15:02.759Z,3185
2023-03-28T06:20:03.107Z,3540
2023-03-28T06:25:02.457Z,4116.67
2023-03-28T06:30:03.260Z,2758.33
2023-03-28T06:35:02.924Z,4725
2023-03-28T06:40:02.760Z,5388.33
2023-03-28T06:45:02.508Z,6481.67
2023-03-28T06:50:03.204Z,5875
2023-03-28T06:55:03.469Z,6218.33
2023-03-28T07:00:03.122Z,7776.67
2023-03-28T07:05:02.621Z,6746.67
2023-03-28T07:10:02.570Z,7523.33
2023-03-28T07:15:03.289Z,3818.33
2023-03-28T07:20:03.081Z,3936.67
2023-03-28T07:25:03.161Z,4346.67
2023-03-28T07:30:02.969Z,3281.67
2023-03-28T07:35:02.606Z,27306.25
2023-03-28T07:40:03.325Z,10968.33
2023-03-28T07:45:03.139Z,27306.25
2023-03-28T07:50:03.001Z,27306.25
2023-03-28T07:55:03.868Z,29136.67
2023-03-28T08:00:02.866Z,29700
2023-03-28T08:05:02.858Z,30293.33
2023-03-28T08:10:02.462Z,28546.67
2023-03-28T08:15:03.274Z,29450
2023-03-28T08:20:03.220Z,29800
2023-03-28T08:25:02.693Z,28326.67
2023-03-28T08:30:02.612Z,32193.33
2023-03-28T08:35:03.320Z,3726.67
2023-03-28T08:40:03.028Z,34676.67
2023-03-28T08:45:02.893Z,27306.25
2023-03-28T08:50:02.802Z,8910
2023-03-28T08:55:03.210Z,6985
2023-03-28T09:00:02.623Z,28570
2023-03-28T09:05:23.435Z,6053.33
2023-03-28T09:10:02.887Z,54612.5
2023-03-28T09:15:02.869Z,8528.33
2023-03-28T09:20:02.859Z,79583.59
2023-03-28T09:25:02.660Z,96488.59
2023-03-28T09:30:03.416Z,54612.5
2023-03-28T09:35:03.246Z,10310
2023-03-28T09:40:02.944Z,81398.44
2023-03-28T09:45:02.752Z,9026.67
2023-03-28T09:50:13.480Z,103171.17
2023-03-28T09:55:02.845Z,54612.5
2023-03-28T10:00:02.437Z,95200.23
2023-03-28T10:05:06.450Z,103465.86
2023-03-28T10:10:02.547Z,7418.33
2023-03-28T10:15:03.235Z,97334.92
2023-03-28T10:20:03.022Z,27306.25
2023-03-28T10:25:02.768Z,88454.77
2023-03-28T10:30:02.793Z,106804.45
2023-03-28T10:35:02.871Z,9713.33
2023-03-28T10:40:02.797Z,9656.67
2023-03-28T10:45:02.801Z,99466.02
2023-03-28T10:50:03.191Z,103503.59
2023-03-28T10:55:03.809Z,10103.33
2023-03-28T11:00:02.834Z,109778.28
2023-03-28T11:05:02.474Z,117246.09
2023-03-28T11:10:03.245Z,6765
2023-03-28T11:15:03.138Z,34386.67
2023-03-28T11:20:02.892Z,117758.2
2023-03-28T11:25:02.756Z,117758.2
2023-03-28T11:30:02.515Z,110322.73
2023-03-28T11:35:03.143Z,113508.59
2023-03-28T11:40:08.034Z,117758.2
2023-03-28T11:45:03.074Z,110978.59
2023-03-28T11:50:02.773Z,117758.2
2023-03-28T11:55:03.548Z,117758.2
2023-03-28T12:00:03.231Z,117758.2
2023-03-28T12:05:02.930Z,8395
2023-03-28T12:10:02.682Z,110978.59
2023-03-28T12:15:03.330Z,101363.52
2023-03-28T12:20:03.291Z,5470
2023-03-28T12:25:03.012Z,5333.33
2023-03-28T12:30:02.735Z,92233.59
2023-03-28T12:35:03.362Z,54612.5
2023-03-28T12:40:02.775Z,107221.33
2023-03-28T12:45:02.734Z,110452.11
2023-03-28T12:50:02.801Z,8431.67
2023-03-28T12:55:02.813Z,33146.67
2023-03-28T13:00:03.227Z,89457.42
2023-03-28T13:05:02.986Z,31930
2023-03-28T13:10:02.705Z,33550
2023-03-28T13:15:02.537Z,54612.5
2023-03-28T13:20:03.226Z,4635
2023-03-28T13:25:03.185Z,27306.25
2023-03-28T13:30:03.178Z,5813.33
2023-03-28T13:35:02.628Z,95597.34
2023-03-28T13:40:02.767Z,54612.5
2023-03-28T13:45:02.813Z,4351.67
2023-03-28T13:50:03.282Z,29880
2023-03-28T13:55:03.345Z,4760
2023-03-28T14:00:02.842Z,5660
2023-03-28T14:05:02.764Z,33836.67
2023-03-28T14:10:02.447Z,54612.5
2023-03-28T14:15:03.341Z,31676.67
2023-03-28T14:20:03.163Z,4023.33
2023-03-28T14:25:02.943Z,4146.67
2023-03-28T14:30:02.726Z,3891.67
2023-03-28T14:35:02.460Z,4270
2023-03-28T14:40:02.486Z,4533.33
2023-03-28T14:45:03.222Z,4908.33
2023-03-28T14:50:03.062Z,5518.33
2023-03-28T14:55:03.698Z,5951.67
2023-03-28T15:00:03.191Z,6341.67
2023-03-28T15:05:02.627Z,8705
2023-03-28T15:10:02.498Z,7473.33
2023-03-28T15:15:03.417Z,4813.33
2023-03-28T15:20:03.101Z,3820
2023-03-28T15:25:03.091Z,2486.67
2023-03-28T15:30:02.776Z,2606.67
2023-03-28T15:35:02.456Z,2000
2023-03-28T15:40:03.162Z,1231.67
2023-03-28T15:45:02.949Z,1446.67
2023-03-28T15:50:03.619Z,3961.67
2023-03-28T15:55:04.433Z,4360
2023-03-28T16:00:03.184Z,3291.67
2023-03-28T16:05:03.075Z,2485
2023-03-28T16:10:02.934Z,2298.33
2023-03-28T16:15:02.753Z,2445
2023-03-28T16:20:02.588Z,2848.33
2023-03-28T16:25:03.470Z,2126.67
2023-03-28T16:30:03.250Z,1983.33
2023-03-28T16:35:02.922Z,1848.33
2023-03-28T16:40:04.573Z,1885
2023-03-28T16:45:02.560Z,1983.33
2023-03-28T16:50:03.313Z,1601.67
2023-03-28T16:55:04.033Z,1331.67
2023-03-28T17:00:02.916Z,1211.67
2023-03-28T17:05:02.989Z,931.67
2023-03-28T17:10:03.183Z,685
2023-03-28T17:15:02.870Z,535
2023-03-28T17:20:02.659Z,411.67
2023-03-28T17:25:02.439Z,310
2023-03-28T17:30:03.557Z,211.67
2023-03-28T17:35:03.164Z,143.33
2023-03-28T17:40:03.332Z,85
2023-03-28T17:45:03.019Z,48.33
2023-03-28T17:50:02.824Z,21.67
2023-03-28T17:55:03.185Z,8.33
2023-03-28T18:00:02.584Z,0.45
2023-03-28T18:05:03.243Z,0
2023-03-28T18:10:02.939Z,0
2023-03-28T18:15:02.676Z,0
2023-03-28T18:20:02.448Z,0
2023-03-28T18:25:03.308Z,0
2023-03-28T18:30:03.250Z,0
2023-03-28T18:35:02.921Z,0
2023-03-28T18:40:02.959Z,0
2023-03-28T18:45:02.789Z,0
2023-03-28T18:50:02.435Z,0
2023-03-28T18:55:03.865Z,0
2023-03-28T19:00:02.967Z,0
2023-03-28T19:05:02.646Z,0
2023-03-28T19:10:02.566Z,0
2023-03-28T19:15:02.421Z,0
2023-03-28T19:20:02.706Z,0
2023-03-28T19:25:02.604Z,0
2023-03-28T19:30:03.539Z,0
2023-03-28T19:35:03.251Z,0
2023-03-28T19:40:02.935Z,0
2023-03-28T19:45:02.634Z,0
2023-03-28T19:50:02.494Z,0
2023-03-28T19:55:04.223Z,0
2023-03-28T20:00:02.872Z,0
2023-03-28T20:05:02.599Z,0
2023-03-28T20:10:03.320Z,0
2023-03-28T20:15:03.187Z,0
2023-03-28T20:20:02.998Z,0
2023-03-28T20:25:02.696Z,0
2023-03-28T20:30:02.647Z,0
2023-03-28T20:35:03.282Z,0
2023-03-28T20:40:03.000Z,0
2023-03-28T20:45:02.791Z,0
2023-03-28T20:50:02.471Z,0
2023-03-28T20:55:04.258Z,0
2023-03-28T21:00:03.067Z,0
2023-03-28T21:05:02.930Z,0
2023-03-28T21:10:02.541Z,0
2023-03-28T21:15:02.444Z,0
2023-03-28T21:20:05.750Z,0
2023-03-28T21:25:03.134Z,0
2023-03-28T21:30:02.986Z,0
2023-03-28T21:35:02.837Z,0
2023-03-28T21:40:02.713Z,0
2023-03-28T21:45:02.506Z,0
2023-03-28T21:50:03.121Z,0
2023-03-28T21:55:03.639Z,0
2023-03-28T22:00:03.124Z,0
2023-03-28T22:05:02.885Z,0
2023-03-28T22:10:02.642Z,0
2023-03-28T22:15:02.774Z,0
2023-03-28T22:20:02.832Z,0
2023-03-28T22:25:02.667Z,0
2023-03-28T22:30:03.429Z,0
2023-03-28T22:35:03.118Z,0
2023-03-28T22:40:02.950Z,0
2023-03-28T22:45:02.720Z,0
2023-03-28T22:50:03.364Z,0
2023-03-28T22:55:03.571Z,0
2023-03-28T23:00:03.431Z,0
2023-03-28T23:05:03.207Z,0
2023-03-28T23:10:03.336Z,0
2023-03-28T23:15:02.803Z,0
2023-03-28T23:20:02.538Z,0
2023-03-28T23:25:03.258Z,0
2023-03-28T23:30:03.302Z,0
2023-03-28T23:35:02.962Z,0
2023-03-28T23:40:02.943Z,0
2023-03-28T23:45:02.704Z,0
2023-03-28T23:50:03.341Z,0
2023-03-28T23:55:03.793Z,0
