createdAt,value
2018-01-07T00:00:05.999Z,5.68
2018-01-07T00:01:06.229Z,5.65
2018-01-07T00:02:06.220Z,5.74
2018-01-07T00:03:06.199Z,5.63
2018-01-07T00:04:06.194Z,5.76
2018-01-07T00:05:06.180Z,5.67
2018-01-07T00:06:06.165Z,5.71
2018-01-07T00:07:06.148Z,5.71
2018-01-07T00:08:05.880Z,5.67
2018-01-07T00:09:06.119Z,5.74
2018-01-07T00:10:05.593Z,5.76
2018-01-07T00:11:06.096Z,5.67
2018-01-07T00:12:06.093Z,5.76
2018-01-07T00:13:06.075Z,5.81
2018-01-07T00:14:06.074Z,5.72
2018-01-07T00:15:06.046Z,5.67
2018-01-07T00:16:06.041Z,5.75
2018-01-07T00:17:06.024Z,5.81
2018-01-07T00:18:06.004Z,5.81
2018-01-07T00:19:06.002Z,5.75
2018-01-07T00:20:05.734Z,5.79
2018-01-07T00:21:05.971Z,5.78
2018-01-07T00:22:05.985Z,5.75
2018-01-07T00:23:05.946Z,5.74
2018-01-07T00:24:05.998Z,5.74
2018-01-07T00:25:05.922Z,5.76
2018-01-07T00:26:05.900Z,5.72
2018-01-07T00:27:05.897Z,5.78
2018-01-07T00:28:05.623Z,5.78
2018-01-07T00:29:05.864Z,5.65
2018-01-07T00:30:05.592Z,5.72
2018-01-07T00:31:05.845Z,5.75
2018-01-07T00:32:05.829Z,5.72
2018-01-07T00:33:05.814Z,5.74
2018-01-07T00:34:05.810Z,5.68
2018-01-07T00:35:05.792Z,5.74
2018-01-07T00:36:05.770Z,5.76
2018-01-07T00:37:05.762Z,5.75
2018-01-07T00:38:05.742Z,5.67
2018-01-07T00:39:05.787Z,5.71
2018-01-07T00:40:05.727Z,5.67
2018-01-07T00:41:05.707Z,5.64
2018-01-07T00:42:05.450Z,5.65
2018-01-07T00:43:05.679Z,5.71
2018-01-07T00:44:05.680Z,5.67
2018-01-07T00:45:05.415Z,5.75
2018-01-07T00:46:05.381Z,5.74
2018-01-07T00:47:05.392Z,5.76
2018-01-07T00:48:05.619Z,5.75
2018-01-07T00:49:05.619Z,5.61
2018-01-07T00:50:05.076Z,5.67
2018-01-07T00:51:05.585Z,5.68
2018-01-07T00:52:05.577Z,5.65
2018-01-07T00:53:05.563Z,5.6
2018-01-07T00:54:05.553Z,5.64
2018-01-07T00:55:05.269Z,5.65
2018-01-07T00:56:05.508Z,5.54
2018-01-07T00:57:05.511Z,5.61
2018-01-07T00:58:05.501Z,5.53
2018-01-07T00:59:05.479Z,5.64
2018-01-07T01:00:05.485Z,5.58
2018-01-07T01:01:05.192Z,5.67
2018-01-07T01:02:05.433Z,5.65
2018-01-07T01:03:05.439Z,5.74
2018-01-07T01:04:05.418Z,5.64
2018-01-07T01:05:05.155Z,5.53
2018-01-07T01:06:05.389Z,5.67
2018-01-07T01:07:05.368Z,5.64
2018-01-07T01:08:05.364Z,5.56
2018-01-07T01:09:05.341Z,5.58
2018-01-07T01:10:05.098Z,5.58
2018-01-07T01:11:05.068Z,5.58
2018-01-07T01:12:05.090Z,5.57
2018-01-07T01:13:05.288Z,5.58
2018-01-07T01:14:05.286Z,5.6
2018-01-07T01:15:05.275Z,5.57
2018-01-07T01:16:05.249Z,5.56
2018-01-07T01:17:05.239Z,5.63
2018-01-07T01:18:05.225Z,5.6
2018-01-07T01:19:05.210Z,5.42
2018-01-07T01:20:05.211Z,5.46
2018-01-07T01:21:04.935Z,5.46
2018-01-07T01:22:05.180Z,5.49
2018-01-07T01:23:05.180Z,5.49
2018-01-07T01:24:05.194Z,5.49
2018-01-07T01:25:05.135Z,5.42
2018-01-07T01:26:05.158Z,5.51
2018-01-07T01:27:05.101Z,5.53
2018-01-07T01:28:05.097Z,5.42
2018-01-07T01:29:05.084Z,5.43
2018-01-07T01:30:04.818Z,5.45
2018-01-07T01:31:05.069Z,5.48
2018-01-07T01:32:05.044Z,5.45
2018-01-07T01:33:05.046Z,5.45
2018-01-07T01:34:05.026Z,5.42
2018-01-07T01:35:04.751Z,5.43
2018-01-07T01:36:04.994Z,5.45
2018-01-07T01:37:04.997Z,5.54
2018-01-07T01:38:04.965Z,5.48
2018-01-07T01:39:04.705Z,5.42
2018-01-07T01:40:04.944Z,5.43
2018-01-07T01:41:04.942Z,5.54
2018-01-07T01:42:04.924Z,5.48
2018-01-07T01:43:04.917Z,5.51
2018-01-07T01:44:04.900Z,5.48
2018-01-07T01:45:04.886Z,5.4
2018-01-07T01:46:04.867Z,5.39
2018-01-07T01:47:04.593Z,5.4
2018-01-07T01:48:04.829Z,5.45
2018-01-07T01:49:04.815Z,5.4
2018-01-07T01:50:04.821Z,5.45
2018-01-07T01:51:04.803Z,5.42
2018-01-07T01:52:04.803Z,5.38
2018-01-07T01:53:04.784Z,5.38
2018-01-07T01:54:04.758Z,5.39
2018-01-07T01:55:04.745Z,5.48
2018-01-07T01:56:04.726Z,5.45
2018-01-07T01:57:04.720Z,5.49
2018-01-07T01:58:04.702Z,5.54
2018-01-07T01:59:04.688Z,5.45
2018-01-07T02:00:04.676Z,5.57
2018-01-07T02:01:04.673Z,5.54
2018-01-07T02:02:04.652Z,5.48
2018-01-07T02:03:04.632Z,5.54
2018-01-07T02:04:04.622Z,5.57
2018-01-07T02:05:04.623Z,5.46
2018-01-07T02:06:04.598Z,5.54
2018-01-07T02:07:04.585Z,5.56
2018-01-07T02:08:04.570Z,5.45
2018-01-07T02:09:04.309Z,5.48
2018-01-07T02:10:04.597Z,5.58
2018-01-07T02:11:04.269Z,5.45
2018-01-07T02:12:04.534Z,5.56
2018-01-07T02:13:04.515Z,5.49
2018-01-07T02:14:04.491Z,5.46
2018-01-07T02:15:04.476Z,5.42
2018-01-07T02:16:04.468Z,5.57
2018-01-07T02:17:04.452Z,5.54
2018-01-07T02:18:04.438Z,5.51
2018-01-07T02:19:04.438Z,5.45
2018-01-07T02:20:04.406Z,5.46
2018-01-07T02:21:04.455Z,5.49
2018-01-07T02:22:04.392Z,5.42
2018-01-07T02:23:04.377Z,5.46
2018-01-07T02:24:04.097Z,5.54
2018-01-07T02:25:04.339Z,5.45
2018-01-07T02:26:04.339Z,5.4
2018-01-07T02:27:04.322Z,5.43
2018-01-07T02:28:04.311Z,5.45
2018-01-07T02:29:04.325Z,5.45
2018-01-07T02:30:04.287Z,5.45
2018-01-07T02:31:04.288Z,5.43
2018-01-07T02:32:04.257Z,5.42
2018-01-07T02:33:04.235Z,5.46
2018-01-07T02:34:04.239Z,5.42
2018-01-07T02:35:04.247Z,5.42
2018-01-07T02:36:04.202Z,5.49
2018-01-07T02:37:03.931Z,5.51
2018-01-07T02:38:03.919Z,5.54
2018-01-07T02:39:04.164Z,5.51
2018-01-07T02:40:04.142Z,5.58
2018-01-07T02:41:04.146Z,5.45
2018-01-07T02:42:04.133Z,5.53
2018-01-07T02:43:04.116Z,5.48
2018-01-07T02:44:04.094Z,5.63
2018-01-07T02:45:04.077Z,5.58
2018-01-07T02:46:04.087Z,5.6
2018-01-07T02:47:03.852Z,5.58
2018-01-07T02:48:03.801Z,5.56
2018-01-07T02:49:04.069Z,5.58
2018-01-07T02:50:03.775Z,5.6
2018-01-07T02:51:04.011Z,5.6
2018-01-07T02:52:04.000Z,5.6
2018-01-07T02:53:03.992Z,5.61
2018-01-07T02:54:03.969Z,5.46
2018-01-07T02:55:03.691Z,5.56
2018-01-07T02:56:03.958Z,5.39
2018-01-07T02:57:03.918Z,5.4
2018-01-07T02:58:03.913Z,5.27
2018-01-07T02:59:03.901Z,5.24
2018-01-07T03:00:03.888Z,5.27
2018-01-07T03:01:03.882Z,5.24
2018-01-07T03:02:03.864Z,5.24
2018-01-07T03:03:03.847Z,5.17
2018-01-07T03:04:03.830Z,5.17
2018-01-07T03:05:03.823Z,5.12
2018-01-07T03:06:03.806Z,5.21
2018-01-07T03:07:03.541Z,5.18
2018-01-07T03:08:03.848Z,5.17
2018-01-07T03:09:03.762Z,5.12
2018-01-07T03:10:03.495Z,5.15
2018-01-07T03:11:03.750Z,5.18
2018-01-07T03:12:03.722Z,5.17
2018-01-07T03:13:03.731Z,5.07
2018-01-07T03:14:03.697Z,5.17
2018-01-07T03:15:03.687Z,5.13
2018-01-07T03:16:03.679Z,5.1
2018-01-07T03:17:03.678Z,5
2018-01-07T03:18:03.676Z,5.07
2018-01-07T03:19:03.684Z,5.09
2018-01-07T03:20:03.620Z,5
2018-01-07T03:21:03.609Z,5.02
2018-01-07T03:22:03.338Z,5.02
2018-01-07T03:23:03.582Z,4.97
2018-01-07T03:24:03.316Z,5.02
2018-01-07T03:25:03.304Z,5.02
2018-01-07T03:26:03.540Z,5
2018-01-07T03:27:03.315Z,5.03
2018-01-07T03:28:03.518Z,5
2018-01-07T03:29:03.495Z,4.97
2018-01-07T03:30:03.488Z,4.96
2018-01-07T03:31:03.484Z,4.94
2018-01-07T03:32:03.482Z,4.96
2018-01-07T03:33:03.455Z,4.94
2018-01-07T03:34:03.175Z,4.91
2018-01-07T03:35:03.168Z,4.96
2018-01-07T03:36:03.426Z,4.92
2018-01-07T03:37:03.406Z,4.97
2018-01-07T03:38:03.122Z,4.84
2018-01-07T03:39:03.371Z,4.86
2018-01-07T03:40:03.099Z,4.85
2018-01-07T03:41:03.353Z,4.8
2018-01-07T03:42:03.339Z,4.67
2018-01-07T03:43:03.315Z,4.78
2018-01-07T03:44:03.297Z,4.67
2018-01-07T03:45:03.291Z,4.65
2018-01-07T03:46:03.012Z,4.63
2018-01-07T03:47:02.999Z,4.69
2018-01-07T03:48:03.260Z,4.52
2018-01-07T03:49:03.238Z,4.48
2018-01-07T03:50:02.957Z,4.51
2018-01-07T03:51:03.207Z,4.51
2018-01-07T03:52:03.197Z,4.44
2018-01-07T03:53:03.181Z,4.45
2018-01-07T03:54:02.901Z,4.34
2018-01-07T03:55:03.156Z,4.4
2018-01-07T03:56:02.876Z,4.54
2018-01-07T03:57:03.129Z,4.34
2018-01-07T03:58:02.873Z,4.5
2018-01-07T03:59:02.836Z,4.5
2018-01-07T04:00:03.089Z,4.37
2018-01-07T04:01:03.071Z,4.41
2018-01-07T04:02:03.069Z,4.36
2018-01-07T04:03:03.048Z,4.44
2018-01-07T04:04:03.029Z,4.4
2018-01-07T04:05:03.006Z,4.4
2018-01-07T04:06:03.006Z,4.36
2018-01-07T04:07:02.745Z,4.4
2018-01-07T04:08:02.964Z,4.48
2018-01-07T04:09:02.704Z,4.47
2018-01-07T04:10:02.938Z,4.45
2018-01-07T04:11:02.930Z,4.52
2018-01-07T04:12:02.665Z,4.54
2018-01-07T04:13:02.651Z,4.5
2018-01-07T04:14:02.892Z,4.5
2018-01-07T04:15:02.885Z,4.48
2018-01-07T04:16:02.879Z,4.48
2018-01-07T04:17:02.589Z,4.65
2018-01-07T04:18:02.837Z,4.58
2018-01-07T04:19:02.813Z,4.54
2018-01-07T04:20:02.813Z,4.55
2018-01-07T04:21:02.532Z,4.48
2018-01-07T04:22:02.792Z,4.5
2018-01-07T04:23:02.763Z,4.54
2018-01-07T04:24:02.745Z,4.59
2018-01-07T04:25:02.741Z,4.55
2018-01-07T04:26:02.722Z,4.47
2018-01-07T04:27:02.719Z,4.52
2018-01-07T04:28:02.693Z,4.5
2018-01-07T04:29:02.692Z,4.5
2018-01-07T04:30:02.670Z,4.48
2018-01-07T04:31:02.672Z,4.47
2018-01-07T04:32:02.645Z,4.55
2018-01-07T04:33:02.641Z,4.47
2018-01-07T04:34:02.617Z,4.52
2018-01-07T04:35:02.610Z,4.5
2018-01-07T04:36:02.596Z,4.44
2018-01-07T04:37:02.579Z,4.5
2018-01-07T04:38:02.559Z,4.5
2018-01-07T04:39:02.566Z,4.47
2018-01-07T04:40:02.536Z,4.48
2018-01-07T04:41:02.513Z,4.5
2018-01-07T04:42:02.509Z,4.52
2018-01-07T04:43:02.485Z,4.48
2018-01-07T04:44:02.480Z,4.55
2018-01-07T04:45:02.467Z,4.54
2018-01-07T04:46:02.456Z,4.55
2018-01-07T04:47:02.440Z,4.66
2018-01-07T04:48:02.419Z,4.6
2018-01-07T04:49:02.417Z,4.52
2018-01-07T04:50:02.430Z,4.54
2018-01-07T04:51:02.116Z,4.51
2018-01-07T04:52:02.360Z,4.47
2018-01-07T04:53:02.368Z,4.5
2018-01-07T04:54:02.082Z,4.52
2018-01-07T04:55:02.317Z,4.51
2018-01-07T04:56:02.323Z,4.45
2018-01-07T04:57:02.302Z,4.47
2018-01-07T04:58:02.283Z,4.37
2018-01-07T04:59:02.023Z,4.41
2018-01-07T05:00:02.262Z,4.37
2018-01-07T05:01:02.259Z,4.4
2018-01-07T05:02:02.239Z,4.41
2018-01-07T05:03:02.238Z,4.4
2018-01-07T05:04:02.205Z,4.36
2018-01-07T05:05:02.187Z,4.36
2018-01-07T05:06:02.180Z,4.33
2018-01-07T05:07:02.170Z,4.32
2018-01-07T05:08:02.148Z,4.36
2018-01-07T05:09:02.131Z,4.3
2018-01-07T05:10:02.120Z,4.29
2018-01-07T05:11:02.096Z,4.27
2018-01-07T05:12:02.082Z,4.26
2018-01-07T05:13:02.076Z,4.27
2018-01-07T05:14:02.068Z,4.3
2018-01-07T05:15:02.049Z,4.32
2018-01-07T05:16:02.038Z,4.29
2018-01-07T05:17:02.015Z,4.33
2018-01-07T05:18:02.013Z,4.34
2018-01-07T05:19:02.005Z,4.4
2018-01-07T05:20:01.974Z,4.37
2018-01-07T05:21:01.994Z,4.41
2018-01-07T05:22:01.953Z,4.37
2018-01-07T05:23:01.939Z,4.41
2018-01-07T05:24:01.936Z,4.36
2018-01-07T05:25:01.909Z,4.36
2018-01-07T05:26:01.643Z,4.41
2018-01-07T05:27:01.879Z,4.41
2018-01-07T05:28:01.879Z,4.41
2018-01-07T05:29:01.859Z,4.42
2018-01-07T05:30:01.837Z,4.33
2018-01-07T05:31:01.829Z,4.37
2018-01-07T05:32:01.818Z,4.34
2018-01-07T05:33:01.802Z,4.34
2018-01-07T05:34:01.780Z,4.32
2018-01-07T05:35:01.518Z,4.36
2018-01-07T05:36:01.759Z,4.32
2018-01-07T05:37:01.748Z,4.37
2018-01-07T05:38:01.744Z,4.33
2018-01-07T05:39:01.729Z,4.32
2018-01-07T05:40:01.703Z,4.34
2018-01-07T05:41:01.686Z,4.27
2018-01-07T05:42:01.666Z,4.3
2018-01-07T05:43:01.699Z,4.23
2018-01-07T05:44:01.641Z,4.26
2018-01-07T05:45:01.635Z,4.24
2018-01-07T05:46:01.631Z,4.26
2018-01-07T05:47:01.605Z,4.29
2018-01-07T05:48:01.584Z,4.2
2018-01-07T05:49:01.582Z,4.16
2018-01-07T05:50:01.568Z,4.24
2018-01-07T05:51:01.298Z,4.27
2018-01-07T05:52:01.528Z,4.2
2018-01-07T05:53:01.258Z,4.15
2018-01-07T05:54:01.510Z,4.24
2018-01-07T05:55:01.496Z,4.16
2018-01-07T05:56:01.477Z,4.18
2018-01-07T05:57:01.483Z,4.11
2018-01-07T05:58:01.451Z,4.14
2018-01-07T05:59:01.443Z,4.09
2018-01-07T06:00:01.418Z,4.08
2018-01-07T06:01:01.414Z,4.12
2018-01-07T06:02:01.391Z,4.11
2018-01-07T06:03:01.129Z,4.2
2018-01-07T06:04:01.371Z,4.06
2018-01-07T06:05:01.363Z,4.15
2018-01-07T06:06:01.396Z,4.15
2018-01-07T06:07:01.327Z,4.18
2018-01-07T06:08:01.306Z,4.08
2018-01-07T06:09:01.293Z,4.09
2018-01-07T06:10:01.286Z,4.08
2018-01-07T06:11:01.273Z,4.15
2018-01-07T06:12:01.260Z,4.09
2018-01-07T06:13:01.236Z,4.06
2018-01-07T06:14:01.222Z,4.05
2018-01-07T06:15:01.227Z,4
2018-01-07T06:16:01.199Z,3.91
2018-01-07T06:17:01.290Z,3.9
2018-01-07T06:18:01.165Z,3.87
2018-01-07T06:19:01.149Z,3.83
2018-01-07T06:20:01.140Z,3.73
2018-01-07T06:21:01.129Z,3.75
2018-01-07T06:22:01.118Z,3.79
2018-01-07T06:23:01.100Z,3.7
2018-01-07T06:24:01.089Z,3.69
2018-01-07T06:25:01.087Z,3.75
2018-01-07T06:26:01.068Z,3.73
2018-01-07T06:27:01.058Z,3.76
2018-01-07T06:28:01.038Z,3.75
2018-01-07T06:29:01.024Z,3.72
2018-01-07T06:30:00.997Z,3.66
2018-01-07T06:31:00.984Z,3.73
2018-01-07T06:32:00.976Z,3.75
2018-01-07T06:33:00.709Z,3.79
2018-01-07T06:34:00.946Z,3.75
2018-01-07T06:35:00.939Z,3.66
2018-01-07T06:36:00.923Z,3.75
2018-01-07T06:37:00.898Z,3.72
2018-01-07T06:38:00.882Z,3.72
2018-01-07T06:39:00.883Z,3.68
2018-01-07T06:40:00.861Z,3.65
2018-01-07T06:41:00.850Z,3.62
2018-01-07T06:42:00.835Z,3.75
2018-01-07T06:43:00.822Z,3.7
2018-01-07T06:44:00.806Z,3.68
2018-01-07T06:45:00.798Z,3.66
2018-01-07T06:46:00.779Z,3.66
2018-01-07T06:47:00.764Z,3.57
2018-01-07T06:48:00.757Z,3.61
2018-01-07T06:49:00.728Z,3.61
2018-01-07T06:50:00.709Z,3.68
2018-01-07T06:51:00.701Z,3.61
2018-01-07T06:52:00.699Z,3.58
2018-01-07T06:53:00.674Z,3.6
2018-01-07T06:54:00.650Z,3.57
2018-01-07T06:55:00.637Z,3.66
2018-01-07T06:56:00.631Z,3.51
2018-01-07T06:57:00.612Z,3.58
2018-01-07T06:58:00.593Z,3.48
2018-01-07T06:59:00.594Z,3.52
2018-01-07T07:00:00.576Z,3.57
2018-01-07T07:01:00.553Z,3.54
2018-01-07T07:02:00.598Z,3.45
2018-01-07T07:03:00.536Z,3.48
2018-01-07T07:04:00.526Z,3.48
2018-01-07T07:05:00.495Z,3.4
2018-01-07T07:06:00.532Z,3.42
2018-01-07T07:07:00.476Z,3.45
2018-01-07T07:08:00.452Z,3.29
2018-01-07T07:09:00.445Z,3.39
2018-01-07T07:10:00.421Z,3.32
2018-01-07T07:11:00.161Z,3.39
2018-01-07T07:12:00.409Z,3.31
2018-01-07T07:13:00.389Z,3.36
2018-01-07T07:14:00.374Z,3.29
2018-01-07T07:15:00.347Z,3.29
2018-01-07T07:16:00.608Z,3.39
2018-01-07T07:17:00.337Z,3.31
2018-01-07T07:18:00.316Z,3.43
2018-01-07T07:19:00.305Z,3.36
2018-01-07T07:20:00.298Z,3.31
2018-01-07T07:21:00.266Z,3.29
2018-01-07T07:22:00.262Z,3.24
2018-01-07T07:23:00.237Z,3.26
2018-01-07T07:24:00.228Z,3.33
2018-01-07T07:25:00.212Z,3.21
2018-01-07T07:26:00.196Z,3.29
2018-01-07T07:27:00.180Z,3.21
2018-01-07T07:28:00.177Z,3.18
2018-01-07T07:29:00.142Z,3.15
2018-01-07T07:30:00.145Z,3.21
2018-01-07T07:30:59.868Z,3.15
2018-01-07T07:32:00.114Z,3.26
2018-01-07T07:33:00.095Z,3.18
2018-01-07T07:34:00.079Z,3.15
2018-01-07T07:35:00.057Z,3.17
2018-01-07T07:36:00.044Z,3.18
2018-01-07T07:37:00.035Z,3.26
2018-01-07T07:38:00.041Z,3.2
2018-01-07T07:39:00.000Z,3.2
2018-01-07T07:39:59.984Z,3.18
2018-01-07T07:40:59.973Z,3.24
2018-01-07T07:41:59.963Z,3.21
2018-01-07T07:42:59.939Z,3.15
2018-01-07T07:43:59.924Z,3.17
2018-01-07T07:44:59.923Z,3.21
2018-01-07T07:45:59.908Z,3.05
2018-01-07T07:46:59.877Z,3.08
2018-01-07T07:47:59.874Z,3.14
2018-01-07T07:48:59.849Z,3.18
2018-01-07T07:49:59.845Z,3.2
2018-01-07T07:50:59.820Z,3.18
2018-01-07T07:51:59.813Z,3.24
2018-01-07T07:52:59.804Z,3.23
2018-01-07T07:53:59.783Z,3.23
2018-01-07T07:54:59.768Z,3.17
2018-01-07T07:55:59.756Z,3.23
2018-01-07T07:56:59.218Z,3.23
2018-01-07T07:57:59.719Z,3.23
2018-01-07T07:58:59.714Z,3.29
2018-01-07T07:59:59.733Z,3.2
2018-01-07T08:00:59.685Z,3.24
2018-01-07T08:01:59.675Z,3.24
2018-01-07T08:02:59.663Z,3.18
2018-01-07T08:03:59.639Z,3.18
2018-01-07T08:04:59.360Z,3.29
2018-01-07T08:05:59.615Z,3.18
2018-01-07T08:06:59.592Z,3.23
2018-01-07T08:07:59.583Z,3.17
2018-01-07T08:08:59.564Z,3.21
2018-01-07T08:09:59.565Z,3.18
2018-01-07T08:10:59.530Z,3.2
2018-01-07T08:11:59.511Z,3.21
2018-01-07T08:12:59.516Z,3.21
2018-01-07T08:13:59.483Z,3.29
2018-01-07T08:14:59.467Z,3.26
2018-01-07T08:15:59.462Z,3.2
2018-01-07T08:16:59.452Z,3.1
2018-01-07T08:17:59.436Z,3.18
2018-01-07T08:18:59.420Z,3.06
2018-01-07T08:19:59.410Z,3.05
2018-01-07T08:20:59.125Z,3.13
2018-01-07T08:21:59.382Z,3.11
2018-01-07T08:22:59.356Z,3.05
2018-01-07T08:23:59.353Z,3.06
2018-01-07T08:24:59.322Z,3.02
2018-01-07T08:25:59.314Z,3.08
2018-01-07T08:26:59.294Z,3.11
2018-01-07T08:27:59.278Z,3.03
2018-01-07T08:28:58.759Z,3.13
2018-01-07T08:29:59.268Z,3.05
2018-01-07T08:30:58.976Z,3.06
2018-01-07T08:31:59.221Z,3.03
2018-01-07T08:32:59.214Z,3.05
2018-01-07T08:33:59.194Z,3.02
2018-01-07T08:34:59.190Z,3.03
2018-01-07T08:35:59.170Z,2.97
2018-01-07T08:36:59.161Z,3.05
2018-01-07T08:37:59.139Z,3.1
2018-01-07T08:38:59.118Z,3.13
2018-01-07T08:39:59.101Z,3.03
2018-01-07T08:40:59.101Z,3.03
2018-01-07T08:41:58.813Z,3.14
2018-01-07T08:42:59.064Z,3.08
2018-01-07T08:43:59.052Z,3.03
2018-01-07T08:44:59.036Z,3.03
2018-01-07T08:45:59.012Z,3.03
2018-01-07T08:46:59.008Z,3.05
2018-01-07T08:47:58.982Z,3.08
2018-01-07T08:48:58.979Z,3.14
2018-01-07T08:49:58.959Z,3.06
2018-01-07T08:50:58.949Z,3.13
2018-01-07T08:51:58.942Z,3.13
2018-01-07T08:52:58.913Z,3.1
2018-01-07T08:53:58.895Z,3.13
2018-01-07T08:54:58.884Z,3.11
2018-01-07T08:55:58.870Z,3.06
2018-01-07T08:56:58.861Z,3.23
2018-01-07T08:57:58.849Z,3.23
2018-01-07T08:58:58.835Z,3.21
2018-01-07T08:59:58.816Z,3.18
2018-01-07T09:00:58.806Z,3.23
2018-01-07T09:01:58.786Z,3.23
2018-01-07T09:02:58.772Z,3.21
2018-01-07T09:03:58.762Z,3.31
2018-01-07T09:04:58.757Z,3.36
2018-01-07T09:05:58.728Z,3.35
2018-01-07T09:06:58.704Z,3.31
2018-01-07T09:07:58.695Z,3.29
2018-01-07T09:08:58.686Z,3.29
2018-01-07T09:09:58.403Z,3.32
2018-01-07T09:10:58.703Z,3.29
2018-01-07T09:11:58.649Z,3.33
2018-01-07T09:12:58.626Z,3.33
2018-01-07T09:13:58.619Z,3.45
2018-01-07T09:14:58.639Z,3.29
2018-01-07T09:15:58.584Z,3.33
2018-01-07T09:16:58.329Z,3.35
2018-01-07T09:17:58.555Z,3.29
2018-01-07T09:18:58.542Z,3.31
2018-01-07T09:19:58.534Z,3.4
2018-01-07T09:20:58.527Z,3.31
2018-01-07T09:21:58.504Z,3.42
2018-01-07T09:22:58.217Z,3.4
2018-01-07T09:23:58.470Z,3.33
2018-01-07T09:24:58.447Z,3.39
2018-01-07T09:25:58.201Z,3.43
2018-01-07T09:26:58.443Z,3.33
2018-01-07T09:27:58.416Z,3.42
2018-01-07T09:28:58.386Z,3.43
2018-01-07T09:29:58.377Z,3.36
2018-01-07T09:30:58.380Z,3.5
2018-01-07T09:31:58.347Z,3.58
2018-01-07T09:32:58.337Z,3.51
2018-01-07T09:33:58.070Z,3.52
2018-01-07T09:34:58.318Z,3.55
2018-01-07T09:35:58.324Z,3.47
2018-01-07T09:36:58.017Z,3.51
2018-01-07T09:37:58.075Z,3.51
2018-01-07T09:38:58.249Z,3.62
2018-01-07T09:39:58.231Z,3.51
2018-01-07T09:40:58.227Z,3.52
2018-01-07T09:41:58.221Z,3.55
2018-01-07T09:42:58.213Z,3.58
2018-01-07T09:43:58.194Z,3.57
2018-01-07T09:44:57.908Z,3.58
2018-01-07T09:45:58.145Z,3.52
2018-01-07T09:46:58.143Z,3.42
2018-01-07T09:47:58.146Z,3.5
2018-01-07T09:48:58.125Z,3.48
2018-01-07T09:49:58.107Z,3.47
2018-01-07T09:50:58.097Z,3.58
2018-01-07T09:51:58.086Z,3.54
2018-01-07T09:52:57.916Z,3.57
2018-01-07T09:53:58.041Z,3.52
2018-01-07T09:54:58.024Z,3.54
2018-01-07T09:55:58.017Z,3.62
2018-01-07T09:56:58.004Z,3.68
2018-01-07T09:57:57.988Z,3.58
2018-01-07T09:58:57.965Z,3.62
2018-01-07T09:59:57.967Z,3.61
2018-01-07T10:00:57.957Z,3.72
2018-01-07T10:01:57.949Z,3.69
2018-01-07T10:02:57.678Z,3.58
2018-01-07T10:03:57.895Z,3.5
2018-01-07T10:04:57.923Z,3.54
2018-01-07T10:05:57.906Z,3.52
2018-01-07T10:06:57.865Z,3.58
2018-01-07T10:07:57.845Z,3.54
2018-01-07T10:08:57.824Z,3.48
2018-01-07T10:09:57.835Z,3.51
2018-01-07T10:10:57.810Z,3.55
2018-01-07T10:11:57.797Z,3.52
2018-01-07T10:12:57.799Z,3.62
2018-01-07T10:13:57.771Z,3.61
2018-01-07T10:14:57.777Z,3.58
2018-01-07T10:15:57.740Z,3.69
2018-01-07T10:16:57.750Z,3.73
2018-01-07T10:17:57.760Z,3.72
2018-01-07T10:18:57.701Z,3.69
2018-01-07T10:19:57.433Z,3.7
2018-01-07T10:20:57.685Z,3.76
2018-01-07T10:21:57.666Z,3.73
2018-01-07T10:22:57.648Z,3.78
2018-01-07T10:23:57.598Z,3.76
2018-01-07T10:24:57.371Z,3.76
2018-01-07T10:25:57.376Z,3.73
2018-01-07T10:26:57.591Z,3.78
2018-01-07T10:27:57.577Z,3.78
2018-01-07T10:28:57.560Z,3.87
2018-01-07T10:29:57.542Z,3.86
2018-01-07T10:30:57.547Z,3.88
2018-01-07T10:31:57.261Z,3.97
2018-01-07T10:32:57.506Z,4.05
2018-01-07T10:33:56.972Z,4.12
2018-01-07T10:34:57.471Z,4.12
2018-01-07T10:35:57.467Z,4.11
2018-01-07T10:36:57.446Z,4.12
2018-01-07T10:37:57.178Z,4.08
2018-01-07T10:38:57.160Z,4.24
2018-01-07T10:39:57.405Z,4.29
2018-01-07T10:40:57.393Z,4.4
2018-01-07T10:41:57.383Z,4.34
2018-01-07T10:42:57.371Z,4.51
2018-01-07T10:43:57.352Z,4.52
2018-01-07T10:44:57.335Z,4.44
2018-01-07T10:45:57.314Z,4.24
2018-01-07T10:46:57.307Z,4.23
2018-01-07T10:47:57.329Z,4.23
2018-01-07T10:48:57.340Z,4.11
2018-01-07T10:49:57.013Z,4.02
2018-01-07T10:50:57.263Z,4.06
2018-01-07T10:51:57.242Z,4.02
2018-01-07T10:52:57.254Z,4.02
2018-01-07T10:53:57.214Z,4.04
2018-01-07T10:54:57.203Z,4
2018-01-07T10:55:57.197Z,4.08
2018-01-07T10:56:56.920Z,4.14
2018-01-07T10:57:57.167Z,4.12
2018-01-07T10:58:57.160Z,4.15
2018-01-07T10:59:57.137Z,4.11
2018-01-07T11:00:57.117Z,4.14
2018-01-07T11:01:57.100Z,4.09
2018-01-07T11:02:57.103Z,4.15
2018-01-07T11:03:57.067Z,4.06
2018-01-07T11:04:56.812Z,4.09
2018-01-07T11:05:56.792Z,4.05
2018-01-07T11:06:57.053Z,4.09
2018-01-07T11:07:57.023Z,4.05
2018-01-07T11:08:57.014Z,4.04
2018-01-07T11:09:57.022Z,4.06
2018-01-07T11:10:56.985Z,3.98
2018-01-07T11:11:56.978Z,4.12
2018-01-07T11:12:56.960Z,4.12
2018-01-07T11:13:56.948Z,4.08
2018-01-07T11:14:56.955Z,4.05
2018-01-07T11:15:56.945Z,4.12
2018-01-07T11:16:56.922Z,4.09
2018-01-07T11:17:56.668Z,4.12
2018-01-07T11:18:56.897Z,4.16
2018-01-07T11:19:56.619Z,4.15
2018-01-07T11:20:56.866Z,4.15
2018-01-07T11:21:56.614Z,4.18
2018-01-07T11:22:56.828Z,4.26
2018-01-07T11:23:56.810Z,4.26
2018-01-07T11:24:56.794Z,4.29
2018-01-07T11:25:56.803Z,4.29
2018-01-07T11:26:56.773Z,4.33
2018-01-07T11:27:56.747Z,4.33
2018-01-07T11:28:56.763Z,4.33
2018-01-07T11:29:56.735Z,4.4
2018-01-07T11:30:56.771Z,4.4
2018-01-07T11:31:56.700Z,4.34
2018-01-07T11:32:56.691Z,4.42
2018-01-07T11:33:56.666Z,4.41
2018-01-07T11:34:56.668Z,4.36
2018-01-07T11:35:56.657Z,4.36
2018-01-07T11:36:56.676Z,4.48
2018-01-07T11:37:56.629Z,4.5
2018-01-07T11:38:56.601Z,4.52
2018-01-07T11:39:56.337Z,4.54
2018-01-07T11:40:56.599Z,4.48
2018-01-07T11:41:56.571Z,4.55
2018-01-07T11:42:56.566Z,4.66
2018-01-07T11:43:56.555Z,4.63
2018-01-07T11:44:56.526Z,4.63
2018-01-07T11:45:56.522Z,4.66
2018-01-07T11:46:56.519Z,4.6
2018-01-07T11:47:56.479Z,4.65
2018-01-07T11:48:56.488Z,4.48
2018-01-07T11:49:56.460Z,4.5
2018-01-07T11:50:56.439Z,4.48
2018-01-07T11:51:56.203Z,4.47
2018-01-07T11:52:56.428Z,4.45
2018-01-07T11:53:56.414Z,4.55
2018-01-07T11:54:56.388Z,4.5
2018-01-07T11:55:56.142Z,4.52
2018-01-07T11:56:56.367Z,4.54
2018-01-07T11:57:56.796Z,4.47
2018-01-07T11:58:56.343Z,4.41
2018-01-07T11:59:56.333Z,4.44
2018-01-07T12:00:56.342Z,4.41
2018-01-07T12:01:56.320Z,4.34
2018-01-07T12:02:56.289Z,4.36
2018-01-07T12:03:56.303Z,4.4
2018-01-07T12:04:56.270Z,4.52
2018-01-07T12:05:56.259Z,4.58
2018-01-07T12:06:56.228Z,4.54
2018-01-07T12:07:56.237Z,4.66
2018-01-07T12:08:56.238Z,4.69
2018-01-07T12:09:55.986Z,4.66
2018-01-07T12:10:56.187Z,4.66
2018-01-07T12:11:56.200Z,4.62
2018-01-07T12:12:56.159Z,4.6
2018-01-07T12:13:56.157Z,4.6
2018-01-07T12:14:56.155Z,4.54
2018-01-07T12:15:56.115Z,4.54
2018-01-07T12:16:56.131Z,4.36
2018-01-07T12:17:55.842Z,4.41
2018-01-07T12:18:56.084Z,4.48
2018-01-07T12:19:56.074Z,4.58
2018-01-07T12:20:55.813Z,4.54
2018-01-07T12:21:56.048Z,4.62
2018-01-07T12:22:56.037Z,4.6
2018-01-07T12:23:56.025Z,4.65
2018-01-07T12:24:56.013Z,4.59
2018-01-07T12:25:55.991Z,4.58
2018-01-07T12:26:55.977Z,4.52
2018-01-07T12:27:55.964Z,4.47
2018-01-07T12:28:55.694Z,4.44
2018-01-07T12:29:55.422Z,4.32
2018-01-07T12:30:55.913Z,4.29
2018-01-07T12:31:55.900Z,4.29
2018-01-07T12:32:55.890Z,4.16
2018-01-07T12:33:55.876Z,4.24
2018-01-07T12:34:55.874Z,4.2
2018-01-07T12:35:55.602Z,4.15
2018-01-07T12:36:55.842Z,4.23
2018-01-07T12:37:55.820Z,4.24
2018-01-07T12:38:55.816Z,4.32
2018-01-07T12:39:55.821Z,4.23
2018-01-07T12:40:55.536Z,4.23
2018-01-07T12:41:55.782Z,4.23
2018-01-07T12:42:55.507Z,4.23
2018-01-07T12:43:55.485Z,4.26
2018-01-07T12:44:55.747Z,4.24
2018-01-07T12:45:55.734Z,4.26
2018-01-07T12:46:55.707Z,4.32
2018-01-07T12:47:55.441Z,4.37
2018-01-07T12:48:55.687Z,4.36
2018-01-07T12:49:55.707Z,4.32
2018-01-07T12:50:55.669Z,4.4
2018-01-07T12:51:55.638Z,4.37
2018-01-07T12:52:55.643Z,4.42
2018-01-07T12:53:55.617Z,4.41
2018-01-07T12:54:55.601Z,4.36
2018-01-07T12:55:55.584Z,4.24
2018-01-07T12:56:55.313Z,4.24
2018-01-07T12:57:55.298Z,4.27
2018-01-07T12:58:55.546Z,4.3
2018-01-07T12:59:55.540Z,4.24
2018-01-07T13:00:55.537Z,4.33
2018-01-07T13:01:55.502Z,4.36
2018-01-07T13:02:55.510Z,4.33
2018-01-07T13:03:55.472Z,4.4
2018-01-07T13:04:55.495Z,4.51
2018-01-07T13:05:55.197Z,4.45
2018-01-07T13:06:55.182Z,4.47
2018-01-07T13:07:55.433Z,4.37
2018-01-07T13:08:55.415Z,4.47
2018-01-07T13:09:55.411Z,4.34
2018-01-07T13:10:55.404Z,4.41
2018-01-07T13:11:55.367Z,4.4
2018-01-07T13:12:55.374Z,4.41
2018-01-07T13:13:55.340Z,4.44
2018-01-07T13:14:55.336Z,4.4
2018-01-07T13:15:55.070Z,4.29
2018-01-07T13:16:55.328Z,4.32
2018-01-07T13:17:55.034Z,4.23
2018-01-07T13:18:55.274Z,4.24
2018-01-07T13:19:55.261Z,4.16
2018-01-07T13:20:55.251Z,4.15