createdAt,value
2022-12-25T00:00:01.027Z,30.17
2022-12-25T00:02:30.657Z,29.58
2022-12-25T00:04:58.902Z,33.55
2022-12-25T00:07:28.479Z,31.65
2022-12-25T00:09:56.505Z,34.33
2022-12-25T00:12:24.773Z,31.20
2022-12-25T00:14:52.857Z,35.63
2022-12-25T00:17:21.004Z,32.00
2022-12-25T00:19:49.154Z,30.02
2022-12-25T00:22:17.360Z,26.88
2022-12-25T00:24:48.573Z,27.13
2022-12-25T00:27:16.816Z,28.45
2022-12-25T00:29:45.130Z,27.40
2022-12-25T00:32:13.189Z,30.30
2022-12-25T00:34:41.327Z,23.20
2022-12-25T00:37:09.581Z,29.70
2022-12-25T00:39:38.079Z,29.88
2022-12-25T00:42:19.847Z,27.23
2022-12-25T00:44:48.640Z,28.08
2022-12-25T00:47:18.102Z,27.05
2022-12-25T00:49:46.448Z,26.58
2022-12-25T00:52:16.806Z,32.03
2022-12-25T00:54:44.895Z,24.08
2022-12-25T00:57:14.334Z,24.52
2022-12-25T00:59:42.586Z,26.65
2022-12-25T01:02:26.235Z,32.55
2022-12-25T01:04:56.197Z,25.15
2022-12-25T01:07:25.905Z,28.33
2022-12-25T01:10:11.270Z,33.63
2022-12-25T01:12:43.544Z,23.20
2022-12-25T01:15:14.308Z,24.25
2022-12-25T01:17:43.227Z,20.45
2022-12-25T01:20:12.670Z,24.67
2022-12-25T01:22:41.030Z,24.33
2022-12-25T01:25:10.680Z,23.77
2022-12-25T01:27:40.276Z,26.70
2022-12-25T01:30:09.490Z,25.48
2022-12-25T01:32:37.611Z,24.17
2022-12-25T01:35:06.453Z,23.48
2022-12-25T01:37:34.509Z,23.45
2022-12-25T01:40:02.693Z,25.23
2022-12-25T01:42:30.816Z,29.92
2022-12-25T01:45:33.127Z,22.92
2022-12-25T01:48:03.682Z,23.80
2022-12-25T01:50:32.328Z,25.80
2022-12-25T01:53:00.654Z,19.98
2022-12-25T01:55:29.402Z,25.05
2022-12-25T01:57:57.995Z,27.98
2022-12-25T02:00:26.182Z,24.73
2022-12-25T02:02:55.802Z,22.35
2022-12-25T02:05:28.151Z,20.42
2022-12-25T02:07:57.337Z,19.35
2022-12-25T02:10:25.436Z,20.30
2022-12-25T02:12:54.385Z,22.60
2022-12-25T02:15:28.268Z,18.98
2022-12-25T02:18:02.870Z,23.48
2022-12-25T02:21:06.375Z,19.80
2022-12-25T02:23:59.187Z,21.27
2022-12-25T02:26:50.166Z,25.33
2022-12-25T02:29:26.266Z,25.63
2022-12-25T02:32:00.470Z,21.70
2022-12-25T02:34:37.182Z,25.00
2022-12-25T02:37:10.230Z,26.25
2022-12-25T02:39:57.923Z,25.88
2022-12-25T02:42:55.646Z,22.98
2022-12-25T02:45:48.868Z,27.55
2022-12-25T02:48:37.323Z,25.58
2022-12-25T02:51:26.555Z,19.13
2022-12-25T02:54:15.138Z,22.77
2022-12-25T02:57:05.099Z,25.33
2022-12-25T02:59:54.700Z,17.60
2022-12-25T03:02:42.675Z,20.45
2022-12-25T03:05:32.340Z,22.45
2022-12-25T03:08:04.324Z,20.63
2022-12-25T03:10:51.726Z,20.35
2022-12-25T03:13:23.340Z,18.50
2022-12-25T03:16:09.239Z,19.38
2022-12-25T03:18:39.137Z,17.88
2022-12-25T03:21:25.475Z,21.02
2022-12-25T03:24:14.771Z,17.25
2022-12-25T03:26:58.967Z,14.65
2022-12-25T03:29:48.928Z,17.52
2022-12-25T03:32:25.680Z,19.83
2022-12-25T03:35:20.217Z,16.48
2022-12-25T03:38:16.628Z,18.60
2022-12-25T03:41:14.581Z,18.13
2022-12-25T03:44:08.436Z,15.15
2022-12-25T03:46:59.550Z,17.05
2022-12-25T03:49:51.531Z,15.38
2022-12-25T03:52:39.362Z,12.07
2022-12-25T03:55:29.681Z,17.17
2022-12-25T03:58:15.387Z,12.93
2022-12-25T04:01:01.333Z,16.92
2022-12-25T04:03:46.683Z,15.82
2022-12-25T04:06:32.604Z,17.05
2022-12-25T04:09:19.448Z,15.85
2022-12-25T04:12:05.226Z,18.25
2022-12-25T04:14:51.256Z,13.65
2022-12-25T04:17:36.499Z,17.10
2022-12-25T04:20:22.922Z,16.50
2022-12-25T04:23:08.694Z,16.48
2022-12-25T04:25:55.712Z,17.55
2022-12-25T04:28:37.715Z,17.38
2022-12-25T04:31:23.417Z,13.53
2022-12-25T04:34:08.091Z,19.10
2022-12-25T04:36:36.357Z,13.73
2022-12-25T04:39:04.515Z,18.67
2022-12-25T04:41:34.801Z,15.00
2022-12-25T04:44:03.181Z,18.85
2022-12-25T04:46:31.516Z,12.40
2022-12-25T04:48:59.803Z,15.85
2022-12-25T04:51:27.940Z,12.25
2022-12-25T04:53:56.301Z,15.90
2022-12-25T04:56:24.588Z,17.42
2022-12-25T04:58:54.029Z,18.60
2022-12-25T05:01:22.255Z,12.65
2022-12-25T05:03:50.604Z,15.95
2022-12-25T05:06:18.810Z,14.80
2022-12-25T05:08:46.908Z,17.20
2022-12-25T05:11:16.861Z,17.90
2022-12-25T05:13:45.176Z,17.85
2022-12-25T05:16:16.857Z,19.85
2022-12-25T05:18:45.528Z,14.35
2022-12-25T05:21:14.481Z,16.27
2022-12-25T05:23:48.678Z,15.82
2022-12-25T05:26:19.029Z,21.17
2022-12-25T05:28:47.936Z,18.83
2022-12-25T05:31:17.528Z,15.57
2022-12-25T05:33:45.829Z,15.80
2022-12-25T05:36:14.454Z,14.48
2022-12-25T05:38:42.772Z,17.08
2022-12-25T05:41:11.094Z,16.08
2022-12-25T05:43:39.311Z,16.95
2022-12-25T05:46:11.476Z,14.52
2022-12-25T05:48:41.162Z,12.20
2022-12-25T05:51:12.553Z,12.63
2022-12-25T05:53:41.775Z,14.93
2022-12-25T05:56:10.805Z,15.32
2022-12-25T05:58:40.828Z,11.07
2022-12-25T06:01:13.513Z,15.02
2022-12-25T06:03:43.391Z,12.40
2022-12-25T06:06:12.652Z,14.90
2022-12-25T06:08:41.552Z,13.65
2022-12-25T06:11:11.082Z,13.48
2022-12-25T06:13:39.284Z,11.45
2022-12-25T06:16:08.652Z,12.18
2022-12-25T06:18:37.538Z,16.90
2022-12-25T06:21:09.763Z,15.13
2022-12-25T06:23:38.423Z,15.52
2022-12-25T06:26:07.922Z,16.77
2022-12-25T06:28:36.846Z,16.83
2022-12-25T06:31:07.890Z,15.20
2022-12-25T06:33:36.538Z,21.45
2022-12-25T06:36:12.241Z,19.48
2022-12-25T06:38:40.925Z,15.98
2022-12-25T06:41:10.906Z,15.35
2022-12-25T06:43:39.811Z,17.10
2022-12-25T06:46:09.952Z,19.38
2022-12-25T06:48:39.678Z,18.55
2022-12-25T06:51:09.809Z,16.50
2022-12-25T06:53:40.315Z,15.68
2022-12-25T06:56:11.108Z,17.52
2022-12-25T06:58:39.337Z,19.40
2022-12-25T07:01:15.966Z,32.75
2022-12-25T07:03:46.023Z,21.00
2022-12-25T07:06:16.233Z,23.30
2022-12-25T07:08:44.614Z,18.65
2022-12-25T07:11:12.941Z,17.60
2022-12-25T07:13:41.010Z,18.67
2022-12-25T07:16:09.737Z,16.52
2022-12-25T07:18:38.052Z,17.45
2022-12-25T07:21:10.612Z,20.50
2022-12-25T07:23:40.535Z,18.52
2022-12-25T07:26:10.289Z,14.15
2022-12-25T07:28:38.579Z,16.88
2022-12-25T07:31:08.994Z,15.98
2022-12-25T07:33:37.319Z,18.52
2022-12-25T07:36:06.446Z,14.30
2022-12-25T07:38:34.926Z,14.30
2022-12-25T07:41:05.085Z,16.60
2022-12-25T07:43:33.301Z,12.50
2022-12-25T07:46:01.923Z,12.25
2022-12-25T07:48:30.733Z,14.82
2022-12-25T07:50:59.917Z,12.20
2022-12-25T07:53:28.323Z,15.85
2022-12-25T07:56:00.896Z,14.73
2022-12-25T07:58:31.526Z,14.35
2022-12-25T08:01:04.930Z,13.48
2022-12-25T08:03:33.388Z,12.93
2022-12-25T08:06:02.348Z,13.70
2022-12-25T08:08:31.038Z,10.48
2022-12-25T08:10:59.341Z,12.20
2022-12-25T08:13:28.213Z,13.75
2022-12-25T08:16:00.645Z,16.30
2022-12-25T08:18:30.394Z,12.05
2022-12-25T08:21:03.009Z,14.00
2022-12-25T08:23:31.112Z,11.57
2022-12-25T08:26:05.029Z,11.68
2022-12-25T08:28:37.329Z,13.32
2022-12-25T08:31:12.370Z,9.15
2022-12-25T08:33:40.558Z,10.32
2022-12-25T08:36:10.962Z,13.82
2022-12-25T08:38:39.880Z,11.98
2022-12-25T08:41:08.616Z,14.95
2022-12-25T08:43:37.211Z,12.45
2022-12-25T08:46:06.106Z,13.65
2022-12-25T08:48:36.329Z,10.35
2022-12-25T08:51:05.867Z,11.32
2022-12-25T08:53:33.930Z,11.68
2022-12-25T08:56:04.585Z,9.52
2022-12-25T08:58:33.192Z,11.07
2022-12-25T09:01:01.994Z,10.73
2022-12-25T09:03:32.211Z,12.95
2022-12-25T09:06:06.297Z,12.65
2022-12-25T09:08:34.814Z,9.65
2022-12-25T09:11:03.967Z,9.07
2022-12-25T09:13:32.188Z,10.35
2022-12-25T09:16:00.784Z,13.55
2022-12-25T09:18:31.348Z,10.43
2022-12-25T09:21:00.841Z,9.88
2022-12-25T09:23:30.773Z,10.38
2022-12-25T09:26:00.482Z,12.07
2022-12-25T09:28:28.716Z,10.18
2022-12-25T09:30:57.096Z,10.40
2022-12-25T09:33:25.577Z,11.57
2022-12-25T09:35:57.832Z,17.33
2022-12-25T09:38:26.487Z,10.20
2022-12-25T09:41:02.769Z,11.38
2022-12-25T09:43:35.017Z,11.70
2022-12-25T09:46:05.528Z,11.02
2022-12-25T09:48:37.153Z,10.65
2022-12-25T09:51:11.394Z,11.30
2022-12-25T09:53:41.750Z,12.55
2022-12-25T09:56:15.153Z,12.75
2022-12-25T09:58:43.534Z,11.05
2022-12-25T10:01:22.669Z,10.50
2022-12-25T10:04:07.663Z,11.35
2022-12-25T10:06:43.984Z,10.40
2022-12-25T10:09:30.921Z,9.02
2022-12-25T10:12:23.993Z,10.40
2022-12-25T10:15:05.529Z,12.52
2022-12-25T10:17:45.804Z,9.68
2022-12-25T10:20:23.008Z,11.73
2022-12-25T10:22:54.394Z,12.63
2022-12-25T10:25:25.514Z,10.25
2022-12-25T10:28:00.808Z,10.50
2022-12-25T10:30:30.851Z,11.77
2022-12-25T10:32:59.992Z,11.77
2022-12-25T10:35:31.514Z,13.07
2022-12-25T10:38:02.554Z,13.00
2022-12-25T10:40:38.226Z,9.50
2022-12-25T10:43:14.412Z,10.57
2022-12-25T10:45:47.191Z,13.10
2022-12-25T10:50:47.136Z,8.95
2022-12-25T10:53:21.266Z,9.88
2022-12-25T10:56:00.154Z,10.80
2022-12-25T10:58:30.470Z,9.50
2022-12-25T11:01:02.366Z,12.00
2022-12-25T11:03:34.125Z,9.60
2022-12-25T11:06:03.241Z,10.13
2022-12-25T11:08:34.848Z,10.77
2022-12-25T11:11:06.502Z,10.05
2022-12-25T11:13:38.411Z,12.38
2022-12-25T11:16:10.709Z,11.38
2022-12-25T11:18:46.776Z,12.02
2022-12-25T11:21:19.675Z,10.80
2022-12-25T11:23:50.823Z,12.05
2022-12-25T11:26:19.882Z,11.48
2022-12-25T11:28:52.406Z,12.23
2022-12-25T11:31:23.304Z,10.23
2022-12-25T11:33:55.688Z,12.45
2022-12-25T11:36:31.062Z,15.50
2022-12-25T11:39:02.699Z,13.82
2022-12-25T11:41:35.133Z,11.45
2022-12-25T11:44:09.753Z,12.50
2022-12-25T11:46:46.200Z,12.20
2022-12-25T11:49:19.906Z,11.43
2022-12-25T11:51:53.531Z,15.23
2022-12-25T11:54:27.763Z,13.02
2022-12-25T11:56:58.702Z,11.38
2022-12-25T11:59:34.183Z,11.68
2022-12-25T12:02:14.880Z,13.63
2022-12-25T12:04:48.866Z,12.93
2022-12-25T12:07:24.585Z,14.93
2022-12-25T12:10:03.905Z,12.70
2022-12-25T12:12:48.292Z,12.60
2022-12-25T12:15:27.566Z,11.85
2022-12-25T12:17:55.850Z,13.07
2022-12-25T12:20:32.681Z,11.00
2022-12-25T12:23:03.045Z,11.98
2022-12-25T12:25:32.016Z,11.90
2022-12-25T12:28:05.542Z,12.50
2022-12-25T12:30:36.427Z,13.13
2022-12-25T12:33:06.790Z,13.82
2022-12-25T12:35:40.971Z,14.88
2022-12-25T12:38:13.992Z,14.60
2022-12-25T12:40:44.310Z,13.15
2022-12-25T12:43:29.628Z,15.00
2022-12-25T12:46:05.547Z,15.02
2022-12-25T12:48:41.439Z,15.77
2022-12-25T12:51:11.423Z,13.35
2022-12-25T12:53:40.588Z,15.50
2022-12-25T12:56:14.947Z,15.02
2022-12-25T12:58:48.614Z,16.50
2022-12-25T13:01:46.414Z,14.20
2022-12-25T13:04:45.366Z,15.20
2022-12-25T13:07:32.190Z,15.35
2022-12-25T13:10:11.777Z,17.80
2022-12-25T13:12:40.035Z,16.33
2022-12-25T13:15:14.039Z,17.80
2022-12-25T13:17:48.121Z,15.35
2022-12-25T13:20:23.875Z,16.98
2022-12-25T13:22:53.051Z,15.65
2022-12-25T13:25:23.683Z,15.05
2022-12-25T13:27:59.644Z,20.70
2022-12-25T13:30:28.222Z,18.95
2022-12-25T13:33:00.204Z,14.82
2022-12-25T13:35:28.881Z,16.27
2022-12-25T13:37:57.808Z,15.25
2022-12-25T13:40:28.551Z,15.18
2022-12-25T13:42:58.853Z,15.88
2022-12-25T13:45:28.769Z,16.73
2022-12-25T13:47:58.702Z,17.10
2022-12-25T13:50:31.287Z,14.32
2022-12-25T13:53:12.207Z,16.55
2022-12-25T13:55:41.313Z,15.30
2022-12-25T13:58:19.698Z,16.42
2022-12-25T14:00:50.605Z,16.80
2022-12-25T14:03:24.122Z,16.75
2022-12-25T14:05:58.459Z,18.55
2022-12-25T14:08:29.328Z,17.02
2022-12-25T14:10:58.226Z,18.73
2022-12-25T14:13:29.521Z,18.90
2022-12-25T14:15:58.958Z,16.33
2022-12-25T14:18:29.672Z,16.38
2022-12-25T14:21:00.917Z,20.50
2022-12-25T14:23:35.028Z,16.73
2022-12-25T14:26:03.331Z,20.60
2022-12-25T14:28:34.608Z,18.67
2022-12-25T14:31:03.910Z,19.55
2022-12-25T14:33:39.497Z,18.75
2022-12-25T14:36:08.669Z,16.92
2022-12-25T14:38:36.761Z,20.38
2022-12-25T14:41:07.672Z,22.75
2022-12-25T14:43:36.536Z,24.35
2022-12-25T14:46:07.311Z,23.23
2022-12-25T14:48:36.909Z,27.70
2022-12-25T14:51:08.384Z,26.77
2022-12-25T14:53:39.754Z,24.13
2022-12-25T14:56:09.724Z,23.70
2022-12-25T14:58:43.458Z,25.88
2022-12-25T15:01:22.376Z,27.40
2022-12-25T15:03:52.389Z,23.45
2022-12-25T15:06:24.843Z,22.40
2022-12-25T15:08:58.189Z,19.85
2022-12-25T15:11:26.532Z,20.67
2022-12-25T15:13:54.831Z,22.45
2022-12-25T15:16:25.663Z,22.50
2022-12-25T15:18:55.895Z,25.55
2022-12-25T15:21:27.933Z,20.70
2022-12-25T15:23:57.848Z,21.60
2022-12-25T15:26:27.660Z,19.77
2022-12-25T15:28:55.979Z,21.77
2022-12-25T15:31:27.679Z,21.50
2022-12-25T15:33:58.777Z,22.20
2022-12-25T15:36:27.787Z,21.63
2022-12-25T15:38:56.639Z,22.08
2022-12-25T15:41:46.097Z,20.23
2022-12-25T15:44:15.357Z,22.83
2022-12-25T15:46:43.857Z,21.27
2022-12-25T15:49:14.473Z,20.63
2022-12-25T15:51:43.815Z,19.17
2022-12-25T15:54:12.298Z,20.17
2022-12-25T15:56:43.107Z,21.33
2022-12-25T15:59:13.157Z,18.98
2022-12-25T16:01:44.967Z,22.15
2022-12-25T16:04:14.693Z,21.40
2022-12-25T16:06:42.791Z,21.73
2022-12-25T16:09:12.231Z,25.65
2022-12-25T16:11:40.680Z,26.67
2022-12-25T16:14:09.171Z,25.27
2022-12-25T16:16:37.785Z,31.55
2022-12-25T16:19:06.499Z,29.83
2022-12-25T16:21:40.485Z,31.48
2022-12-25T16:24:08.947Z,26.35
2022-12-25T16:26:37.265Z,29.92
2022-12-25T16:29:07.446Z,28.88
2022-12-25T16:31:36.635Z,28.45
2022-12-25T16:34:04.911Z,26.98
2022-12-25T16:36:33.249Z,24.67
2022-12-25T16:39:03.130Z,25.92
2022-12-25T16:41:32.613Z,29.17
2022-12-25T16:44:09.034Z,28.70
2022-12-25T16:46:38.662Z,27.67
2022-12-25T16:49:06.879Z,28.67
2022-12-25T16:51:35.009Z,25.65
2022-12-25T16:54:04.549Z,26.98
2022-12-25T16:56:32.656Z,25.63
2022-12-25T16:59:01.125Z,27.77
2022-12-25T17:01:29.646Z,27.05
2022-12-25T17:04:01.517Z,28.58
2022-12-25T17:06:30.376Z,30.20
2022-12-25T17:09:02.342Z,33.45
2022-12-25T17:11:32.830Z,35.58
2022-12-25T17:14:04.831Z,38.40
2022-12-25T17:16:35.368Z,36.28
2022-12-25T17:19:05.431Z,34.25
2022-12-25T17:21:34.346Z,35.33
2022-12-25T17:24:04.245Z,35.17
2022-12-25T17:26:34.033Z,34.97
2022-12-25T17:29:02.439Z,34.40
2022-12-25T17:31:31.083Z,34.92
2022-12-25T17:34:01.670Z,33.70
2022-12-25T17:36:30.335Z,35.97
2022-12-25T17:39:00.174Z,32.85
2022-12-25T17:41:28.354Z,36.35
2022-12-25T17:43:58.105Z,37.05
2022-12-25T17:46:28.551Z,36.53
2022-12-25T17:48:59.816Z,37.53
2022-12-25T17:51:30.036Z,35.30
2022-12-25T17:54:03.368Z,35.17
2022-12-25T17:56:32.168Z,33.88
2022-12-25T17:59:06.880Z,35.58
2022-12-25T18:01:36.625Z,33.15
2022-12-25T18:04:05.427Z,33.17
2022-12-25T18:06:35.994Z,35.05
2022-12-25T18:09:06.063Z,36.28
2022-12-25T18:11:37.028Z,34.05
2022-12-25T18:14:10.886Z,32.50
2022-12-25T18:16:42.129Z,30.40
2022-12-25T18:19:11.027Z,36.92
2022-12-25T18:21:39.584Z,32.20
2022-12-25T18:24:09.629Z,32.10
2022-12-25T18:26:38.186Z,32.80
2022-12-25T18:29:08.317Z,29.40
2022-12-25T18:31:36.978Z,35.88
2022-12-25T18:34:05.423Z,32.65
2022-12-25T18:36:33.628Z,31.58
2022-12-25T18:39:01.961Z,32.50
2022-12-25T18:41:30.703Z,31.63
2022-12-25T18:44:00.931Z,34.05
2022-12-25T18:46:30.522Z,33.35
2022-12-25T18:48:58.646Z,35.20
2022-12-25T18:51:33.127Z,32.72
2022-12-25T18:54:05.106Z,38.17
2022-12-25T18:56:33.603Z,33.00
2022-12-25T18:59:01.696Z,31.77
2022-12-25T19:01:31.393Z,33.78
2022-12-25T19:04:04.995Z,35.95
2022-12-25T19:06:34.300Z,34.58
2022-12-25T19:09:09.426Z,39.28
2022-12-25T19:11:44.005Z,37.08
2022-12-25T19:14:15.897Z,44.00
2022-12-25T19:16:45.542Z,44.88
2022-12-25T19:19:14.913Z,43.55
2022-12-25T19:21:43.294Z,40.97
2022-12-25T19:24:11.537Z,42.13
2022-12-25T19:26:39.692Z,44.53
2022-12-25T19:29:07.741Z,48.00
2022-12-25T19:31:37.191Z,48.70
2022-12-25T19:34:06.783Z,49.17
2022-12-25T19:36:35.329Z,43.05
2022-12-25T19:39:06.670Z,47.75
2022-12-25T19:41:34.755Z,47.20
2022-12-25T19:44:03.062Z,49.22
2022-12-25T19:46:33.998Z,57.80
2022-12-25T19:49:04.464Z,56.35
2022-12-25T19:51:36.384Z,52.42
2022-12-25T19:54:05.654Z,47.13
2022-12-25T19:56:34.734Z,47.08
2022-12-25T19:59:02.989Z,43.80
2022-12-25T20:01:31.540Z,46.40
2022-12-25T20:03:59.873Z,44.70
2022-12-25T20:06:30.491Z,39.78
2022-12-25T20:09:02.173Z,43.53
2022-12-25T20:11:32.247Z,46.00
2022-12-25T20:14:00.496Z,54.72
2022-12-25T20:16:28.729Z,45.72
2022-12-25T20:18:58.076Z,46.03
2022-12-25T20:21:27.694Z,47.60
2022-12-25T20:23:56.135Z,44.78
2022-12-25T20:26:29.769Z,45.05
2022-12-25T20:28:58.230Z,41.50
2022-12-25T20:31:28.361Z,42.75
2022-12-25T20:33:57.253Z,40.78
2022-12-25T20:36:28.529Z,41.30
2022-12-25T20:39:00.909Z,37.53
2022-12-25T20:41:30.602Z,39.67
2022-12-25T20:43:58.897Z,35.75
2022-12-25T20:46:28.320Z,40.78
2022-12-25T20:48:56.634Z,44.97
2022-12-25T20:51:26.901Z,49.28
2022-12-25T20:53:55.863Z,46.05
2022-12-25T20:56:26.315Z,44.97
2022-12-25T20:58:57.159Z,46.40
2022-12-25T21:01:25.701Z,49.13
2022-12-25T21:03:57.191Z,46.97
2022-12-25T21:06:25.465Z,38.35
2022-12-25T21:08:53.499Z,42.55
2022-12-25T21:11:21.701Z,41.97
2022-12-25T21:13:50.629Z,46.63
2022-12-25T21:16:22.763Z,48.85
2022-12-25T21:18:53.129Z,56.70
2022-12-25T21:21:22.365Z,40.33
2022-12-25T21:23:50.583Z,38.10
2022-12-25T21:26:23.373Z,42.03
2022-12-25T21:28:53.599Z,44.83
2022-12-25T21:31:23.546Z,43.95
2022-12-25T21:33:54.081Z,39.40
2022-12-25T21:36:26.829Z,39.40
2022-12-25T21:41:24.531Z,32.58
2022-12-25T21:43:52.964Z,33.65
2022-12-25T21:46:23.136Z,33.40
2022-12-25T21:48:51.373Z,33.50
2022-12-25T21:51:39.106Z,32.45
2022-12-25T21:54:08.267Z,31.60
2022-12-25T21:56:44.159Z,29.90
2022-12-25T21:59:15.245Z,28.27
2022-12-25T22:01:46.085Z,28.35
2022-12-25T22:04:16.139Z,26.35
2022-12-25T22:07:02.082Z,25.55
2022-12-25T22:09:30.721Z,27.38
2022-12-25T22:12:16.425Z,26.23
2022-12-25T22:14:54.781Z,25.08
2022-12-25T22:17:44.990Z,24.08
2022-12-25T22:20:15.674Z,26.23
2022-12-25T22:22:44.128Z,23.08
2022-12-25T22:25:15.774Z,25.33
2022-12-25T22:27:45.520Z,22.77
2022-12-25T22:30:15.944Z,21.30
2022-12-25T22:32:46.409Z,22.55
2022-12-25T22:35:17.663Z,19.48
2022-12-25T22:37:45.975Z,21.80
2022-12-25T22:40:16.619Z,21.40
2022-12-25T22:42:45.060Z,21.40
2022-12-25T22:45:13.288Z,18.92
2022-12-25T22:47:41.651Z,18.95
2022-12-25T22:50:12.928Z,19.90
2022-12-25T22:52:41.443Z,23.90
2022-12-25T22:55:10.805Z,16.02
2022-12-25T22:57:38.934Z,16.67
2022-12-25T23:00:09.177Z,19.20
2022-12-25T23:02:37.514Z,18.13
2022-12-25T23:05:06.422Z,18.02
2022-12-25T23:07:35.969Z,16.08
2022-12-25T23:10:04.513Z,17.02
2022-12-25T23:12:50.292Z,18.80
2022-12-25T23:15:18.482Z,18.58
2022-12-25T23:18:04.497Z,16.88
2022-12-25T23:20:51.072Z,18.40
2022-12-25T23:23:37.798Z,19.90
2022-12-25T23:26:09.584Z,17.77
2022-12-25T23:29:00.168Z,15.50
2022-12-25T23:31:30.838Z,15.13
2022-12-25T23:33:59.253Z,17.85
2022-12-25T23:36:27.365Z,17.63
2022-12-25T23:38:58.297Z,17.92
2022-12-25T23:41:29.831Z,18.40
2022-12-25T23:44:00.400Z,18.65
2022-12-25T23:46:28.519Z,17.95
2022-12-25T23:48:56.689Z,18.50
2022-12-25T23:51:24.776Z,18.88
2022-12-25T23:53:52.859Z,18.38
2022-12-25T23:56:22.649Z,19.48
2022-12-25T23:58:51.975Z,20.90
