createdAt,value
2022-10-22T00:02:28.788Z,72.37
2022-10-22T00:04:59.297Z,72.96
2022-10-22T00:07:29.816Z,72.59
2022-10-22T00:10:00.307Z,73.41
2022-10-22T00:12:30.753Z,73.44
2022-10-22T00:15:01.147Z,72.75
2022-10-22T00:17:32.340Z,73.34
2022-10-22T00:20:02.757Z,69.92
2022-10-22T00:22:33.246Z,70.12
2022-10-22T00:25:03.671Z,70.33
2022-10-22T00:27:34.167Z,69.87
2022-10-22T00:30:04.796Z,69.03
2022-10-22T00:32:35.241Z,68.52
2022-10-22T00:35:06.827Z,68.42
2022-10-22T00:37:37.214Z,69.89
2022-10-22T00:40:08.254Z,69.76
2022-10-22T00:42:39.656Z,68.97
2022-10-22T00:45:12.965Z,69.02
2022-10-22T00:47:45.041Z,68.72
2022-10-22T00:50:37.932Z,69.20
2022-10-22T00:53:24.431Z,68.96
2022-10-22T00:55:55.998Z,74.39
2022-10-22T00:58:30.444Z,74.66
2022-10-22T01:01:01.336Z,75.66
2022-10-22T01:03:32.976Z,75.56
2022-10-22T01:06:06.595Z,75.24
2022-10-22T01:09:01.873Z,76.06
2022-10-22T01:11:59.746Z,76.27
2022-10-22T01:14:41.043Z,75.97
2022-10-22T01:17:15.493Z,76.20
2022-10-22T01:22:40.355Z,73.89
2022-10-22T01:25:33.552Z,75.75
2022-10-22T01:28:21.743Z,76.08
2022-10-22T01:30:55.824Z,76.41
2022-10-22T01:33:27.897Z,76.10
2022-10-22T01:36:01.042Z,77.34
2022-10-22T01:38:32.227Z,76.20
2022-10-22T01:41:03.874Z,76.59
2022-10-22T01:43:34.248Z,74.85
2022-10-22T01:46:07.632Z,76.14
2022-10-22T01:48:49.607Z,76.18
2022-10-22T01:51:36.899Z,75.67
2022-10-22T01:54:26.220Z,75.99
2022-10-22T01:57:14.779Z,76.43
2022-10-22T02:00:03.224Z,76.10
2022-10-22T02:03:05.349Z,76.16
2022-10-22T02:05:55.470Z,75.54
2022-10-22T02:08:32.050Z,75.94
2022-10-22T02:11:03.627Z,75.73
2022-10-22T02:13:43.478Z,75.70
2022-10-22T02:16:19.535Z,75.82
2022-10-22T02:18:54.277Z,75.96
2022-10-22T02:21:25.539Z,76.15
2022-10-22T02:23:56.187Z,75.69
2022-10-22T02:26:36.034Z,75.37
2022-10-22T02:29:32.677Z,75.91
2022-10-22T02:32:05.067Z,75.05
2022-10-22T02:34:36.068Z,75.32
2022-10-22T02:37:07.796Z,75.57
2022-10-22T02:39:40.245Z,75.06
2022-10-22T02:42:13.136Z,74.79
2022-10-22T02:44:43.614Z,74.92
2022-10-22T02:47:14.071Z,75.14
2022-10-22T02:49:44.361Z,75.25
2022-10-22T02:52:15.341Z,73.86
2022-10-22T02:54:45.753Z,74.80
2022-10-22T02:57:16.270Z,74.52
2022-10-22T02:59:46.692Z,74.53
2022-10-22T03:02:17.698Z,74.73
2022-10-22T03:04:48.113Z,74.51
2022-10-22T03:07:18.506Z,74.24
2022-10-22T03:09:49.756Z,73.99
2022-10-22T03:12:20.083Z,74.11
2022-10-22T03:14:50.515Z,73.75
2022-10-22T03:17:21.063Z,73.99
2022-10-22T03:19:51.465Z,74.01
2022-10-22T03:22:28.985Z,73.67
2022-10-22T03:25:08.928Z,73.52
2022-10-22T03:27:42.102Z,73.62
2022-10-22T03:30:14.509Z,73.84
2022-10-22T03:32:45.682Z,73.81
2022-10-22T03:35:16.187Z,73.58
2022-10-22T03:37:46.694Z,73.65
2022-10-22T03:40:17.298Z,73.46
2022-10-22T03:42:48.339Z,73.16
2022-10-22T03:45:18.888Z,73.12
2022-10-22T03:47:49.249Z,73.10
2022-10-22T03:50:20.286Z,72.95
2022-10-22T03:52:50.797Z,72.98
2022-10-22T03:55:21.271Z,73.44
2022-10-22T03:57:51.897Z,72.79
2022-10-22T04:00:22.431Z,72.80
2022-10-22T04:02:52.759Z,72.22
2022-10-22T04:05:23.219Z,71.75
2022-10-22T04:07:53.576Z,71.43
2022-10-22T04:10:24.086Z,70.90
2022-10-22T04:12:54.619Z,70.57
2022-10-22T04:15:27.861Z,70.35
2022-10-22T04:17:58.323Z,70.11
2022-10-22T04:20:28.677Z,69.96
2022-10-22T04:22:59.060Z,69.83
2022-10-22T04:25:29.422Z,69.45
2022-10-22T04:27:59.802Z,69.38
2022-10-22T04:30:30.813Z,69.17
2022-10-22T04:33:01.232Z,68.59
2022-10-22T04:35:31.748Z,69.03
2022-10-22T04:38:02.101Z,68.54
2022-10-22T04:40:32.635Z,68.69
2022-10-22T04:43:02.987Z,68.65
2022-10-22T04:45:37.689Z,68.09
2022-10-22T04:48:08.402Z,68.57
2022-10-22T04:50:38.884Z,68.77
2022-10-22T04:53:09.326Z,68.55
2022-10-22T04:55:39.786Z,68.57
2022-10-22T04:58:10.225Z,68.46
2022-10-22T05:00:40.729Z,68.31
2022-10-22T05:03:11.210Z,68.22
2022-10-22T05:05:41.828Z,67.93
2022-10-22T05:08:12.254Z,68.30
2022-10-22T05:10:42.720Z,68.36
2022-10-22T05:13:13.162Z,67.85
2022-10-22T05:15:43.906Z,67.80
2022-10-22T05:18:15.848Z,67.63
2022-10-22T05:20:47.374Z,67.57
2022-10-22T05:23:17.870Z,67.44
2022-10-22T05:25:48.292Z,67.26
2022-10-22T05:28:18.635Z,67.49
2022-10-22T05:30:57.081Z,67.26
2022-10-22T05:33:28.371Z,67.34
2022-10-22T05:35:59.124Z,67.31
2022-10-22T05:38:29.565Z,67.45
2022-10-22T05:41:05.582Z,66.54
2022-10-22T05:43:36.813Z,67.09
2022-10-22T05:46:40.583Z,66.78
2022-10-22T05:49:15.454Z,66.72
2022-10-22T05:51:46.030Z,66.70
2022-10-22T05:54:23.153Z,66.58
2022-10-22T05:56:53.535Z,66.46
2022-10-22T05:59:23.863Z,66.40
2022-10-22T06:01:54.395Z,66.44
2022-10-22T06:04:24.938Z,66.59
2022-10-22T06:09:42.279Z,66.53
2022-10-22T06:12:15.004Z,66.28
2022-10-22T06:14:46.772Z,66.43
2022-10-22T06:17:29.594Z,66.58
2022-10-22T06:20:00.123Z,66.32
2022-10-22T06:22:30.709Z,66.17
2022-10-22T06:25:01.197Z,66.46
2022-10-22T06:27:36.277Z,66.10
2022-10-22T06:30:07.168Z,66.30
2022-10-22T06:32:38.393Z,66.48
2022-10-22T06:35:09.428Z,66.16
2022-10-22T06:37:40.269Z,66.33
2022-10-22T06:40:12.024Z,66.19
2022-10-22T06:42:43.093Z,66.12
2022-10-22T06:45:13.649Z,66.09
2022-10-22T06:47:44.252Z,65.89
2022-10-22T06:50:14.673Z,65.81
2022-10-22T06:52:45.699Z,65.79
2022-10-22T06:55:16.118Z,66.02
2022-10-22T06:57:46.653Z,65.97
2022-10-22T07:00:17.418Z,66.19
2022-10-22T07:02:57.617Z,66.71
2022-10-22T07:05:46.607Z,68.61
2022-10-22T07:08:16.821Z,68.50
2022-10-22T07:10:47.828Z,67.79
2022-10-22T07:13:18.230Z,66.39
2022-10-22T07:15:58.139Z,65.83
2022-10-22T07:18:28.645Z,65.14
2022-10-22T07:20:59.225Z,63.93
2022-10-22T07:23:30.726Z,63.75
2022-10-22T07:26:03.504Z,62.69
2022-10-22T07:28:34.506Z,61.99
2022-10-22T07:31:05.359Z,61.85
2022-10-22T07:33:36.412Z,60.96
2022-10-22T07:36:09.960Z,60.55
2022-10-22T07:38:45.925Z,59.54
2022-10-22T07:41:18.880Z,58.82
2022-10-22T07:43:50.105Z,58.73
2022-10-22T07:46:21.215Z,57.88
2022-10-22T07:48:51.965Z,57.79
2022-10-22T07:51:22.787Z,57.30
2022-10-22T07:53:53.385Z,56.85
2022-10-22T07:56:24.004Z,56.36
2022-10-22T07:58:54.588Z,56.20
2022-10-22T08:01:25.893Z,56.18
2022-10-22T08:03:56.563Z,55.75
2022-10-22T08:06:27.222Z,55.41
2022-10-22T08:08:57.829Z,55.14
2022-10-22T08:11:28.588Z,54.42
2022-10-22T08:13:59.157Z,54.50
2022-10-22T08:16:31.357Z,53.84
2022-10-22T08:19:01.989Z,54.68
2022-10-22T08:21:32.640Z,53.75
2022-10-22T08:24:03.329Z,53.24
2022-10-22T08:26:34.072Z,53.35
2022-10-22T08:29:05.005Z,52.81
2022-10-22T08:31:36.182Z,52.60
2022-10-22T08:34:06.757Z,52.48
2022-10-22T08:36:37.454Z,53.48
2022-10-22T08:39:08.159Z,55.58
2022-10-22T08:41:51.138Z,56.40
2022-10-22T08:45:00.263Z,56.73
2022-10-22T08:47:56.419Z,60.08
2022-10-22T08:50:39.299Z,61.51
2022-10-22T08:53:19.401Z,62.91
2022-10-22T08:55:54.094Z,63.95
2022-10-22T08:59:07.010Z,64.09
2022-10-22T09:01:41.585Z,64.49
2022-10-22T09:04:39.442Z,64.31
2022-10-22T09:07:11.799Z,65.04
2022-10-22T09:09:49.214Z,64.98
2022-10-22T09:12:21.852Z,64.92
2022-10-22T09:14:53.213Z,64.99
2022-10-22T09:17:35.147Z,65.05
2022-10-22T09:20:18.140Z,65.58
2022-10-22T09:23:07.310Z,65.81
2022-10-22T09:25:38.925Z,65.51
2022-10-22T09:28:11.526Z,66.13
2022-10-22T09:30:42.739Z,66.27
2022-10-22T09:33:18.248Z,65.44
2022-10-22T09:35:56.382Z,65.12
2022-10-22T09:38:30.499Z,64.69
2022-10-22T09:41:06.363Z,66.73
2022-10-22T09:43:37.201Z,67.48
2022-10-22T09:46:30.707Z,68.06
2022-10-22T09:49:12.848Z,68.63
2022-10-22T09:51:49.822Z,69.55
2022-10-22T09:54:26.441Z,67.22
2022-10-22T09:57:06.134Z,67.41
2022-10-22T09:59:42.340Z,66.79
2022-10-22T10:02:40.525Z,66.50
2022-10-22T10:05:19.186Z,66.00
2022-10-22T10:07:49.763Z,66.20
2022-10-22T10:10:35.855Z,66.88
2022-10-22T10:13:09.599Z,67.01
2022-10-22T10:16:05.677Z,68.73
2022-10-22T10:18:52.643Z,68.71
2022-10-22T10:21:40.015Z,68.33
2022-10-22T10:24:23.753Z,67.88
2022-10-22T10:27:19.573Z,68.15
2022-10-22T10:30:10.923Z,68.16
2022-10-22T10:33:06.265Z,67.60
2022-10-22T10:35:48.354Z,67.78
2022-10-22T10:38:18.427Z,68.63
2022-10-22T10:40:53.275Z,67.38
2022-10-22T10:43:36.335Z,67.18
2022-10-22T10:46:31.208Z,67.36
2022-10-22T10:49:12.195Z,67.50
2022-10-22T10:52:21.305Z,67.83
2022-10-22T10:55:21.979Z,67.79
2022-10-22T10:58:16.720Z,67.40
2022-10-22T11:01:25.355Z,67.20
2022-10-22T11:04:16.025Z,66.72
2022-10-22T11:06:48.274Z,66.78
2022-10-22T11:09:40.597Z,66.79
2022-10-22T11:12:23.631Z,66.60
2022-10-22T11:15:15.579Z,66.86
2022-10-22T11:17:47.758Z,67.98
2022-10-22T11:21:12.343Z,67.49
2022-10-22T11:24:00.274Z,67.03
2022-10-22T11:27:01.761Z,67.03
2022-10-22T11:29:40.301Z,68.00
2022-10-22T11:32:20.901Z,66.74
2022-10-22T11:34:58.330Z,65.77
2022-10-22T11:37:36.621Z,64.74
2022-10-22T11:40:23.714Z,63.46
2022-10-22T11:43:05.938Z,63.28
2022-10-22T11:45:43.995Z,62.42
2022-10-22T11:48:20.617Z,61.88
2022-10-22T11:51:09.504Z,60.97
2022-10-22T11:53:40.744Z,60.22
2022-10-22T11:56:14.402Z,60.00
2022-10-22T11:58:52.245Z,59.45
2022-10-22T12:01:49.336Z,58.93
2022-10-22T12:04:24.581Z,58.34
2022-10-22T12:06:58.938Z,57.54
2022-10-22T12:09:33.295Z,57.29
2022-10-22T12:12:16.429Z,56.63
2022-10-22T12:14:57.291Z,56.45
2022-10-22T12:17:29.966Z,56.00
2022-10-22T12:20:15.483Z,55.85
2022-10-22T12:22:47.565Z,55.73
2022-10-22T12:25:24.205Z,55.11
2022-10-22T12:27:58.315Z,55.17
2022-10-22T12:30:35.877Z,54.49
2022-10-22T12:33:09.374Z,54.27
2022-10-22T12:35:47.972Z,53.82
2022-10-22T12:38:26.766Z,53.73
2022-10-22T12:40:58.723Z,53.48
2022-10-22T12:43:30.125Z,53.90
2022-10-22T12:46:01.190Z,53.49
2022-10-22T12:48:41.244Z,52.81
2022-10-22T12:51:20.849Z,52.83
2022-10-22T12:53:59.615Z,52.16
2022-10-22T12:56:35.841Z,51.93
2022-10-22T12:59:19.440Z,51.98
2022-10-22T13:01:52.081Z,52.17
2022-10-22T13:04:24.895Z,51.69
2022-10-22T13:07:26.875Z,51.66
2022-10-22T13:10:03.136Z,51.81
2022-10-22T13:12:39.542Z,50.57
2022-10-22T13:15:34.902Z,50.14
2022-10-22T13:18:19.842Z,50.47
2022-10-22T13:21:03.601Z,49.04
2022-10-22T13:23:35.577Z,50.98
2022-10-22T13:26:14.587Z,48.80
2022-10-22T13:28:52.909Z,49.29
2022-10-22T13:31:35.335Z,49.02
2022-10-22T13:34:13.978Z,49.44
2022-10-22T13:36:45.605Z,50.15
2022-10-22T13:39:24.605Z,48.38
2022-10-22T13:41:55.020Z,50.12
2022-10-22T13:44:25.998Z,50.86
2022-10-22T13:46:57.682Z,51.04
2022-10-22T13:49:28.192Z,51.33
2022-10-22T13:52:00.129Z,51.02
2022-10-22T13:54:30.208Z,50.75
2022-10-22T13:57:00.889Z,50.67
2022-10-22T13:59:31.897Z,51.49
2022-10-22T14:02:07.588Z,51.83
2022-10-22T14:04:41.829Z,51.55
2022-10-22T14:07:18.829Z,51.20
2022-10-22T14:09:49.246Z,51.10
2022-10-22T14:12:19.671Z,50.88
2022-10-22T14:14:50.100Z,51.07
2022-10-22T14:17:20.641Z,51.17
2022-10-22T14:19:51.391Z,50.97
2022-10-22T14:22:23.060Z,51.12
2022-10-22T14:24:53.704Z,51.54
2022-10-22T14:27:24.451Z,51.59
2022-10-22T14:29:59.289Z,52.03
2022-10-22T14:32:30.640Z,52.24
2022-10-22T14:35:02.275Z,51.76
2022-10-22T14:37:34.855Z,52.04
2022-10-22T14:40:05.626Z,51.72
2022-10-22T14:42:41.730Z,51.65
2022-10-22T14:45:30.541Z,51.55
2022-10-22T14:48:01.174Z,51.83
2022-10-22T14:50:31.541Z,51.73
2022-10-22T14:53:01.885Z,52.03
2022-10-22T14:55:32.551Z,51.37
2022-10-22T14:58:03.484Z,51.70
2022-10-22T15:00:35.529Z,51.38
2022-10-22T15:03:05.417Z,51.73
2022-10-22T15:05:37.263Z,51.55
2022-10-22T15:08:07.922Z,51.28
2022-10-22T15:10:38.330Z,51.04
2022-10-22T15:13:08.933Z,51.52
2022-10-22T15:15:42.564Z,50.64
2022-10-22T15:18:13.369Z,51.63
2022-10-22T15:20:43.827Z,50.70
2022-10-22T15:23:14.213Z,50.37
2022-10-22T15:25:45.857Z,50.48
2022-10-22T15:28:16.239Z,50.30
2022-10-22T15:30:53.167Z,50.69
2022-10-22T15:33:24.005Z,50.74
2022-10-22T15:35:55.077Z,49.95
2022-10-22T15:38:34.076Z,49.85
2022-10-22T15:41:09.086Z,49.72
2022-10-22T15:43:39.468Z,49.70
2022-10-22T15:46:18.641Z,49.62
2022-10-22T15:48:49.184Z,49.67
2022-10-22T15:51:24.295Z,49.01
2022-10-22T15:53:56.451Z,49.16
2022-10-22T15:56:29.486Z,49.39
2022-10-22T15:59:03.673Z,49.44
2022-10-22T16:01:36.091Z,48.75
2022-10-22T16:04:07.539Z,48.92
2022-10-22T16:06:40.865Z,49.10
2022-10-22T16:09:17.512Z,48.60
2022-10-22T16:11:48.546Z,48.65
2022-10-22T16:14:21.530Z,48.53
2022-10-22T16:16:55.235Z,48.18
2022-10-22T16:19:26.896Z,48.07
2022-10-22T16:21:58.166Z,48.89
2022-10-22T16:24:29.414Z,49.70
2022-10-22T16:26:59.948Z,49.93
2022-10-22T16:29:30.414Z,49.62
2022-10-22T16:32:01.372Z,50.34
2022-10-22T16:34:31.939Z,49.74
2022-10-22T16:37:02.438Z,49.93
2022-10-22T16:39:33.309Z,49.53
2022-10-22T16:42:03.709Z,49.63
2022-10-22T16:44:34.214Z,49.79
2022-10-22T16:47:04.665Z,49.67
2022-10-22T16:49:35.082Z,49.53
2022-10-22T16:52:05.659Z,49.54
2022-10-22T16:54:36.026Z,49.51
2022-10-22T16:57:06.502Z,49.00
2022-10-22T16:59:37.687Z,49.41
2022-10-22T17:02:08.245Z,49.21
2022-10-22T17:04:39.770Z,48.85
2022-10-22T17:07:10.123Z,49.88
2022-10-22T17:09:41.105Z,49.93
2022-10-22T17:12:12.240Z,49.60
2022-10-22T17:14:42.627Z,49.27
2022-10-22T17:17:12.977Z,49.49
2022-10-22T17:19:43.425Z,49.47
2022-10-22T17:22:16.216Z,48.83
2022-10-22T17:24:48.800Z,48.67
2022-10-22T17:27:19.100Z,48.89
2022-10-22T17:29:49.538Z,48.39
2022-10-22T17:32:19.885Z,48.31
2022-10-22T17:34:50.327Z,48.62
2022-10-22T17:37:20.697Z,48.21
2022-10-22T17:39:51.125Z,48.04
2022-10-22T17:42:21.675Z,48.35
2022-10-22T17:44:52.425Z,47.95
2022-10-22T17:47:23.252Z,47.96
2022-10-22T17:49:53.786Z,47.97
2022-10-22T17:52:24.490Z,47.95
2022-10-22T17:54:55.698Z,47.92
2022-10-22T17:57:26.152Z,48.55
2022-10-22T17:59:56.519Z,48.44
2022-10-22T18:02:27.353Z,48.68
2022-10-22T18:04:57.811Z,48.26
2022-10-22T18:07:28.592Z,48.23
2022-10-22T18:09:59.076Z,47.92
2022-10-22T18:12:29.501Z,48.17
2022-10-22T18:15:00.371Z,48.51
2022-10-22T18:17:33.558Z,48.25
2022-10-22T18:20:06.877Z,48.17
2022-10-22T18:22:38.042Z,48.24
2022-10-22T18:25:08.843Z,47.85
2022-10-22T18:27:40.045Z,48.28
2022-10-22T18:30:11.054Z,47.88
2022-10-22T18:32:41.404Z,47.81
2022-10-22T18:35:13.793Z,48.41
2022-10-22T18:37:44.670Z,48.24
2022-10-22T18:40:15.307Z,48.13
2022-10-22T18:42:46.200Z,47.57
2022-10-22T18:45:17.624Z,48.31
2022-10-22T18:47:48.277Z,48.33
2022-10-22T18:50:19.294Z,48.12
2022-10-22T18:52:49.988Z,47.83
2022-10-22T18:55:20.562Z,48.41
2022-10-22T18:57:51.066Z,48.27
2022-10-22T19:00:21.793Z,47.90
2022-10-22T19:02:52.092Z,47.85
2022-10-22T19:05:22.481Z,47.97
2022-10-22T19:07:53.230Z,48.33
2022-10-22T19:10:23.606Z,47.72
2022-10-22T19:12:54.186Z,48.05
2022-10-22T19:15:25.230Z,47.71
2022-10-22T19:17:55.794Z,47.81
2022-10-22T19:20:26.626Z,47.20
2022-10-22T19:22:57.723Z,47.84
2022-10-22T19:25:28.187Z,47.41
2022-10-22T19:27:58.866Z,47.41
2022-10-22T19:30:29.596Z,47.65
2022-10-22T19:33:00.312Z,47.75
2022-10-22T19:35:31.415Z,47.64
2022-10-22T19:38:01.785Z,47.18
2022-10-22T19:40:32.278Z,47.75
2022-10-22T19:43:03.160Z,47.26
2022-10-22T19:45:33.582Z,47.76
2022-10-22T19:48:03.955Z,47.00
2022-10-22T19:50:36.196Z,47.43
2022-10-22T19:53:06.539Z,47.32
2022-10-22T19:55:36.909Z,47.11
2022-10-22T19:58:07.427Z,47.40
2022-10-22T20:00:39.594Z,46.92
2022-10-22T20:03:10.569Z,47.25
2022-10-22T20:05:41.185Z,47.10
2022-10-22T20:08:13.413Z,46.87
2022-10-22T20:10:44.307Z,47.00
2022-10-22T20:13:15.555Z,47.39
2022-10-22T20:15:50.129Z,46.74
2022-10-22T20:18:23.419Z,47.13
2022-10-22T20:20:54.700Z,47.09
2022-10-22T20:23:25.479Z,47.12
2022-10-22T20:25:56.008Z,46.83
2022-10-22T20:28:27.259Z,46.74
2022-10-22T20:30:57.917Z,47.03
2022-10-22T20:33:28.921Z,46.61
2022-10-22T20:36:04.647Z,47.04
2022-10-22T20:41:14.015Z,46.83
2022-10-22T20:43:48.845Z,46.06
2022-10-22T20:46:25.056Z,46.08
2022-10-22T20:48:59.717Z,46.64
2022-10-22T20:51:30.921Z,47.05
2022-10-22T20:54:01.777Z,46.92
2022-10-22T20:56:33.034Z,46.36
2022-10-22T20:59:06.748Z,46.70
2022-10-22T21:01:47.782Z,46.50
2022-10-22T21:04:19.396Z,46.94
2022-10-22T21:06:51.223Z,46.55
2022-10-22T21:09:22.428Z,46.67
2022-10-22T21:14:30.804Z,46.39
2022-10-22T21:17:01.711Z,46.83
2022-10-22T21:19:32.323Z,46.45
2022-10-22T21:22:02.821Z,46.38
2022-10-22T21:24:33.195Z,46.36
2022-10-22T21:27:04.972Z,46.75
2022-10-22T21:29:35.431Z,46.32
2022-10-22T21:32:06.042Z,46.05
2022-10-22T21:34:38.869Z,46.05
2022-10-22T21:37:09.892Z,45.88
2022-10-22T21:39:42.054Z,46.36
2022-10-22T21:42:15.865Z,46.36
2022-10-22T21:44:46.686Z,46.34
2022-10-22T21:47:17.497Z,45.77
2022-10-22T21:49:47.912Z,45.46
2022-10-22T21:52:18.403Z,45.53
2022-10-22T21:54:49.076Z,45.69
2022-10-22T21:57:19.627Z,45.64
2022-10-22T21:59:50.432Z,45.18
2022-10-22T22:04:56.912Z,45.80
2022-10-22T22:07:27.511Z,45.86
2022-10-22T22:09:57.967Z,45.08
2022-10-22T22:12:28.785Z,45.19
2022-10-22T22:14:59.175Z,45.67
2022-10-22T22:17:29.632Z,45.03
2022-10-22T22:20:00.104Z,45.28
2022-10-22T22:22:31.238Z,45.67
2022-10-22T22:25:01.623Z,45.53
2022-10-22T22:27:32.816Z,45.56
2022-10-22T22:30:03.214Z,45.50
2022-10-22T22:32:35.180Z,45.57
2022-10-22T22:35:06.837Z,45.52
2022-10-22T22:37:37.313Z,45.73
2022-10-22T22:40:08.292Z,45.90
2022-10-22T22:42:39.066Z,45.75
2022-10-22T22:45:10.035Z,45.29
2022-10-22T22:47:40.699Z,45.30
2022-10-22T22:50:11.389Z,45.75
2022-10-22T22:52:42.472Z,45.03
2022-10-22T22:55:13.091Z,45.27
2022-10-22T22:57:43.754Z,45.30
2022-10-22T23:00:15.181Z,44.87
2022-10-22T23:02:45.517Z,45.18
2022-10-22T23:05:16.129Z,46.27
2022-10-22T23:07:46.761Z,46.69
2022-10-22T23:10:17.259Z,47.60
2022-10-22T23:12:47.731Z,47.68
2022-10-22T23:15:18.507Z,48.23
2022-10-22T23:17:48.916Z,48.77
2022-10-22T23:20:19.436Z,49.30
2022-10-22T23:22:50.542Z,49.29
2022-10-22T23:25:20.955Z,50.37
2022-10-22T23:27:51.689Z,50.64
2022-10-22T23:30:22.166Z,51.23
2022-10-22T23:32:52.565Z,51.92
2022-10-22T23:35:23.123Z,52.61
2022-10-22T23:37:53.550Z,53.03
2022-10-22T23:40:24.162Z,53.90
2022-10-22T23:42:54.758Z,54.05
2022-10-22T23:45:25.690Z,54.38
2022-10-22T23:47:56.289Z,53.82
2022-10-22T23:50:26.775Z,55.21
2022-10-22T23:52:57.431Z,55.07
2022-10-22T23:55:27.784Z,55.88
2022-10-22T23:57:58.254Z,55.73
