createdAt,value
2018-08-18T00:02:25.605Z,99.90
2018-08-18T00:04:53.754Z,99.90
2018-08-18T00:07:21.706Z,99.90
2018-08-18T00:09:49.715Z,99.90
2018-08-18T00:12:23.251Z,99.90
2018-08-18T00:14:51.261Z,99.90
2018-08-18T00:17:19.206Z,99.90
2018-08-18T00:19:47.161Z,99.90
2018-08-18T00:22:15.125Z,99.90
2018-08-18T00:24:48.774Z,99.90
2018-08-18T00:27:16.767Z,99.90
2018-08-18T00:29:44.773Z,99.90
2018-08-18T00:32:12.694Z,99.90
2018-08-18T00:34:45.965Z,99.90
2018-08-18T00:37:13.961Z,99.90
2018-08-18T00:39:41.935Z,99.90
2018-08-18T00:42:09.898Z,99.90
2018-08-18T00:45:41.239Z,99.90
2018-08-18T00:48:09.169Z,99.90
2018-08-18T00:50:41.754Z,99.90
2018-08-18T00:53:10.783Z,99.90
2018-08-18T00:55:38.929Z,99.90
2018-08-18T00:58:19.144Z,99.90
2018-08-18T01:00:51.566Z,99.90
2018-08-18T01:03:19.495Z,99.90
2018-08-18T01:05:47.473Z,99.90
2018-08-18T01:08:15.519Z,99.90
2018-08-18T01:10:43.476Z,99.90
2018-08-18T01:13:11.460Z,99.90
2018-08-18T01:15:39.499Z,99.90
2018-08-18T01:18:07.653Z,99.90
2018-08-18T01:20:35.709Z,99.90
2018-08-18T01:23:03.759Z,99.90
2018-08-18T01:25:31.783Z,99.90
2018-08-18T01:27:59.849Z,99.90
2018-08-18T01:30:28.054Z,99.90
2018-08-18T01:32:56.048Z,99.90
2018-08-18T01:35:23.987Z,99.90
2018-08-18T01:37:52.198Z,99.90
2018-08-18T01:40:20.171Z,99.90
2018-08-18T01:42:48.112Z,99.90
2018-08-18T01:45:16.103Z,99.90
2018-08-18T01:47:44.084Z,99.90
2018-08-18T01:50:17.396Z,99.90
2018-08-18T01:52:45.395Z,99.90
2018-08-18T01:55:14.603Z,99.90
2018-08-18T01:57:42.584Z,99.90
2018-08-18T02:00:20.341Z,99.90
2018-08-18T02:02:48.468Z,99.90
2018-08-18T02:05:17.954Z,99.90
2018-08-18T02:07:45.979Z,99.90
2018-08-18T02:10:13.920Z,99.90
2018-08-18T02:13:06.500Z,99.90
2018-08-18T02:15:34.610Z,99.90
2018-08-18T02:18:02.610Z,99.90
2018-08-18T02:20:30.539Z,99.90
2018-08-18T02:22:58.543Z,99.90
2018-08-18T02:25:26.549Z,99.90
2018-08-18T02:27:54.564Z,99.90
2018-08-18T02:30:23.354Z,99.90
2018-08-18T02:32:51.355Z,99.90
2018-08-18T02:35:20.079Z,99.90
2018-08-18T02:37:48.098Z,99.90
2018-08-18T02:40:17.193Z,99.90
2018-08-18T02:42:45.171Z,99.90
2018-08-18T02:45:14.178Z,99.90
2018-08-18T02:47:42.304Z,99.90
2018-08-18T02:50:11.541Z,99.90
2018-08-18T02:52:39.500Z,99.90
2018-08-18T02:55:09.895Z,99.90
2018-08-18T02:57:40.020Z,99.90
2018-08-18T03:00:14.305Z,99.90
2018-08-18T03:02:43.067Z,99.90
2018-08-18T03:05:11.079Z,99.90
2018-08-18T03:07:43.526Z,99.90
2018-08-18T03:10:17.052Z,99.90
2018-08-18T03:12:50.179Z,99.90
2018-08-18T03:15:53.582Z,99.90
2018-08-18T03:18:32.866Z,99.90
2018-08-18T03:21:01.813Z,99.90
2018-08-18T03:23:30.453Z,99.90
2018-08-18T03:25:58.456Z,99.90
2018-08-18T03:28:26.469Z,99.90
2018-08-18T03:30:55.286Z,99.90
2018-08-18T03:33:23.217Z,99.90
2018-08-18T03:35:51.176Z,99.90
2018-08-18T03:38:19.118Z,99.90
2018-08-18T03:40:47.157Z,99.90
2018-08-18T03:43:15.217Z,99.90
2018-08-18T03:45:43.121Z,99.90
2018-08-18T03:48:11.086Z,99.90
2018-08-18T03:50:47.259Z,99.90
2018-08-18T03:53:17.516Z,99.90
2018-08-18T03:55:45.552Z,99.90
2018-08-18T03:58:13.554Z,99.90
2018-08-18T04:00:42.218Z,99.90
2018-08-18T04:03:10.148Z,99.90
2018-08-18T04:05:38.165Z,99.90
2018-08-18T04:08:06.141Z,99.90
2018-08-18T04:10:34.195Z,99.90
2018-08-18T04:13:02.541Z,99.90
2018-08-18T04:15:30.637Z,99.90
2018-08-18T04:18:03.055Z,99.90
2018-08-18T04:20:31.063Z,99.90
2018-08-18T04:22:58.999Z,99.90
2018-08-18T04:25:26.982Z,99.90
2018-08-18T04:27:54.885Z,99.90
2018-08-18T04:30:22.859Z,99.90
2018-08-18T04:32:54.875Z,99.90
2018-08-18T04:35:24.973Z,99.90
2018-08-18T04:37:53.989Z,99.90
2018-08-18T04:40:22.553Z,99.90
2018-08-18T04:42:50.623Z,99.90
2018-08-18T04:45:19.750Z,99.90
2018-08-18T04:47:47.733Z,99.90
2018-08-18T04:50:15.726Z,99.90
2018-08-18T04:52:43.887Z,99.90
2018-08-18T04:55:13.246Z,99.90
2018-08-18T04:57:41.421Z,99.90
2018-08-18T05:00:10.929Z,99.90
2018-08-18T05:02:59.164Z,99.90
2018-08-18T05:05:28.592Z,99.90
2018-08-18T05:07:59.479Z,99.90
2018-08-18T05:10:27.697Z,99.90
2018-08-18T05:12:55.709Z,99.90
2018-08-18T05:15:23.849Z,99.90
2018-08-18T05:17:52.070Z,99.90
2018-08-18T05:20:22.956Z,99.90
2018-08-18T05:22:50.966Z,99.90
2018-08-18T05:25:28.318Z,99.90
2018-08-18T05:27:56.476Z,99.90
2018-08-18T05:30:24.599Z,99.90
2018-08-18T05:32:52.595Z,99.90
2018-08-18T05:35:20.613Z,99.90
2018-08-18T05:37:48.560Z,99.90
2018-08-18T05:40:16.737Z,99.90
2018-08-18T05:42:45.854Z,99.90
2018-08-18T05:45:26.341Z,99.90
2018-08-18T05:47:54.712Z,99.90
2018-08-18T05:50:25.173Z,99.90
2018-08-18T05:52:57.394Z,99.90
2018-08-18T05:55:25.716Z,99.90
2018-08-18T05:57:54.097Z,99.90
2018-08-18T06:00:24.031Z,99.90
2018-08-18T06:02:58.148Z,99.90
2018-08-18T06:05:30.551Z,99.90
2018-08-18T06:07:59.522Z,99.90
2018-08-18T06:10:27.530Z,99.90
2018-08-18T06:12:55.715Z,99.90
2018-08-18T06:15:24.129Z,99.90
2018-08-18T06:17:52.142Z,99.90
2018-08-18T06:20:20.353Z,99.90
2018-08-18T06:22:49.625Z,99.90
2018-08-18T06:25:17.633Z,99.90
2018-08-18T06:27:45.574Z,99.90
2018-08-18T06:30:13.583Z,99.90
2018-08-18T06:32:41.828Z,99.90
2018-08-18T06:35:09.844Z,99.90
2018-08-18T06:37:37.875Z,99.90
2018-08-18T06:40:06.441Z,99.90
2018-08-18T06:42:41.645Z,99.90
2018-08-18T06:45:12.681Z,99.90
2018-08-18T06:47:41.284Z,99.90
2018-08-18T06:50:11.596Z,99.90
2018-08-18T06:52:39.771Z,99.90
2018-08-18T06:55:10.981Z,99.90
2018-08-18T06:57:43.614Z,99.90
2018-08-18T07:00:13.828Z,99.90
2018-08-18T07:02:41.910Z,99.90
2018-08-18T07:05:12.308Z,99.90
2018-08-18T07:07:41.083Z,99.90
2018-08-18T07:10:22.866Z,99.90
2018-08-18T07:12:56.944Z,99.90
2018-08-18T07:15:26.760Z,99.90
2018-08-18T07:17:54.903Z,99.90
2018-08-18T07:20:23.302Z,99.90
2018-08-18T07:22:52.177Z,99.90
2018-08-18T07:25:20.172Z,99.90
2018-08-18T07:27:54.458Z,99.90
2018-08-18T07:30:23.226Z,99.90
2018-08-18T07:32:51.382Z,99.90
2018-08-18T07:35:20.761Z,99.90
2018-08-18T07:37:50.585Z,99.90
2018-08-18T07:40:27.895Z,99.90
2018-08-18T07:43:00.984Z,99.90
2018-08-18T07:45:29.753Z,99.90
2018-08-18T07:47:57.861Z,95.50
2018-08-18T07:50:25.812Z,86.30
2018-08-18T07:52:53.823Z,70.20
2018-08-18T07:55:21.855Z,56.10
2018-08-18T07:57:54.234Z,51.80
2018-08-18T08:00:22.327Z,47.50
2018-08-18T08:02:50.298Z,45.70
2018-08-18T08:05:18.379Z,45.40
2018-08-18T08:07:46.302Z,43.70
2018-08-18T08:10:14.375Z,43.90
2018-08-18T08:12:42.885Z,41.80
2018-08-18T08:15:11.098Z,39.40
2018-08-18T08:17:39.144Z,37.30
2018-08-18T08:20:07.896Z,37.00
2018-08-18T08:22:36.076Z,36.10
2018-08-18T08:25:05.930Z,35.30
2018-08-18T08:27:34.333Z,34.80
2018-08-18T08:30:03.064Z,35.00
2018-08-18T08:32:31.445Z,35.10
2018-08-18T08:35:02.116Z,34.40
2018-08-18T08:37:30.728Z,32.90
2018-08-18T08:39:59.361Z,31.60
2018-08-18T08:42:28.201Z,32.10
2018-08-18T08:44:57.856Z,31.80
2018-08-18T08:47:27.734Z,31.60
2018-08-18T08:49:57.862Z,31.30
2018-08-18T08:52:27.495Z,31.20
2018-08-18T08:54:55.570Z,30.60
2018-08-18T08:57:23.659Z,30.60
2018-08-18T08:59:51.725Z,30.10
2018-08-18T09:02:19.680Z,29.80
2018-08-18T09:04:47.781Z,29.20
2018-08-18T09:07:15.890Z,29.10
2018-08-18T09:09:44.056Z,28.60
2018-08-18T09:12:17.493Z,28.60
2018-08-18T09:14:45.502Z,27.90
2018-08-18T09:17:14.672Z,27.30
2018-08-18T09:22:23.727Z,27.00
2018-08-18T09:24:51.957Z,26.40
2018-08-18T09:27:19.936Z,26.80
2018-08-18T09:29:47.975Z,26.90
2018-08-18T09:32:17.212Z,26.30
2018-08-18T09:34:50.697Z,26.20
2018-08-18T09:37:18.981Z,26.70
2018-08-18T09:39:47.746Z,26.70
2018-08-18T09:42:17.260Z,26.40
2018-08-18T09:44:48.211Z,26.50
2018-08-18T09:47:16.670Z,26.30
2018-08-18T09:49:44.657Z,26.30
2018-08-18T09:52:14.101Z,27.50
2018-08-18T09:54:42.031Z,27.80
2018-08-18T09:57:09.761Z,27.40
2018-08-18T09:59:37.474Z,27.30
2018-08-18T10:02:06.018Z,27.00
2018-08-18T10:04:40.427Z,27.10
2018-08-18T10:07:08.131Z,26.80
2018-08-18T10:09:35.739Z,26.90
2018-08-18T10:12:05.935Z,27.20
2018-08-18T10:14:34.521Z,27.10
2018-08-18T10:17:02.357Z,26.70
2018-08-18T10:19:31.041Z,26.50
2018-08-18T10:21:59.600Z,25.80
2018-08-18T10:24:27.601Z,25.70
2018-08-18T10:27:00.963Z,25.90
2018-08-18T10:29:28.584Z,26.60
2018-08-18T10:31:58.141Z,26.00
2018-08-18T10:34:27.062Z,25.70
2018-08-18T10:37:12.772Z,26.20
2018-08-18T10:39:40.623Z,26.80
2018-08-18T10:42:20.791Z,26.50
2018-08-18T10:44:54.325Z,26.90
2018-08-18T10:47:23.425Z,27.00
2018-08-18T10:50:02.622Z,27.10
2018-08-18T10:52:42.482Z,26.80
2018-08-18T10:55:11.982Z,26.50
2018-08-18T10:57:51.962Z,27.10
2018-08-18T11:00:21.854Z,27.00
2018-08-18T11:02:50.857Z,28.60
2018-08-18T11:05:19.435Z,29.20
2018-08-18T11:07:54.804Z,29.90
2018-08-18T11:10:24.585Z,29.30
2018-08-18T11:12:52.970Z,28.60
2018-08-18T11:15:24.987Z,28.20
2018-08-18T11:17:54.288Z,28.00
2018-08-18T11:20:24.835Z,29.80
2018-08-18T11:23:00.793Z,30.70
2018-08-18T11:25:31.950Z,31.20
2018-08-18T11:28:00.580Z,30.90
2018-08-18T11:30:29.514Z,30.30
2018-08-18T11:32:59.403Z,29.70
2018-08-18T11:35:28.297Z,29.20
2018-08-18T11:38:05.614Z,29.60
2018-08-18T11:40:34.780Z,30.00
2018-08-18T11:43:05.146Z,30.40
2018-08-18T11:45:34.435Z,31.40
2018-08-18T11:48:13.192Z,32.60
2018-08-18T11:50:41.799Z,33.70
2018-08-18T11:53:09.531Z,34.60
2018-08-18T11:55:37.471Z,35.70
2018-08-18T11:58:06.975Z,35.70
2018-08-18T12:00:51.217Z,36.30
2018-08-18T12:03:23.297Z,36.70
2018-08-18T12:05:54.109Z,37.30
2018-08-18T12:08:23.426Z,38.00
2018-08-18T12:10:53.084Z,38.90
2018-08-18T12:13:27.117Z,39.50
2018-08-18T12:15:59.800Z,39.20
2018-08-18T12:18:28.783Z,39.40
2018-08-18T12:20:58.407Z,40.00
2018-08-18T12:23:26.437Z,40.40
2018-08-18T12:26:10.380Z,40.30
2018-08-18T12:28:44.533Z,40.70
2018-08-18T12:31:15.167Z,40.30
2018-08-18T12:33:43.096Z,41.10
2018-08-18T12:36:10.908Z,41.50
2018-08-18T12:38:50.349Z,41.80
2018-08-18T12:41:18.357Z,41.60
2018-08-18T12:43:47.545Z,42.60
2018-08-18T12:46:16.937Z,42.80
2018-08-18T12:48:45.688Z,42.70
2018-08-18T12:51:14.701Z,43.00
2018-08-18T12:53:46.420Z,43.00
2018-08-18T12:56:16.881Z,43.20
2018-08-18T12:58:44.644Z,42.80
2018-08-18T13:01:12.453Z,43.10
2018-08-18T13:03:40.114Z,43.10
2018-08-18T13:06:09.038Z,42.70
2018-08-18T13:08:36.726Z,43.00
2018-08-18T13:11:04.400Z,43.90
2018-08-18T13:13:32.029Z,43.10
2018-08-18T13:15:59.715Z,43.20
2018-08-18T13:18:27.422Z,43.40
2018-08-18T13:20:55.784Z,43.70
2018-08-18T13:23:24.498Z,42.90
2018-08-18T13:25:52.491Z,42.00
2018-08-18T13:28:20.353Z,42.10
2018-08-18T13:30:48.014Z,42.10
2018-08-18T13:33:15.717Z,42.10
2018-08-18T13:35:43.814Z,42.00
2018-08-18T13:38:32.378Z,42.60
2018-08-18T13:40:59.991Z,43.70
2018-08-18T13:43:40.368Z,43.30
2018-08-18T13:46:09.905Z,43.50
2018-08-18T13:48:37.657Z,43.60
2018-08-18T13:51:06.311Z,43.80
2018-08-18T13:53:41.485Z,43.20
2018-08-18T13:56:09.193Z,42.80
2018-08-18T13:58:36.875Z,43.20
2018-08-18T14:01:26.828Z,43.10
2018-08-18T14:03:54.469Z,43.00
2018-08-18T14:06:22.082Z,43.10
2018-08-18T14:08:56.206Z,43.90
2018-08-18T14:11:24.134Z,43.50
2018-08-18T14:13:51.729Z,43.00
2018-08-18T14:16:19.784Z,43.40
2018-08-18T14:18:47.330Z,43.70
2018-08-18T14:21:14.966Z,43.90
2018-08-18T14:23:42.611Z,44.00
2018-08-18T14:26:10.641Z,44.40
2018-08-18T14:28:38.241Z,44.20
2018-08-18T14:31:05.929Z,44.30
2018-08-18T14:33:33.624Z,44.20
2018-08-18T14:36:06.817Z,45.00
2018-08-18T14:38:34.447Z,44.70
2018-08-18T14:41:02.185Z,44.50
2018-08-18T14:43:35.508Z,44.60
2018-08-18T14:46:03.404Z,44.50
2018-08-18T14:48:31.067Z,44.60
2018-08-18T14:50:58.751Z,44.80
2018-08-18T14:53:26.347Z,44.70
2018-08-18T14:55:54.170Z,44.60
2018-08-18T14:58:27.527Z,44.40
2018-08-18T15:01:02.625Z,43.90
2018-08-18T15:03:30.630Z,44.10
2018-08-18T15:05:58.245Z,44.70
2018-08-18T15:08:25.918Z,44.00
2018-08-18T15:10:53.549Z,43.30
2018-08-18T15:13:21.212Z,43.00
2018-08-18T15:15:48.937Z,42.60
2018-08-18T15:18:17.273Z,42.50
2018-08-18T15:20:45.496Z,42.60
2018-08-18T15:23:14.099Z,43.10
2018-08-18T15:25:42.377Z,42.90
2018-08-18T15:28:11.079Z,43.10
2018-08-18T15:30:40.773Z,42.80
2018-08-18T15:33:09.640Z,42.50
2018-08-18T15:35:38.531Z,42.10
2018-08-18T15:38:07.240Z,42.10
2018-08-18T15:40:34.834Z,42.50
2018-08-18T15:43:02.720Z,42.70
2018-08-18T15:45:30.743Z,42.20
2018-08-18T15:47:58.507Z,42.50
2018-08-18T15:50:27.166Z,42.30
2018-08-18T15:52:55.666Z,41.70
2018-08-18T15:55:23.287Z,41.70
2018-08-18T15:57:50.918Z,41.70
2018-08-18T16:00:30.969Z,41.80
2018-08-18T16:02:59.401Z,42.30
2018-08-18T16:05:28.017Z,42.90
2018-08-18T16:07:55.638Z,43.30
2018-08-18T16:10:23.220Z,43.70
2018-08-18T16:12:50.974Z,43.70
2018-08-18T16:15:20.223Z,43.90
2018-08-18T16:17:47.888Z,44.30
2018-08-18T16:20:22.508Z,44.50
2018-08-18T16:22:52.172Z,45.20
2018-08-18T16:25:30.497Z,46.50
2018-08-18T16:27:58.137Z,47.20
2018-08-18T16:30:26.134Z,48.00
2018-08-18T16:33:07.841Z,48.70
2018-08-18T16:35:36.642Z,49.50
2018-08-18T16:38:04.377Z,50.40
2018-08-18T16:40:32.065Z,51.00
2018-08-18T16:43:01.110Z,51.70
2018-08-18T16:45:28.731Z,52.00
2018-08-18T16:47:56.317Z,52.60
2018-08-18T16:50:23.942Z,53.60
2018-08-18T16:52:51.520Z,55.20
2018-08-18T16:55:19.123Z,56.00
2018-08-18T16:57:46.705Z,56.80
2018-08-18T17:00:14.338Z,57.70
2018-08-18T17:02:41.959Z,58.90
2018-08-18T17:05:09.664Z,59.60
2018-08-18T17:07:41.073Z,61.00
2018-08-18T17:10:08.756Z,62.10
2018-08-18T17:12:36.430Z,63.00
2018-08-18T17:15:05.125Z,64.30
2018-08-18T17:17:32.745Z,65.60
2018-08-18T17:20:00.420Z,66.90
2018-08-18T17:22:28.036Z,67.90
2018-08-18T17:24:55.706Z,69.80
2018-08-18T17:27:23.383Z,71.10
2018-08-18T17:29:51.943Z,72.70
2018-08-18T17:32:19.522Z,74.20
2018-08-18T17:34:47.178Z,75.20
2018-08-18T17:37:14.790Z,77.40
2018-08-18T17:39:42.467Z,78.10
2018-08-18T17:42:10.226Z,79.40
2018-08-18T17:44:37.885Z,80.90
2018-08-18T17:47:07.890Z,82.30
2018-08-18T17:50:13.282Z,83.60
2018-08-18T17:52:40.939Z,85.40
2018-08-18T17:55:23.431Z,87.50
2018-08-18T17:57:51.024Z,88.70
2018-08-18T18:00:20.200Z,89.60
2018-08-18T18:02:53.924Z,90.30
2018-08-18T18:05:22.906Z,90.70
2018-08-18T18:07:54.304Z,91.10
2018-08-18T18:10:23.458Z,91.40
2018-08-18T18:12:51.084Z,91.70
2018-08-18T18:15:27.458Z,91.90
2018-08-18T18:17:55.303Z,92.30
2018-08-18T18:20:23.098Z,92.60
2018-08-18T18:22:50.693Z,93.10
2018-08-18T18:25:19.962Z,93.30
2018-08-18T18:27:47.897Z,94.20
2018-08-18T18:30:15.529Z,94.70
2018-08-18T18:32:43.129Z,94.90
2018-08-18T18:35:10.763Z,95.60
2018-08-18T18:37:38.375Z,96.10
2018-08-18T18:40:09.724Z,96.60
2018-08-18T18:42:37.397Z,97.30
2018-08-18T18:45:06.989Z,97.70
2018-08-18T18:47:34.583Z,98.20
2018-08-18T18:50:02.427Z,98.60
2018-08-18T18:52:30.102Z,99.20
2018-08-18T18:54:58.244Z,99.40
2018-08-18T18:57:25.991Z,99.90
2018-08-18T18:59:59.607Z,99.90
2018-08-18T19:02:44.329Z,99.90
2018-08-18T19:05:19.965Z,99.90
2018-08-18T19:07:52.314Z,99.90
2018-08-18T19:10:22.357Z,99.90
2018-08-18T19:12:50.358Z,99.90
2018-08-18T19:15:18.124Z,99.90
2018-08-18T19:17:45.766Z,99.90
2018-08-18T19:20:20.486Z,99.90
2018-08-18T19:23:20.062Z,99.90
2018-08-18T19:25:48.994Z,99.90
2018-08-18T19:28:18.728Z,99.90
2018-08-18T19:30:46.396Z,99.90
2018-08-18T19:33:14.848Z,99.90
2018-08-18T19:35:45.484Z,99.90
2018-08-18T19:38:13.782Z,99.90
2018-08-18T19:40:42.635Z,99.90
2018-08-18T19:43:13.080Z,99.90
2018-08-18T19:45:40.752Z,99.90
2018-08-18T19:48:08.819Z,99.90
2018-08-18T19:50:36.562Z,99.90
2018-08-18T19:53:10.275Z,99.90
2018-08-18T19:55:38.250Z,99.90
2018-08-18T19:58:05.857Z,99.90
2018-08-18T20:00:33.527Z,99.90
2018-08-18T20:03:04.756Z,99.90
2018-08-18T20:05:32.348Z,99.90
2018-08-18T20:08:00.038Z,99.90
2018-08-18T20:10:27.725Z,99.90
2018-08-18T20:12:55.476Z,99.90
2018-08-18T20:15:23.106Z,99.90
2018-08-18T20:17:50.732Z,99.90
2018-08-18T20:20:19.894Z,99.90
2018-08-18T20:22:47.489Z,99.90
2018-08-18T20:25:15.103Z,99.90
2018-08-18T20:27:42.753Z,99.90
2018-08-18T20:30:10.806Z,99.90
2018-08-18T20:32:38.421Z,99.90
2018-08-18T20:35:06.091Z,99.90
2018-08-18T20:37:33.862Z,99.90
2018-08-18T20:40:01.486Z,99.90
2018-08-18T20:42:34.642Z,99.90
2018-08-18T20:45:02.280Z,99.90
2018-08-18T20:47:31.029Z,99.90
2018-08-18T20:49:58.651Z,99.90
2018-08-18T20:52:27.074Z,99.90
2018-08-18T20:54:55.909Z,99.90
2018-08-18T20:57:23.540Z,99.90
2018-08-18T20:59:51.430Z,99.90
2018-08-18T21:02:19.041Z,99.90
2018-08-18T21:04:50.519Z,99.90
2018-08-18T21:07:18.117Z,99.90
2018-08-18T21:09:45.717Z,99.90
2018-08-18T21:12:13.354Z,99.90
2018-08-18T21:14:40.959Z,99.90
2018-08-18T21:17:08.549Z,99.90
2018-08-18T21:19:36.152Z,99.90
2018-08-18T21:22:03.918Z,99.90
2018-08-18T21:24:31.556Z,99.90
2018-08-18T21:26:59.402Z,99.90
2018-08-18T21:29:27.055Z,99.90
2018-08-18T21:31:54.665Z,99.90
2018-08-18T21:34:22.269Z,99.90
2018-08-18T21:36:49.874Z,99.90
2018-08-18T21:39:17.551Z,99.90
2018-08-18T21:41:46.345Z,99.90
2018-08-18T21:44:14.553Z,99.90
2018-08-18T21:46:42.650Z,99.90
2018-08-18T21:49:10.856Z,99.90
2018-08-18T21:51:38.517Z,99.90
2018-08-18T21:54:06.272Z,99.90
2018-08-18T21:56:36.988Z,99.90
2018-08-18T21:59:07.230Z,99.90
2018-08-18T22:01:34.976Z,99.90
2018-08-18T22:04:02.675Z,99.90
2018-08-18T22:06:30.413Z,99.90
2018-08-18T22:09:16.496Z,99.90
2018-08-18T22:11:44.302Z,99.90
2018-08-18T22:14:12.923Z,99.90
2018-08-18T22:16:47.577Z,99.90
2018-08-18T22:19:16.933Z,99.90
2018-08-18T22:21:44.637Z,99.90
2018-08-18T22:24:12.214Z,99.90
2018-08-18T22:26:39.865Z,99.90
2018-08-18T22:29:07.525Z,99.90
2018-08-18T22:31:35.168Z,99.90
2018-08-18T22:34:03.976Z,99.90
2018-08-18T22:36:33.770Z,99.90
2018-08-18T22:39:01.965Z,99.90
2018-08-18T22:41:29.707Z,99.90
2018-08-18T22:43:57.956Z,99.90
2018-08-18T22:46:25.690Z,99.90
2018-08-18T22:48:53.450Z,99.90
2018-08-18T22:51:21.133Z,99.90
2018-08-18T22:53:50.886Z,99.90
2018-08-18T22:56:18.509Z,99.90
2018-08-18T22:59:08.331Z,99.90
2018-08-18T23:01:37.327Z,99.90
2018-08-18T23:04:40.353Z,99.90
2018-08-18T23:07:08.390Z,99.90
2018-08-18T23:09:36.114Z,99.90
2018-08-18T23:12:05.637Z,99.90
2018-08-18T23:14:39.185Z,99.90
2018-08-18T23:17:08.403Z,99.90
2018-08-18T23:19:36.874Z,99.90
2018-08-18T23:22:04.519Z,99.90
2018-08-18T23:24:37.816Z,99.90
2018-08-18T23:27:05.490Z,99.90
2018-08-18T23:29:33.107Z,99.90
2018-08-18T23:32:14.866Z,99.90
2018-08-18T23:34:42.472Z,99.90
2018-08-18T23:37:18.693Z,99.90
2018-08-18T23:39:46.759Z,99.90
2018-08-18T23:42:19.481Z,99.90
2018-08-18T23:44:47.568Z,99.90
2018-08-18T23:47:15.233Z,99.90
2018-08-18T23:49:42.834Z,99.90
2018-08-18T23:52:10.461Z,99.90
2018-08-18T23:54:38.033Z,99.90
2018-08-18T23:57:05.732Z,99.90
2018-08-18T23:59:33.335Z,99.90
