createdAt,value
2023-01-19T00:01:47.109Z,0.76
2023-01-19T00:04:15.656Z,0.75
2023-01-19T00:06:44.449Z,0.73
2023-01-19T00:09:15.721Z,0.74
2023-01-19T00:11:44.572Z,0.74
2023-01-19T00:14:12.935Z,0.68
2023-01-19T00:16:43.530Z,0.66
2023-01-19T00:19:12.002Z,0.66
2023-01-19T00:21:40.988Z,0.66
2023-01-19T00:24:09.801Z,0.63
2023-01-19T00:26:40.570Z,0.66
2023-01-19T00:29:09.126Z,0.66
2023-01-19T00:31:38.064Z,0.71
2023-01-19T00:34:08.279Z,0.72
2023-01-19T00:36:36.905Z,0.69
2023-01-19T00:39:05.788Z,0.72
2023-01-19T00:41:48.080Z,0.72
2023-01-19T00:44:16.679Z,0.76
2023-01-19T00:46:45.320Z,0.80
2023-01-19T00:49:15.637Z,0.77
2023-01-19T00:51:44.675Z,0.76
2023-01-19T00:54:13.084Z,0.71
2023-01-19T00:56:41.655Z,0.66
2023-01-19T00:59:09.998Z,0.61
2023-01-19T01:01:45.805Z,0.66
2023-01-19T01:04:16.267Z,0.74
2023-01-19T01:06:48.095Z,0.74
2023-01-19T01:09:16.806Z,0.70
2023-01-19T01:11:45.871Z,0.69
2023-01-19T01:14:15.194Z,0.68
2023-01-19T01:16:44.004Z,0.67
2023-01-19T01:19:12.569Z,0.62
2023-01-19T01:21:43.243Z,0.66
2023-01-19T01:24:11.801Z,0.63
2023-01-19T01:26:44.706Z,0.63
2023-01-19T01:29:13.666Z,0.60
2023-01-19T01:31:42.603Z,0.57
2023-01-19T01:34:11.696Z,0.58
2023-01-19T01:36:40.862Z,0.54
2023-01-19T01:39:19.575Z,0.47
2023-01-19T01:41:48.257Z,0.42
2023-01-19T01:44:51.387Z,0.37
2023-01-19T01:47:24.815Z,0.39
2023-01-19T01:49:55.436Z,0.31
2023-01-19T01:52:25.061Z,0.28
2023-01-19T01:54:54.973Z,0.29
2023-01-19T01:57:23.666Z,0.30
2023-01-19T01:59:52.657Z,0.33
2023-01-19T02:02:42.105Z,0.23
2023-01-19T02:05:13.612Z,0.37
2023-01-19T02:08:04.748Z,0.38
2023-01-19T02:10:52.642Z,0.35
2023-01-19T02:13:21.814Z,0.37
2023-01-19T02:15:52.006Z,0.41
2023-01-19T02:18:21.446Z,0.44
2023-01-19T02:21:00.420Z,0.49
2023-01-19T02:23:38.636Z,0.51
2023-01-19T02:26:09.763Z,0.49
2023-01-19T02:28:39.561Z,0.53
2023-01-19T02:31:13.029Z,0.49
2023-01-19T02:33:41.474Z,0.47
2023-01-19T02:36:11.759Z,0.47
2023-01-19T02:38:42.341Z,0.45
2023-01-19T02:41:13.886Z,0.46
2023-01-19T02:43:43.740Z,0.46
2023-01-19T02:46:12.537Z,0.48
2023-01-19T02:48:41.692Z,0.55
2023-01-19T02:51:13.866Z,0.48
2023-01-19T02:53:55.295Z,0.50
2023-01-19T02:56:36.343Z,0.50
2023-01-19T02:59:09.233Z,0.53
2023-01-19T03:01:48.261Z,0.57
2023-01-19T03:04:21.978Z,0.57
2023-01-19T03:06:53.235Z,0.57
2023-01-19T03:09:30.257Z,0.57
2023-01-19T03:12:06.376Z,0.56
2023-01-19T03:14:45.222Z,0.54
2023-01-19T03:17:15.049Z,0.50
2023-01-19T03:19:44.540Z,0.47
2023-01-19T03:22:18.443Z,0.51
2023-01-19T03:24:49.770Z,0.56
2023-01-19T03:27:22.428Z,0.54
2023-01-19T03:29:53.185Z,0.52
2023-01-19T03:32:23.472Z,0.56
2023-01-19T03:34:54.493Z,0.49
2023-01-19T03:37:23.334Z,0.40
2023-01-19T03:39:53.522Z,0.50
2023-01-19T03:42:24.415Z,0.53
2023-01-19T03:44:55.748Z,0.51
2023-01-19T03:47:25.261Z,0.54
2023-01-19T03:49:54.834Z,0.48
2023-01-19T03:52:29.756Z,0.50
2023-01-19T03:54:59.965Z,0.56
2023-01-19T03:57:28.663Z,0.56
2023-01-19T03:59:57.377Z,0.49
2023-01-19T04:02:27.342Z,0.56
2023-01-19T04:04:56.057Z,0.54
2023-01-19T04:07:24.623Z,0.57
2023-01-19T04:09:53.078Z,0.57
2023-01-19T04:12:23.428Z,0.58
2023-01-19T04:14:52.069Z,0.60
2023-01-19T04:17:20.793Z,0.55
2023-01-19T04:19:49.441Z,0.51
2023-01-19T04:22:17.917Z,0.50
2023-01-19T04:24:46.462Z,0.45
2023-01-19T04:27:16.633Z,0.46
2023-01-19T04:29:47.582Z,0.47
2023-01-19T04:32:16.388Z,0.47
2023-01-19T04:34:50.794Z,0.48
2023-01-19T04:37:19.697Z,0.53
2023-01-19T04:39:48.332Z,0.57
2023-01-19T04:42:17.099Z,0.50
2023-01-19T04:44:46.933Z,0.56
2023-01-19T04:47:15.698Z,0.48
2023-01-19T04:49:44.342Z,0.51
2023-01-19T04:52:13.046Z,0.52
2023-01-19T04:54:41.716Z,0.51
2023-01-19T04:57:10.386Z,0.54
2023-01-19T04:59:39.079Z,0.54
2023-01-19T05:02:09.347Z,0.55
2023-01-19T05:04:45.410Z,0.55
2023-01-19T05:07:14.503Z,0.53
2023-01-19T05:09:43.057Z,0.51
2023-01-19T05:12:11.840Z,0.51
2023-01-19T05:14:40.544Z,0.51
2023-01-19T05:17:10.553Z,0.51
2023-01-19T05:19:39.087Z,0.50
2023-01-19T05:22:08.025Z,0.50
2023-01-19T05:24:36.807Z,0.51
2023-01-19T05:27:05.555Z,0.48
2023-01-19T05:29:34.450Z,0.47
2023-01-19T05:32:03.266Z,0.49
2023-01-19T05:34:33.336Z,0.49
2023-01-19T05:37:02.428Z,0.52
2023-01-19T05:39:31.338Z,0.51
2023-01-19T05:41:59.975Z,0.59
2023-01-19T05:44:28.598Z,0.57
2023-01-19T05:46:59.377Z,0.55
2023-01-19T05:49:28.160Z,0.50
2023-01-19T05:51:58.287Z,0.50
2023-01-19T05:54:26.691Z,0.51
2023-01-19T05:56:55.365Z,0.51
2023-01-19T05:59:25.307Z,0.51
2023-01-19T06:01:54.086Z,0.55
2023-01-19T06:04:22.956Z,0.51
2023-01-19T06:06:52.879Z,0.56
2023-01-19T06:09:22.772Z,0.57
2023-01-19T06:11:54.291Z,0.54
2023-01-19T06:14:23.293Z,0.55
2023-01-19T06:16:51.918Z,0.56
2023-01-19T06:19:21.065Z,0.56
2023-01-19T06:21:52.506Z,0.52
2023-01-19T06:25:01.796Z,0.53
2023-01-19T06:27:33.624Z,0.52
2023-01-19T06:30:02.315Z,0.51
2023-01-19T06:32:31.155Z,0.50
2023-01-19T06:35:00.234Z,0.58
2023-01-19T06:37:30.779Z,0.60
2023-01-19T06:40:00.440Z,0.59
2023-01-19T06:42:30.944Z,0.51
2023-01-19T06:44:59.521Z,0.51
2023-01-19T06:47:28.395Z,0.53
2023-01-19T06:49:57.075Z,0.59
2023-01-19T06:52:26.049Z,0.55
2023-01-19T06:55:02.345Z,0.52
2023-01-19T06:57:30.991Z,0.52
2023-01-19T07:00:12.717Z,0.46
2023-01-19T07:02:43.968Z,0.53
2023-01-19T07:05:14.622Z,0.53
2023-01-19T07:07:45.033Z,0.58
2023-01-19T07:10:18.382Z,0.60
2023-01-19T07:12:47.601Z,0.65
2023-01-19T07:15:17.244Z,0.59
2023-01-19T07:18:05.865Z,0.66
2023-01-19T07:20:35.528Z,0.64
2023-01-19T07:23:04.220Z,0.70
2023-01-19T07:25:34.911Z,0.68
2023-01-19T07:28:03.434Z,0.70
2023-01-19T07:30:34.084Z,0.72
2023-01-19T07:33:03.682Z,0.71
2023-01-19T07:35:32.993Z,0.72
2023-01-19T07:38:01.493Z,0.80
2023-01-19T07:40:30.321Z,0.85
2023-01-19T07:43:00.711Z,0.94
2023-01-19T07:45:39.924Z,0.86
2023-01-19T07:48:08.993Z,0.90
2023-01-19T07:50:37.891Z,0.92
2023-01-19T07:53:07.580Z,0.97
2023-01-19T07:55:36.385Z,1.01
2023-01-19T07:58:07.724Z,1.01
2023-01-19T08:00:45.956Z,1.01
2023-01-19T08:03:14.717Z,1.10
2023-01-19T08:05:44.761Z,1.18
2023-01-19T08:08:14.089Z,1.17
2023-01-19T08:10:43.319Z,1.24
2023-01-19T08:13:13.500Z,1.31
2023-01-19T08:15:43.016Z,1.33
2023-01-19T08:18:30.263Z,1.16
2023-01-19T08:21:17.864Z,1.45
2023-01-19T08:24:05.599Z,1.50
2023-01-19T08:27:00.102Z,1.52
2023-01-19T08:29:56.506Z,1.47
2023-01-19T08:32:43.877Z,1.46
2023-01-19T08:35:31.266Z,1.43
2023-01-19T08:38:18.379Z,1.25
2023-01-19T08:41:06.063Z,1.44
2023-01-19T08:43:53.782Z,1.29
2023-01-19T08:46:42.410Z,1.22
2023-01-19T08:49:29.378Z,1.29
2023-01-19T08:51:59.885Z,1.31
2023-01-19T08:54:29.570Z,1.32
2023-01-19T08:56:58.895Z,1.30
2023-01-19T08:59:33.588Z,1.42
2023-01-19T09:02:23.314Z,1.49
2023-01-19T09:05:10.619Z,1.49
2023-01-19T09:07:48.364Z,1.59
2023-01-19T09:10:18.052Z,1.62
2023-01-19T09:12:50.727Z,1.64
2023-01-19T09:15:19.805Z,1.72
2023-01-19T09:17:49.964Z,1.80
2023-01-19T09:20:18.838Z,1.80
2023-01-19T09:22:47.799Z,1.87
2023-01-19T09:25:18.451Z,1.92
2023-01-19T09:27:46.997Z,1.91
2023-01-19T09:30:17.288Z,1.90
2023-01-19T09:32:46.567Z,1.79
2023-01-19T09:35:22.210Z,1.62
2023-01-19T09:37:51.016Z,1.70
2023-01-19T09:40:20.729Z,1.83
2023-01-19T09:42:56.587Z,1.95
2023-01-19T09:45:31.068Z,2.06
2023-01-19T09:48:02.169Z,2.11
2023-01-19T09:50:36.818Z,2.13
2023-01-19T09:53:11.511Z,2.15
2023-01-19T09:55:42.986Z,2.21
2023-01-19T09:58:31.999Z,2.02
2023-01-19T10:01:08.656Z,2.06
2023-01-19T10:03:39.565Z,1.92
2023-01-19T10:06:11.743Z,1.95
2023-01-19T10:08:44.664Z,1.99
2023-01-19T10:11:20.433Z,1.96
2023-01-19T10:13:52.680Z,2.04
2023-01-19T10:16:29.885Z,2.02
2023-01-19T10:19:00.927Z,2.05
2023-01-19T10:21:34.949Z,1.91
2023-01-19T10:24:07.474Z,2.06
2023-01-19T10:26:39.063Z,2.19
2023-01-19T10:29:11.583Z,2.30
2023-01-19T10:31:41.880Z,2.30
2023-01-19T10:34:12.072Z,2.25
2023-01-19T10:36:42.996Z,2.26
2023-01-19T10:39:15.067Z,2.23
2023-01-19T10:41:46.256Z,2.23
2023-01-19T10:44:24.915Z,2.16
2023-01-19T10:46:56.242Z,2.19
2023-01-19T10:49:32.150Z,2.06
2023-01-19T10:52:03.624Z,2.06
2023-01-19T10:54:33.218Z,2.03
2023-01-19T10:57:05.233Z,1.88
2023-01-19T10:59:36.798Z,2.00
2023-01-19T11:02:18.476Z,1.96
2023-01-19T11:04:50.149Z,1.88
2023-01-19T11:07:23.652Z,1.99
2023-01-19T11:10:23.019Z,1.90
2023-01-19T11:13:02.784Z,2.00
2023-01-19T11:18:30.726Z,1.86
2023-01-19T11:21:04.025Z,1.89
2023-01-19T11:23:35.178Z,1.97
2023-01-19T11:26:17.448Z,2.01
2023-01-19T11:28:53.578Z,1.82
2023-01-19T11:31:35.250Z,1.95
2023-01-19T11:34:22.241Z,1.80
2023-01-19T11:36:58.397Z,1.68
2023-01-19T11:39:29.479Z,1.66
2023-01-19T11:42:05.443Z,1.72
2023-01-19T11:44:35.903Z,1.77
2023-01-19T11:47:20.428Z,1.77
2023-01-19T11:49:52.891Z,1.83
2023-01-19T11:52:27.865Z,1.86
2023-01-19T11:54:58.955Z,1.85
2023-01-19T11:57:29.175Z,1.68
2023-01-19T12:00:03.772Z,1.40
2023-01-19T12:02:42.735Z,1.70
2023-01-19T12:05:14.685Z,1.49
2023-01-19T12:07:45.862Z,1.48
2023-01-19T12:10:23.178Z,1.36
2023-01-19T12:12:54.002Z,1.43
2023-01-19T12:15:26.824Z,1.51
2023-01-19T12:18:00.439Z,1.49
2023-01-19T12:20:32.338Z,1.50
2023-01-19T12:23:07.196Z,1.40
2023-01-19T12:25:48.750Z,1.48
2023-01-19T12:28:23.489Z,1.41
2023-01-19T12:30:53.696Z,1.27
2023-01-19T12:33:25.459Z,1.30
2023-01-19T12:35:59.950Z,1.30
2023-01-19T12:38:44.823Z,1.39
2023-01-19T12:41:23.143Z,1.22
2023-01-19T12:44:19.489Z,1.37
2023-01-19T12:46:49.703Z,1.32
2023-01-19T12:49:28.153Z,1.25
2023-01-19T12:52:13.759Z,1.23
2023-01-19T12:54:50.651Z,1.39
2023-01-19T12:57:23.096Z,1.38
2023-01-19T12:59:59.211Z,1.28
2023-01-19T13:03:31.021Z,1.34
2023-01-19T13:06:03.030Z,1.33
2023-01-19T13:08:57.965Z,1.31
2023-01-19T13:11:29.362Z,1.23
2023-01-19T13:14:38.047Z,1.25
2023-01-19T13:17:27.742Z,1.24
2023-01-19T13:20:13.776Z,0.95
2023-01-19T13:23:19.372Z,1.13
2023-01-19T13:25:56.269Z,1.14
2023-01-19T13:28:32.175Z,1.13
2023-01-19T13:31:02.893Z,1.14
2023-01-19T13:33:41.098Z,1.14
2023-01-19T13:36:21.044Z,0.92
2023-01-19T13:38:52.843Z,0.81
2023-01-19T13:41:23.969Z,0.84
2023-01-19T13:43:58.711Z,0.87
2023-01-19T13:46:32.065Z,0.90
2023-01-19T13:49:05.728Z,0.91
2023-01-19T13:51:34.356Z,0.68
2023-01-19T13:54:03.087Z,0.70
2023-01-19T13:56:31.884Z,0.68
2023-01-19T13:59:10.149Z,0.69
2023-01-19T14:01:51.297Z,0.61
2023-01-19T14:04:29.787Z,0.51
2023-01-19T14:07:00.523Z,0.34
2023-01-19T14:09:29.514Z,0.62
2023-01-19T14:12:14.406Z,0.48
2023-01-19T14:14:44.661Z,0.41
2023-01-19T14:17:32.518Z,0.42
2023-01-19T14:20:06.731Z,0.46
2023-01-19T14:22:45.237Z,0.39
2023-01-19T14:25:27.799Z,0.45
2023-01-19T14:28:27.612Z,0.40
2023-01-19T14:30:57.907Z,0.22
2023-01-19T14:33:43.783Z,0.27
2023-01-19T14:36:29.717Z,0.34
2023-01-19T14:39:00.210Z,0.41
2023-01-19T14:41:34.693Z,0.11
2023-01-19T14:44:10.239Z,0.06
2023-01-19T14:46:40.043Z,0.19
2023-01-19T14:49:09.936Z,0.12
2023-01-19T14:51:39.796Z,0.16
2023-01-19T14:54:15.601Z,0.17
2023-01-19T14:56:44.269Z,0.06
2023-01-19T14:59:12.760Z,-0.03
2023-01-19T15:01:41.486Z,-0.05
2023-01-19T15:04:12.132Z,-0.16
2023-01-19T15:06:46.312Z,-0.12
2023-01-19T15:09:32.352Z,-0.18
2023-01-19T15:12:01.519Z,-0.35
2023-01-19T15:14:32.328Z,-0.06
2023-01-19T15:17:01.819Z,-0.09
2023-01-19T15:19:30.641Z,-0.10
2023-01-19T15:22:00.994Z,-0.15
2023-01-19T15:24:30.541Z,-0.17
2023-01-19T15:27:02.215Z,-0.15
2023-01-19T15:29:39.903Z,-0.11
2023-01-19T15:32:15.936Z,-0.27
2023-01-19T15:34:44.372Z,-0.26
2023-01-19T15:37:14.708Z,-0.24
2023-01-19T15:39:43.622Z,-0.30
2023-01-19T15:42:37.801Z,-0.28
2023-01-19T15:45:24.575Z,-0.32
2023-01-19T15:47:53.334Z,-0.36
2023-01-19T15:50:21.696Z,-0.28
2023-01-19T15:52:51.501Z,-0.28
2023-01-19T15:55:20.323Z,-0.31
2023-01-19T15:57:49.632Z,-0.35
2023-01-19T16:00:18.850Z,-0.43
2023-01-19T16:02:47.699Z,-0.43
2023-01-19T16:05:16.389Z,-0.41
2023-01-19T16:07:47.239Z,-0.34
2023-01-19T16:10:29.720Z,-0.44
2023-01-19T16:13:00.045Z,-0.46
2023-01-19T16:15:28.805Z,-0.46
2023-01-19T16:18:02.794Z,-0.44
2023-01-19T16:20:31.375Z,-0.35
2023-01-19T16:23:14.565Z,-0.41
2023-01-19T16:25:45.841Z,-0.45
2023-01-19T16:28:14.624Z,-0.42
2023-01-19T16:30:43.476Z,-0.34
2023-01-19T16:33:13.989Z,-0.33
2023-01-19T16:35:42.467Z,-0.41
2023-01-19T16:38:11.350Z,-0.46
2023-01-19T16:40:40.422Z,-0.48
2023-01-19T16:43:15.393Z,-0.51
2023-01-19T16:45:58.595Z,-0.46
2023-01-19T16:48:32.414Z,-0.37
2023-01-19T16:51:03.295Z,-0.51
2023-01-19T16:53:32.481Z,-0.48
2023-01-19T16:56:00.830Z,-0.53
2023-01-19T16:58:30.889Z,-0.55
2023-01-19T17:01:00.082Z,-0.51
2023-01-19T17:03:29.269Z,-0.56
2023-01-19T17:05:57.668Z,-0.52
2023-01-19T17:08:27.588Z,-0.46
2023-01-19T17:10:56.483Z,-0.42
2023-01-19T17:13:25.807Z,-0.43
2023-01-19T17:16:01.017Z,-0.53
2023-01-19T17:18:31.826Z,-0.58
2023-01-19T17:21:02.607Z,-0.47
2023-01-19T17:23:32.017Z,-0.65
2023-01-19T17:26:00.994Z,-0.52
2023-01-19T17:28:29.999Z,-0.53
2023-01-19T17:31:06.287Z,-0.54
2023-01-19T17:33:35.529Z,-0.55
2023-01-19T17:36:06.116Z,-0.53
2023-01-19T17:38:35.095Z,-0.53
2023-01-19T17:41:04.013Z,-0.53
2023-01-19T17:43:33.061Z,-0.64
2023-01-19T17:46:51.814Z,-0.59
2023-01-19T17:49:23.827Z,-0.64
2023-01-19T17:51:54.552Z,-0.61
2023-01-19T17:54:31.637Z,-0.59
2023-01-19T17:57:00.212Z,-0.58
2023-01-19T17:59:29.218Z,-0.61
2023-01-19T18:01:58.462Z,-0.57
2023-01-19T18:04:30.243Z,-0.56
2023-01-19T18:07:00.312Z,-0.57
2023-01-19T18:09:29.141Z,-0.60
2023-01-19T18:12:05.548Z,-0.57
2023-01-19T18:14:34.811Z,-0.57
2023-01-19T18:17:03.538Z,-0.60
2023-01-19T18:19:33.907Z,-0.60
2023-01-19T18:22:05.679Z,-0.58
2023-01-19T18:24:34.154Z,-0.61
2023-01-19T18:27:05.500Z,-0.72
2023-01-19T18:29:37.579Z,-0.73
2023-01-19T18:32:09.423Z,-0.82
2023-01-19T18:34:41.183Z,-0.78
2023-01-19T18:37:09.795Z,-0.76
2023-01-19T18:39:38.899Z,-0.78
2023-01-19T18:42:07.556Z,-0.78
2023-01-19T18:44:36.530Z,-0.80
2023-01-19T18:47:17.251Z,-0.84
2023-01-19T18:50:19.205Z,-0.86
2023-01-19T18:52:48.983Z,-0.92
2023-01-19T18:55:18.374Z,-0.96
2023-01-19T18:57:51.131Z,-1.02
2023-01-19T19:00:28.907Z,-1.06
2023-01-19T19:02:58.659Z,-1.08
2023-01-19T19:05:28.816Z,-1.12
2023-01-19T19:08:22.892Z,-1.12
2023-01-19T19:11:17.995Z,-1.18
2023-01-19T19:13:46.800Z,-1.24
2023-01-19T19:16:15.401Z,-1.31
2023-01-19T19:18:44.171Z,-1.34
2023-01-19T19:21:15.169Z,-1.45
2023-01-19T19:23:44.191Z,-1.41
2023-01-19T19:26:14.517Z,-1.44
2023-01-19T19:28:43.442Z,-1.47
2023-01-19T19:31:16.894Z,-1.51
2023-01-19T19:33:45.649Z,-1.55
2023-01-19T19:36:16.231Z,-1.61
2023-01-19T19:38:47.749Z,-1.63
2023-01-19T19:41:18.434Z,-1.63
2023-01-19T19:43:47.357Z,-1.64
2023-01-19T19:46:18.160Z,-1.69
2023-01-19T19:48:47.284Z,-1.74
2023-01-19T19:51:19.792Z,-1.74
2023-01-19T19:53:51.322Z,-1.75
2023-01-19T19:56:22.306Z,-1.73
2023-01-19T19:58:51.566Z,-1.77
2023-01-19T20:01:24.000Z,-1.76
2023-01-19T20:03:54.584Z,-1.76
2023-01-19T20:06:26.290Z,-1.76
2023-01-19T20:08:56.844Z,-1.75
2023-01-19T20:11:29.023Z,-1.80
2023-01-19T20:13:57.948Z,-1.77
2023-01-19T20:16:29.296Z,-1.82
2023-01-19T20:18:58.059Z,-1.82
2023-01-19T20:21:29.946Z,-1.82
2023-01-19T20:24:01.829Z,-1.82
2023-01-19T20:26:33.393Z,-1.86
2023-01-19T20:29:06.652Z,-1.89
2023-01-19T20:31:37.285Z,-1.92
2023-01-19T20:34:07.861Z,-1.94
2023-01-19T20:36:38.504Z,-1.99
2023-01-19T20:39:11.259Z,-2.00
2023-01-19T20:41:43.695Z,-2.03
2023-01-19T20:44:13.177Z,-2.04
2023-01-19T20:46:44.584Z,-2.07
2023-01-19T20:49:13.556Z,-2.11
2023-01-19T20:51:46.896Z,-2.16
2023-01-19T20:54:17.145Z,-2.19
2023-01-19T20:56:46.306Z,-2.19
2023-01-19T20:59:15.452Z,-2.22
2023-01-19T21:01:46.579Z,-2.23
2023-01-19T21:04:15.685Z,-2.18
2023-01-19T21:06:45.828Z,-2.19
2023-01-19T21:09:14.556Z,-2.24
2023-01-19T21:11:43.868Z,-2.28
2023-01-19T21:14:15.249Z,-2.29
2023-01-19T21:16:44.043Z,-2.31
2023-01-19T21:19:13.446Z,-2.25
2023-01-19T21:21:42.194Z,-2.25
2023-01-19T21:24:13.014Z,-2.18
2023-01-19T21:26:44.268Z,-2.17
2023-01-19T21:29:14.239Z,-2.19
2023-01-19T21:31:43.101Z,-2.19
2023-01-19T21:34:12.292Z,-2.17
2023-01-19T21:36:44.904Z,-2.17
2023-01-19T21:39:17.224Z,-2.18
2023-01-19T21:41:46.626Z,-2.24
2023-01-19T21:44:15.412Z,-2.26
2023-01-19T21:46:44.392Z,-2.25
2023-01-19T21:49:31.390Z,-2.24
2023-01-19T21:51:59.733Z,-2.24
2023-01-19T21:54:30.220Z,-2.24
2023-01-19T21:56:58.732Z,-2.24
2023-01-19T21:59:29.751Z,-2.23
2023-01-19T22:01:58.737Z,-2.19
2023-01-19T22:04:27.655Z,-2.19
2023-01-19T22:06:56.233Z,-2.19
2023-01-19T22:09:24.524Z,-2.20
2023-01-19T22:11:54.613Z,-2.19
2023-01-19T22:14:22.987Z,-2.22
2023-01-19T22:16:51.506Z,-2.23
2023-01-19T22:19:20.849Z,-2.29
2023-01-19T22:21:50.139Z,-2.29
2023-01-19T22:24:18.837Z,-2.32
2023-01-19T22:26:47.196Z,-2.35
2023-01-19T22:32:15.512Z,-2.40
2023-01-19T22:35:09.458Z,-2.42
2023-01-19T22:37:38.579Z,-2.45
2023-01-19T22:40:08.409Z,-2.49
2023-01-19T22:42:36.800Z,-2.51
2023-01-19T22:45:08.295Z,-2.54
2023-01-19T22:47:37.559Z,-2.60
2023-01-19T22:50:06.923Z,-2.62
2023-01-19T22:52:35.775Z,-2.63
2023-01-19T22:55:04.431Z,-2.64
2023-01-19T22:57:36.066Z,-2.66
2023-01-19T23:00:19.912Z,-2.67
2023-01-19T23:02:49.557Z,-2.70
2023-01-19T23:05:18.495Z,-2.76
2023-01-19T23:07:47.573Z,-2.77
2023-01-19T23:10:16.961Z,-2.82
2023-01-19T23:12:48.833Z,-2.88
2023-01-19T23:15:18.641Z,-2.88
2023-01-19T23:17:49.169Z,-2.93
2023-01-19T23:20:18.555Z,-3.00
2023-01-19T23:22:47.264Z,-3.08
2023-01-19T23:25:18.585Z,-3.06
2023-01-19T23:27:48.541Z,-3.10
2023-01-19T23:30:19.469Z,-3.15
2023-01-19T23:32:49.742Z,-3.14
2023-01-19T23:35:18.440Z,-3.16
2023-01-19T23:37:46.823Z,-3.21
2023-01-19T23:40:15.888Z,-3.21
2023-01-19T23:42:44.542Z,-3.24
2023-01-19T23:45:14.471Z,-3.25
2023-01-19T23:47:44.788Z,-3.27
2023-01-19T23:50:13.921Z,-3.38
2023-01-19T23:52:42.392Z,-3.31
2023-01-19T23:55:11.779Z,-3.35
2023-01-19T23:57:42.705Z,-3.38
