createdAt,value
2022-12-25T00:00:52.921Z,6.1
2022-12-25T00:03:53.506Z,6.1
2022-12-25T00:06:58.837Z,6.1
2022-12-25T00:09:53.551Z,6.1
2022-12-25T00:12:53.801Z,6.1
2022-12-25T00:15:54.624Z,6.1
2022-12-25T00:18:54.215Z,6.1
2022-12-25T00:21:54.414Z,6.1
2022-12-25T00:24:55.218Z,6.1
2022-12-25T00:27:54.859Z,6.1
2022-12-25T00:30:55.074Z,6.1
2022-12-25T00:33:55.316Z,6.1
2022-12-25T00:36:56.123Z,6
2022-12-25T00:39:55.884Z,6
2022-12-25T00:42:57.280Z,6
2022-12-25T00:45:57.177Z,6
2022-12-25T00:48:56.463Z,6
2022-12-25T00:51:51.773Z,6
2022-12-25T00:54:52.483Z,5.9
2022-12-25T00:57:52.173Z,5.9
2022-12-25T01:00:57.628Z,5.9
2022-12-25T01:03:53.155Z,5.8
2022-12-25T01:06:52.846Z,5.8
2022-12-25T01:09:53.069Z,5.8
2022-12-25T01:12:53.336Z,5.8
2022-12-25T01:15:54.143Z,5.6
2022-12-25T01:18:53.771Z,5.6
2022-12-25T01:21:54.002Z,5.6
2022-12-25T01:24:54.793Z,5.5
2022-12-25T01:27:54.433Z,5.5
2022-12-25T01:30:54.671Z,5.5
2022-12-25T01:33:55.557Z,5.4
2022-12-25T01:36:55.192Z,5.4
2022-12-25T01:39:55.308Z,5.4
2022-12-25T01:42:56.126Z,5.2
2022-12-25T01:46:00.998Z,5.2
2022-12-25T01:48:55.984Z,5.2
2022-12-25T01:51:56.764Z,5.1
2022-12-25T01:54:56.507Z,5.1
2022-12-25T01:57:51.745Z,5.1
2022-12-25T02:00:52.156Z,5.1
2022-12-25T02:03:52.763Z,5
2022-12-25T02:06:52.411Z,5
2022-12-25T02:09:52.615Z,5
2022-12-25T02:12:53.403Z,5
2022-12-25T02:15:53.103Z,5
2022-12-25T02:18:53.333Z,5
2022-12-25T02:21:54.141Z,4.9
2022-12-25T02:24:53.739Z,4.9
2022-12-25T02:27:53.953Z,4.9
2022-12-25T02:30:54.778Z,4.8
2022-12-25T02:33:54.454Z,4.8
2022-12-25T02:36:54.622Z,4.8
2022-12-25T02:39:54.867Z,4.8
2022-12-25T02:42:55.650Z,4.8
2022-12-25T02:45:55.499Z,4.8
2022-12-25T02:48:55.599Z,4.8
2022-12-25T02:51:56.419Z,4.8
2022-12-25T02:54:55.982Z,4.8
2022-12-25T02:57:56.217Z,4.8
2022-12-25T03:00:52.132Z,4.9
2022-12-25T03:03:51.730Z,4.9
2022-12-25T03:06:51.883Z,4.9
2022-12-25T03:09:52.707Z,4.9
2022-12-25T03:12:52.400Z,4.9
2022-12-25T03:15:52.618Z,4.9
2022-12-25T03:18:52.799Z,4.9
2022-12-25T03:21:53.579Z,4.9
2022-12-25T03:24:53.287Z,4.9
2022-12-25T03:27:53.555Z,4.9
2022-12-25T03:30:54.508Z,5
2022-12-25T03:33:53.982Z,5
2022-12-25T03:36:54.194Z,5
2022-12-25T03:39:54.991Z,5
2022-12-25T03:42:54.612Z,5
2022-12-25T03:45:55.078Z,5
2022-12-25T03:48:55.705Z,5
2022-12-25T03:51:55.294Z,5
2022-12-25T03:54:55.543Z,5
2022-12-25T03:57:55.819Z,5
2022-12-25T04:00:56.567Z,4.9
2022-12-25T04:03:56.261Z,4.9
2022-12-25T04:06:51.490Z,4.9
2022-12-25T04:09:57.240Z,4.9
2022-12-25T04:12:51.909Z,4.9
2022-12-25T04:15:52.289Z,4.9
2022-12-25T04:18:52.889Z,4.8
2022-12-25T04:21:52.620Z,4.8
2022-12-25T04:24:52.785Z,4.8
2022-12-25T04:27:53.669Z,4.7
2022-12-25T04:30:53.535Z,4.7
2022-12-25T04:33:53.538Z,4.7
2022-12-25T04:36:53.741Z,4.7
2022-12-25T04:39:54.508Z,4.6
2022-12-25T04:42:54.231Z,4.6
2022-12-25T04:45:54.446Z,4.6
2022-12-25T04:48:55.176Z,4.5
2022-12-25T04:51:59.826Z,4.5
2022-12-25T04:54:55.127Z,4.5
2022-12-25T04:57:55.845Z,4.4
2022-12-25T05:00:55.509Z,4.4
2022-12-25T05:03:55.877Z,4.4
2022-12-25T05:06:56.656Z,4.3
2022-12-25T05:09:56.227Z,4.3
2022-12-25T05:12:51.419Z,4.3
2022-12-25T05:15:51.888Z,4.3
2022-12-25T05:18:52.498Z,4.2
2022-12-25T05:21:52.181Z,4.2
2022-12-25T05:24:52.380Z,4.2
2022-12-25T05:27:54.993Z,4.1
2022-12-25T05:30:52.908Z,4.1
2022-12-25T05:33:53.087Z,4.1
2022-12-25T05:36:53.909Z,4
2022-12-25T05:39:53.558Z,4
2022-12-25T05:42:53.681Z,4
2022-12-25T05:45:54.481Z,3.9
2022-12-25T05:48:54.195Z,3.9
2022-12-25T05:51:54.444Z,3.9
2022-12-25T05:54:54.653Z,3.9
2022-12-25T05:57:55.453Z,3.9
2022-12-25T06:00:55.050Z,3.9
2022-12-25T06:03:55.784Z,3.9
2022-12-25T06:06:56.136Z,3.9
2022-12-25T06:09:55.760Z,3.9
2022-12-25T06:12:56.047Z,3.9
2022-12-25T06:15:56.910Z,3.9
2022-12-25T06:18:51.420Z,3.9
2022-12-25T06:21:51.805Z,3.9
2022-12-25T06:24:52.483Z,4
2022-12-25T06:27:52.153Z,4
2022-12-25T06:30:52.321Z,4
2022-12-25T06:33:52.580Z,4
2022-12-25T06:36:53.405Z,4.1
2022-12-25T06:39:53.000Z,4.1
2022-12-25T06:42:53.267Z,4.1
2022-12-25T06:45:54.309Z,4.2
2022-12-25T06:48:53.749Z,4.2
2022-12-25T06:51:54.619Z,4.2
2022-12-25T06:54:54.716Z,4.3
2022-12-25T06:57:54.450Z,4.3
2022-12-25T07:00:54.723Z,4.3
2022-12-25T07:03:55.522Z,4.4
2022-12-25T07:06:55.087Z,4.4
2022-12-25T07:09:55.267Z,4.4
2022-12-25T07:12:55.506Z,4.4
2022-12-25T07:15:56.444Z,4.5
2022-12-25T07:18:55.979Z,4.5
2022-12-25T07:21:51.207Z,4.5
2022-12-25T07:24:52.179Z,4.6
2022-12-25T07:27:51.828Z,4.6
2022-12-25T07:30:57.039Z,4.6
2022-12-25T07:33:52.848Z,4.7
2022-12-25T07:36:52.570Z,4.7
2022-12-25T07:39:52.741Z,4.7
2022-12-25T07:42:53.422Z,4.7
2022-12-25T07:45:53.232Z,4.7
2022-12-25T07:48:53.397Z,4.7
2022-12-25T07:51:53.660Z,4.7
2022-12-25T07:54:54.476Z,4.7
2022-12-25T07:57:54.133Z,4.7
2022-12-25T08:00:54.819Z,4.7
2022-12-25T08:03:55.930Z,4.8
2022-12-25T08:06:54.715Z,4.8
2022-12-25T08:09:55.128Z,4.8
2022-12-25T08:12:55.880Z,4.8
2022-12-25T08:15:55.447Z,4.8
2022-12-25T08:18:55.653Z,4.8
2022-12-25T08:21:56.415Z,4.9
2022-12-25T08:24:56.168Z,4.9
2022-12-25T08:27:56.418Z,4.9
2022-12-25T08:30:57.406Z,4.9
2022-12-25T08:33:51.819Z,4.9
2022-12-25T08:36:51.966Z,4.9
2022-12-25T08:39:52.266Z,4.9
2022-12-25T08:42:53.057Z,5
2022-12-25T08:45:52.901Z,5
2022-12-25T08:48:52.970Z,5
2022-12-25T08:51:53.770Z,5
2022-12-25T08:54:53.396Z,5
2022-12-25T08:57:53.712Z,5
2022-12-25T09:00:56.082Z,5.1
2022-12-25T09:03:54.096Z,5.1
2022-12-25T09:06:54.345Z,5.1
2022-12-25T09:09:55.212Z,5.1
2022-12-25T09:12:54.800Z,5.1
2022-12-25T09:15:55.246Z,5.1
2022-12-25T09:18:55.174Z,5.1
2022-12-25T09:21:55.940Z,5.2
2022-12-25T09:24:55.649Z,5.2
2022-12-25T09:27:55.947Z,5.2
2022-12-25T09:30:56.927Z,5.3
2022-12-25T09:33:56.697Z,5.3
2022-12-25T09:36:56.549Z,5.3
2022-12-25T09:39:52.420Z,5.4
2022-12-25T09:42:52.017Z,5.4
2022-12-25T09:45:52.741Z,5.4
2022-12-25T09:48:53.090Z,5.5
2022-12-25T09:51:52.669Z,5.5
2022-12-25T09:54:53.018Z,5.5
2022-12-25T09:57:53.139Z,5.5
2022-12-25T10:00:53.882Z,5.6
2022-12-25T10:03:54.041Z,5.6
2022-12-25T10:06:55.065Z,5.6
2022-12-25T10:09:54.668Z,5.7
2022-12-25T10:12:54.400Z,5.7
2022-12-25T10:15:54.808Z,5.7
2022-12-25T10:18:55.371Z,5.8
2022-12-25T10:21:55.020Z,5.8
2022-12-25T10:24:55.275Z,5.8
2022-12-25T10:27:56.077Z,5.9
2022-12-25T10:30:55.937Z,5.9
2022-12-25T10:33:55.870Z,5.9
2022-12-25T10:36:56.133Z,5.9
2022-12-25T10:39:56.876Z,6
2022-12-25T10:42:56.605Z,6
2022-12-25T10:45:57.042Z,6
2022-12-25T10:48:52.652Z,6.1
2022-12-25T10:51:52.365Z,6.1
2022-12-25T10:54:52.444Z,6.1
2022-12-25T10:57:53.206Z,6.2
2022-12-25T11:00:52.883Z,6.2
2022-12-25T11:03:53.295Z,6.2
2022-12-25T11:06:53.954Z,6.3
2022-12-25T11:10:06.033Z,6.3
2022-12-25T11:12:53.898Z,6.3
2022-12-25T11:15:54.166Z,6.3
2022-12-25T11:18:54.905Z,6.3
2022-12-25T11:21:54.542Z,6.3
2022-12-25T11:24:54.683Z,6.3
2022-12-25T11:27:55.493Z,6.4
2022-12-25T11:30:55.391Z,6.4
2022-12-25T11:33:55.525Z,6.4
2022-12-25T11:36:56.270Z,6.5
2022-12-25T11:39:55.821Z,6.5
2022-12-25T11:42:56.080Z,6.5
2022-12-25T11:45:56.849Z,6.5
2022-12-25T11:48:56.575Z,6.5
2022-12-25T11:51:51.743Z,6.5
2022-12-25T11:54:52.022Z,6.5
2022-12-25T11:57:52.735Z,6.5
2022-12-25T12:00:52.435Z,6.5
2022-12-25T12:03:53.021Z,6.5
2022-12-25T12:06:53.413Z,6.6
2022-12-25T12:09:53.171Z,6.6
2022-12-25T12:12:53.538Z,6.6
2022-12-25T12:15:54.211Z,6.6
2022-12-25T12:18:53.869Z,6.6
2022-12-25T12:21:54.000Z,6.6
2022-12-25T12:24:54.813Z,6.7
2022-12-25T12:28:06.025Z,6.7
2022-12-25T12:30:54.683Z,6.7
2022-12-25T12:33:55.444Z,6.7
2022-12-25T12:36:55.777Z,6.8
2022-12-25T12:39:55.544Z,6.8
2022-12-25T12:42:55.744Z,6.8
2022-12-25T12:45:56.648Z,6.8
2022-12-25T12:48:51.112Z,6.8
2022-12-25T12:51:51.412Z,6.8
2022-12-25T12:54:52.126Z,6.9
2022-12-25T12:57:51.816Z,6.9
2022-12-25T13:00:52.160Z,6.9
2022-12-25T13:03:52.815Z,6.9
2022-12-25T13:06:52.509Z,6.9
2022-12-25T13:09:52.749Z,6.9
2022-12-25T13:12:52.822Z,6.9
2022-12-25T13:15:53.638Z,7
2022-12-25T13:18:53.403Z,7
2022-12-25T13:21:53.612Z,7
2022-12-25T13:24:54.370Z,7
2022-12-25T13:27:54.065Z,7
2022-12-25T13:30:54.321Z,7
2022-12-25T13:33:55.075Z,7.1
2022-12-25T13:36:54.658Z,7.1
2022-12-25T13:39:55.054Z,7.1
2022-12-25T13:42:55.736Z,7.1
2022-12-25T13:45:55.692Z,7.1
2022-12-25T13:48:55.617Z,7.1
2022-12-25T13:51:55.906Z,7.1
2022-12-25T13:54:51.596Z,7.1
2022-12-25T13:57:56.263Z,7.1
2022-12-25T14:00:56.725Z,7.1
2022-12-25T14:03:57.383Z,7.1
2022-12-25T14:06:52.036Z,7.1
2022-12-25T14:09:52.183Z,7.1
2022-12-25T14:12:52.972Z,7.2
2022-12-25T14:15:52.604Z,7.2
2022-12-25T14:18:52.881Z,7.2
2022-12-25T14:21:53.636Z,7.2
2022-12-25T14:24:53.285Z,7.2
2022-12-25T14:27:53.581Z,7.2
2022-12-25T14:30:59.042Z,7.2
2022-12-25T14:33:54.602Z,7.2
2022-12-25T14:36:54.194Z,7.2
2022-12-25T14:39:54.513Z,7.2
2022-12-25T14:42:55.284Z,7.1
2022-12-25T14:45:55.311Z,7.1
2022-12-25T14:48:55.320Z,7.1
2022-12-25T14:51:55.895Z,7.1
2022-12-25T14:54:55.654Z,7.1
2022-12-25T14:57:55.947Z,7.1
2022-12-25T15:00:56.871Z,7.1
2022-12-25T15:03:56.597Z,7.1
2022-12-25T15:06:51.683Z,7.1
2022-12-25T15:11:02.680Z,7
2022-12-25T15:12:51.919Z,7
2022-12-25T15:15:57.376Z,7
2022-12-25T15:18:52.466Z,7
2022-12-25T15:21:53.237Z,7
2022-12-25T15:25:03.115Z,7
2022-12-25T15:27:53.047Z,7
2022-12-25T15:30:59.091Z,6.9
2022-12-25T15:33:53.562Z,6.9
2022-12-25T15:36:53.745Z,6.9
2022-12-25T15:39:54.579Z,6.9
2022-12-25T15:42:57.096Z,6.9
2022-12-25T15:45:54.646Z,6.9
2022-12-25T15:48:55.185Z,6.9
2022-12-25T15:52:00.017Z,6.9
2022-12-25T15:54:55.104Z,6.9
2022-12-25T15:57:55.360Z,6.9
2022-12-25T16:00:56.119Z,6.8
2022-12-25T16:03:56.167Z,6.8
2022-12-25T16:06:55.938Z,6.8
2022-12-25T16:09:51.713Z,6.8
2022-12-25T16:12:56.344Z,6.8
2022-12-25T16:15:51.742Z,6.8
2022-12-25T16:18:52.492Z,6.8
2022-12-25T16:21:52.048Z,6.8
2022-12-25T16:24:52.305Z,6.8
2022-12-25T16:27:53.071Z,6.8
2022-12-25T16:30:52.892Z,6.8
2022-12-25T16:33:52.959Z,6.8
2022-12-25T16:36:53.183Z,6.8
2022-12-25T16:39:54.005Z,6.8
2022-12-25T16:42:53.671Z,6.8
2022-12-25T16:45:53.857Z,6.8
2022-12-25T16:48:54.632Z,6.8
2022-12-25T16:51:54.292Z,6.8
2022-12-25T16:54:54.584Z,6.8
2022-12-25T16:57:55.364Z,6.8
2022-12-25T17:00:54.975Z,6.8
2022-12-25T17:03:55.572Z,6.8
2022-12-25T17:06:56.063Z,6.8
2022-12-25T17:09:55.699Z,6.8
2022-12-25T17:12:55.930Z,6.8
2022-12-25T17:15:56.294Z,6.8
2022-12-25T17:18:51.904Z,6.8
2022-12-25T17:21:56.564Z,6.8
2022-12-25T17:24:51.824Z,6.8
2022-12-25T17:27:52.575Z,6.7
2022-12-25T17:30:52.452Z,6.7
2022-12-25T17:33:52.533Z,6.7
2022-12-25T17:36:53.291Z,6.7
2022-12-25T17:39:53.015Z,6.7
2022-12-25T17:42:53.225Z,6.7
2022-12-25T17:45:53.988Z,6.6
2022-12-25T17:48:53.607Z,6.6
2022-12-25T17:51:53.865Z,6.6
2022-12-25T17:54:54.084Z,6.6
2022-12-25T17:57:54.859Z,6.6
2022-12-25T18:00:54.538Z,6.6
2022-12-25T18:03:54.954Z,6.6
2022-12-25T18:06:55.567Z,6.5
2022-12-25T18:09:55.389Z,6.5
2022-12-25T18:12:55.433Z,6.5
2022-12-25T18:15:56.337Z,6.5
2022-12-25T18:18:55.898Z,6.5
2022-12-25T18:21:51.124Z,6.5
2022-12-25T18:24:51.917Z,6.5
2022-12-25T18:27:51.587Z,6.5
2022-12-25T18:30:51.815Z,6.5
2022-12-25T18:33:52.059Z,6.5
2022-12-25T18:36:52.904Z,6.4
2022-12-25T18:39:52.744Z,6.4
2022-12-25T18:43:03.398Z,6.4
2022-12-25T18:45:53.699Z,6.4
2022-12-25T18:48:53.164Z,6.4
2022-12-25T18:52:51.961Z,6.4
2022-12-25T18:54:54.135Z,6.3
2022-12-25T18:57:53.860Z,6.3
2022-12-25T19:00:54.375Z,6.3
2022-12-25T19:04:05.952Z,6.3
2022-12-25T19:06:54.549Z,6.3
2022-12-25T19:09:54.784Z,6.3
2022-12-25T19:12:54.974Z,6.3
2022-12-25T19:15:55.875Z,6.3
2022-12-25T19:18:55.395Z,6.3
2022-12-25T19:21:55.629Z,6.3
2022-12-25T19:24:56.413Z,6.3
2022-12-25T19:27:56.138Z,6.3
2022-12-25T19:30:56.358Z,6.3
2022-12-25T19:33:57.121Z,6.2
2022-12-25T19:36:51.804Z,6.2
2022-12-25T19:39:52.033Z,6.2
2022-12-25T19:42:52.898Z,6.2
2022-12-25T19:45:52.582Z,6.2
2022-12-25T19:48:52.745Z,6.2
2022-12-25T19:51:52.955Z,6.2
2022-12-25T19:54:53.780Z,6.2
2022-12-25T19:57:53.392Z,6.2
2022-12-25T20:00:53.741Z,6.2
2022-12-25T20:03:54.470Z,6.2
2022-12-25T20:06:54.092Z,6.2
2022-12-25T20:09:54.263Z,6.2
2022-12-25T20:12:55.075Z,6.2
2022-12-25T20:15:54.708Z,6.2
2022-12-25T20:18:54.951Z,6.2
2022-12-25T20:21:56.036Z,6.2
2022-12-25T20:24:55.501Z,6.2
2022-12-25T20:27:55.627Z,6.2
2022-12-25T20:30:55.843Z,6.2
2022-12-25T20:33:56.684Z,6.2
2022-12-25T20:36:51.356Z,6.2
2022-12-25T20:39:56.559Z,6.2
2022-12-25T20:42:52.366Z,6.2
2022-12-25T20:45:52.145Z,6.2
2022-12-25T20:48:52.237Z,6.2
2022-12-25T20:51:53.057Z,6.2
2022-12-25T20:54:52.656Z,6.2
2022-12-25T20:57:52.891Z,6.2
2022-12-25T21:00:58.760Z,6.2
2022-12-25T21:03:53.634Z,6.2
2022-12-25T21:06:53.632Z,6.2
2022-12-25T21:09:53.780Z,6.2
2022-12-25T21:12:54.631Z,6.2
2022-12-25T21:15:54.247Z,6.2
2022-12-25T21:18:54.517Z,6.2
2022-12-25T21:21:55.263Z,6.2
2022-12-25T21:24:55.578Z,6.2
2022-12-25T21:27:55.193Z,6.2
2022-12-25T21:30:56.136Z,6.2
2022-12-25T21:33:55.623Z,6.2
2022-12-25T21:36:55.844Z,6.2
2022-12-25T21:39:56.669Z,6.2
2022-12-25T21:42:51.385Z,6.2
2022-12-25T21:45:51.637Z,6.2
2022-12-25T21:48:56.765Z,6.2
2022-12-25T21:51:52.532Z,6.2
2022-12-25T21:54:52.268Z,6.2
2022-12-25T21:57:52.445Z,6.2
2022-12-25T22:00:53.364Z,6.2
2022-12-25T22:03:52.881Z,6.2
2022-12-25T22:06:53.108Z,6.2
2022-12-25T22:09:53.940Z,6.2
2022-12-25T22:12:53.693Z,6.2
2022-12-25T22:15:53.919Z,6.2
2022-12-25T22:18:54.544Z,6.2
2022-12-25T22:21:54.239Z,6.2
2022-12-25T22:24:54.541Z,6.2
2022-12-25T22:27:55.735Z,6.2
2022-12-25T22:30:55.778Z,6.2
2022-12-25T22:33:55.166Z,6.2
2022-12-25T22:36:55.444Z,6.2
2022-12-25T22:39:57.489Z,6.2
2022-12-25T22:42:55.897Z,6.2
2022-12-25T22:45:56.197Z,6.2
2022-12-25T22:48:56.845Z,6.2
2022-12-25T22:51:51.519Z,6.2
2022-12-25T22:54:52.036Z,6.2
2022-12-25T22:57:52.599Z,6.2
2022-12-25T23:00:57.341Z,6.2
2022-12-25T23:03:52.608Z,6.2
2022-12-25T23:06:52.693Z,6.2
2022-12-25T23:09:53.507Z,6.2
2022-12-25T23:12:53.188Z,6.2
2022-12-25T23:15:53.442Z,6.2
2022-12-25T23:18:54.165Z,6.2
2022-12-25T23:21:53.846Z,6.2
2022-12-25T23:24:54.067Z,6.2
2022-12-25T23:27:54.782Z,6.2
2022-12-25T23:30:54.545Z,6.2
2022-12-25T23:33:54.729Z,6.2
2022-12-25T23:36:55.535Z,6.2
2022-12-25T23:39:55.125Z,6.2
2022-12-25T23:42:55.351Z,6.2
2022-12-25T23:45:55.601Z,6.2
2022-12-25T23:48:56.430Z,6.2
2022-12-25T23:51:56.105Z,6.2
2022-12-25T23:54:51.247Z,6.2
2022-12-25T23:57:52.034Z,6.2
