createdAt,value
2022-11-30T00:00:10.291Z,3.50
2022-11-30T00:02:40.301Z,2.63
2022-11-30T00:05:09.112Z,3.53
2022-11-30T00:07:38.885Z,2.90
2022-11-30T00:10:09.325Z,3.33
2022-11-30T00:12:37.529Z,3.63
2022-11-30T00:15:06.300Z,3.20
2022-11-30T00:17:34.467Z,3.00
2022-11-30T00:20:02.617Z,3.70
2022-11-30T00:22:30.793Z,2.97
2022-11-30T00:25:03.104Z,3.10
2022-11-30T00:27:31.806Z,3.23
2022-11-30T00:30:00.203Z,3.03
2022-11-30T00:32:29.491Z,4.00
2022-11-30T00:34:57.658Z,3.80
2022-11-30T00:37:25.827Z,3.40
2022-11-30T00:39:53.968Z,2.90
2022-11-30T00:42:23.508Z,3.30
2022-11-30T00:44:51.699Z,3.20
2022-11-30T00:47:19.883Z,3.30
2022-11-30T00:49:48.053Z,3.87
2022-11-30T00:52:16.253Z,3.80
2022-11-30T00:54:44.486Z,3.50
2022-11-30T00:57:12.881Z,3.27
2022-11-30T00:59:42.377Z,3.80
2022-11-30T01:02:10.670Z,3.20
2022-11-30T01:04:38.952Z,3.13
2022-11-30T01:07:07.128Z,2.80
2022-11-30T01:09:35.315Z,3.77
2022-11-30T01:12:03.458Z,3.23
2022-11-30T01:14:31.657Z,3.33
2022-11-30T01:17:01.148Z,3.20
2022-11-30T01:19:29.497Z,3.60
2022-11-30T01:21:57.662Z,3.63
2022-11-30T01:24:25.837Z,3.57
2022-11-30T01:26:54.051Z,3.80
2022-11-30T01:29:22.188Z,3.80
2022-11-30T01:31:53.222Z,2.70
2022-11-30T01:34:23.526Z,3.73
2022-11-30T01:36:51.694Z,4.20
2022-11-30T01:39:19.919Z,3.97
2022-11-30T01:41:48.111Z,3.87
2022-11-30T01:44:49.427Z,3.67
2022-11-30T01:47:18.715Z,3.50
2022-11-30T01:49:50.831Z,3.77
2022-11-30T01:52:22.860Z,3.67
2022-11-30T01:54:55.158Z,3.63
2022-11-30T01:57:28.277Z,4.30
2022-11-30T01:59:59.947Z,3.63
2022-11-30T02:02:33.488Z,3.33
2022-11-30T02:05:03.439Z,3.93
2022-11-30T02:07:31.695Z,3.77
2022-11-30T02:10:00.105Z,3.40
2022-11-30T02:12:41.472Z,3.80
2022-11-30T02:15:17.148Z,3.20
2022-11-30T02:17:54.643Z,3.50
2022-11-30T02:21:04.912Z,4.00
2022-11-30T02:24:06.256Z,3.60
2022-11-30T02:26:52.236Z,3.90
2022-11-30T02:29:29.406Z,3.63
2022-11-30T02:32:05.672Z,4.40
2022-11-30T02:34:36.700Z,3.90
2022-11-30T02:37:06.827Z,3.97
2022-11-30T02:39:35.197Z,3.70
2022-11-30T02:42:03.391Z,3.40
2022-11-30T02:44:33.130Z,3.50
2022-11-30T02:47:16.220Z,3.50
2022-11-30T02:49:51.077Z,3.30
2022-11-30T02:52:22.524Z,3.63
2022-11-30T02:54:50.987Z,3.33
2022-11-30T02:57:19.129Z,3.43
2022-11-30T02:59:48.674Z,3.73
2022-11-30T03:02:16.907Z,3.67
2022-11-30T03:04:45.292Z,4.10
2022-11-30T03:07:14.001Z,3.60
2022-11-30T03:09:42.192Z,3.33
2022-11-30T03:12:10.350Z,3.60
2022-11-30T03:14:38.495Z,4.00
2022-11-30T03:17:08.028Z,4.17
2022-11-30T03:19:36.259Z,3.70
2022-11-30T03:22:04.682Z,4.07
2022-11-30T03:24:32.843Z,3.40
2022-11-30T03:27:00.968Z,4.60
2022-11-30T03:29:29.109Z,3.33
2022-11-30T03:31:57.252Z,3.90
2022-11-30T03:34:27.706Z,3.67
2022-11-30T03:36:56.228Z,3.90
2022-11-30T03:39:24.657Z,4.00
2022-11-30T03:41:53.189Z,4.03
2022-11-30T03:44:21.375Z,4.03
2022-11-30T03:46:49.547Z,3.80
2022-11-30T03:49:17.682Z,4.10
2022-11-30T03:51:47.229Z,4.20
2022-11-30T03:54:15.389Z,3.73
2022-11-30T03:56:43.518Z,3.80
2022-11-30T03:59:11.685Z,3.77
2022-11-30T04:01:41.083Z,3.30
2022-11-30T04:04:09.343Z,4.03
2022-11-30T04:06:38.130Z,3.90
2022-11-30T04:09:07.968Z,4.20
2022-11-30T04:11:36.999Z,3.80
2022-11-30T04:14:05.116Z,3.87
2022-11-30T04:16:33.368Z,4.03
2022-11-30T04:19:02.392Z,4.47
2022-11-30T04:21:30.544Z,3.87
2022-11-30T04:23:58.687Z,4.33
2022-11-30T04:26:28.227Z,4.00
2022-11-30T04:28:56.390Z,4.50
2022-11-30T04:31:24.636Z,4.33
2022-11-30T04:33:54.492Z,4.20
2022-11-30T04:36:23.136Z,4.20
2022-11-30T04:38:51.328Z,3.90
2022-11-30T04:41:19.481Z,4.53
2022-11-30T04:43:49.034Z,4.17
2022-11-30T04:46:17.268Z,4.23
2022-11-30T04:48:45.442Z,4.23
2022-11-30T04:51:13.622Z,3.70
2022-11-30T04:53:41.782Z,4.60
2022-11-30T04:56:11.887Z,4.47
2022-11-30T04:58:40.888Z,4.47
2022-11-30T05:01:11.208Z,4.07
2022-11-30T05:03:39.373Z,4.63
2022-11-30T05:06:07.837Z,4.67
2022-11-30T05:08:35.995Z,4.53
2022-11-30T05:11:04.180Z,4.50
2022-11-30T05:13:32.312Z,5.80
2022-11-30T05:16:00.705Z,4.27
2022-11-30T05:18:31.709Z,4.53
2022-11-30T05:20:59.919Z,4.57
2022-11-30T05:23:28.281Z,4.63
2022-11-30T05:25:56.511Z,4.23
2022-11-30T05:28:24.703Z,5.33
2022-11-30T05:30:52.850Z,4.43
2022-11-30T05:33:21.025Z,4.87
2022-11-30T05:35:50.544Z,4.30
2022-11-30T05:38:18.812Z,5.00
2022-11-30T05:40:47.018Z,5.10
2022-11-30T05:43:15.226Z,3.93
2022-11-30T05:45:43.397Z,4.77
2022-11-30T05:48:11.535Z,4.07
2022-11-30T05:50:39.898Z,4.03
2022-11-30T05:53:09.418Z,7.90
2022-11-30T05:55:37.635Z,4.50
2022-11-30T05:58:06.255Z,4.47
2022-11-30T06:00:34.413Z,4.20
2022-11-30T06:03:02.671Z,4.20
2022-11-30T06:05:31.128Z,5.73
2022-11-30T06:08:00.549Z,4.17
2022-11-30T06:10:30.191Z,4.50
2022-11-30T06:12:58.372Z,4.77
2022-11-30T06:15:26.512Z,4.80
2022-11-30T06:17:56.741Z,5.77
2022-11-30T06:20:24.967Z,3.90
2022-11-30T06:22:53.117Z,4.43
2022-11-30T06:25:21.310Z,4.30
2022-11-30T06:27:50.835Z,3.77
2022-11-30T06:30:19.385Z,4.67
2022-11-30T06:32:47.651Z,3.87
2022-11-30T06:35:15.917Z,3.50
2022-11-30T06:37:44.467Z,3.80
2022-11-30T06:40:14.423Z,3.67
2022-11-30T06:42:42.607Z,4.10
2022-11-30T06:45:12.806Z,3.60
2022-11-30T06:47:40.996Z,3.50
2022-11-30T06:50:09.836Z,3.40
2022-11-30T06:52:38.035Z,3.10
2022-11-30T06:55:07.092Z,4.47
2022-11-30T06:57:35.275Z,4.77
2022-11-30T07:00:04.646Z,3.97
2022-11-30T07:02:34.194Z,3.60
2022-11-30T07:05:02.398Z,3.50
2022-11-30T07:07:30.688Z,3.20
2022-11-30T07:09:59.274Z,3.73
2022-11-30T07:12:27.932Z,3.50
2022-11-30T07:14:56.527Z,3.70
2022-11-30T07:17:24.733Z,3.90
2022-11-30T07:19:54.247Z,4.83
2022-11-30T07:22:22.430Z,3.67
2022-11-30T07:25:07.905Z,4.13
2022-11-30T07:27:36.047Z,3.53
2022-11-30T07:30:04.498Z,3.40
2022-11-30T07:32:32.676Z,3.37
2022-11-30T07:35:05.305Z,3.57
2022-11-30T07:37:33.524Z,3.30
2022-11-30T07:40:01.696Z,4.47
2022-11-30T07:42:29.880Z,3.50
2022-11-30T07:44:59.878Z,3.23
2022-11-30T07:47:28.182Z,3.40
2022-11-30T07:49:56.371Z,3.13
2022-11-30T07:52:26.139Z,3.93
2022-11-30T07:54:54.260Z,3.20
2022-11-30T07:57:22.462Z,3.57
2022-11-30T07:59:50.784Z,3.07
2022-11-30T08:02:19.213Z,3.47
2022-11-30T08:04:47.982Z,3.77
2022-11-30T08:07:16.555Z,3.90
2022-11-30T08:09:46.217Z,2.90
2022-11-30T08:12:14.436Z,3.50
2022-11-30T08:15:17.547Z,3.60
2022-11-30T08:17:30.898Z,3.03
2022-11-30T08:19:59.086Z,3.90
2022-11-30T08:22:27.277Z,3.30
2022-11-30T08:24:56.863Z,4.53
2022-11-30T08:27:25.047Z,4.20
2022-11-30T08:29:53.501Z,4.50
2022-11-30T08:32:21.683Z,5.53
2022-11-30T08:34:50.103Z,5.20
2022-11-30T08:37:18.565Z,6.30
2022-11-30T08:39:46.770Z,5.00
2022-11-30T08:42:16.321Z,5.30
2022-11-30T08:44:44.669Z,6.40
2022-11-30T08:47:12.849Z,5.37
2022-11-30T08:49:41.244Z,5.93
2022-11-30T08:52:18.092Z,5.30
2022-11-30T08:54:48.253Z,6.33
2022-11-30T08:57:19.660Z,6.47
2022-11-30T08:59:49.808Z,5.67
2022-11-30T09:02:20.050Z,6.00
2022-11-30T09:04:51.107Z,5.50
2022-11-30T09:07:19.623Z,5.63
2022-11-30T09:09:47.846Z,5.60
2022-11-30T09:12:16.030Z,5.67
2022-11-30T09:14:49.631Z,6.40
2022-11-30T09:17:20.749Z,5.63
2022-11-30T09:19:48.937Z,5.43
2022-11-30T09:22:17.990Z,5.33
2022-11-30T09:24:46.378Z,5.87
2022-11-30T09:27:14.776Z,7.40
2022-11-30T09:29:42.929Z,5.70
2022-11-30T09:32:12.555Z,5.70
2022-11-30T09:34:40.809Z,5.90
2022-11-30T09:37:09.360Z,6.43
2022-11-30T09:39:37.519Z,5.77
2022-11-30T09:42:33.728Z,6.70
2022-11-30T09:45:07.182Z,6.30
2022-11-30T09:48:09.185Z,5.90
2022-11-30T09:50:42.404Z,6.17
2022-11-30T09:53:16.734Z,6.23
2022-11-30T09:55:45.503Z,6.33
2022-11-30T09:58:24.768Z,6.73
2022-11-30T10:00:53.027Z,5.77
2022-11-30T10:03:24.358Z,5.73
2022-11-30T10:06:00.892Z,5.87
2022-11-30T10:08:39.436Z,6.93
2022-11-30T10:11:20.894Z,5.77
2022-11-30T10:13:58.770Z,5.30
2022-11-30T10:16:36.584Z,5.93
2022-11-30T10:19:16.669Z,6.10
2022-11-30T10:22:00.407Z,6.10
2022-11-30T10:24:37.709Z,6.00
2022-11-30T10:27:14.034Z,5.40
2022-11-30T10:29:43.964Z,6.13
2022-11-30T10:32:18.577Z,7.80
2022-11-30T10:34:51.061Z,6.40
2022-11-30T10:37:25.918Z,5.77
2022-11-30T10:40:01.966Z,5.53
2022-11-30T10:42:35.222Z,5.40
2022-11-30T10:45:09.291Z,6.73
2022-11-30T10:47:44.228Z,6.70
2022-11-30T10:50:16.452Z,5.63
2022-11-30T10:52:47.717Z,5.87
2022-11-30T10:55:19.895Z,6.40
2022-11-30T10:57:49.354Z,6.80
2022-11-30T11:00:18.291Z,5.70
2022-11-30T11:02:48.063Z,5.80
2022-11-30T11:05:23.822Z,5.87
2022-11-30T11:08:04.491Z,5.70
2022-11-30T11:10:36.924Z,6.10
2022-11-30T11:13:06.223Z,5.50
2022-11-30T11:15:35.838Z,5.90
2022-11-30T11:18:22.785Z,5.60
2022-11-30T11:21:05.836Z,6.47
2022-11-30T11:23:39.686Z,6.13
2022-11-30T11:26:16.532Z,6.40
2022-11-30T11:28:46.697Z,7.47
2022-11-30T11:31:20.606Z,6.00
2022-11-30T11:33:54.316Z,9.20
2022-11-30T11:36:29.404Z,6.17
2022-11-30T11:38:57.893Z,5.70
2022-11-30T11:41:27.850Z,7.47
2022-11-30T11:44:03.479Z,6.70
2022-11-30T11:46:33.244Z,7.30
2022-11-30T11:49:03.774Z,6.93
2022-11-30T11:51:35.599Z,7.23
2022-11-30T11:54:13.245Z,7.20
2022-11-30T11:56:41.604Z,5.57
2022-11-30T11:59:17.860Z,5.63
2022-11-30T12:01:56.139Z,5.97
2022-11-30T12:04:42.961Z,6.83
2022-11-30T12:07:24.203Z,6.43
2022-11-30T12:10:35.654Z,6.47
2022-11-30T12:13:00.680Z,6.80
2022-11-30T12:15:33.738Z,6.37
2022-11-30T12:18:15.129Z,7.87
2022-11-30T12:20:55.408Z,7.13
2022-11-30T12:23:48.518Z,6.43
2022-11-30T12:26:25.855Z,5.67
2022-11-30T12:29:10.756Z,6.90
2022-11-30T12:31:51.641Z,6.77
2022-11-30T12:34:27.825Z,7.57
2022-11-30T12:37:01.930Z,6.57
2022-11-30T12:39:39.556Z,6.37
2022-11-30T12:42:13.500Z,6.77
2022-11-30T12:44:51.099Z,7.90
2022-11-30T12:47:39.640Z,8.00
2022-11-30T12:50:24.167Z,7.20
2022-11-30T12:52:59.040Z,6.70
2022-11-30T12:55:35.320Z,6.43
2022-11-30T12:58:13.668Z,5.57
2022-11-30T13:00:51.858Z,7.03
2022-11-30T13:03:53.276Z,6.30
2022-11-30T13:06:29.141Z,9.47
2022-11-30T13:09:03.368Z,5.67
2022-11-30T13:11:37.418Z,5.97
2022-11-30T13:14:12.751Z,8.50
2022-11-30T13:16:42.060Z,6.27
2022-11-30T13:19:24.532Z,5.73
2022-11-30T13:21:58.084Z,6.43
2022-11-30T13:24:32.074Z,7.00
2022-11-30T13:27:08.405Z,8.30
2022-11-30T13:30:08.355Z,4.97
2022-11-30T13:35:53.499Z,14.00
2022-11-30T13:38:38.845Z,5.47
2022-11-30T13:41:09.470Z,5.00
2022-11-30T13:43:45.001Z,5.73
2022-11-30T13:46:17.066Z,5.57
2022-11-30T13:48:46.121Z,5.13
2022-11-30T13:51:15.014Z,5.53
2022-11-30T13:53:44.111Z,6.70
2022-11-30T13:56:35.449Z,5.90
2022-11-30T13:59:43.033Z,5.30
2022-11-30T14:03:00.110Z,4.90
2022-11-30T14:05:44.636Z,5.13
2022-11-30T14:08:35.568Z,5.40
2022-11-30T14:11:42.568Z,4.90
2022-11-30T14:14:45.374Z,5.57
2022-11-30T14:17:27.300Z,4.93
2022-11-30T14:20:01.555Z,5.13
2022-11-30T14:22:32.761Z,5.40
2022-11-30T14:25:03.649Z,5.00
2022-11-30T14:27:32.100Z,5.33
2022-11-30T14:30:04.541Z,5.10
2022-11-30T14:32:37.878Z,4.67
2022-11-30T14:35:12.090Z,6.37
2022-11-30T14:37:47.092Z,8.10
2022-11-30T14:40:19.125Z,12.10
2022-11-30T14:42:53.006Z,9.60
2022-11-30T14:45:23.945Z,5.70
2022-11-30T14:47:54.696Z,8.40
2022-11-30T14:50:26.136Z,6.00
2022-11-30T14:53:08.233Z,6.80
2022-11-30T14:55:44.859Z,5.97
2022-11-30T14:58:22.289Z,6.97
2022-11-30T15:00:51.582Z,5.97
2022-11-30T15:03:24.786Z,8.33
2022-11-30T15:05:55.169Z,6.07
2022-11-30T15:08:35.431Z,5.73
2022-11-30T15:11:06.422Z,6.63
2022-11-30T15:13:35.844Z,6.67
2022-11-30T15:16:10.017Z,5.83
2022-11-30T15:18:41.125Z,5.43
2022-11-30T15:21:15.526Z,5.30
2022-11-30T15:23:50.704Z,5.70
2022-11-30T15:26:23.882Z,6.87
2022-11-30T15:28:57.540Z,5.57
2022-11-30T15:31:27.418Z,5.47
2022-11-30T15:33:55.669Z,5.57
2022-11-30T15:36:33.082Z,6.17
2022-11-30T15:39:05.194Z,5.70
2022-11-30T15:41:35.033Z,5.80
2022-11-30T15:44:03.299Z,6.00
2022-11-30T15:46:34.989Z,4.90
2022-11-30T15:49:17.908Z,6.33
2022-11-30T15:51:47.579Z,5.50
2022-11-30T15:54:17.088Z,6.13
2022-11-30T15:56:57.911Z,8.70
2022-11-30T15:59:28.916Z,6.00
2022-11-30T16:02:08.509Z,6.20
2022-11-30T16:05:21.350Z,5.83
2022-11-30T16:07:52.630Z,12.60
2022-11-30T16:10:25.725Z,6.27
2022-11-30T16:12:55.873Z,7.23
2022-11-30T16:15:26.047Z,5.47
2022-11-30T16:17:57.074Z,7.40
2022-11-30T16:20:25.756Z,6.23
2022-11-30T16:22:53.963Z,5.50
2022-11-30T16:25:25.290Z,5.30
2022-11-30T16:27:53.995Z,6.33
2022-11-30T16:30:24.274Z,6.10
2022-11-30T16:32:52.887Z,5.70
2022-11-30T16:35:24.488Z,5.13
2022-11-30T16:37:52.943Z,6.30
2022-11-30T16:40:21.408Z,12.23
2022-11-30T16:42:51.992Z,6.10
2022-11-30T16:45:22.183Z,8.50
2022-11-30T16:47:50.758Z,7.60
2022-11-30T16:50:19.718Z,13.63
2022-11-30T16:52:48.183Z,15.63
2022-11-30T16:55:17.840Z,7.80
2022-11-30T16:57:46.351Z,7.70
2022-11-30T17:00:18.262Z,8.47
2022-11-30T17:02:52.528Z,10.37
2022-11-30T17:05:20.903Z,7.67
2022-11-30T17:07:49.132Z,7.20
2022-11-30T17:10:17.593Z,7.50
2022-11-30T17:12:45.963Z,6.27
2022-11-30T17:15:18.873Z,7.00
2022-11-30T17:17:47.136Z,6.40
2022-11-30T17:20:17.067Z,7.90
2022-11-30T17:22:45.766Z,7.67
2022-11-30T17:25:17.782Z,6.80
2022-11-30T17:27:48.185Z,6.70
2022-11-30T17:30:22.082Z,6.73
2022-11-30T17:32:50.629Z,5.83
2022-11-30T17:35:19.069Z,7.17
2022-11-30T17:37:47.286Z,6.00
2022-11-30T17:40:16.277Z,7.50
2022-11-30T17:42:44.631Z,10.33
2022-11-30T17:45:13.075Z,7.40
2022-11-30T17:47:42.653Z,5.27
2022-11-30T17:50:11.410Z,6.80
2022-11-30T17:52:39.636Z,5.60
2022-11-30T17:55:08.826Z,5.37
2022-11-30T17:57:39.215Z,6.50
2022-11-30T18:00:09.437Z,7.47
2022-11-30T18:02:37.615Z,5.80
2022-11-30T18:05:08.062Z,6.00
2022-11-30T18:07:36.356Z,5.30
2022-11-30T18:10:04.816Z,6.50
2022-11-30T18:12:32.977Z,5.47
2022-11-30T18:15:01.195Z,5.20
2022-11-30T18:17:29.425Z,5.23
2022-11-30T18:19:57.576Z,4.43
2022-11-30T18:22:28.528Z,6.20
2022-11-30T18:24:56.706Z,7.80
2022-11-30T18:27:26.455Z,9.20
2022-11-30T18:29:54.630Z,5.73
2022-11-30T18:32:22.799Z,6.10
2022-11-30T18:34:51.079Z,5.60
2022-11-30T18:37:19.341Z,5.93
2022-11-30T18:39:48.892Z,6.80
2022-11-30T18:42:18.645Z,5.97
2022-11-30T18:44:47.124Z,6.13
2022-11-30T18:47:15.528Z,6.73
2022-11-30T18:49:43.744Z,6.67
2022-11-30T18:52:11.882Z,8.37
2022-11-30T18:54:40.137Z,6.47
2022-11-30T18:57:09.717Z,6.57
2022-11-30T18:59:37.897Z,6.90
2022-11-30T19:02:06.150Z,6.23
2022-11-30T19:04:34.568Z,6.57
2022-11-30T19:07:02.697Z,6.57
2022-11-30T19:09:30.926Z,7.00
2022-11-30T19:12:00.216Z,7.00
2022-11-30T19:14:29.966Z,7.60
2022-11-30T19:17:00.555Z,7.60
2022-11-30T19:19:29.011Z,7.43
2022-11-30T19:21:58.271Z,8.33
2022-11-30T19:24:26.594Z,7.33
2022-11-30T19:26:54.885Z,7.90
2022-11-30T19:29:23.116Z,9.53
2022-11-30T19:31:52.682Z,6.50
2022-11-30T19:34:21.391Z,7.27
2022-11-30T19:36:49.615Z,6.30
2022-11-30T19:39:17.946Z,6.73
2022-11-30T19:41:47.758Z,6.30
2022-11-30T19:44:16.652Z,6.60
2022-11-30T19:46:47.823Z,6.47
2022-11-30T19:49:17.384Z,7.43
2022-11-30T19:51:45.581Z,7.13
2022-11-30T19:54:13.795Z,9.47
2022-11-30T19:56:43.175Z,7.10
2022-11-30T19:59:11.443Z,16.80
2022-11-30T20:01:39.735Z,8.87
2022-11-30T20:04:07.976Z,16.30
2022-11-30T20:06:38.855Z,11.07
2022-11-30T20:09:08.818Z,11.80
2022-11-30T20:11:37.170Z,8.03
2022-11-30T20:14:05.749Z,11.47
2022-11-30T20:16:34.030Z,11.57
2022-11-30T20:19:03.706Z,6.33
2022-11-30T20:21:33.898Z,8.60
2022-11-30T20:24:06.078Z,13.83
2022-11-30T20:26:36.358Z,11.87
2022-11-30T20:29:06.827Z,10.70
2022-11-30T20:31:36.605Z,8.70
2022-11-30T20:34:05.183Z,8.17
2022-11-30T20:36:33.386Z,15.43
2022-11-30T20:39:03.165Z,8.67
2022-11-30T20:41:31.415Z,11.03
2022-11-30T20:43:59.618Z,9.83
2022-11-30T20:46:30.269Z,14.07
2022-11-30T20:48:59.415Z,10.57
2022-11-30T20:51:31.836Z,7.70
2022-11-30T20:54:02.136Z,8.47
2022-11-30T20:56:31.772Z,16.00
2022-11-30T20:59:03.293Z,9.80
2022-11-30T21:01:31.737Z,7.93
2022-11-30T21:04:00.916Z,8.53
2022-11-30T21:06:30.296Z,10.23
2022-11-30T21:08:59.178Z,8.00
2022-11-30T21:11:29.112Z,11.17
2022-11-30T21:13:59.430Z,7.10
2022-11-30T21:16:29.769Z,11.60
2022-11-30T21:18:59.795Z,7.07
2022-11-30T21:21:30.855Z,7.10
2022-11-30T21:24:00.670Z,9.50
2022-11-30T21:26:30.346Z,7.60
2022-11-30T21:29:03.408Z,11.83
2022-11-30T21:31:32.290Z,10.33
2022-11-30T21:34:01.418Z,6.93
2022-11-30T21:36:30.135Z,8.50
2022-11-30T21:39:05.092Z,7.30
2022-11-30T21:41:35.382Z,10.00
2022-11-30T21:44:05.969Z,10.00
2022-11-30T21:46:34.721Z,7.40
2022-11-30T21:49:03.433Z,8.87
2022-11-30T21:51:35.321Z,8.30
2022-11-30T21:54:05.671Z,7.80
2022-11-30T21:56:35.578Z,8.10
2022-11-30T21:59:07.450Z,9.40
2022-11-30T22:01:37.429Z,6.80
2022-11-30T22:04:07.597Z,6.77
2022-11-30T22:06:38.064Z,7.90
2022-11-30T22:09:08.909Z,7.03
2022-11-30T22:11:38.969Z,7.63
2022-11-30T22:14:11.360Z,8.17
2022-11-30T22:16:39.951Z,9.40
2022-11-30T22:19:08.902Z,8.77
2022-11-30T22:21:37.233Z,7.80
2022-11-30T22:24:07.523Z,7.93
2022-11-30T22:26:37.708Z,6.50
2022-11-30T22:29:09.626Z,6.67
2022-11-30T22:31:39.708Z,9.90
2022-11-30T22:34:08.235Z,7.03
2022-11-30T22:36:37.937Z,6.13
2022-11-30T22:39:09.350Z,7.00
2022-11-30T22:41:38.006Z,6.47
2022-11-30T22:44:07.976Z,7.70
2022-11-30T22:46:37.971Z,6.00
2022-11-30T22:49:09.340Z,7.40
2022-11-30T22:51:39.086Z,6.90
2022-11-30T22:54:08.252Z,6.67
2022-11-30T22:56:38.322Z,5.30
2022-11-30T22:59:08.411Z,8.87
2022-11-30T23:01:38.529Z,5.77
2022-11-30T23:04:09.191Z,6.70
2022-11-30T23:06:38.251Z,6.43
2022-11-30T23:09:08.582Z,6.40
2022-11-30T23:11:36.754Z,8.43
2022-11-30T23:14:08.138Z,6.10
2022-11-30T23:16:38.491Z,7.60
2022-11-30T23:19:07.751Z,5.87
2022-11-30T23:21:41.402Z,6.57
2022-11-30T23:24:15.038Z,6.87
2022-11-30T23:26:43.657Z,6.40
2022-11-30T23:29:15.132Z,6.83
2022-11-30T23:31:46.075Z,5.10
2022-11-30T23:34:16.496Z,5.53
2022-11-30T23:36:45.271Z,6.77
2022-11-30T23:39:15.406Z,5.40
2022-11-30T23:41:44.089Z,4.70
2022-11-30T23:44:12.734Z,6.80
2022-11-30T23:46:41.145Z,7.90
2022-11-30T23:49:10.781Z,7.50
2022-11-30T23:51:38.975Z,5.33
2022-11-30T23:54:07.414Z,5.90
2022-11-30T23:56:35.660Z,6.10
2022-11-30T23:59:03.848Z,5.73
