createdAt,value
2022-10-16T00:00:07.442Z,80.64
2022-10-16T00:02:35.521Z,80.42
2022-10-16T00:05:03.504Z,80.48
2022-10-16T00:07:31.494Z,81.28
2022-10-16T00:09:59.095Z,81.18
2022-10-16T00:12:26.906Z,80.49
2022-10-16T00:14:54.885Z,80.54
2022-10-16T00:17:22.651Z,80.66
2022-10-16T00:19:50.660Z,80.73
2022-10-16T00:22:18.266Z,80.49
2022-10-16T00:24:46.260Z,80.83
2022-10-16T00:27:13.865Z,81.11
2022-10-16T00:29:41.691Z,80.87
2022-10-16T00:32:09.613Z,80.98
2022-10-16T00:34:37.164Z,80.99
2022-10-16T00:37:04.791Z,81.34
2022-10-16T00:39:32.406Z,81.17
2022-10-16T00:42:00.154Z,80.70
2022-10-16T00:44:28.154Z,80.88
2022-10-16T00:46:55.755Z,80.75
2022-10-16T00:49:23.342Z,81.00
2022-10-16T00:51:51.041Z,80.51
2022-10-16T00:54:18.809Z,81.05
2022-10-16T00:56:46.784Z,80.53
2022-10-16T00:59:14.428Z,81.00
2022-10-16T01:01:42.007Z,80.32
2022-10-16T01:04:09.534Z,80.84
2022-10-16T01:06:38.762Z,80.49
2022-10-16T01:09:06.757Z,80.40
2022-10-16T01:11:34.349Z,80.42
2022-10-16T01:14:01.977Z,80.85
2022-10-16T01:16:29.589Z,80.48
2022-10-16T01:18:57.203Z,81.16
2022-10-16T01:21:25.178Z,80.84
2022-10-16T01:23:52.801Z,80.96
2022-10-16T01:26:20.382Z,80.53
2022-10-16T01:28:48.435Z,80.65
2022-10-16T01:31:16.227Z,80.47
2022-10-16T01:33:44.245Z,81.04
2022-10-16T01:36:11.956Z,80.51
2022-10-16T01:38:39.518Z,80.44
2022-10-16T01:41:07.097Z,80.33
2022-10-16T01:43:34.871Z,81.04
2022-10-16T01:46:02.844Z,80.56
2022-10-16T01:48:30.405Z,79.84
2022-10-16T01:50:58.356Z,80.17
2022-10-16T01:53:26.973Z,80.16
2022-10-16T01:55:54.623Z,80.31
2022-10-16T01:58:22.609Z,80.53
2022-10-16T02:00:50.262Z,80.28
2022-10-16T02:03:17.890Z,80.30
2022-10-16T02:05:45.496Z,80.85
2022-10-16T02:08:13.304Z,80.09
2022-10-16T02:10:41.236Z,80.02
2022-10-16T02:13:09.176Z,79.99
2022-10-16T02:15:36.743Z,80.28
2022-10-16T02:18:04.293Z,80.21
2022-10-16T02:20:32.001Z,80.30
2022-10-16T02:22:59.937Z,80.27
2022-10-16T02:25:27.501Z,80.65
2022-10-16T02:27:55.101Z,80.36
2022-10-16T02:30:22.646Z,80.65
2022-10-16T02:32:50.272Z,80.82
2022-10-16T02:35:18.661Z,80.31
2022-10-16T02:37:46.199Z,80.35
2022-10-16T02:40:13.783Z,80.56
2022-10-16T02:42:41.516Z,80.36
2022-10-16T02:45:09.292Z,80.49
2022-10-16T02:47:37.064Z,80.00
2022-10-16T02:50:04.677Z,80.42
2022-10-16T02:52:32.529Z,80.81
2022-10-16T02:55:00.069Z,80.35
2022-10-16T02:57:29.407Z,79.99
2022-10-16T02:59:57.389Z,80.02
2022-10-16T03:02:24.936Z,80.27
2022-10-16T03:04:52.548Z,80.12
2022-10-16T03:07:20.396Z,80.00
2022-10-16T03:09:48.175Z,80.20
2022-10-16T03:12:16.097Z,79.49
2022-10-16T03:14:43.659Z,80.17
2022-10-16T03:17:11.221Z,80.19
2022-10-16T03:19:38.844Z,80.06
2022-10-16T03:22:06.417Z,79.87
2022-10-16T03:24:34.425Z,79.50
2022-10-16T03:27:02.001Z,79.89
2022-10-16T03:29:30.507Z,79.98
2022-10-16T03:31:58.044Z,80.31
2022-10-16T03:34:25.824Z,79.58
2022-10-16T03:36:53.859Z,79.52
2022-10-16T03:39:21.411Z,79.90
2022-10-16T03:41:48.990Z,79.55
2022-10-16T03:44:16.541Z,79.88
2022-10-16T03:46:44.350Z,79.05
2022-10-16T03:49:12.288Z,79.44
2022-10-16T03:51:39.894Z,79.42
2022-10-16T03:54:07.454Z,79.66
2022-10-16T03:56:35.278Z,79.82
2022-10-16T03:59:03.194Z,79.08
2022-10-16T04:01:31.562Z,79.78
2022-10-16T04:03:59.174Z,79.60
2022-10-16T04:06:26.753Z,79.30
2022-10-16T04:08:54.318Z,79.43
2022-10-16T04:11:22.145Z,79.64
2022-10-16T04:13:49.765Z,79.37
2022-10-16T04:16:17.302Z,79.03
2022-10-16T04:18:44.913Z,79.63
2022-10-16T04:21:12.498Z,79.26
2022-10-16T04:23:42.037Z,79.10
2022-10-16T04:26:10.006Z,78.95
2022-10-16T04:28:37.651Z,78.89
2022-10-16T04:31:05.222Z,79.40
2022-10-16T04:33:32.813Z,79.48
2022-10-16T04:36:00.585Z,78.65
2022-10-16T04:38:28.505Z,79.10
2022-10-16T04:40:56.152Z,79.27
2022-10-16T04:43:23.765Z,79.59
2022-10-16T04:45:52.181Z,79.42
2022-10-16T04:48:19.843Z,78.93
2022-10-16T04:50:51.671Z,78.91
2022-10-16T04:53:22.695Z,78.92
2022-10-16T04:55:50.314Z,79.30
2022-10-16T04:58:17.872Z,79.20
2022-10-16T05:00:45.645Z,78.73
2022-10-16T05:03:13.707Z,79.38
2022-10-16T05:05:41.836Z,79.03
2022-10-16T05:08:09.422Z,79.20
2022-10-16T05:10:36.953Z,78.90
2022-10-16T05:13:04.513Z,79.36
2022-10-16T05:15:32.521Z,79.01
2022-10-16T05:18:00.095Z,79.27
2022-10-16T05:20:27.638Z,78.69
2022-10-16T05:22:55.254Z,79.21
2022-10-16T05:25:23.031Z,79.01
2022-10-16T05:27:51.369Z,78.82
2022-10-16T05:30:18.972Z,78.88
2022-10-16T05:32:46.550Z,79.26
2022-10-16T05:35:14.146Z,78.92
2022-10-16T05:37:41.936Z,78.72
2022-10-16T05:40:09.880Z,78.67
2022-10-16T05:42:38.261Z,79.34
2022-10-16T05:45:05.855Z,79.23
2022-10-16T05:47:33.448Z,79.50
2022-10-16T05:50:01.093Z,79.18
2022-10-16T05:52:28.768Z,79.03
2022-10-16T05:54:56.303Z,79.16
2022-10-16T05:57:24.079Z,79.37
2022-10-16T05:59:51.898Z,79.23
2022-10-16T06:02:19.471Z,79.14
2022-10-16T06:04:47.415Z,79.75
2022-10-16T06:07:15.019Z,79.11
2022-10-16T06:09:42.607Z,78.83
2022-10-16T06:12:10.650Z,79.44
2022-10-16T06:14:38.358Z,79.26
2022-10-16T06:17:06.328Z,79.33
2022-10-16T06:19:33.916Z,79.23
2022-10-16T06:22:03.749Z,79.06
2022-10-16T06:24:31.384Z,79.44
2022-10-16T06:26:58.992Z,79.04
2022-10-16T06:29:26.969Z,79.25
2022-10-16T06:31:54.757Z,78.92
2022-10-16T06:34:22.849Z,78.82
2022-10-16T06:36:50.472Z,78.80
2022-10-16T06:39:18.332Z,79.00
2022-10-16T06:41:45.928Z,78.71
2022-10-16T06:44:13.522Z,78.56
2022-10-16T06:46:41.148Z,78.02
2022-10-16T06:49:08.734Z,78.90
2022-10-16T06:51:40.600Z,78.21
2022-10-16T06:54:10.828Z,78.04
2022-10-16T06:56:38.963Z,77.58
2022-10-16T06:59:06.589Z,77.96
2022-10-16T07:01:34.175Z,77.42
2022-10-16T07:04:01.854Z,77.72
2022-10-16T07:06:29.842Z,77.99
2022-10-16T07:08:57.513Z,77.30
2022-10-16T07:11:25.281Z,77.41
2022-10-16T07:13:56.184Z,77.40
2022-10-16T07:16:24.335Z,77.45
2022-10-16T07:18:55.300Z,77.50
2022-10-16T07:21:23.835Z,77.23
2022-10-16T07:23:51.639Z,77.21
2022-10-16T07:26:19.332Z,76.59
2022-10-16T07:28:47.084Z,76.66
2022-10-16T07:31:15.754Z,76.41
2022-10-16T07:33:45.432Z,75.92
2022-10-16T07:36:16.223Z,75.75
2022-10-16T07:38:44.521Z,75.44
2022-10-16T07:41:12.242Z,75.60
2022-10-16T07:43:40.201Z,76.03
2022-10-16T07:46:07.877Z,75.38
2022-10-16T07:48:35.569Z,75.42
2022-10-16T07:51:03.568Z,75.79
2022-10-16T07:53:31.564Z,75.77
2022-10-16T07:55:59.557Z,75.90
2022-10-16T07:58:27.254Z,75.87
2022-10-16T08:00:55.270Z,75.54
2022-10-16T08:03:23.024Z,75.62
2022-10-16T08:05:51.047Z,75.43
2022-10-16T08:08:19.040Z,75.65
2022-10-16T08:10:46.730Z,75.83
2022-10-16T08:13:16.415Z,75.33
2022-10-16T08:15:44.276Z,75.83
2022-10-16T08:18:11.961Z,75.82
2022-10-16T08:20:39.996Z,76.13
2022-10-16T08:23:08.094Z,75.95
2022-10-16T08:25:35.856Z,75.69
2022-10-16T08:28:03.602Z,75.16
2022-10-16T08:30:31.697Z,74.49
2022-10-16T08:33:00.910Z,74.15
2022-10-16T08:35:28.630Z,72.81
2022-10-16T08:37:56.315Z,72.49
2022-10-16T08:42:53.848Z,71.56
2022-10-16T08:45:22.559Z,72.12
2022-10-16T08:47:50.405Z,72.28
2022-10-16T08:50:18.303Z,72.02
2022-10-16T08:52:46.253Z,72.68
2022-10-16T08:55:14.139Z,72.59
2022-10-16T08:57:41.867Z,72.31
2022-10-16T09:00:09.538Z,72.39
2022-10-16T09:02:37.462Z,72.96
2022-10-16T09:05:05.831Z,72.75
2022-10-16T09:07:36.164Z,72.42
2022-10-16T09:10:04.324Z,72.30
2022-10-16T09:12:32.218Z,72.37
2022-10-16T09:15:00.051Z,72.06
2022-10-16T09:17:28.274Z,72.08
2022-10-16T09:19:56.440Z,71.66
2022-10-16T09:22:24.553Z,71.71
2022-10-16T09:24:53.895Z,71.29
2022-10-16T09:27:21.688Z,71.71
2022-10-16T09:29:49.764Z,71.40
2022-10-16T09:32:17.765Z,71.22
2022-10-16T09:34:46.176Z,70.90
2022-10-16T09:37:14.094Z,70.70
2022-10-16T09:39:42.005Z,70.61
2022-10-16T09:42:09.742Z,70.25
2022-10-16T09:44:37.884Z,70.00
2022-10-16T09:47:06.094Z,70.12
2022-10-16T09:49:34.098Z,69.71
2022-10-16T09:52:02.362Z,69.72
2022-10-16T09:54:30.332Z,68.95
2022-10-16T09:56:58.399Z,68.76
2022-10-16T09:59:28.289Z,67.11
2022-10-16T10:01:56.461Z,65.89
2022-10-16T10:04:24.419Z,64.87
2022-10-16T10:06:52.320Z,64.65
2022-10-16T10:09:20.452Z,64.59
2022-10-16T10:11:48.583Z,64.29
2022-10-16T10:14:16.893Z,64.51
2022-10-16T10:16:45.053Z,64.89
2022-10-16T10:19:13.091Z,64.76
2022-10-16T10:21:41.129Z,64.92
2022-10-16T10:24:09.594Z,65.14
2022-10-16T10:26:40.493Z,64.61
2022-10-16T10:29:10.489Z,64.58
2022-10-16T10:31:38.339Z,64.59
2022-10-16T10:34:06.166Z,64.24
2022-10-16T10:36:34.868Z,62.58
2022-10-16T10:39:03.883Z,60.54
2022-10-16T10:41:32.035Z,60.64
2022-10-16T10:43:59.954Z,60.96
2022-10-16T10:46:27.853Z,61.10
2022-10-16T10:48:55.986Z,61.15
2022-10-16T10:51:23.741Z,62.05
2022-10-16T10:53:51.621Z,62.25
2022-10-16T10:56:19.496Z,63.11
2022-10-16T10:58:48.777Z,63.42
2022-10-16T11:01:17.234Z,63.79
2022-10-16T11:03:45.028Z,64.67
2022-10-16T11:06:12.906Z,64.81
2022-10-16T11:08:40.779Z,65.06
2022-10-16T11:11:09.322Z,64.88
2022-10-16T11:13:37.907Z,64.87
2022-10-16T11:16:05.866Z,64.42
2022-10-16T11:18:34.012Z,64.49
2022-10-16T11:21:02.243Z,64.20
2022-10-16T11:23:30.390Z,64.59
2022-10-16T11:25:58.550Z,64.04
2022-10-16T11:28:29.364Z,62.87
2022-10-16T11:30:59.456Z,62.06
2022-10-16T11:33:27.390Z,62.01
2022-10-16T11:35:55.566Z,61.79
2022-10-16T11:38:23.850Z,62.04
2022-10-16T11:40:51.759Z,62.36
2022-10-16T11:43:19.745Z,62.24
2022-10-16T11:45:47.531Z,62.14
2022-10-16T11:48:15.357Z,62.33
2022-10-16T11:50:43.302Z,62.82
2022-10-16T11:53:11.663Z,61.92
2022-10-16T11:55:41.885Z,61.18
2022-10-16T11:58:12.676Z,60.75
2022-10-16T12:00:40.692Z,59.39
2022-10-16T12:03:09.774Z,58.46
2022-10-16T12:05:37.652Z,58.36
2022-10-16T12:08:05.532Z,59.01
2022-10-16T12:13:07.675Z,59.94
2022-10-16T12:18:23.918Z,60.52
2022-10-16T12:20:51.797Z,59.57
2022-10-16T12:23:20.946Z,59.32
2022-10-16T12:25:49.226Z,59.27
2022-10-16T12:28:17.781Z,58.94
2022-10-16T12:30:46.467Z,58.93
2022-10-16T12:33:16.210Z,58.99
2022-10-16T12:35:44.040Z,58.93
2022-10-16T12:38:12.623Z,59.04
2022-10-16T12:40:40.714Z,59.12
2022-10-16T12:43:08.607Z,59.12
2022-10-16T12:45:36.689Z,59.08
2022-10-16T12:48:05.157Z,58.39
2022-10-16T12:50:33.804Z,58.03
2022-10-16T12:53:01.670Z,58.31
2022-10-16T12:55:29.757Z,58.72
2022-10-16T12:57:57.810Z,58.42
2022-10-16T13:00:26.607Z,57.53
2022-10-16T13:02:55.332Z,57.14
2022-10-16T13:05:23.639Z,56.96
2022-10-16T13:07:51.431Z,56.81
2022-10-16T13:10:19.341Z,56.55
2022-10-16T13:12:47.427Z,56.26
2022-10-16T13:15:15.571Z,56.26
2022-10-16T13:17:43.462Z,56.07
2022-10-16T13:20:11.252Z,57.00
2022-10-16T13:22:39.030Z,57.47
2022-10-16T13:25:10.183Z,57.84
2022-10-16T13:27:41.567Z,58.01
2022-10-16T13:30:09.575Z,57.47
2022-10-16T13:32:37.544Z,56.97
2022-10-16T13:35:05.404Z,56.46
2022-10-16T13:37:33.535Z,56.96
2022-10-16T13:40:01.764Z,57.96
2022-10-16T13:42:29.614Z,58.58
2022-10-16T13:44:57.672Z,59.43
2022-10-16T13:47:25.795Z,59.55
2022-10-16T13:49:55.281Z,60.80
2022-10-16T13:52:23.938Z,60.69
2022-10-16T13:54:51.785Z,60.67
2022-10-16T13:57:27.740Z,59.76
2022-10-16T13:59:55.936Z,59.28
2022-10-16T14:02:24.286Z,58.37
2022-10-16T14:04:52.410Z,57.35
2022-10-16T14:07:21.556Z,56.69
2022-10-16T14:09:49.797Z,56.02
2022-10-16T14:12:18.090Z,56.27
2022-10-16T14:14:46.342Z,56.04
2022-10-16T14:17:14.259Z,56.07
2022-10-16T14:19:42.254Z,56.14
2022-10-16T14:22:10.045Z,56.29
2022-10-16T14:24:38.082Z,56.03
2022-10-16T14:27:06.436Z,56.81
2022-10-16T14:29:34.352Z,57.18
2022-10-16T14:32:02.565Z,57.66
2022-10-16T14:34:31.616Z,58.49
2022-10-16T14:36:59.982Z,58.89
2022-10-16T14:39:28.297Z,59.15
2022-10-16T14:41:56.133Z,59.61
2022-10-16T14:44:24.805Z,59.83
2022-10-16T14:46:52.723Z,60.24
2022-10-16T14:49:21.161Z,60.18
2022-10-16T14:51:49.545Z,60.98
2022-10-16T14:54:17.991Z,61.41
2022-10-16T14:56:45.669Z,61.57
2022-10-16T14:59:13.670Z,60.86
2022-10-16T15:01:41.493Z,61.10
2022-10-16T15:04:09.757Z,61.80
2022-10-16T15:06:37.583Z,61.48
2022-10-16T15:09:05.452Z,61.83
2022-10-16T15:11:33.285Z,62.17
2022-10-16T15:14:01.313Z,62.61
2022-10-16T15:16:29.553Z,62.77
2022-10-16T15:18:57.396Z,63.08
2022-10-16T15:21:25.359Z,63.11
2022-10-16T15:23:53.227Z,63.58
2022-10-16T15:26:21.252Z,63.62
2022-10-16T15:28:49.903Z,63.79
2022-10-16T15:31:17.892Z,64.20
2022-10-16T15:33:48.961Z,64.16
2022-10-16T15:36:17.281Z,64.64
2022-10-16T15:38:46.672Z,64.35
2022-10-16T15:41:14.879Z,64.52
2022-10-16T15:43:42.719Z,64.56
2022-10-16T15:46:10.737Z,65.05
2022-10-16T15:48:38.602Z,65.28
2022-10-16T15:51:06.582Z,65.22
2022-10-16T15:53:35.531Z,65.64
2022-10-16T15:56:03.294Z,65.66
2022-10-16T15:58:31.887Z,65.46
2022-10-16T16:01:01.956Z,65.96
2022-10-16T16:03:29.892Z,66.08
2022-10-16T16:05:58.352Z,65.63
2022-10-16T16:08:26.142Z,66.19
2022-10-16T16:10:54.679Z,66.20
2022-10-16T16:13:22.599Z,66.56
2022-10-16T16:15:50.666Z,66.74
2022-10-16T16:18:19.017Z,66.11
2022-10-16T16:20:47.276Z,66.21
2022-10-16T16:23:15.194Z,66.31
2022-10-16T16:25:43.018Z,66.86
2022-10-16T16:28:15.444Z,66.90
2022-10-16T16:30:43.513Z,66.95
2022-10-16T16:33:11.431Z,66.58
2022-10-16T16:35:39.317Z,66.88
2022-10-16T16:38:07.565Z,67.05
2022-10-16T16:40:36.086Z,67.23
2022-10-16T16:43:05.932Z,67.02
2022-10-16T16:45:33.698Z,67.14
2022-10-16T16:48:01.460Z,67.14
2022-10-16T16:50:29.495Z,67.36
2022-10-16T16:52:57.417Z,67.65
2022-10-16T16:55:25.912Z,67.75
2022-10-16T16:57:53.870Z,67.28
2022-10-16T17:00:21.839Z,67.24
2022-10-16T17:02:50.152Z,67.46
2022-10-16T17:05:18.458Z,67.45
2022-10-16T17:07:46.532Z,67.83
2022-10-16T17:10:14.415Z,67.59
2022-10-16T17:12:42.255Z,67.81
2022-10-16T17:15:10.082Z,67.91
2022-10-16T17:17:38.215Z,68.03
2022-10-16T17:20:06.547Z,67.77
2022-10-16T17:22:34.341Z,67.98
2022-10-16T17:25:04.598Z,67.99
2022-10-16T17:27:32.567Z,67.96
2022-10-16T17:30:00.809Z,67.83
2022-10-16T17:32:29.300Z,67.95
2022-10-16T17:34:57.697Z,68.12
2022-10-16T17:37:25.581Z,68.42
2022-10-16T17:39:53.499Z,67.74
2022-10-16T17:42:21.902Z,68.40
2022-10-16T17:44:49.900Z,68.27
2022-10-16T17:47:17.668Z,68.00
2022-10-16T17:49:45.740Z,68.59
2022-10-16T17:52:14.456Z,68.47
2022-10-16T17:54:42.304Z,69.00
2022-10-16T17:57:10.620Z,68.92
2022-10-16T17:59:38.488Z,68.57
2022-10-16T18:02:06.518Z,68.80
2022-10-16T18:04:34.526Z,69.02
2022-10-16T18:07:04.565Z,69.11
2022-10-16T18:09:33.030Z,68.59
2022-10-16T18:12:01.483Z,68.74
2022-10-16T18:14:29.717Z,69.12
2022-10-16T18:16:57.591Z,69.03
2022-10-16T18:19:25.915Z,68.85
2022-10-16T18:21:56.040Z,68.99
2022-10-16T18:24:25.028Z,68.96
2022-10-16T18:26:56.619Z,69.28
2022-10-16T18:29:24.510Z,69.20
2022-10-16T18:31:52.464Z,69.10
2022-10-16T18:34:20.934Z,69.26
2022-10-16T18:36:51.378Z,69.18
2022-10-16T18:39:23.993Z,69.50
2022-10-16T18:41:55.537Z,69.49
2022-10-16T18:44:24.284Z,69.62
2022-10-16T18:46:57.541Z,69.32
2022-10-16T18:49:26.556Z,69.24
2022-10-16T18:51:56.970Z,69.47
2022-10-16T18:54:25.291Z,69.85
2022-10-16T18:56:53.277Z,69.90
2022-10-16T18:59:21.117Z,69.33
2022-10-16T19:01:49.292Z,69.86
2022-10-16T19:04:17.044Z,69.67
2022-10-16T19:06:45.247Z,70.07
2022-10-16T19:09:13.517Z,69.32
2022-10-16T19:11:41.980Z,69.82
2022-10-16T19:14:10.055Z,70.28
2022-10-16T19:16:38.417Z,70.05
2022-10-16T19:19:06.743Z,70.13
2022-10-16T19:21:34.604Z,69.72
2022-10-16T19:24:02.523Z,69.91
2022-10-16T19:26:30.489Z,70.05
2022-10-16T19:28:59.031Z,69.84
2022-10-16T19:31:29.068Z,70.04
2022-10-16T19:33:56.944Z,69.41
2022-10-16T19:36:24.845Z,70.05
2022-10-16T19:38:52.623Z,69.53
2022-10-16T19:41:20.509Z,69.86
2022-10-16T19:43:48.734Z,69.95
2022-10-16T19:46:16.690Z,70.24
2022-10-16T19:48:44.599Z,70.09
2022-10-16T19:51:12.535Z,70.23
2022-10-16T19:53:40.978Z,70.48
2022-10-16T19:56:09.472Z,70.50
2022-10-16T19:58:37.331Z,70.44
2022-10-16T20:01:05.338Z,70.54
2022-10-16T20:03:33.150Z,70.63
2022-10-16T20:06:06.489Z,71.15
2022-10-16T20:08:35.195Z,70.78
2022-10-16T20:11:03.123Z,71.13
2022-10-16T20:13:31.002Z,71.21
2022-10-16T20:15:58.924Z,71.00
2022-10-16T20:18:26.784Z,71.59
2022-10-16T20:20:55.984Z,71.11
2022-10-16T20:23:24.281Z,71.24
2022-10-16T20:25:52.947Z,71.50
2022-10-16T20:28:20.788Z,71.84
2022-10-16T20:30:48.581Z,71.84
2022-10-16T20:33:16.940Z,71.59
2022-10-16T20:35:45.290Z,71.80
2022-10-16T20:38:13.150Z,72.30
2022-10-16T20:40:41.026Z,72.28
2022-10-16T20:43:08.966Z,72.76
2022-10-16T20:45:37.704Z,72.85
2022-10-16T20:48:05.496Z,72.83
2022-10-16T20:50:33.297Z,73.37
2022-10-16T20:53:01.137Z,72.91
2022-10-16T20:55:28.997Z,73.31
2022-10-16T20:57:58.738Z,73.87
2022-10-16T21:00:26.660Z,73.20
2022-10-16T21:02:54.356Z,73.41
2022-10-16T21:05:22.147Z,73.48
2022-10-16T21:07:49.875Z,73.75
2022-10-16T21:10:19.599Z,73.78
2022-10-16T21:12:47.423Z,73.94
2022-10-16T21:15:15.780Z,74.02
2022-10-16T21:17:43.779Z,73.89
2022-10-16T21:20:11.647Z,74.13
2022-10-16T21:22:40.248Z,74.54
2022-10-16T21:25:08.091Z,73.73
2022-10-16T21:27:35.921Z,74.44
2022-10-16T21:30:03.901Z,74.02
2022-10-16T21:32:31.896Z,74.35
2022-10-16T21:34:59.884Z,74.58
2022-10-16T21:37:27.608Z,74.29
2022-10-16T21:39:55.420Z,74.16
2022-10-16T21:42:23.339Z,74.05
2022-10-16T21:44:51.087Z,74.46
2022-10-16T21:47:19.834Z,74.57
2022-10-16T21:49:47.558Z,74.32
2022-10-16T21:52:15.189Z,74.60
2022-10-16T21:54:42.911Z,74.69
2022-10-16T21:57:10.735Z,74.90
2022-10-16T21:59:39.090Z,75.04
2022-10-16T22:02:07.256Z,75.03
2022-10-16T22:04:34.941Z,75.15
2022-10-16T22:07:02.655Z,74.62
2022-10-16T22:09:30.356Z,74.32
2022-10-16T22:11:58.552Z,75.17
2022-10-16T22:14:26.263Z,74.64
2022-10-16T22:16:53.944Z,75.16
2022-10-16T22:19:21.660Z,75.67
2022-10-16T22:21:49.295Z,75.28
2022-10-16T22:24:19.232Z,74.90
2022-10-16T22:26:47.128Z,75.31
2022-10-16T22:29:14.803Z,75.64
2022-10-16T22:31:42.504Z,75.47
2022-10-16T22:34:10.257Z,75.41
2022-10-16T22:36:38.544Z,75.84
2022-10-16T22:39:06.305Z,75.77
2022-10-16T22:41:33.987Z,75.87
2022-10-16T22:44:01.580Z,75.57
2022-10-16T22:46:29.230Z,75.60
2022-10-16T22:48:57.453Z,75.29
2022-10-16T22:51:25.139Z,75.95
2022-10-16T22:53:52.896Z,75.42
2022-10-16T22:56:20.545Z,75.65
2022-10-16T22:58:48.223Z,76.01
2022-10-16T23:01:16.410Z,75.70
2022-10-16T23:03:44.080Z,75.68
2022-10-16T23:06:12.083Z,75.84
2022-10-16T23:08:39.699Z,76.11
2022-10-16T23:11:07.368Z,75.83
2022-10-16T23:13:35.346Z,75.97
2022-10-16T23:16:02.963Z,76.12
2022-10-16T23:18:30.634Z,76.42
2022-10-16T23:20:58.250Z,76.21
2022-10-16T23:23:25.879Z,75.54
2022-10-16T23:25:53.773Z,75.86
2022-10-16T23:28:21.884Z,75.89
2022-10-16T23:30:49.540Z,76.31
2022-10-16T23:33:17.243Z,76.48
2022-10-16T23:35:44.831Z,75.99
2022-10-16T23:38:12.726Z,75.83
2022-10-16T23:40:40.423Z,76.19
2022-10-16T23:43:07.986Z,76.46
2022-10-16T23:45:35.550Z,76.10
2022-10-16T23:48:03.180Z,76.16
2022-10-16T23:50:31.956Z,76.19
2022-10-16T23:52:59.579Z,76.13
2022-10-16T23:55:27.228Z,75.98
2022-10-16T23:57:54.878Z,75.92
