createdAt,value
2024-01-12T00:06:00.544Z,100785.72
2024-01-12T00:16:10.138Z,100793.28
2024-01-12T00:26:15.473Z,100781.22
2024-01-12T00:36:18.538Z,100782.66
2024-01-12T00:46:22.297Z,100794.16
2024-01-12T00:56:24.143Z,100812.44
2024-01-12T01:06:26.147Z,100824.31
2024-01-12T01:16:28.000Z,100830.19
2024-01-12T01:26:29.777Z,100813.41
2024-01-12T01:36:34.658Z,100814.91
2024-01-12T01:46:41.650Z,100819.56
2024-01-12T01:56:43.557Z,100815.16
2024-01-12T02:06:52.912Z,100810.78
2024-01-12T02:16:55.758Z,100830.91
2024-01-12T02:26:59.911Z,100825.53
2024-01-12T02:37:01.817Z,100845.09
2024-01-12T02:47:03.664Z,100861.50
2024-01-12T02:57:05.715Z,100859.03
2024-01-12T03:07:08.821Z,100854.59
2024-01-12T03:17:13.083Z,100849.03
2024-01-12T03:27:20.736Z,100838.19
2024-01-12T03:37:22.420Z,100846.97
2024-01-12T03:47:24.180Z,100857.72
2024-01-12T03:57:30.045Z,100866.56
2024-01-12T04:07:31.767Z,100866.50
2024-01-12T04:17:34.953Z,100871.06
2024-01-12T04:27:36.644Z,100871.25
2024-01-12T04:37:48.448Z,100875.25
2024-01-12T04:47:51.143Z,100881.38
2024-01-12T04:57:53.108Z,100894.25
2024-01-12T05:07:57.309Z,100911.34
2024-01-12T05:17:59.322Z,100918.03
2024-01-12T05:28:01.617Z,100924.22
2024-01-12T05:38:04.036Z,100936.00
2024-01-12T05:48:13.596Z,100950.41
2024-01-12T05:58:21.470Z,100952.56
2024-01-12T06:08:24.866Z,100957.97
2024-01-12T06:18:26.781Z,100978.59
2024-01-12T06:28:31.020Z,100982.63
2024-01-12T06:38:33.389Z,100992.06
2024-01-12T06:48:37.975Z,100995.56
2024-01-12T06:58:42.719Z,100998.25
2024-01-12T07:08:44.686Z,101005.25
2024-01-12T07:19:00.640Z,101030.03
2024-01-12T07:29:03.486Z,101040.59
2024-01-12T07:39:05.934Z,101043.59
2024-01-12T07:49:08.522Z,101047.94
2024-01-12T07:59:12.791Z,101065.50
2024-01-12T08:09:15.954Z,101076.19
2024-01-12T08:19:21.308Z,101075.66
2024-01-12T08:29:23.157Z,101083.06
2024-01-12T08:39:25.042Z,101089.53
2024-01-12T08:49:27.211Z,101102.81
2024-01-12T08:59:29.819Z,101125.59
2024-01-12T09:09:33.707Z,101117.78
2024-01-12T09:19:37.098Z,101124.88
2024-01-12T09:29:39.373Z,101129.13
2024-01-12T09:39:41.436Z,101122.88
2024-01-12T09:49:46.626Z,101107.44
2024-01-12T09:59:51.766Z,101119.81
2024-01-12T10:09:54.333Z,101133.59
2024-01-12T10:19:57.266Z,101127.22
2024-01-12T10:29:59.738Z,101117.81
2024-01-12T10:40:07.689Z,101110.28
2024-01-12T11:00:37.080Z,101091.38
2024-01-12T11:10:59.474Z,101100.75
2024-01-12T11:21:03.598Z,101094.47
2024-01-12T11:31:10.713Z,101076.53
2024-01-12T11:41:13.715Z,101082.88
2024-01-12T11:51:26.162Z,101074.66
2024-01-12T12:01:29.911Z,101072.09
2024-01-12T12:11:31.986Z,101067.44
2024-01-12T12:21:33.935Z,101054.69
2024-01-12T12:31:41.725Z,101052.25
2024-01-12T12:41:45.225Z,101047.50
2024-01-12T12:51:47.615Z,101038.16
2024-01-12T13:01:51.586Z,101034.78
2024-01-12T13:11:55.102Z,101023.81
2024-01-12T13:21:57.011Z,101023.34
2024-01-12T13:31:58.694Z,101021.50
2024-01-12T13:42:06.036Z,101004.59
2024-01-12T13:52:09.878Z,100995.44
2024-01-12T14:02:22.650Z,101004.16
2024-01-12T14:12:24.880Z,101000.78
2024-01-12T14:22:29.745Z,101012.75
2024-01-12T14:32:34.053Z,100979.22
2024-01-12T14:42:37.133Z,100992.13
2024-01-12T14:52:40.022Z,100986.81
2024-01-12T15:02:46.099Z,100999.78
2024-01-12T15:12:48.128Z,100998.63
2024-01-12T15:22:49.810Z,101007.38
2024-01-12T15:32:53.062Z,101007.53
2024-01-12T15:43:03.625Z,101011.59
2024-01-12T15:53:05.701Z,101016.72
2024-01-12T16:03:07.635Z,101017.13
2024-01-12T16:13:09.455Z,101010.53
2024-01-12T16:23:12.579Z,100998.19
2024-01-12T16:33:14.769Z,100982.66
2024-01-12T16:43:18.517Z,100996.69
2024-01-12T16:53:22.107Z,101013.69
2024-01-12T17:03:25.455Z,101031.31
2024-01-12T17:13:27.164Z,101042.28
2024-01-12T17:23:29.191Z,101040.16
2024-01-12T17:33:33.169Z,101036.38
2024-01-12T17:43:35.927Z,101048.59
2024-01-12T17:53:37.860Z,101022.59
2024-01-12T18:03:39.512Z,101041.78
2024-01-12T18:13:41.612Z,101036.16
2024-01-12T18:23:44.354Z,101023.72
2024-01-12T18:33:47.045Z,101028.19
2024-01-12T18:43:50.024Z,101020.88
2024-01-12T18:53:51.937Z,101039.28
2024-01-12T19:03:54.234Z,101031.06
2024-01-12T19:13:57.425Z,101025.97
2024-01-12T19:24:00.250Z,101019.00
2024-01-12T19:34:03.284Z,101012.50
2024-01-12T19:44:05.416Z,101006.94
2024-01-12T19:54:07.644Z,100999.81
2024-01-12T20:04:09.952Z,100978.63
2024-01-12T20:14:11.894Z,100977.59
2024-01-12T20:24:13.699Z,100987.75
2024-01-12T20:34:15.727Z,100972.22
2024-01-12T20:44:17.592Z,100974.59
2024-01-12T20:54:22.354Z,100985.13
2024-01-12T21:04:24.168Z,101002.38
2024-01-12T21:14:29.561Z,101001.88
2024-01-12T21:24:32.452Z,100996.22
2024-01-12T21:34:38.440Z,100979.38
2024-01-12T21:44:40.306Z,100950.66
2024-01-12T21:54:43.089Z,100942.66
2024-01-12T22:04:44.839Z,100940.69
2024-01-12T22:14:47.555Z,100934.09
2024-01-12T22:24:49.380Z,100943.72
2024-01-12T22:34:51.139Z,100937.47
2024-01-12T22:44:53.434Z,100938.88
2024-01-12T22:54:55.687Z,100926.09
2024-01-12T23:04:59.907Z,100930.03
2024-01-12T23:15:02.011Z,100939.09
2024-01-12T23:25:06.539Z,100929.84
2024-01-12T23:35:08.687Z,100910.31
2024-01-12T23:45:10.651Z,100899.28
2024-01-12T23:55:12.476Z,100902.66
