createdAt,value
2022-12-08T00:01:59.151Z,-0.20
2022-12-08T00:20:39.592Z,-0.13
2022-12-08T00:23:57.786Z,0.12
2022-12-08T00:26:55.406Z,0.19
2022-12-08T00:29:45.612Z,0.13
2022-12-08T00:32:55.478Z,-0.06
2022-12-08T00:35:43.584Z,-0.40
2022-12-08T00:38:52.218Z,-0.24
2022-12-08T00:41:58.768Z,-0.21
2022-12-08T00:44:48.294Z,-0.09
2022-12-08T00:47:36.507Z,-0.26
2022-12-08T00:50:09.017Z,-0.56
2022-12-08T00:52:58.113Z,-0.76
2022-12-08T00:55:31.007Z,-0.74
2022-12-08T00:58:02.638Z,-0.72
2022-12-08T01:00:56.639Z,-0.81
2022-12-08T01:03:45.042Z,-0.94
2022-12-08T01:06:53.728Z,-1.00
2022-12-08T01:10:01.907Z,-1.39
2022-12-08T01:13:11.604Z,-1.67
2022-12-08T01:15:59.568Z,-1.49
2022-12-08T01:18:52.511Z,-1.63
2022-12-08T01:21:51.447Z,-1.85
2022-12-08T01:24:59.806Z,-1.86
2022-12-08T01:28:07.843Z,-2.00
2022-12-08T01:31:20.105Z,-1.84
2022-12-08T01:34:27.981Z,-1.57
2022-12-08T01:37:56.689Z,-1.30
2022-12-08T01:41:04.641Z,-1.10
2022-12-08T01:44:02.481Z,-1.06
2022-12-08T01:46:55.087Z,-0.99
2022-12-08T01:50:20.927Z,-0.97
2022-12-08T01:53:32.932Z,-1.10
2022-12-08T01:56:45.833Z,-1.30
2022-12-08T01:59:41.657Z,-1.35
2022-12-08T02:02:56.737Z,-1.45
2022-12-08T02:06:21.017Z,-1.24
2022-12-08T02:09:23.047Z,-1.25
2022-12-08T02:12:19.933Z,-1.30
2022-12-08T02:15:47.006Z,-1.38
2022-12-08T02:19:30.205Z,-1.56
2022-12-08T02:22:29.419Z,-1.69
2022-12-08T02:25:25.775Z,-1.81
2022-12-08T02:29:09.952Z,-1.83
2022-12-08T02:32:19.811Z,-1.76
2022-12-08T02:35:57.713Z,-1.65
2022-12-08T02:39:06.517Z,-1.65
2022-12-08T02:42:32.254Z,-1.52
2022-12-08T02:45:30.477Z,-1.28
2022-12-08T02:48:44.766Z,-1.26
2022-12-08T02:51:36.153Z,-1.26
2022-12-08T02:54:47.505Z,-1.37
2022-12-08T02:57:56.351Z,-1.26
2022-12-08T03:01:07.610Z,-1.14
2022-12-08T03:04:49.921Z,-1.45
2022-12-08T03:08:16.822Z,-1.52
2022-12-08T03:11:08.246Z,-1.62
2022-12-08T03:14:16.700Z,-1.69
2022-12-08T03:17:09.257Z,-1.79
2022-12-08T03:20:20.643Z,-1.64
2022-12-08T03:23:18.826Z,-1.46
2022-12-08T03:26:35.219Z,-1.31
2022-12-08T03:29:29.592Z,-1.13
2022-12-08T03:32:52.407Z,-1.31
2022-12-08T03:36:01.823Z,-1.43
2022-12-08T03:38:55.543Z,-1.49
2022-12-08T03:41:58.427Z,-1.30
2022-12-08T03:44:49.647Z,-1.37
2022-12-08T03:48:06.662Z,-1.33
2022-12-08T03:50:58.445Z,-1.24
2022-12-08T03:54:05.339Z,-1.09
2022-12-08T03:56:56.735Z,-1.25
2022-12-08T04:00:07.123Z,-1.32
2022-12-08T04:03:10.007Z,-1.25
2022-12-08T04:06:01.018Z,-1.16
2022-12-08T04:09:13.672Z,-1.09
2022-12-08T04:12:02.843Z,-1.05
2022-12-08T04:15:17.274Z,-0.94
2022-12-08T04:18:14.248Z,-0.72
2022-12-08T04:21:19.588Z,-0.88
2022-12-08T04:24:10.892Z,-0.81
2022-12-08T04:27:14.558Z,-0.80
2022-12-08T04:30:06.223Z,-0.72
2022-12-08T04:32:59.904Z,-0.65
2022-12-08T04:35:50.995Z,-0.61
2022-12-08T04:38:56.945Z,-0.68
2022-12-08T04:41:48.008Z,-0.71
2022-12-08T04:44:53.561Z,-0.87
2022-12-08T04:47:55.804Z,-1.09
2022-12-08T04:51:02.504Z,-1.11
2022-12-08T04:54:06.483Z,-1.07
2022-12-08T04:57:09.958Z,-1.06
2022-12-08T05:00:05.812Z,-0.97
2022-12-08T05:03:23.824Z,-0.89
2022-12-08T05:06:18.727Z,-0.88
2022-12-08T05:09:33.949Z,-0.87
2022-12-08T05:12:22.401Z,-0.97
2022-12-08T05:15:25.838Z,-1.04
2022-12-08T05:18:27.088Z,-0.98
2022-12-08T05:21:33.292Z,-0.96
2022-12-08T05:24:24.079Z,-0.86
2022-12-08T05:27:27.688Z,-0.83
2022-12-08T05:30:29.716Z,-0.87
2022-12-08T05:33:43.182Z,-0.99
2022-12-08T05:36:34.028Z,-0.96
2022-12-08T05:39:37.749Z,-0.86
2022-12-08T05:42:28.996Z,-0.65
2022-12-08T05:45:32.680Z,-0.64
2022-12-08T05:48:24.117Z,-0.56
2022-12-08T05:51:29.854Z,-0.47
2022-12-08T05:54:24.132Z,-0.37
2022-12-08T05:57:28.858Z,-0.36
2022-12-08T06:00:21.058Z,-0.28
2022-12-08T06:03:27.523Z,-0.42
2022-12-08T06:06:21.593Z,-0.32
2022-12-08T06:09:28.915Z,-0.44
2022-12-08T06:12:26.334Z,-0.61
2022-12-08T06:15:29.572Z,-0.55
2022-12-08T06:18:27.185Z,-0.58
2022-12-08T06:21:38.951Z,-0.48
2022-12-08T06:24:33.098Z,-0.46
2022-12-08T06:27:37.731Z,-0.43
2022-12-08T06:30:38.039Z,-0.28
2022-12-08T06:33:06.833Z,-0.30
2022-12-08T06:35:54.857Z,-0.37
2022-12-08T06:39:04.629Z,-0.38
2022-12-08T06:42:12.382Z,-0.31
2022-12-08T06:45:21.638Z,-0.27
2022-12-08T06:48:11.512Z,-0.45
2022-12-08T06:51:23.921Z,-0.45
2022-12-08T06:54:31.882Z,-0.45
2022-12-08T06:57:35.756Z,-0.29
2022-12-08T07:00:44.277Z,-0.21
2022-12-08T07:03:55.247Z,-0.17
2022-12-08T07:06:51.882Z,-0.13
2022-12-08T07:10:01.456Z,-0.11
2022-12-08T07:12:52.004Z,-0.04
2022-12-08T07:15:26.276Z,-0.08
2022-12-08T07:18:28.259Z,-0.02
2022-12-08T07:21:31.502Z,0.04
2022-12-08T07:24:22.044Z,0.07
2022-12-08T07:27:33.797Z,-0.04
2022-12-08T07:30:25.222Z,0.10
2022-12-08T07:33:28.656Z,0.13
2022-12-08T07:36:32.910Z,0.09
2022-12-08T07:39:24.308Z,0.03
2022-12-08T07:42:28.736Z,0.04
2022-12-08T07:45:37.244Z,-0.04
2022-12-08T07:48:28.098Z,-0.12
2022-12-08T07:51:35.186Z,-0.11
2022-12-08T07:54:24.386Z,-0.13
2022-12-08T07:57:13.811Z,-0.05
2022-12-08T08:00:19.642Z,0.02
2022-12-08T08:03:29.014Z,0.21
2022-12-08T08:06:21.259Z,0.31
2022-12-08T08:09:30.811Z,0.50
2022-12-08T08:12:31.406Z,0.45
2022-12-08T08:15:31.008Z,0.47
2022-12-08T08:18:19.629Z,0.48
2022-12-08T08:21:46.963Z,0.49
2022-12-08T08:24:20.691Z,0.60
2022-12-08T08:27:12.209Z,0.67
2022-12-08T08:30:00.575Z,0.87
2022-12-08T08:33:11.183Z,0.91
2022-12-08T08:35:59.603Z,1.14
2022-12-08T08:38:53.484Z,1.20
2022-12-08T08:41:41.838Z,1.19
2022-12-08T08:44:50.354Z,1.30
2022-12-08T08:47:59.234Z,1.39
2022-12-08T08:50:51.546Z,1.46
2022-12-08T08:53:27.139Z,1.55
2022-12-08T08:56:25.019Z,1.62
2022-12-08T08:59:37.646Z,1.80
2022-12-08T09:02:28.673Z,1.92
2022-12-08T09:05:27.627Z,1.89
2022-12-08T09:08:20.419Z,1.93
2022-12-08T09:11:23.712Z,2.08
2022-12-08T09:14:15.397Z,1.98
2022-12-08T09:17:06.188Z,1.81
2022-12-08T09:20:23.823Z,1.73
2022-12-08T09:23:21.059Z,1.70
2022-12-08T09:26:12.486Z,1.74
2022-12-08T09:29:15.423Z,1.77
2022-12-08T09:32:45.175Z,1.85
2022-12-08T09:35:34.879Z,1.84
2022-12-08T09:38:23.357Z,1.84
2022-12-08T09:41:20.418Z,1.81
2022-12-08T09:44:36.110Z,1.84
2022-12-08T09:47:36.073Z,1.86
2022-12-08T09:50:57.211Z,1.87
2022-12-08T09:53:50.731Z,2.00
2022-12-08T09:57:06.623Z,2.06
2022-12-08T10:00:06.803Z,2.09
2022-12-08T10:02:57.676Z,2.09
2022-12-08T10:06:43.918Z,2.19
2022-12-08T10:09:41.794Z,2.11
2022-12-08T10:12:52.439Z,2.00
2022-12-08T10:15:57.297Z,1.87
2022-12-08T10:18:37.957Z,1.92
2022-12-08T10:21:48.352Z,1.94
2022-12-08T10:24:54.524Z,1.93
2022-12-08T10:28:03.786Z,1.98
2022-12-08T10:30:53.962Z,2.00
2022-12-08T10:34:23.721Z,2.14
2022-12-08T10:37:00.768Z,2.27
2022-12-08T10:40:18.126Z,2.41
2022-12-08T10:43:17.089Z,2.52
2022-12-08T10:46:28.043Z,2.55
2022-12-08T10:49:27.781Z,2.75
2022-12-08T10:52:25.344Z,2.86
2022-12-08T10:55:22.072Z,2.89
2022-12-08T10:58:35.351Z,2.95
2022-12-08T11:01:27.061Z,3.00
2022-12-08T11:04:41.226Z,3.06
2022-12-08T11:07:32.257Z,3.13
2022-12-08T11:10:46.802Z,3.20
2022-12-08T11:13:44.074Z,3.31
2022-12-08T11:16:36.907Z,3.26
2022-12-08T11:19:28.965Z,3.18
2022-12-08T11:22:01.957Z,3.14
2022-12-08T11:25:18.004Z,3.21
2022-12-08T11:28:28.684Z,3.29
2022-12-08T11:31:27.582Z,3.37
2022-12-08T11:34:38.223Z,3.50
2022-12-08T11:37:34.699Z,3.44
2022-12-08T11:40:31.876Z,3.53
2022-12-08T11:43:33.684Z,3.59
2022-12-08T11:46:28.887Z,3.49
2022-12-08T11:49:33.242Z,3.52
2022-12-08T11:52:48.597Z,3.49
2022-12-08T11:55:49.776Z,3.45
2022-12-08T11:58:47.161Z,3.51
2022-12-08T12:01:52.473Z,3.48
2022-12-08T12:05:09.340Z,3.46
2022-12-08T12:08:22.069Z,3.45
2022-12-08T12:12:13.698Z,3.43
2022-12-08T12:15:29.737Z,3.44
2022-12-08T12:18:40.727Z,3.37
2022-12-08T12:21:42.787Z,3.33
2022-12-08T12:24:36.790Z,3.31
2022-12-08T12:27:40.669Z,3.32
2022-12-08T12:30:56.701Z,3.32
2022-12-08T12:33:28.190Z,3.25
2022-12-08T12:36:02.190Z,3.20
2022-12-08T12:39:03.342Z,3.20
2022-12-08T12:42:02.937Z,3.19
2022-12-08T12:45:22.245Z,3.09
2022-12-08T12:48:23.722Z,3.08
2022-12-08T12:51:45.603Z,3.07
2022-12-08T12:54:54.431Z,3.03
2022-12-08T12:57:57.278Z,2.99
2022-12-08T13:00:30.284Z,3.01
2022-12-08T13:03:01.661Z,2.96
2022-12-08T13:05:59.628Z,2.96
2022-12-08T13:08:55.497Z,2.96
2022-12-08T13:12:06.781Z,3.00
2022-12-08T13:18:39.249Z,2.94
2022-12-08T13:21:22.829Z,2.92
2022-12-08T13:24:14.004Z,2.93
2022-12-08T13:27:03.811Z,2.91
2022-12-08T13:29:33.486Z,2.89
2022-12-08T13:32:04.914Z,2.84
2022-12-08T13:34:45.690Z,2.81
2022-12-08T13:37:25.073Z,2.77
2022-12-08T13:40:01.539Z,2.75
2022-12-08T13:43:01.777Z,2.76
2022-12-08T13:46:18.351Z,2.71
2022-12-08T13:50:15.639Z,2.69
2022-12-08T13:55:26.962Z,2.60
2022-12-08T13:57:32.799Z,2.62
2022-12-08T14:00:05.366Z,2.56
2022-12-08T14:02:47.882Z,2.60
2022-12-08T14:05:23.480Z,2.59
2022-12-08T14:07:58.389Z,2.54
2022-12-08T14:10:31.890Z,2.55
2022-12-08T14:13:11.236Z,2.53
2022-12-08T14:15:40.357Z,2.48
2022-12-08T14:18:27.761Z,2.41
2022-12-08T14:21:20.829Z,2.43
2022-12-08T14:23:52.451Z,2.42
2022-12-08T14:26:20.905Z,2.41
2022-12-08T14:28:49.894Z,2.40
2022-12-08T14:31:18.484Z,2.36
2022-12-08T14:33:51.798Z,2.30
2022-12-08T14:36:22.972Z,2.43
2022-12-08T14:38:53.369Z,2.55
2022-12-08T14:41:27.926Z,2.48
2022-12-08T14:44:01.204Z,2.42
2022-12-08T14:46:29.599Z,2.38
2022-12-08T14:48:58.815Z,2.34
2022-12-08T14:51:32.903Z,2.38
2022-12-08T14:54:22.863Z,2.40
2022-12-08T14:56:53.983Z,2.36
2022-12-08T14:59:34.171Z,2.43
2022-12-08T15:02:15.687Z,2.42
2022-12-08T15:04:47.575Z,2.49
2022-12-08T15:07:18.916Z,2.33
2022-12-08T15:09:50.087Z,2.33
2022-12-08T15:12:27.631Z,2.34
2022-12-08T15:14:58.122Z,2.32
2022-12-08T15:17:29.078Z,2.31
2022-12-08T15:19:59.823Z,2.32
2022-12-08T15:22:31.033Z,2.27
2022-12-08T15:25:00.651Z,2.27
2022-12-08T15:27:28.985Z,2.17
2022-12-08T15:29:57.634Z,2.21
2022-12-08T15:32:26.061Z,2.21
2022-12-08T15:34:54.275Z,2.24
2022-12-08T15:37:25.379Z,2.31
2022-12-08T15:39:54.541Z,2.27
2022-12-08T15:42:22.676Z,2.26
2022-12-08T15:44:51.212Z,2.33
2022-12-08T15:47:24.347Z,2.30
2022-12-08T15:49:53.119Z,2.33
2022-12-08T15:52:25.113Z,2.29
2022-12-08T15:54:53.154Z,2.32
2022-12-08T15:58:04.019Z,2.29
2022-12-08T16:00:51.017Z,2.31
2022-12-08T16:09:32.013Z,2.30
2022-12-08T16:12:19.240Z,2.29
2022-12-08T16:15:47.099Z,2.35
2022-12-08T16:17:37.276Z,2.34
2022-12-08T16:20:14.005Z,2.43
2022-12-08T16:23:08.038Z,2.38
2022-12-08T16:25:46.124Z,2.43
2022-12-08T16:28:52.101Z,2.40
2022-12-08T16:31:13.461Z,2.48
2022-12-08T16:33:42.728Z,2.52
2022-12-08T16:36:11.401Z,2.45
2022-12-08T16:38:39.720Z,2.58
2022-12-08T16:41:34.971Z,2.42
2022-12-08T16:44:05.352Z,2.34
2022-12-08T16:46:33.737Z,2.32
2022-12-08T16:49:02.143Z,2.28
2022-12-08T16:51:30.542Z,2.26
2022-12-08T16:53:58.760Z,2.28
2022-12-08T16:56:32.687Z,2.30
2022-12-08T16:59:02.394Z,2.28
2022-12-08T17:01:31.406Z,2.27
2022-12-08T17:04:30.972Z,2.31
2022-12-08T17:06:48.067Z,2.29
2022-12-08T17:09:16.157Z,2.35
2022-12-08T17:11:44.707Z,2.31
2022-12-08T17:14:13.843Z,2.38
2022-12-08T17:16:42.610Z,2.35
2022-12-08T17:19:12.971Z,2.42
2022-12-08T17:21:42.300Z,2.50
2022-12-08T17:24:10.926Z,2.49
2022-12-08T17:26:39.991Z,2.37
2022-12-08T17:29:08.341Z,2.30
2022-12-08T17:31:36.943Z,2.18
2022-12-08T17:34:10.308Z,2.22
2022-12-08T17:36:39.044Z,2.29
2022-12-08T17:39:11.014Z,2.20
2022-12-08T17:41:43.473Z,2.23
2022-12-08T17:44:14.227Z,2.22
2022-12-08T17:46:47.619Z,2.21
2022-12-08T17:49:23.827Z,2.22
2022-12-08T17:51:54.752Z,2.21
2022-12-08T17:54:24.053Z,2.21
2022-12-08T17:56:53.031Z,2.20
2022-12-08T17:59:21.079Z,2.25
2022-12-08T18:01:52.428Z,2.27
2022-12-08T18:04:21.182Z,2.27
2022-12-08T18:06:49.445Z,2.31
2022-12-08T18:09:18.184Z,2.33
2022-12-08T18:11:47.271Z,2.33
2022-12-08T18:14:16.371Z,2.34
2022-12-08T18:16:46.567Z,2.35
2022-12-08T18:19:16.171Z,2.28
2022-12-08T18:21:44.613Z,2.28
2022-12-08T18:24:20.945Z,2.26
2022-12-08T18:26:52.106Z,2.28
2022-12-08T18:29:21.900Z,2.33
2022-12-08T18:31:51.618Z,2.36
2022-12-08T18:34:20.211Z,2.35
2022-12-08T18:36:48.616Z,2.38
2022-12-08T18:39:22.156Z,2.38
2022-12-08T18:41:51.229Z,2.32
2022-12-08T18:44:20.129Z,2.32
2022-12-08T18:46:49.099Z,2.32
2022-12-08T18:49:19.132Z,2.34
2022-12-08T18:51:48.039Z,2.38
2022-12-08T18:54:16.310Z,2.38
2022-12-08T18:56:44.754Z,2.28
2022-12-08T18:59:13.859Z,2.25
2022-12-08T19:01:42.448Z,2.29
2022-12-08T19:04:41.249Z,2.29
2022-12-08T19:07:00.048Z,2.30
2022-12-08T19:09:29.848Z,2.34
2022-12-08T19:11:58.840Z,2.36
2022-12-08T19:14:28.705Z,2.37
2022-12-08T19:16:57.930Z,2.38
2022-12-08T19:19:27.939Z,2.35
2022-12-08T19:21:56.793Z,2.37
2022-12-08T19:24:25.421Z,2.41
2022-12-08T19:26:54.512Z,2.35
2022-12-08T19:29:22.858Z,2.32
2022-12-08T19:31:51.143Z,2.34
2022-12-08T19:34:19.867Z,2.38
2022-12-08T19:36:48.435Z,2.38
2022-12-08T19:39:40.073Z,2.37
2022-12-08T19:42:39.090Z,2.41
2022-12-08T19:45:21.673Z,2.37
2022-12-08T19:47:50.475Z,2.36
2022-12-08T19:50:37.648Z,2.29
2022-12-08T19:53:15.599Z,2.35
2022-12-08T19:55:44.328Z,2.38
2022-12-08T19:58:13.627Z,2.39
2022-12-08T20:00:44.377Z,2.42
2022-12-08T20:03:21.200Z,2.43
2022-12-08T20:05:51.042Z,2.43
2022-12-08T20:08:19.791Z,2.41
2022-12-08T20:10:48.230Z,2.45
2022-12-08T20:13:35.786Z,2.44
2022-12-08T20:16:05.204Z,2.46
2022-12-08T20:18:41.847Z,2.47
2022-12-08T20:21:12.367Z,2.44
2022-12-08T20:23:40.725Z,2.45
2022-12-08T20:26:12.925Z,2.46
2022-12-08T20:28:41.960Z,2.44
2022-12-08T20:31:21.421Z,2.42
2022-12-08T20:33:50.682Z,2.43
2022-12-08T20:36:20.905Z,2.44
2022-12-08T20:38:51.428Z,2.46
2022-12-08T20:41:20.993Z,2.46
2022-12-08T20:43:50.548Z,2.45
2022-12-08T20:46:20.544Z,2.50
2022-12-08T20:48:48.912Z,2.47
2022-12-08T20:51:19.479Z,2.46
2022-12-08T20:53:47.894Z,2.44
2022-12-08T20:56:21.281Z,2.45
2022-12-08T20:58:50.690Z,2.46
2022-12-08T21:01:21.719Z,2.47
2022-12-08T21:03:51.774Z,2.48
2022-12-08T21:06:24.818Z,2.49
2022-12-08T21:08:54.203Z,2.47
2022-12-08T21:11:22.506Z,2.46
2022-12-08T21:13:50.690Z,2.45
2022-12-08T21:16:19.685Z,2.45
2022-12-08T21:18:48.080Z,2.45
2022-12-08T21:21:17.856Z,2.42
2022-12-08T21:23:46.998Z,2.43
2022-12-08T21:26:19.310Z,2.47
2022-12-08T21:28:48.844Z,2.49
2022-12-08T21:31:19.070Z,2.44
2022-12-08T21:33:49.192Z,2.42
2022-12-08T21:36:37.604Z,2.40
2022-12-08T21:39:11.690Z,2.45
2022-12-08T21:42:00.637Z,2.43
2022-12-08T21:44:29.099Z,2.41
2022-12-08T21:46:57.698Z,2.44
2022-12-08T21:49:26.023Z,2.47
2022-12-08T21:51:55.340Z,2.45
2022-12-08T21:54:23.894Z,2.44
2022-12-08T21:56:51.985Z,2.43
2022-12-08T21:59:20.833Z,2.44
2022-12-08T22:01:49.416Z,2.43
2022-12-08T22:04:19.493Z,2.38
2022-12-08T22:06:48.719Z,2.37
2022-12-08T22:09:17.368Z,2.38
2022-12-08T22:11:46.285Z,2.36
2022-12-08T22:14:15.303Z,2.38
2022-12-08T22:16:44.280Z,2.36
2022-12-08T22:19:13.098Z,2.36
2022-12-08T22:21:41.547Z,2.38
2022-12-08T22:24:09.909Z,2.38
2022-12-08T22:26:38.574Z,2.37
2022-12-08T22:29:07.279Z,2.38
2022-12-08T22:31:35.400Z,2.37
2022-12-08T22:34:03.970Z,2.37
2022-12-08T22:36:32.341Z,2.38
2022-12-08T22:39:01.724Z,2.42
2022-12-08T22:41:30.259Z,2.44
2022-12-08T22:43:58.474Z,2.41
2022-12-08T22:46:27.354Z,2.38
2022-12-08T22:48:55.790Z,2.42
2022-12-08T22:51:24.010Z,2.41
2022-12-08T22:53:52.351Z,2.38
2022-12-08T22:56:20.693Z,2.38
2022-12-08T22:58:49.297Z,2.39
2022-12-08T23:01:27.239Z,2.38
2022-12-08T23:03:56.185Z,2.38
2022-12-08T23:06:26.469Z,2.40
2022-12-08T23:08:55.737Z,2.40
2022-12-08T23:11:27.204Z,2.41
2022-12-08T23:13:56.340Z,2.43
2022-12-08T23:16:24.751Z,2.41
2022-12-08T23:18:52.912Z,2.42
2022-12-08T23:21:21.205Z,2.41
2022-12-08T23:23:49.605Z,2.37
2022-12-08T23:26:24.297Z,2.39
2022-12-08T23:28:53.488Z,2.42
2022-12-08T23:31:22.513Z,2.40
2022-12-08T23:33:52.411Z,2.40
2022-12-08T23:36:21.711Z,2.38
2022-12-08T23:38:49.954Z,2.39
2022-12-08T23:41:18.542Z,2.37
2022-12-08T23:43:49.980Z,2.40
2022-12-08T23:46:21.780Z,2.38
2022-12-08T23:48:51.455Z,2.37
2022-12-08T23:51:20.072Z,2.39
2022-12-08T23:53:48.876Z,2.40
2022-12-08T23:56:17.953Z,2.36
2022-12-08T23:58:46.607Z,2.36
