createdAt,value
2018-12-24T00:02:08.038Z,95233.25
2018-12-24T00:04:41.019Z,95225.58
2018-12-24T00:07:13.856Z,95228.25
2018-12-24T00:09:46.904Z,95225.53
2018-12-24T00:12:19.759Z,95217.91
2018-12-24T00:14:52.787Z,95213.19
2018-12-24T00:17:27.064Z,95208.15
2018-12-24T00:20:00.012Z,95207.16
2018-12-24T00:22:33.260Z,95208.53
2018-12-24T00:25:06.079Z,95210.55
2018-12-24T00:27:39.218Z,95207.64
2018-12-24T00:30:12.610Z,95204.51
2018-12-24T00:32:46.892Z,95196.03
2018-12-24T00:35:19.860Z,95192.44
2018-12-24T00:37:52.958Z,95185.89
2018-12-24T00:40:26.714Z,95185.93
2018-12-24T00:43:00.056Z,95179.09
2018-12-24T00:45:32.886Z,95176.01
2018-12-24T00:48:09.608Z,95176.04
2018-12-24T00:50:42.596Z,95178.25
2018-12-24T00:53:16.528Z,95172.46
2018-12-24T00:55:50.427Z,95172.97
2018-12-24T00:58:23.424Z,95160.54
2018-12-24T01:00:56.491Z,95162.24
2018-12-24T01:03:29.272Z,95155.27
2018-12-24T01:06:02.576Z,95155.16
2018-12-24T01:08:35.679Z,95151.64
2018-12-24T01:11:08.646Z,95149.00
2018-12-24T01:13:41.565Z,95148.72
2018-12-24T01:16:14.588Z,95137.91
2018-12-24T01:18:47.683Z,95132.08
2018-12-24T01:21:20.523Z,95130.70
2018-12-24T01:23:53.953Z,95129.18
2018-12-24T01:26:28.680Z,95127.92
2018-12-24T01:29:01.680Z,95130.03
2018-12-24T01:31:34.582Z,95126.02
2018-12-24T01:34:07.707Z,95125.59
2018-12-24T01:36:40.601Z,95123.83
2018-12-24T01:39:15.229Z,95121.28
2018-12-24T01:41:48.226Z,95116.97
2018-12-24T01:44:21.414Z,95111.58
2018-12-24T01:46:54.334Z,95111.55
2018-12-24T01:49:27.249Z,95106.25
2018-12-24T01:52:00.347Z,95105.42
2018-12-24T01:54:33.311Z,95104.94
2018-12-24T01:57:06.570Z,95115.16
2018-12-24T01:59:39.145Z,95109.88
2018-12-24T02:02:12.213Z,95109.30
2018-12-24T02:04:45.031Z,95120.09
2018-12-24T02:07:17.904Z,95117.22
2018-12-24T02:09:50.558Z,95112.63
2018-12-24T02:12:23.423Z,95114.91
2018-12-24T02:14:56.552Z,95108.63
2018-12-24T02:17:29.742Z,95100.73
2018-12-24T02:20:04.077Z,95091.86
2018-12-24T02:22:36.881Z,95081.63
2018-12-24T02:25:09.729Z,95074.27
2018-12-24T02:27:42.555Z,95074.06
2018-12-24T02:30:15.417Z,95069.30
2018-12-24T02:32:48.598Z,95057.91
2018-12-24T02:35:22.510Z,95042.52
2018-12-24T02:37:55.595Z,95039.96
2018-12-24T02:40:28.806Z,95029.69
2018-12-24T02:43:01.712Z,95028.81
2018-12-24T02:45:34.619Z,95024.59
2018-12-24T02:48:07.646Z,95017.66
2018-12-24T02:50:40.557Z,95008.59
2018-12-24T02:53:14.775Z,94997.83
2018-12-24T02:55:47.628Z,94998.02
2018-12-24T02:58:20.373Z,95004.80
2018-12-24T03:00:53.387Z,95000.16
2018-12-24T03:03:26.461Z,95000.16
2018-12-24T03:05:59.407Z,94984.96
2018-12-24T03:08:32.278Z,94981.48
2018-12-24T03:11:06.363Z,94979.05
2018-12-24T03:13:39.086Z,94974.29
2018-12-24T03:16:12.301Z,94967.91
2018-12-24T03:18:45.006Z,94962.05
2018-12-24T03:21:18.371Z,94961.44
2018-12-24T03:23:51.462Z,94967.20
2018-12-24T03:26:24.369Z,94959.19
2018-12-24T03:28:57.444Z,94950.51
2018-12-24T03:31:30.378Z,94934.80
2018-12-24T03:34:03.288Z,94915.96
2018-12-24T03:36:36.130Z,94905.77
2018-12-24T03:39:09.864Z,94907.08
2018-12-24T03:41:42.706Z,94898.08
2018-12-24T03:44:15.583Z,94893.41
2018-12-24T03:46:48.396Z,94889.22
2018-12-24T03:49:21.716Z,94881.34
2018-12-24T03:51:54.649Z,94878.94
2018-12-24T03:54:27.311Z,94859.03
2018-12-24T03:57:01.570Z,94853.22
2018-12-24T03:59:34.324Z,94843.85
2018-12-24T04:02:07.333Z,94844.98
2018-12-24T04:04:40.114Z,94835.06
2018-12-24T04:07:13.142Z,94827.58
2018-12-24T04:09:46.668Z,94823.51
2018-12-24T04:12:19.691Z,94828.02
2018-12-24T04:14:52.573Z,94819.15
2018-12-24T04:17:25.606Z,94814.39
2018-12-24T04:19:58.400Z,94809.66
2018-12-24T04:22:32.240Z,94802.77
2018-12-24T04:25:06.746Z,94800.30
2018-12-24T04:27:41.858Z,94795.11
2018-12-24T04:30:14.070Z,94776.25
2018-12-24T04:32:47.133Z,94764.87
2018-12-24T04:35:19.779Z,94761.12
2018-12-24T04:37:52.674Z,94756.20
2018-12-24T04:40:25.708Z,94771.19
2018-12-24T04:42:58.803Z,94784.51
2018-12-24T04:45:32.204Z,94779.16
2018-12-24T04:48:05.495Z,94770.59
2018-12-24T04:50:38.548Z,94756.03
2018-12-24T04:53:12.388Z,94757.16
2018-12-24T04:55:45.552Z,94755.83
2018-12-24T04:58:18.360Z,94745.00
2018-12-24T05:00:51.671Z,94745.11
2018-12-24T05:03:24.596Z,94742.52
2018-12-24T05:05:57.663Z,94732.73
2018-12-24T05:08:31.056Z,94735.31
2018-12-24T05:11:04.013Z,94728.90
2018-12-24T05:13:41.053Z,94726.28
2018-12-24T05:16:12.581Z,94712.41
2018-12-24T05:18:45.295Z,94717.08
2018-12-24T05:21:18.288Z,94705.49
2018-12-24T05:23:51.277Z,94701.73
2018-12-24T05:26:24.319Z,94701.95
2018-12-24T05:28:57.064Z,94706.28
2018-12-24T05:31:30.042Z,94702.44
2018-12-24T05:34:02.841Z,94700.84
2018-12-24T05:36:35.662Z,94696.16
2018-12-24T05:39:09.535Z,94686.91
2018-12-24T05:41:42.330Z,94672.78
2018-12-24T05:44:15.113Z,94672.69
2018-12-24T05:46:47.809Z,94679.78
2018-12-24T05:49:21.007Z,94696.40
2018-12-24T05:51:53.975Z,94693.03
2018-12-24T05:54:26.846Z,94702.42
2018-12-24T05:56:59.908Z,94701.43
2018-12-24T05:59:33.073Z,94709.91
2018-12-24T06:02:06.000Z,94711.52
2018-12-24T06:04:38.902Z,94700.71
2018-12-24T06:07:11.732Z,94710.62
2018-12-24T06:09:44.611Z,94707.24
2018-12-24T06:12:17.465Z,94707.67
2018-12-24T06:14:50.369Z,94703.71
2018-12-24T06:17:23.728Z,94698.13
2018-12-24T06:25:55.742Z,94699.91
2018-12-24T06:28:28.744Z,94693.91
2018-12-24T06:31:01.642Z,94693.89
2018-12-24T06:33:34.671Z,94690.45
2018-12-24T06:36:33.602Z,94679.06
2018-12-24T06:39:08.254Z,94677.02
2018-12-24T06:41:41.340Z,94683.78
2018-12-24T06:44:13.903Z,94686.84
2018-12-24T06:46:47.054Z,94695.44
2018-12-24T06:49:20.020Z,94684.14
2018-12-24T06:51:53.106Z,94681.52
2018-12-24T06:54:26.105Z,94672.60
2018-12-24T06:56:59.438Z,94660.92
2018-12-24T06:59:33.036Z,94670.16
2018-12-24T07:02:08.523Z,94642.36
2018-12-24T07:04:41.502Z,94626.00
2018-12-24T07:07:14.639Z,94612.47
2018-12-24T07:09:47.654Z,94606.67
2018-12-24T07:12:21.999Z,94602.83
2018-12-24T07:14:55.127Z,94604.37
2018-12-24T07:17:31.506Z,94599.28
2018-12-24T07:20:05.765Z,94596.26
2018-12-24T07:22:39.002Z,94590.63
2018-12-24T07:25:11.896Z,94591.19
2018-12-24T07:27:46.773Z,94588.02
2018-12-24T07:30:20.852Z,94582.78
2018-12-24T07:32:54.398Z,94590.14
2018-12-24T07:35:27.768Z,94577.48
2018-12-24T07:38:03.008Z,94563.19
2018-12-24T07:40:35.996Z,94559.59
2018-12-24T07:43:09.466Z,94557.46
2018-12-24T07:45:42.850Z,94534.68
2018-12-24T07:48:15.640Z,94518.09
2018-12-24T07:50:50.051Z,94512.52
2018-12-24T07:53:27.435Z,94516.89
2018-12-24T07:56:00.598Z,94522.16
2018-12-24T07:58:35.156Z,94533.85
2018-12-24T08:01:08.404Z,94531.80
2018-12-24T08:03:41.606Z,94544.58
2018-12-24T08:06:15.105Z,94531.69
2018-12-24T08:08:51.147Z,94530.23
2018-12-24T08:11:24.276Z,94519.29
2018-12-24T08:13:57.479Z,94513.02
2018-12-24T08:16:31.427Z,94510.68
2018-12-24T08:19:04.320Z,94518.49
2018-12-24T08:21:38.315Z,94514.91
2018-12-24T08:24:11.876Z,94511.22
2018-12-24T08:26:45.062Z,94507.39
2018-12-24T08:29:18.277Z,94489.95
2018-12-24T08:31:52.392Z,94494.84
2018-12-24T08:34:25.397Z,94499.52
2018-12-24T08:36:58.611Z,94481.03
2018-12-24T08:39:33.674Z,94491.09
2018-12-24T08:42:07.007Z,94483.20
2018-12-24T08:44:43.100Z,94472.98
2018-12-24T08:47:17.627Z,94479.88
2018-12-24T08:49:50.947Z,94453.44
2018-12-24T08:52:24.193Z,94441.23
2018-12-24T08:54:58.677Z,94440.19
2018-12-24T08:57:32.305Z,94419.00
2018-12-24T09:00:05.987Z,94419.67
2018-12-24T09:06:03.376Z,94417.66
2018-12-24T09:08:39.385Z,94436.87
2018-12-24T09:11:12.900Z,94417.37
2018-12-24T09:13:47.403Z,94394.97
2018-12-24T09:16:20.504Z,94382.13
2018-12-24T09:18:53.864Z,94380.02
2018-12-24T09:21:27.347Z,94366.83
2018-12-24T09:24:00.442Z,94333.36
2018-12-24T09:26:33.988Z,94308.89
2018-12-24T09:29:07.072Z,94285.41
2018-12-24T09:31:39.979Z,94284.87
2018-12-24T09:34:13.383Z,94278.59
2018-12-24T09:36:46.484Z,94287.88
2018-12-24T09:39:19.840Z,94287.86
2018-12-24T09:41:52.975Z,94293.14
2018-12-24T09:44:26.416Z,94273.12
2018-12-24T09:46:59.522Z,94295.02
2018-12-24T09:49:32.562Z,94257.34
2018-12-24T09:52:07.228Z,94277.28
2018-12-24T09:54:40.354Z,94286.30
2018-12-24T09:57:13.771Z,94286.44
2018-12-24T09:59:48.465Z,94305.35
2018-12-24T10:02:26.359Z,94274.09
2018-12-24T10:05:02.484Z,94273.27
2018-12-24T10:07:40.401Z,94288.08
2018-12-24T10:10:17.421Z,94279.89
2018-12-24T10:12:51.721Z,94275.29
2018-12-24T10:15:25.154Z,94247.69
2018-12-24T10:17:58.936Z,94244.17
2018-12-24T10:20:32.444Z,94233.09
2018-12-24T10:23:05.437Z,94222.61
2018-12-24T10:25:38.964Z,94197.11
2018-12-24T10:28:12.619Z,94194.66
2018-12-24T10:30:46.420Z,94187.38
2018-12-24T10:33:20.066Z,94185.98
2018-12-24T10:35:53.288Z,94166.35
2018-12-24T10:38:26.862Z,94146.19
2018-12-24T10:41:13.306Z,94142.64
2018-12-24T10:43:51.497Z,94140.77
2018-12-24T10:46:25.104Z,94104.46
2018-12-24T10:48:58.379Z,94131.56
2018-12-24T10:51:32.437Z,94095.84
2018-12-24T10:54:06.258Z,94090.56
2018-12-24T10:56:40.005Z,94104.94
2018-12-24T10:59:13.514Z,94097.43
2018-12-24T11:01:46.642Z,94088.27
2018-12-24T11:04:19.988Z,94079.08
2018-12-24T11:06:53.291Z,94083.53
2018-12-24T11:09:26.739Z,94070.84
2018-12-24T11:12:00.032Z,94053.33
2018-12-24T11:14:33.341Z,94051.69
2018-12-24T11:17:06.639Z,94056.08
2018-12-24T11:19:40.327Z,94041.80
2018-12-24T11:22:16.702Z,94036.91
2018-12-24T11:24:49.766Z,94024.55
2018-12-24T11:27:24.986Z,94050.35
2018-12-24T11:29:58.137Z,94012.72
2018-12-24T11:32:31.431Z,94012.36
2018-12-24T11:35:06.691Z,94007.63
2018-12-24T11:37:39.894Z,93999.02
2018-12-24T11:40:15.608Z,94003.59
2018-12-24T11:42:49.028Z,93998.02
2018-12-24T11:45:23.459Z,94006.12
2018-12-24T11:47:59.285Z,94003.17
2018-12-24T11:50:32.564Z,93994.69
2018-12-24T11:53:26.160Z,94010.06
2018-12-24T11:56:02.099Z,94018.73
2018-12-24T11:58:35.288Z,94015.73
2018-12-24T12:01:08.582Z,94019.78
2018-12-24T12:03:42.165Z,94028.55
2018-12-24T12:06:19.722Z,94031.65
2018-12-24T12:08:50.507Z,94030.61
2018-12-24T12:11:23.741Z,94036.88
2018-12-24T12:13:57.184Z,94035.44
2018-12-24T12:16:31.764Z,94032.89
2018-12-24T12:19:05.130Z,94018.80
2018-12-24T12:21:38.177Z,94018.08
2018-12-24T12:24:11.384Z,94013.63
2018-12-24T12:26:45.393Z,94025.09
2018-12-24T12:29:18.798Z,94020.03
2018-12-24T12:31:51.934Z,94019.14
2018-12-24T12:34:25.355Z,94013.23
2018-12-24T12:36:58.892Z,94015.08
2018-12-24T12:39:32.509Z,94015.92
2018-12-24T12:42:05.978Z,94000.71
2018-12-24T12:44:39.468Z,94003.79
2018-12-24T12:47:12.599Z,93998.78
2018-12-24T12:49:46.650Z,93999.07
2018-12-24T12:52:19.956Z,93997.70
2018-12-24T12:54:53.582Z,93998.30
2018-12-24T12:57:27.427Z,93988.24
2018-12-24T13:00:02.086Z,93995.97
2018-12-24T13:02:35.566Z,93998.55
2018-12-24T13:05:09.756Z,94000.00
2018-12-24T13:07:43.238Z,93994.08
2018-12-24T13:10:16.679Z,93993.66
2018-12-24T13:12:50.461Z,93990.11
2018-12-24T13:15:23.661Z,93986.14
2018-12-24T13:17:56.854Z,93981.95
2018-12-24T13:20:30.534Z,93982.17
2018-12-24T13:23:03.873Z,93973.27
2018-12-24T13:25:37.374Z,93971.23
2018-12-24T13:28:11.087Z,93968.86
2018-12-24T13:30:44.686Z,93959.95
2018-12-24T13:33:17.930Z,93959.13
2018-12-24T13:35:51.398Z,93953.81
2018-12-24T13:38:25.841Z,93958.20
2018-12-24T13:40:58.879Z,93946.55
2018-12-24T13:43:32.087Z,93947.92
2018-12-24T13:46:08.154Z,93936.69
2018-12-24T13:48:40.875Z,93929.98
2018-12-24T13:51:13.982Z,93927.94
2018-12-24T13:53:47.363Z,93914.95
2018-12-24T13:56:20.596Z,93915.59
2018-12-24T13:58:54.199Z,93914.67
2018-12-24T14:01:28.648Z,93912.18
2018-12-24T14:04:02.115Z,93902.51
2018-12-24T14:06:35.072Z,93898.03
2018-12-24T14:09:11.669Z,93895.63
2018-12-24T14:11:45.255Z,93900.95
2018-12-24T14:14:18.366Z,93894.72
2018-12-24T14:16:51.793Z,93906.03
2018-12-24T14:19:25.319Z,93895.92
2018-12-24T14:21:58.804Z,93887.77
2018-12-24T14:24:32.440Z,93876.75
2018-12-24T14:27:06.043Z,93874.06
2018-12-24T14:29:42.323Z,93886.09
2018-12-24T14:32:15.917Z,93870.86
2018-12-24T14:34:49.659Z,93856.36
2018-12-24T14:37:22.664Z,93874.30
2018-12-24T14:39:56.529Z,93863.73
2018-12-24T14:42:29.994Z,93872.83
2018-12-24T14:45:03.499Z,93883.19
2018-12-24T14:47:36.684Z,93885.44
2018-12-24T14:50:10.998Z,93881.56
2018-12-24T14:52:44.329Z,93882.82
2018-12-24T14:55:18.935Z,93879.42
2018-12-24T14:57:52.748Z,93883.66
2018-12-24T15:00:25.887Z,93883.83
2018-12-24T15:02:59.345Z,93891.74
2018-12-24T15:05:33.187Z,93903.05
2018-12-24T15:08:06.530Z,93924.09
2018-12-24T15:10:39.896Z,93939.70
2018-12-24T15:13:13.087Z,93975.72
2018-12-24T15:15:47.902Z,94016.47
2018-12-24T15:18:21.478Z,94117.91
2018-12-24T15:20:54.918Z,94119.67
2018-12-24T15:23:31.873Z,94124.87
2018-12-24T15:26:05.487Z,94157.05
2018-12-24T15:28:38.628Z,94161.73
2018-12-24T15:34:21.060Z,94174.02
2018-12-24T15:36:54.244Z,94187.22
2018-12-24T15:39:27.725Z,94186.63
2018-12-24T15:42:01.150Z,94196.16
2018-12-24T15:44:34.238Z,94187.65
2018-12-24T15:47:07.235Z,94189.62
2018-12-24T15:49:40.528Z,94199.14
2018-12-24T15:52:13.506Z,94213.39
2018-12-24T15:54:46.423Z,94228.61
2018-12-24T15:57:19.507Z,94234.65
2018-12-24T15:59:52.556Z,94233.22
2018-12-24T16:02:25.652Z,94246.59
2018-12-24T16:05:00.228Z,94260.08
2018-12-24T16:07:33.436Z,94258.73
2018-12-24T16:10:07.226Z,94268.69
2018-12-24T16:12:40.031Z,94267.39
2018-12-24T16:15:12.660Z,94284.73
2018-12-24T16:17:46.163Z,94296.50
2018-12-24T16:20:19.362Z,94293.84
2018-12-24T16:22:52.739Z,94316.22
2018-12-24T16:25:25.464Z,94323.77
2018-12-24T16:27:58.843Z,94329.43
2018-12-24T16:30:32.317Z,94342.79
2018-12-24T16:33:05.720Z,94342.61
2018-12-24T16:35:39.191Z,94359.67
2018-12-24T16:38:15.266Z,94363.31
2018-12-24T16:40:48.721Z,94371.83
2018-12-24T16:43:21.777Z,94380.41
2018-12-24T16:46:06.988Z,94388.00
2018-12-24T16:48:39.866Z,94392.03
2018-12-24T16:51:13.066Z,94407.70
2018-12-24T16:53:46.490Z,94412.11
2018-12-24T16:56:22.801Z,94435.56
2018-12-24T16:58:55.931Z,94447.40
2018-12-24T17:01:29.324Z,94444.51
2018-12-24T17:04:02.589Z,94459.65
2018-12-24T17:06:35.372Z,94470.05
2018-12-24T17:09:10.112Z,94461.02
2018-12-24T17:11:43.346Z,94483.48
2018-12-24T17:14:16.638Z,94489.50
2018-12-24T17:16:50.091Z,94490.44
2018-12-24T17:19:23.218Z,94492.88
2018-12-24T17:21:56.300Z,94503.95
2018-12-24T17:24:29.258Z,94503.72
2018-12-24T17:27:02.617Z,94509.56
2018-12-24T17:29:35.768Z,94510.92
2018-12-24T17:32:08.759Z,94512.34
2018-12-24T17:34:41.810Z,94516.80
2018-12-24T17:37:14.670Z,94522.10
2018-12-24T17:39:47.867Z,94528.95
2018-12-24T17:42:21.316Z,94534.25
2018-12-24T17:44:56.447Z,94536.59
2018-12-24T17:47:29.397Z,94540.88
2018-12-24T17:50:04.128Z,94543.50
2018-12-24T17:52:37.687Z,94548.23
2018-12-24T17:55:13.143Z,94555.43
2018-12-24T17:57:46.144Z,94568.09
2018-12-24T18:00:19.492Z,94580.84
2018-12-24T18:02:52.526Z,94583.47
2018-12-24T18:05:25.680Z,94592.97
2018-12-24T18:07:58.821Z,94587.72
2018-12-24T18:10:31.604Z,94589.53
2018-12-24T18:13:07.993Z,94573.51
2018-12-24T18:15:41.374Z,94579.89
2018-12-24T18:18:14.492Z,94599.91
2018-12-24T18:20:47.868Z,94597.37
2018-12-24T18:23:22.440Z,94603.22
2018-12-24T18:25:55.320Z,94616.81
2018-12-24T18:28:28.447Z,94615.72
2018-12-24T18:31:03.970Z,94616.59
2018-12-24T18:33:37.020Z,94636.93
2018-12-24T18:36:09.956Z,94634.81
2018-12-24T18:38:43.039Z,94635.05
2018-12-24T18:41:16.274Z,94640.13
2018-12-24T18:43:49.313Z,94652.81
2018-12-24T18:46:22.077Z,94642.37
2018-12-24T18:49:00.304Z,94654.72
2018-12-24T18:51:33.520Z,94643.31
2018-12-24T18:54:08.516Z,94641.41
2018-12-24T18:56:41.567Z,94649.14
2018-12-24T18:59:14.904Z,94656.44
2018-12-24T19:01:48.682Z,94672.84
2018-12-24T19:04:21.680Z,94669.92
2018-12-24T19:06:55.671Z,94662.56
2018-12-24T19:09:28.633Z,94654.76
2018-12-24T19:12:05.637Z,94665.31
2018-12-24T19:14:38.819Z,94674.39
2018-12-24T19:17:13.224Z,94676.25
2018-12-24T19:19:46.528Z,94688.31
2018-12-24T19:22:20.221Z,94685.52
2018-12-24T19:24:53.364Z,94688.00
2018-12-24T19:27:26.463Z,94676.05
2018-12-24T19:29:59.430Z,94689.29
2018-12-24T19:32:34.296Z,94694.38
2018-12-24T19:35:07.461Z,94686.86
2018-12-24T19:37:40.691Z,94692.22
2018-12-24T19:40:15.110Z,94713.36
2018-12-24T19:42:48.065Z,94710.83
2018-12-24T19:45:21.011Z,94712.02
2018-12-24T19:47:54.479Z,94718.80
2018-12-24T19:50:29.228Z,94700.42
2018-12-24T19:53:05.551Z,94697.13
2018-12-24T19:55:49.960Z,94708.03
2018-12-24T19:58:22.996Z,94709.86
2018-12-24T20:00:56.117Z,94721.23
2018-12-24T20:03:29.498Z,94726.27
2018-12-24T20:06:02.688Z,94736.02
2018-12-24T20:08:36.037Z,94751.45
2018-12-24T20:11:09.213Z,94741.75
2018-12-24T20:13:42.128Z,94753.09
2018-12-24T20:16:15.435Z,94769.34
2018-12-24T20:18:48.696Z,94772.73
2018-12-24T20:21:21.885Z,94778.06
2018-12-24T20:23:57.366Z,94767.77
2018-12-24T20:26:30.882Z,94761.88
2018-12-24T20:29:04.756Z,94768.70
2018-12-24T20:31:37.731Z,94778.34
2018-12-24T20:34:10.888Z,94769.09
2018-12-24T20:36:45.525Z,94761.02
2018-12-24T20:39:18.699Z,94754.63
2018-12-24T20:41:51.910Z,94749.59
2018-12-24T20:44:26.791Z,94755.73
2018-12-24T20:47:01.819Z,94761.78
2018-12-24T20:49:35.058Z,94764.31
2018-12-24T20:52:09.632Z,94782.01
2018-12-24T20:54:42.482Z,94801.48
2018-12-24T20:57:16.651Z,94812.42
2018-12-24T20:59:49.817Z,94831.81
2018-12-24T21:02:23.551Z,94836.44
2018-12-24T21:04:56.810Z,94826.42
2018-12-24T21:07:30.881Z,94844.67
2018-12-24T21:10:04.829Z,94854.20
2018-12-24T21:12:38.269Z,94862.55
2018-12-24T21:15:10.989Z,94860.95
2018-12-24T21:17:43.928Z,94860.44
2018-12-24T21:20:16.948Z,94863.19
2018-12-24T21:22:50.685Z,94870.47
2018-12-24T21:25:24.133Z,94873.77
2018-12-24T21:27:57.561Z,94872.14
2018-12-24T21:30:32.320Z,94859.89
2018-12-24T21:33:05.541Z,94848.13
2018-12-24T21:35:40.092Z,94851.44
2018-12-24T21:38:13.405Z,94834.81
2018-12-24T21:40:46.472Z,94836.51
2018-12-24T21:43:19.994Z,94846.50
2018-12-24T21:45:55.004Z,94844.61
2018-12-24T21:48:28.103Z,94838.64
2018-12-24T21:51:01.114Z,94836.53
2018-12-24T21:53:34.298Z,94841.20
2018-12-24T21:56:07.492Z,94846.72
2018-12-24T21:58:53.860Z,94857.78
2018-12-24T22:01:26.947Z,94865.29
2018-12-24T22:04:01.659Z,94866.38
2018-12-24T22:06:34.718Z,94868.91
2018-12-24T22:09:09.941Z,94865.99
2018-12-24T22:11:43.302Z,94871.55
2018-12-24T22:14:16.177Z,94871.77
2018-12-24T22:16:51.250Z,94856.30
2018-12-24T22:19:24.444Z,94877.66
2018-12-24T22:21:57.454Z,94866.29
2018-12-24T22:24:30.511Z,94855.90
2018-12-24T22:27:04.082Z,94863.52
2018-12-24T22:29:37.186Z,94878.56
2018-12-24T22:32:10.120Z,94861.41
2018-12-24T22:34:47.089Z,94870.85
2018-12-24T22:37:20.768Z,94883.73
2018-12-24T22:39:53.927Z,94887.58
2018-12-24T22:42:26.954Z,94890.20
2018-12-24T22:45:00.371Z,94894.11
2018-12-24T22:47:33.380Z,94899.46
2018-12-24T22:50:06.658Z,94896.34
2018-12-24T22:52:39.699Z,94894.42
2018-12-24T22:55:12.906Z,94892.61
2018-12-24T22:57:45.838Z,94882.29
2018-12-24T23:00:41.290Z,94869.05
2018-12-24T23:03:14.244Z,94865.34
2018-12-24T23:05:47.330Z,94875.80
2018-12-24T23:08:20.306Z,94886.51
2018-12-24T23:10:53.186Z,94892.41
2018-12-24T23:13:26.363Z,94883.12
2018-12-24T23:16:00.222Z,94894.95
2018-12-24T23:18:34.633Z,94903.77
2018-12-24T23:21:07.439Z,94919.31
2018-12-24T23:23:40.475Z,94913.30
2018-12-24T23:26:13.637Z,94909.80
2018-12-24T23:28:46.597Z,94898.93
2018-12-24T23:31:19.282Z,94894.97
2018-12-24T23:33:52.288Z,94898.42
2018-12-24T23:36:25.203Z,94907.03
2018-12-24T23:38:57.989Z,94904.66
2018-12-24T23:41:31.183Z,94917.37
2018-12-24T23:44:04.064Z,94917.01
2018-12-24T23:46:37.141Z,94918.66
2018-12-24T23:49:10.138Z,94917.73
2018-12-24T23:51:43.470Z,94917.69
2018-12-24T23:54:16.259Z,94924.87
2018-12-24T23:56:49.474Z,94924.33
2018-12-24T23:59:22.298Z,94932.55
