createdAt,value
2022-08-26T00:01:57.463Z,61.95
2022-08-26T00:04:26.662Z,62.22
2022-08-26T00:06:55.805Z,62.74
2022-08-26T00:09:24.901Z,62.12
2022-08-26T00:11:53.409Z,62.16
2022-08-26T00:14:29.560Z,62.34
2022-08-26T00:16:59.286Z,62.06
2022-08-26T00:19:27.953Z,62.07
2022-08-26T00:21:55.962Z,62.41
2022-08-26T00:24:23.706Z,62.24
2022-08-26T00:26:52.223Z,62.43
2022-08-26T00:29:21.251Z,62.28
2022-08-26T00:31:51.041Z,62.45
2022-08-26T00:34:19.359Z,61.88
2022-08-26T00:36:51.892Z,62.00
2022-08-26T00:39:19.942Z,62.01
2022-08-26T00:41:48.123Z,62.22
2022-08-26T00:44:15.679Z,62.38
2022-08-26T00:46:46.765Z,62.80
2022-08-26T00:49:19.195Z,62.62
2022-08-26T00:51:50.301Z,62.74
2022-08-26T00:54:20.239Z,62.25
2022-08-26T00:56:53.862Z,62.52
2022-08-26T00:59:22.139Z,62.37
2022-08-26T01:01:50.591Z,62.35
2022-08-26T01:04:22.964Z,62.78
2022-08-26T01:06:54.530Z,62.14
2022-08-26T01:09:23.555Z,62.57
2022-08-26T01:11:54.149Z,62.47
2022-08-26T01:14:23.678Z,62.38
2022-08-26T01:16:51.342Z,62.27
2022-08-26T01:19:26.305Z,62.65
2022-08-26T01:21:59.111Z,62.71
2022-08-26T01:24:29.878Z,62.66
2022-08-26T01:26:59.530Z,63.06
2022-08-26T01:29:27.215Z,63.11
2022-08-26T01:31:57.174Z,62.51
2022-08-26T01:34:27.374Z,63.08
2022-08-26T01:37:05.795Z,63.30
2022-08-26T01:39:37.210Z,63.30
2022-08-26T01:42:10.383Z,63.48
2022-08-26T01:44:45.017Z,63.12
2022-08-26T01:47:14.353Z,62.84
2022-08-26T01:49:44.065Z,63.41
2022-08-26T01:52:15.261Z,63.06
2022-08-26T01:54:46.198Z,63.09
2022-08-26T01:57:20.012Z,63.16
2022-08-26T01:59:48.908Z,63.54
2022-08-26T02:02:16.861Z,63.08
2022-08-26T02:04:50.100Z,63.74
2022-08-26T02:07:20.267Z,63.53
2022-08-26T02:09:50.486Z,63.14
2022-08-26T02:12:20.587Z,63.33
2022-08-26T02:14:53.213Z,63.13
2022-08-26T02:17:24.596Z,63.34
2022-08-26T02:19:52.394Z,62.73
2022-08-26T02:22:24.519Z,63.31
2022-08-26T02:24:56.237Z,63.08
2022-08-26T02:27:28.151Z,62.97
2022-08-26T02:30:04.327Z,63.22
2022-08-26T02:32:32.948Z,63.05
2022-08-26T02:35:02.533Z,62.84
2022-08-26T02:37:32.838Z,63.45
2022-08-26T02:40:03.875Z,63.40
2022-08-26T02:42:32.296Z,63.16
2022-08-26T02:45:00.193Z,63.38
2022-08-26T02:47:29.112Z,63.02
2022-08-26T02:49:56.953Z,62.97
2022-08-26T02:52:25.399Z,63.29
2022-08-26T02:54:53.495Z,63.31
2022-08-26T02:57:22.892Z,63.77
2022-08-26T02:59:52.018Z,63.63
2022-08-26T03:02:19.769Z,63.34
2022-08-26T03:04:57.888Z,64.45
2022-08-26T03:07:30.318Z,63.37
2022-08-26T03:09:57.903Z,63.85
2022-08-26T03:12:27.154Z,63.62
2022-08-26T03:14:54.713Z,63.76
2022-08-26T03:17:22.425Z,63.50
2022-08-26T03:19:54.659Z,63.58
2022-08-26T03:22:25.408Z,63.64
2022-08-26T03:24:54.430Z,63.65
2022-08-26T03:27:22.046Z,63.45
2022-08-26T03:30:08.357Z,64.30
2022-08-26T03:32:39.586Z,64.17
2022-08-26T03:35:09.524Z,63.98
2022-08-26T03:37:37.307Z,63.86
2022-08-26T03:40:08.049Z,63.83
2022-08-26T03:42:36.443Z,64.79
2022-08-26T03:45:06.929Z,64.69
2022-08-26T03:47:34.864Z,64.46
2022-08-26T03:50:06.867Z,64.46
2022-08-26T03:52:34.399Z,64.37
2022-08-26T03:55:01.989Z,64.26
2022-08-26T03:57:31.240Z,65.00
2022-08-26T03:59:59.258Z,65.09
2022-08-26T04:02:28.582Z,64.98
2022-08-26T04:04:56.360Z,64.87
2022-08-26T04:07:25.952Z,64.58
2022-08-26T04:09:55.946Z,64.86
2022-08-26T04:12:23.805Z,64.83
2022-08-26T04:14:52.504Z,64.53
2022-08-26T04:17:24.857Z,65.08
2022-08-26T04:19:54.955Z,65.23
2022-08-26T04:22:24.803Z,65.42
2022-08-26T04:24:52.697Z,65.21
2022-08-26T04:27:20.259Z,65.32
2022-08-26T04:29:49.179Z,64.78
2022-08-26T04:32:18.355Z,64.76
2022-08-26T04:34:45.962Z,65.21
2022-08-26T04:37:15.554Z,66.01
2022-08-26T04:39:43.378Z,65.14
2022-08-26T04:42:13.647Z,64.87
2022-08-26T04:44:41.550Z,64.87
2022-08-26T04:47:09.055Z,65.54
2022-08-26T04:49:37.241Z,64.93
2022-08-26T04:52:05.617Z,64.66
2022-08-26T04:54:34.567Z,64.90
2022-08-26T04:57:02.463Z,65.18
2022-08-26T04:59:30.069Z,65.07
2022-08-26T05:01:59.692Z,64.92
2022-08-26T05:04:30.352Z,65.73
2022-08-26T05:07:02.472Z,64.60
2022-08-26T05:09:33.486Z,65.19
2022-08-26T05:12:06.237Z,65.21
2022-08-26T05:14:34.615Z,66.90
2022-08-26T05:17:03.032Z,65.69
2022-08-26T05:19:31.638Z,65.81
2022-08-26T05:22:01.088Z,65.29
2022-08-26T05:24:33.248Z,65.39
2022-08-26T05:27:03.209Z,65.45
2022-08-26T05:29:42.676Z,64.96
2022-08-26T05:32:13.011Z,66.13
2022-08-26T05:34:43.026Z,65.60
2022-08-26T05:37:17.166Z,64.96
2022-08-26T05:39:50.957Z,64.99
2022-08-26T05:42:28.240Z,65.19
2022-08-26T05:44:56.685Z,65.23
2022-08-26T05:47:24.636Z,65.17
2022-08-26T05:49:53.623Z,64.99
2022-08-26T05:52:21.268Z,64.70
2022-08-26T05:54:52.901Z,64.86
2022-08-26T05:57:24.670Z,65.04
2022-08-26T05:59:55.607Z,64.63
2022-08-26T06:02:29.349Z,64.33
2022-08-26T06:04:59.226Z,64.79
2022-08-26T06:07:48.193Z,64.92
2022-08-26T06:10:31.727Z,64.43
2022-08-26T06:13:09.101Z,63.82
2022-08-26T06:15:42.018Z,63.02
2022-08-26T06:18:10.377Z,62.49
2022-08-26T06:20:43.761Z,61.60
2022-08-26T06:23:42.554Z,60.84
2022-08-26T06:26:12.185Z,60.16
2022-08-26T06:28:41.159Z,59.80
2022-08-26T06:31:15.962Z,59.21
2022-08-26T06:33:44.558Z,58.64
2022-08-26T06:36:20.717Z,58.73
2022-08-26T06:38:49.092Z,58.27
2022-08-26T06:41:18.015Z,58.11
2022-08-26T06:43:48.398Z,58.62
2022-08-26T06:46:18.913Z,58.72
2022-08-26T06:48:47.685Z,58.54
2022-08-26T06:51:18.911Z,58.43
2022-08-26T06:53:48.447Z,58.49
2022-08-26T06:56:21.025Z,57.36
2022-08-26T06:58:52.735Z,57.67
2022-08-26T07:01:22.534Z,58.36
2022-08-26T07:03:54.242Z,58.45
2022-08-26T07:06:25.673Z,57.57
2022-08-26T07:08:55.652Z,57.53
2022-08-26T07:11:23.422Z,57.47
2022-08-26T07:13:53.582Z,57.77
2022-08-26T07:16:21.915Z,57.07
2022-08-26T07:18:52.959Z,57.42
2022-08-26T07:21:21.106Z,56.30
2022-08-26T07:23:49.730Z,55.88
2022-08-26T07:26:20.535Z,54.36
2022-08-26T07:28:50.579Z,53.94
2022-08-26T07:31:25.388Z,54.64
2022-08-26T07:33:53.718Z,55.35
2022-08-26T07:36:23.130Z,55.20
2022-08-26T07:38:51.622Z,55.35
2022-08-26T07:41:22.841Z,53.60
2022-08-26T07:43:50.905Z,52.66
2022-08-26T07:46:27.202Z,52.21
2022-08-26T07:48:59.399Z,51.70
2022-08-26T07:51:28.028Z,49.93
2022-08-26T07:53:56.723Z,49.66
2022-08-26T07:56:24.373Z,48.56
2022-08-26T07:58:53.684Z,47.07
2022-08-26T08:01:23.810Z,47.33
2022-08-26T08:03:52.300Z,46.96
2022-08-26T08:06:22.734Z,47.27
2022-08-26T08:08:55.329Z,46.77
2022-08-26T08:11:24.321Z,45.82
2022-08-26T08:13:56.524Z,43.87
2022-08-26T08:16:24.945Z,43.28
2022-08-26T08:18:53.756Z,43.76
2022-08-26T08:21:27.597Z,43.05
2022-08-26T08:27:51.288Z,39.97
2022-08-26T08:30:22.850Z,39.38
2022-08-26T08:32:51.019Z,40.18
2022-08-26T08:35:21.162Z,39.82
2022-08-26T08:37:54.386Z,38.63
2022-08-26T08:40:25.124Z,38.83
2022-08-26T08:42:58.005Z,38.38
2022-08-26T08:48:18.997Z,41.20
2022-08-26T08:50:50.287Z,37.80
2022-08-26T08:53:23.372Z,36.67
2022-08-26T08:56:12.452Z,39.54
2022-08-26T08:58:56.868Z,36.69
2022-08-26T09:01:45.713Z,37.99
2022-08-26T09:04:44.463Z,38.39
2022-08-26T09:07:19.710Z,40.05
2022-08-26T09:09:54.294Z,41.24
2022-08-26T09:12:29.367Z,40.10
2022-08-26T09:15:03.151Z,39.36
2022-08-26T09:17:44.002Z,39.29
2022-08-26T09:20:22.106Z,38.16
2022-08-26T09:22:54.004Z,40.22
2022-08-26T09:25:23.541Z,38.13
2022-08-26T09:27:53.591Z,36.45
2022-08-26T09:30:27.506Z,36.07
2022-08-26T09:33:01.765Z,34.88
2022-08-26T09:35:38.264Z,37.16
2022-08-26T09:38:24.294Z,36.69
2022-08-26T09:41:05.130Z,38.59
2022-08-26T09:43:33.799Z,38.96
2022-08-26T09:46:13.861Z,38.76
2022-08-26T09:48:53.215Z,39.55
2022-08-26T09:51:31.807Z,39.57
2022-08-26T09:54:32.377Z,40.07
2022-08-26T09:57:15.217Z,40.26
2022-08-26T09:59:43.314Z,41.21
2022-08-26T10:02:27.471Z,40.68
2022-08-26T10:05:09.601Z,40.08
2022-08-26T10:07:46.032Z,40.51
2022-08-26T10:10:18.869Z,39.24
2022-08-26T10:12:57.258Z,40.01
2022-08-26T10:15:28.377Z,39.39
2022-08-26T10:18:09.647Z,38.04
2022-08-26T10:20:47.233Z,37.92
2022-08-26T10:24:11.562Z,37.05
2022-08-26T10:26:46.134Z,35.72
2022-08-26T10:29:20.568Z,37.16
2022-08-26T10:32:02.399Z,37.21
2022-08-26T10:34:29.995Z,39.29
2022-08-26T10:41:20.682Z,36.89
2022-08-26T10:44:21.297Z,37.13
2022-08-26T10:46:57.221Z,37.26
2022-08-26T10:49:25.100Z,38.69
2022-08-26T10:52:01.279Z,39.26
2022-08-26T10:54:39.788Z,37.97
2022-08-26T10:57:16.417Z,40.10
2022-08-26T10:59:57.221Z,40.57
2022-08-26T11:02:35.164Z,40.04
2022-08-26T11:05:05.763Z,41.27
2022-08-26T11:07:40.413Z,41.26
2022-08-26T11:10:15.504Z,41.75
2022-08-26T11:12:53.466Z,41.81
2022-08-26T11:16:08.206Z,42.17
2022-08-26T11:18:46.779Z,42.15
2022-08-26T11:21:50.647Z,42.42
2022-08-26T11:24:47.888Z,42.89
2022-08-26T11:27:53.962Z,43.58
2022-08-26T11:30:43.146Z,43.46
2022-08-26T11:33:12.706Z,43.69
2022-08-26T11:35:50.732Z,43.55
2022-08-26T11:38:24.436Z,44.78
2022-08-26T11:41:06.650Z,44.59
2022-08-26T11:43:34.949Z,45.26
2022-08-26T11:46:05.645Z,44.91
2022-08-26T11:48:37.078Z,45.77
2022-08-26T11:51:10.523Z,46.09
2022-08-26T11:53:40.839Z,46.76
2022-08-26T11:56:11.364Z,48.08
2022-08-26T11:58:44.158Z,48.34
2022-08-26T12:01:22.383Z,48.38
2022-08-26T12:03:52.786Z,49.06
2022-08-26T12:08:57.955Z,51.46
2022-08-26T12:11:30.332Z,52.63
2022-08-26T12:14:00.739Z,52.86
2022-08-26T12:16:29.789Z,52.97
2022-08-26T12:18:58.174Z,53.28
2022-08-26T12:21:34.633Z,54.96
2022-08-26T12:24:05.075Z,55.14
2022-08-26T12:26:35.925Z,54.88
2022-08-26T12:29:12.886Z,54.77
2022-08-26T12:31:49.842Z,55.78
2022-08-26T12:34:18.743Z,54.17
2022-08-26T12:36:49.653Z,55.88
2022-08-26T12:39:27.245Z,56.70
2022-08-26T12:41:57.404Z,55.76
2022-08-26T12:44:54.039Z,57.58
2022-08-26T12:47:33.867Z,57.41
2022-08-26T12:50:19.533Z,58.22
2022-08-26T12:53:00.493Z,59.35
2022-08-26T12:55:42.821Z,58.18
2022-08-26T12:58:27.875Z,57.10
2022-08-26T13:01:22.467Z,57.58
2022-08-26T13:03:54.443Z,57.50
2022-08-26T13:06:39.307Z,58.34
2022-08-26T13:09:31.554Z,59.59
2022-08-26T13:12:02.138Z,58.59
2022-08-26T13:14:31.163Z,57.34
2022-08-26T13:17:05.384Z,58.95
2022-08-26T13:19:33.771Z,58.14
2022-08-26T13:22:02.304Z,59.04
2022-08-26T13:24:35.537Z,60.36
2022-08-26T13:27:06.799Z,59.99
2022-08-26T13:29:35.063Z,59.25
2022-08-26T13:32:09.696Z,60.99
2022-08-26T13:34:40.245Z,60.37
2022-08-26T13:37:20.872Z,60.60
2022-08-26T13:40:09.166Z,60.69
2022-08-26T13:42:49.573Z,60.79
2022-08-26T13:45:19.806Z,60.07
2022-08-26T13:47:53.855Z,59.62
2022-08-26T13:50:51.073Z,62.38
2022-08-26T13:53:39.117Z,61.80
2022-08-26T13:56:25.333Z,60.81
2022-08-26T13:59:11.830Z,61.00
2022-08-26T14:02:07.547Z,60.71
2022-08-26T14:04:45.518Z,61.06
2022-08-26T14:07:16.743Z,60.89
2022-08-26T14:09:44.609Z,60.54
2022-08-26T14:12:14.524Z,61.08
2022-08-26T14:14:42.187Z,60.56
2022-08-26T14:17:15.028Z,61.15
2022-08-26T14:19:46.918Z,60.79
2022-08-26T14:22:16.672Z,61.31
2022-08-26T14:24:44.818Z,62.49
2022-08-26T14:27:16.279Z,63.98
2022-08-26T14:29:45.380Z,62.37
2022-08-26T14:38:19.527Z,62.95
2022-08-26T14:40:47.200Z,63.54
2022-08-26T14:43:16.927Z,61.98
2022-08-26T14:45:45.830Z,62.69
2022-08-26T14:48:15.364Z,62.25
2022-08-26T14:50:50.356Z,61.69
2022-08-26T14:53:36.567Z,62.31
2022-08-26T14:56:05.365Z,62.88
2022-08-26T14:58:36.916Z,63.29
2022-08-26T15:01:07.243Z,61.49
2022-08-26T15:03:43.808Z,62.53
2022-08-26T15:06:14.028Z,62.22
2022-08-26T15:08:43.837Z,62.20
2022-08-26T15:11:30.472Z,62.40
2022-08-26T15:14:02.932Z,62.26
2022-08-26T15:16:32.721Z,62.13
2022-08-26T15:19:07.378Z,62.30
2022-08-26T15:21:40.057Z,62.55
2022-08-26T15:24:08.953Z,62.45
2022-08-26T15:26:40.473Z,61.77
2022-08-26T15:29:12.642Z,61.99
2022-08-26T15:31:43.870Z,61.74
2022-08-26T15:34:18.822Z,62.27
2022-08-26T15:37:01.228Z,62.99
2022-08-26T15:39:37.197Z,62.69
2022-08-26T15:42:14.178Z,63.51
2022-08-26T15:44:49.007Z,67.09
2022-08-26T15:47:21.463Z,63.59
2022-08-26T15:50:13.708Z,63.73
2022-08-26T15:53:10.776Z,62.99
2022-08-26T15:55:48.859Z,63.69
2022-08-26T15:58:31.810Z,62.98
2022-08-26T16:01:07.336Z,65.29
2022-08-26T16:03:44.311Z,64.32
2022-08-26T16:06:25.790Z,65.38
2022-08-26T16:12:41.830Z,65.47
2022-08-26T16:15:22.314Z,64.77
2022-08-26T16:21:41.580Z,65.52
2022-08-26T16:25:23.898Z,66.43
2022-08-26T16:28:11.621Z,65.29
2022-08-26T16:34:04.607Z,64.96
2022-08-26T16:36:55.417Z,66.67
2022-08-26T16:40:11.939Z,66.71
2022-08-26T16:46:58.779Z,65.35
2022-08-26T16:53:43.018Z,65.50
2022-08-26T17:15:35.844Z,66.04
2022-08-26T17:18:42.360Z,67.14
2022-08-26T17:21:21.904Z,66.80
2022-08-26T17:34:16.754Z,67.88
2022-08-26T17:38:07.275Z,68.71
2022-08-26T17:41:13.219Z,67.09
2022-08-26T17:44:02.808Z,67.99
2022-08-26T17:47:24.945Z,67.59
2022-08-26T17:49:54.152Z,66.96
2022-08-26T17:55:56.754Z,66.55
2022-08-26T17:58:25.457Z,66.55
2022-08-26T18:01:10.916Z,67.14
2022-08-26T18:04:08.667Z,67.28
2022-08-26T18:07:19.338Z,66.54
2022-08-26T18:09:51.095Z,66.09
2022-08-26T18:12:19.670Z,66.30
2022-08-26T18:14:48.366Z,66.94
2022-08-26T18:17:19.574Z,66.81
2022-08-26T18:20:04.842Z,67.68
2022-08-26T18:22:39.631Z,67.15
2022-08-26T18:25:13.953Z,66.83
2022-08-26T18:27:59.734Z,66.15
2022-08-26T18:30:40.088Z,66.83
2022-08-26T18:33:17.242Z,67.09
2022-08-26T18:35:49.323Z,67.03
2022-08-26T18:38:21.013Z,66.55
2022-08-26T18:41:06.056Z,67.32
2022-08-26T18:43:34.272Z,66.05
2022-08-26T18:46:03.573Z,67.90
2022-08-26T18:48:32.453Z,67.08
2022-08-26T18:51:00.378Z,67.62
2022-08-26T18:53:28.598Z,67.37
2022-08-26T18:55:56.248Z,67.15
2022-08-26T18:58:24.522Z,66.90
2022-08-26T19:00:55.478Z,67.48
2022-08-26T19:03:23.304Z,67.04
2022-08-26T19:05:52.354Z,67.46
2022-08-26T19:08:20.161Z,66.69
2022-08-26T19:10:48.131Z,67.02
2022-08-26T19:13:16.451Z,66.81
2022-08-26T19:15:46.546Z,67.43
2022-08-26T19:18:16.555Z,67.70
2022-08-26T19:20:46.954Z,67.31
2022-08-26T19:23:31.358Z,67.70
2022-08-26T19:25:59.964Z,66.64
2022-08-26T19:28:27.570Z,67.29
2022-08-26T19:30:55.197Z,66.98
2022-08-26T19:33:23.362Z,67.07
2022-08-26T19:35:51.147Z,67.25
2022-08-26T19:38:20.408Z,67.23
2022-08-26T19:40:48.799Z,67.30
2022-08-26T19:43:16.596Z,67.07
2022-08-26T19:45:44.527Z,66.96
2022-08-26T19:48:12.941Z,67.00
2022-08-26T19:50:40.888Z,67.83
2022-08-26T19:53:10.211Z,67.01
2022-08-26T19:55:39.743Z,67.47
2022-08-26T19:58:08.281Z,67.28
2022-08-26T20:00:48.074Z,67.18
2022-08-26T20:04:07.010Z,68.02
2022-08-26T20:07:19.078Z,66.93
2022-08-26T20:10:13.160Z,67.32
2022-08-26T20:13:01.726Z,67.51
2022-08-26T20:15:30.381Z,66.58
2022-08-26T20:17:58.968Z,67.07
2022-08-26T20:20:44.325Z,66.86
2022-08-26T20:23:13.611Z,67.57
2022-08-26T20:25:43.101Z,66.74
2022-08-26T20:28:12.346Z,66.94
2022-08-26T20:30:42.185Z,67.38
2022-08-26T20:33:13.124Z,67.44
2022-08-26T20:35:42.302Z,68.24
2022-08-26T20:38:10.908Z,68.06
2022-08-26T20:40:40.809Z,67.75
2022-08-26T20:43:09.915Z,67.60
2022-08-26T20:45:40.654Z,67.48
2022-08-26T20:48:09.366Z,68.35
2022-08-26T20:50:39.332Z,67.81
2022-08-26T20:53:08.522Z,68.25
2022-08-26T20:55:36.908Z,68.41
2022-08-26T20:58:05.353Z,68.84
2022-08-26T21:00:33.673Z,68.25
2022-08-26T21:03:03.571Z,68.53
2022-08-26T21:09:38.052Z,68.74
2022-08-26T21:12:09.582Z,68.30
2022-08-26T21:14:37.762Z,69.26
2022-08-26T21:17:08.480Z,68.32
2022-08-26T21:19:42.602Z,69.43
2022-08-26T21:22:12.513Z,69.04
2022-08-26T21:24:43.554Z,69.16
2022-08-26T21:27:32.014Z,68.68
2022-08-26T21:30:13.912Z,68.75
2022-08-26T21:32:44.043Z,68.46
2022-08-26T21:35:14.053Z,68.57
2022-08-26T21:37:42.621Z,68.33
2022-08-26T21:40:22.469Z,68.26
2022-08-26T21:42:54.323Z,68.63
2022-08-26T21:45:22.843Z,69.23
2022-08-26T21:47:50.980Z,68.56
2022-08-26T21:50:21.605Z,68.29
2022-08-26T21:52:52.442Z,68.11
2022-08-26T21:55:22.480Z,68.49
2022-08-26T21:57:55.164Z,68.68
2022-08-26T22:00:23.616Z,68.57
2022-08-26T22:02:51.265Z,68.43
2022-08-26T22:05:20.122Z,68.44
2022-08-26T22:07:47.742Z,68.43
2022-08-26T22:10:15.219Z,68.83
2022-08-26T22:12:42.693Z,69.04
2022-08-26T22:15:10.912Z,69.20
2022-08-26T22:17:38.431Z,69.05
2022-08-26T22:20:07.287Z,68.66
2022-08-26T22:22:45.630Z,68.75
2022-08-26T22:25:13.352Z,69.32
2022-08-26T22:27:42.785Z,68.85
2022-08-26T22:30:11.586Z,69.36
2022-08-26T22:32:40.412Z,69.20
2022-08-26T22:35:28.397Z,69.58
2022-08-26T22:37:58.313Z,69.59
2022-08-26T22:40:26.103Z,69.14
2022-08-26T22:42:55.622Z,69.55
2022-08-26T22:45:26.346Z,69.57
2022-08-26T22:47:53.999Z,69.81
2022-08-26T22:50:21.705Z,69.71
2022-08-26T22:52:49.213Z,69.39
2022-08-26T22:55:18.489Z,70.13
2022-08-26T22:57:46.074Z,69.96
2022-08-26T23:00:14.647Z,69.94
2022-08-26T23:02:42.496Z,70.02
2022-08-26T23:05:11.342Z,70.66
2022-08-26T23:07:39.018Z,69.84
2022-08-26T23:10:09.369Z,69.92
2022-08-26T23:12:38.746Z,69.40
2022-08-26T23:15:09.272Z,69.82
2022-08-26T23:17:37.382Z,69.50
2022-08-26T23:20:09.879Z,69.69
2022-08-26T23:22:38.224Z,69.68
2022-08-26T23:25:08.204Z,69.59
2022-08-26T23:27:42.793Z,69.86
2022-08-26T23:30:14.815Z,69.67
2022-08-26T23:32:42.437Z,69.81
2022-08-26T23:35:10.975Z,69.47
2022-08-26T23:37:44.460Z,69.43
2022-08-26T23:40:16.719Z,69.41
2022-08-26T23:42:45.929Z,69.27
2022-08-26T23:45:18.331Z,68.83
2022-08-26T23:47:46.668Z,68.87
2022-08-26T23:50:15.084Z,69.40
2022-08-26T23:53:00.044Z,69.72
2022-08-26T23:55:27.910Z,69.48
2022-08-26T23:57:57.041Z,69.27
