createdAt,value
2017-07-21T00:02:01.799Z,19.40
2017-07-21T00:04:30.846Z,19.30
2017-07-21T00:06:59.122Z,19.30
2017-07-21T00:09:28.214Z,19.30
2017-07-21T00:11:57.655Z,19.30
2017-07-21T00:14:25.932Z,19.30
2017-07-21T00:16:54.247Z,19.20
2017-07-21T00:19:22.522Z,19.20
2017-07-21T00:21:51.566Z,19.10
2017-07-21T00:24:21.039Z,19.10
2017-07-21T00:26:49.702Z,19.10
2017-07-21T00:31:48.708Z,19.00
2017-07-21T00:34:18.123Z,19.00
2017-07-21T00:36:46.386Z,18.90
2017-07-21T00:39:14.706Z,18.90
2017-07-21T00:44:12.504Z,18.80
2017-07-21T00:46:40.872Z,18.80
2017-07-21T00:49:09.182Z,18.80
2017-07-21T00:51:38.239Z,18.70
2017-07-21T00:54:08.083Z,18.70
2017-07-21T00:56:37.894Z,18.70
2017-07-21T00:59:06.171Z,18.70
2017-07-21T01:01:34.507Z,18.60
2017-07-21T01:04:03.548Z,18.60
2017-07-21T01:06:32.613Z,18.60
2017-07-21T01:09:01.731Z,18.60
2017-07-21T01:11:29.999Z,18.60
2017-07-21T01:13:58.283Z,18.50
2017-07-21T01:16:26.633Z,18.50
2017-07-21T01:18:56.433Z,18.50
2017-07-21T01:21:24.711Z,18.50
2017-07-21T01:23:53.031Z,18.40
2017-07-21T01:26:22.443Z,18.40
2017-07-21T01:28:50.718Z,18.40
2017-07-21T01:31:19.076Z,18.40
2017-07-21T01:33:47.372Z,18.30
2017-07-21T01:36:15.634Z,18.20
2017-07-21T01:38:43.954Z,18.20
2017-07-21T01:41:12.245Z,18.20
2017-07-21T01:44:00.721Z,18.10
2017-07-21T01:46:29.387Z,18.10
2017-07-21T01:48:58.799Z,18.00
2017-07-21T01:51:27.542Z,18.00
2017-07-21T01:56:25.717Z,17.90
2017-07-21T01:58:54.027Z,17.80
2017-07-21T02:01:22.296Z,17.80
2017-07-21T02:03:50.566Z,17.80
2017-07-21T02:06:20.409Z,17.70
2017-07-21T02:08:48.678Z,17.70
2017-07-21T02:11:16.959Z,17.60
2017-07-21T02:13:45.274Z,17.60
2017-07-21T02:16:15.055Z,17.60
2017-07-21T02:18:43.338Z,17.50
2017-07-21T02:21:12.109Z,17.50
2017-07-21T02:23:41.920Z,17.40
2017-07-21T02:26:10.203Z,17.40
2017-07-21T02:28:39.302Z,17.40
2017-07-21T02:31:07.594Z,17.40
2017-07-21T02:33:35.868Z,17.30
2017-07-21T02:36:05.710Z,17.30
2017-07-21T02:38:33.982Z,17.20
2017-07-21T02:41:02.258Z,17.20
2017-07-21T02:43:30.580Z,17.20
2017-07-21T02:45:58.867Z,17.10
2017-07-21T02:48:28.274Z,17.10
2017-07-21T02:50:56.708Z,17.00
2017-07-21T02:53:24.982Z,17.00
2017-07-21T02:55:53.252Z,17.00
2017-07-21T02:58:21.570Z,17.00
2017-07-21T03:00:51.354Z,17.00
2017-07-21T03:03:19.626Z,17.00
2017-07-21T03:05:47.958Z,16.90
2017-07-21T03:08:16.991Z,16.90
2017-07-21T03:10:46.402Z,16.90
2017-07-21T03:13:15.498Z,16.90
2017-07-21T03:15:43.782Z,17.00
2017-07-21T03:18:13.587Z,16.90
2017-07-21T03:20:41.936Z,16.90
2017-07-21T03:23:23.667Z,16.80
2017-07-21T03:25:52.006Z,16.90
2017-07-21T03:28:20.675Z,16.80
2017-07-21T03:30:48.964Z,16.80
2017-07-21T03:33:17.286Z,16.80
2017-07-21T03:35:46.695Z,16.80
2017-07-21T03:38:15.362Z,16.70
2017-07-21T03:40:43.710Z,16.70
2017-07-21T03:43:13.503Z,16.70
2017-07-21T03:45:41.791Z,16.70
2017-07-21T03:48:10.948Z,16.70
2017-07-21T03:50:40.135Z,16.60
2017-07-21T03:53:09.191Z,16.60
2017-07-21T03:58:07.428Z,16.70
2017-07-21T04:00:35.698Z,16.70
2017-07-21T04:03:04.017Z,16.60
2017-07-21T04:05:32.283Z,16.60
2017-07-21T04:08:00.955Z,16.60
2017-07-21T04:10:30.083Z,16.60
2017-07-21T04:12:59.123Z,16.50
2017-07-21T04:15:28.174Z,16.60
2017-07-21T04:17:57.297Z,16.50
2017-07-21T04:20:26.734Z,16.50
2017-07-21T04:22:55.074Z,16.50
2017-07-21T04:27:53.295Z,16.50
2017-07-21T04:30:21.567Z,16.50
2017-07-21T04:32:49.893Z,16.50
2017-07-21T04:35:18.926Z,16.50
2017-07-21T04:37:47.204Z,16.50
2017-07-21T04:42:45.448Z,16.50
2017-07-21T04:45:14.114Z,16.50
2017-07-21T04:47:42.473Z,16.50
2017-07-21T04:50:10.762Z,16.50
2017-07-21T04:52:40.191Z,16.50
2017-07-21T04:55:08.554Z,16.60
2017-07-21T04:57:36.831Z,16.50
2017-07-21T05:00:05.106Z,16.60
2017-07-21T05:02:33.443Z,16.70
2017-07-21T05:07:31.218Z,16.70
2017-07-21T05:10:00.684Z,16.80
2017-07-21T05:12:29.734Z,16.80
2017-07-21T05:14:58.778Z,16.80
2017-07-21T05:17:27.127Z,16.90
2017-07-21T05:19:55.406Z,16.90
2017-07-21T05:22:25.186Z,16.90
2017-07-21T05:24:53.498Z,16.90
2017-07-21T05:27:21.776Z,17.00
2017-07-21T05:29:50.062Z,17.00
2017-07-21T05:32:18.379Z,17.00
2017-07-21T05:34:46.678Z,17.00
2017-07-21T05:37:14.962Z,17.00
2017-07-21T05:39:44.799Z,17.10
2017-07-21T05:42:14.594Z,17.10
2017-07-21T05:44:42.890Z,17.10
2017-07-21T05:47:12.895Z,17.20
2017-07-21T05:49:42.327Z,17.20
2017-07-21T05:54:40.574Z,17.30
2017-07-21T05:57:09.604Z,17.30
2017-07-21T05:59:38.667Z,17.40
2017-07-21T06:02:07.019Z,17.30
2017-07-21T06:04:35.287Z,17.40
2017-07-21T06:07:03.562Z,17.50
2017-07-21T06:09:31.899Z,17.50
2017-07-21T06:12:01.306Z,17.60
2017-07-21T06:14:29.582Z,17.70
2017-07-21T06:16:57.938Z,17.80
2017-07-21T06:19:26.994Z,17.80
2017-07-21T06:21:56.039Z,17.90
2017-07-21T06:24:24.354Z,18.00
2017-07-21T06:26:52.634Z,18.10
2017-07-21T06:29:20.912Z,18.10
2017-07-21T06:31:49.248Z,18.20
2017-07-21T06:39:16.571Z,18.50
2017-07-21T06:41:44.850Z,18.60
2017-07-21T06:44:13.148Z,18.60
2017-07-21T06:46:41.475Z,18.80
2017-07-21T06:49:09.775Z,18.70
2017-07-21T06:54:08.413Z,19.10
2017-07-21T06:56:38.206Z,19.30
2017-07-21T06:59:06.491Z,19.50
2017-07-21T07:01:36.306Z,19.70
2017-07-21T07:04:04.583Z,20.00
2017-07-21T07:06:34.362Z,20.30
2017-07-21T07:09:02.702Z,20.60
2017-07-21T07:11:30.981Z,20.80
2017-07-21T07:13:59.255Z,21.10
2017-07-21T07:18:57.506Z,21.50
2017-07-21T07:21:26.558Z,21.70
2017-07-21T07:23:54.893Z,21.70
2017-07-21T07:26:23.171Z,21.80
2017-07-21T07:28:51.446Z,21.80
2017-07-21T07:31:19.777Z,21.90
2017-07-21T07:33:48.819Z,22.00
2017-07-21T07:36:17.087Z,22.00
2017-07-21T07:38:45.411Z,21.90
2017-07-21T07:43:48.018Z,22.10
2017-07-21T07:46:16.291Z,22.00
2017-07-21T07:48:45.334Z,21.90
2017-07-21T07:51:14.435Z,21.90
2017-07-21T07:53:42.722Z,22.00
2017-07-21T07:56:12.134Z,22.10
2017-07-21T07:58:41.237Z,22.10
2017-07-21T08:01:10.395Z,22.10
2017-07-21T08:03:38.689Z,22.30
2017-07-21T08:06:08.540Z,22.50
2017-07-21T08:08:36.819Z,22.70
2017-07-21T08:11:05.103Z,23.00
2017-07-21T08:13:33.421Z,23.10
2017-07-21T08:16:01.699Z,23.30
2017-07-21T08:18:29.966Z,23.30
2017-07-21T08:20:58.306Z,23.40
2017-07-21T08:23:28.100Z,23.50
2017-07-21T08:25:56.402Z,23.80
2017-07-21T08:28:25.875Z,24.10
2017-07-21T08:30:54.148Z,24.30
2017-07-21T08:33:22.418Z,24.50
2017-07-21T08:35:50.734Z,24.70
2017-07-21T08:38:19.007Z,24.90
2017-07-21T08:40:47.278Z,25.00
2017-07-21T08:43:15.987Z,25.20
2017-07-21T08:45:44.263Z,25.30
2017-07-21T08:48:12.547Z,25.40
2017-07-21T08:50:40.896Z,25.60
2017-07-21T08:53:09.175Z,25.60
2017-07-21T08:55:38.621Z,25.90
2017-07-21T08:58:06.970Z,26.00
2017-07-21T09:00:35.244Z,26.20
2017-07-21T09:03:03.506Z,26.40
2017-07-21T09:05:31.851Z,26.60
2017-07-21T09:08:00.122Z,26.70
2017-07-21T09:12:57.946Z,27.00
2017-07-21T09:15:26.232Z,27.10
2017-07-21T09:17:54.503Z,27.20
2017-07-21T09:20:22.826Z,27.40
2017-07-21T09:22:51.873Z,27.50
2017-07-21T09:25:20.149Z,27.80
2017-07-21T09:27:49.975Z,27.90
2017-07-21T09:30:18.250Z,28.00
2017-07-21T09:32:46.522Z,28.00
2017-07-21T09:35:14.860Z,28.10
2017-07-21T09:37:43.162Z,28.10
2017-07-21T09:40:11.442Z,28.20
2017-07-21T09:42:39.772Z,28.30
2017-07-21T09:45:09.204Z,28.10
2017-07-21T09:47:38.271Z,27.80
2017-07-21T09:50:07.797Z,27.60
2017-07-21T09:52:36.066Z,27.60
2017-07-21T09:55:04.346Z,27.60
2017-07-21T09:57:32.674Z,27.70
2017-07-21T10:00:01.711Z,27.60
2017-07-21T10:04:59.939Z,27.60
2017-07-21T10:07:29.724Z,27.70
2017-07-21T10:09:58.009Z,27.50
2017-07-21T10:14:56.258Z,27.50
2017-07-21T10:19:54.478Z,27.70
2017-07-21T10:22:23.519Z,27.70
2017-07-21T10:24:52.928Z,27.70
2017-07-21T10:27:21.251Z,27.60
2017-07-21T10:29:49.523Z,27.50
2017-07-21T10:32:17.799Z,27.60
2017-07-21T10:34:46.139Z,27.80
2017-07-21T10:37:15.174Z,27.80
2017-07-21T10:39:44.222Z,27.70
2017-07-21T10:42:13.316Z,27.80
2017-07-21T10:47:11.499Z,28.10
2017-07-21T10:49:39.855Z,28.20
2017-07-21T10:52:09.283Z,28.30
2017-07-21T10:57:08.274Z,28.20
2017-07-21T10:59:36.563Z,28.20
2017-07-21T11:02:04.835Z,28.20
2017-07-21T11:04:33.150Z,28.30
2017-07-21T11:07:01.423Z,28.60
2017-07-21T11:09:30.830Z,28.80
2017-07-21T11:11:59.150Z,28.80
2017-07-21T11:14:27.455Z,28.60
2017-07-21T11:16:55.737Z,28.60
2017-07-21T11:21:54.345Z,28.80
2017-07-21T11:24:23.379Z,29.00
2017-07-21T11:26:51.707Z,29.10
2017-07-21T11:29:19.974Z,29.20
2017-07-21T11:31:48.248Z,29.30
2017-07-21T11:34:17.694Z,29.40
2017-07-21T11:39:15.857Z,29.70
2017-07-21T11:41:44.198Z,29.70
2017-07-21T11:44:12.486Z,29.60
2017-07-21T11:46:40.776Z,29.60
2017-07-21T11:49:09.097Z,29.60
2017-07-21T11:51:38.891Z,29.70
2017-07-21T11:54:07.162Z,29.90
2017-07-21T11:56:35.478Z,30.00
2017-07-21T11:59:03.760Z,30.10
2017-07-21T12:01:33.167Z,30.20
2017-07-21T12:04:03.002Z,30.30
2017-07-21T12:06:31.276Z,30.30
2017-07-21T12:08:59.548Z,30.30
2017-07-21T12:11:29.383Z,30.20
2017-07-21T12:16:27.595Z,30.40
2017-07-21T12:18:55.924Z,30.40
2017-07-21T12:21:24.196Z,30.40
2017-07-21T12:23:52.469Z,30.40
2017-07-21T12:26:20.783Z,30.30
2017-07-21T12:28:49.060Z,30.20
2017-07-21T12:31:17.334Z,30.10
2017-07-21T12:33:45.671Z,30.00
2017-07-21T12:36:15.447Z,30.10
2017-07-21T12:38:45.258Z,30.10
2017-07-21T12:41:13.601Z,30.00
2017-07-21T12:43:43.014Z,30.10
2017-07-21T12:46:12.086Z,30.00
2017-07-21T12:51:11.440Z,30.00
2017-07-21T12:53:40.178Z,30.10
2017-07-21T12:56:08.890Z,30.20
2017-07-21T12:58:37.559Z,30.30
2017-07-21T13:01:05.867Z,30.30
2017-07-21T13:03:34.184Z,30.20
2017-07-21T13:06:02.455Z,30.30
2017-07-21T13:08:32.267Z,30.40
2017-07-21T13:13:30.471Z,30.00
2017-07-21T13:15:58.795Z,29.70
2017-07-21T13:18:27.125Z,29.40
2017-07-21T13:20:55.407Z,29.40
2017-07-21T13:23:24.853Z,29.50
2017-07-21T13:25:54.666Z,29.40
2017-07-21T13:28:22.943Z,29.50
2017-07-21T13:30:52.016Z,29.70
2017-07-21T13:33:21.090Z,29.80
2017-07-21T13:35:49.370Z,30.00
2017-07-21T13:40:47.607Z,29.60
2017-07-21T13:43:15.878Z,29.50
2017-07-21T13:45:44.211Z,29.40
2017-07-21T13:48:12.532Z,29.40
2017-07-21T13:50:40.829Z,29.50
2017-07-21T13:53:09.155Z,29.70
2017-07-21T13:55:38.251Z,29.90
2017-07-21T13:58:06.531Z,30.00
2017-07-21T14:00:35.610Z,30.10
2017-07-21T14:03:05.067Z,30.10
2017-07-21T14:05:33.344Z,30.00
2017-07-21T14:08:01.656Z,29.80
2017-07-21T14:13:00.226Z,29.40
2017-07-21T14:15:28.938Z,29.20
2017-07-21T14:17:57.267Z,29.00
2017-07-21T14:20:25.538Z,28.80
2017-07-21T14:22:53.850Z,28.70
2017-07-21T14:25:22.162Z,28.50
2017-07-21T14:27:50.437Z,28.20
2017-07-21T14:30:19.889Z,28.10
2017-07-21T14:32:48.194Z,28.00
2017-07-21T14:35:16.469Z,27.90
2017-07-21T14:37:46.278Z,27.90
2017-07-21T14:40:14.587Z,27.80
2017-07-21T14:42:42.866Z,27.70
2017-07-21T14:47:41.520Z,27.50
2017-07-21T14:50:10.560Z,27.30
2017-07-21T14:52:39.631Z,27.20
2017-07-21T14:55:07.971Z,27.10
2017-07-21T14:57:37.021Z,27.00
2017-07-21T15:00:05.327Z,27.00
2017-07-21T15:02:33.642Z,26.80
2017-07-21T15:10:01.414Z,26.70
2017-07-21T15:12:30.450Z,26.60
2017-07-21T15:14:58.761Z,26.60
2017-07-21T15:17:28.214Z,26.60
2017-07-21T15:19:56.487Z,26.50
2017-07-21T15:22:24.795Z,26.60
2017-07-21T15:24:53.106Z,26.60
2017-07-21T15:27:22.888Z,26.40
2017-07-21T15:29:51.196Z,26.40
2017-07-21T15:32:20.646Z,26.40
2017-07-21T15:34:50.657Z,26.40
2017-07-21T15:37:18.957Z,26.40
2017-07-21T15:42:16.766Z,26.30
2017-07-21T15:44:45.072Z,26.30
2017-07-21T15:47:13.386Z,26.30
2017-07-21T15:49:41.688Z,26.40
2017-07-21T15:52:11.512Z,26.40
2017-07-21T15:54:39.833Z,26.40
2017-07-21T15:57:08.688Z,26.40
2017-07-21T15:59:38.162Z,26.30
2017-07-21T16:02:06.558Z,26.40
2017-07-21T16:07:04.727Z,26.40
2017-07-21T16:09:33.098Z,26.40
2017-07-21T16:12:02.135Z,26.40
2017-07-21T16:14:30.406Z,26.40
2017-07-21T16:16:58.741Z,26.40
2017-07-21T16:19:28.553Z,26.40
2017-07-21T16:21:56.834Z,26.40
2017-07-21T16:24:25.146Z,26.40
2017-07-21T16:26:53.419Z,26.40
2017-07-21T16:29:21.690Z,26.40
2017-07-21T16:31:50.019Z,26.30
2017-07-21T16:34:19.430Z,26.30
2017-07-21T16:36:47.710Z,26.20
2017-07-21T16:39:16.023Z,26.30
2017-07-21T16:41:44.314Z,26.20
2017-07-21T16:44:12.591Z,26.20
2017-07-21T16:46:40.947Z,26.20
2017-07-21T16:49:10.751Z,26.20
2017-07-21T16:51:39.063Z,26.20
2017-07-21T16:54:08.183Z,26.20
2017-07-21T16:56:37.219Z,26.20
2017-07-21T16:59:06.262Z,26.20
2017-07-21T17:01:34.602Z,26.30
2017-07-21T17:04:02.879Z,26.30
2017-07-21T17:06:31.142Z,26.30
2017-07-21T17:08:59.475Z,26.30
2017-07-21T17:11:28.906Z,26.30
2017-07-21T17:13:57.206Z,26.20
2017-07-21T17:16:25.539Z,26.20
2017-07-21T17:18:53.811Z,26.20
2017-07-21T17:21:22.224Z,26.10
2017-07-21T17:23:50.558Z,26.20
2017-07-21T17:26:18.831Z,26.20
2017-07-21T17:28:48.615Z,26.20
2017-07-21T17:31:18.438Z,26.20
2017-07-21T17:33:46.722Z,26.20
2017-07-21T17:36:14.990Z,26.20
2017-07-21T17:38:44.094Z,26.20
2017-07-21T17:41:12.383Z,26.30
2017-07-21T17:43:40.678Z,26.30
2017-07-21T17:46:09.163Z,26.20
2017-07-21T17:48:38.587Z,26.20
2017-07-21T17:51:06.867Z,26.20
2017-07-21T17:53:35.960Z,26.20
2017-07-21T17:56:04.995Z,26.10
2017-07-21T17:58:33.271Z,26.10
2017-07-21T18:01:01.594Z,26.10
2017-07-21T18:03:29.864Z,26.10
2017-07-21T18:05:58.144Z,26.10
2017-07-21T18:08:26.462Z,26.00
2017-07-21T18:13:24.630Z,26.00
2017-07-21T18:18:22.860Z,26.00
2017-07-21T18:20:51.130Z,26.00
2017-07-21T18:23:20.230Z,25.90
2017-07-21T18:25:50.537Z,25.90
2017-07-21T18:28:18.814Z,25.90
2017-07-21T18:30:47.130Z,25.80
2017-07-21T18:33:15.403Z,25.80
2017-07-21T18:35:43.692Z,25.80
2017-07-21T18:38:12.814Z,25.70
2017-07-21T18:40:41.102Z,25.70
2017-07-21T18:43:09.391Z,25.60
2017-07-21T18:45:37.723Z,25.60
2017-07-21T18:48:06.003Z,25.50
2017-07-21T18:50:34.275Z,25.50
2017-07-21T18:53:02.991Z,25.40
2017-07-21T18:55:31.663Z,25.40
2017-07-21T18:57:59.930Z,25.30
2017-07-21T19:00:29.758Z,25.20
2017-07-21T19:02:58.062Z,25.20
2017-07-21T19:05:26.334Z,25.10
2017-07-21T19:07:56.179Z,25.00
2017-07-21T19:10:24.467Z,25.00
2017-07-21T19:12:52.738Z,25.00
2017-07-21T19:17:52.742Z,24.80
2017-07-21T19:20:21.014Z,24.80
2017-07-21T19:22:50.847Z,24.60
2017-07-21T19:25:19.528Z,24.60
2017-07-21T19:27:47.794Z,24.50
2017-07-21T19:30:16.130Z,24.50
2017-07-21T19:32:45.910Z,24.40
2017-07-21T19:37:43.787Z,24.30
2017-07-21T19:40:12.486Z,24.20
2017-07-21T19:42:41.535Z,24.20
2017-07-21T19:47:39.812Z,24.10
2017-07-21T19:50:08.131Z,24.10
2017-07-21T19:52:37.223Z,24.00
2017-07-21T19:55:06.294Z,23.90
2017-07-21T19:57:35.344Z,23.90
2017-07-21T20:00:04.422Z,23.80
2017-07-21T20:02:32.690Z,23.80
2017-07-21T20:05:00.957Z,23.80
2017-07-21T20:07:29.283Z,23.70
2017-07-21T20:09:57.558Z,23.70
2017-07-21T20:12:25.836Z,23.70
2017-07-21T20:14:54.170Z,23.60
2017-07-21T20:17:22.448Z,23.60
2017-07-21T20:19:51.487Z,23.50
2017-07-21T20:22:20.579Z,23.50
2017-07-21T20:24:49.615Z,23.50
2017-07-21T20:29:47.823Z,23.50
2017-07-21T20:32:16.107Z,23.40
2017-07-21T20:34:44.395Z,23.40
2017-07-21T20:37:12.725Z,23.40
2017-07-21T20:39:41.040Z,23.30
2017-07-21T20:42:10.464Z,23.30
2017-07-21T20:44:38.803Z,23.20
2017-07-21T20:47:07.098Z,23.20
2017-07-21T20:49:35.370Z,23.20
2017-07-21T20:52:03.694Z,23.10
2017-07-21T20:54:31.974Z,23.10
2017-07-21T20:59:30.195Z,23.10
2017-07-21T21:01:59.254Z,23.10
2017-07-21T21:04:28.299Z,23.10
2017-07-21T21:06:57.396Z,23.00
2017-07-21T21:09:25.662Z,23.00
2017-07-21T21:11:53.943Z,23.00
2017-07-21T21:14:22.261Z,23.00
2017-07-21T21:16:50.534Z,22.90
2017-07-21T21:19:18.807Z,23.00
2017-07-21T21:21:48.275Z,23.00
2017-07-21T21:24:17.318Z,23.00
2017-07-21T21:26:46.354Z,23.00
2017-07-21T21:29:14.691Z,23.00
2017-07-21T21:31:42.978Z,23.00
2017-07-21T21:34:11.290Z,23.00
2017-07-21T21:36:39.649Z,23.10
2017-07-21T21:39:07.927Z,23.10
2017-07-21T21:41:36.982Z,23.10
2017-07-21T21:44:06.434Z,23.10
2017-07-21T21:49:05.354Z,23.10
2017-07-21T21:54:03.568Z,23.10
2017-07-21T21:56:31.840Z,23.10
2017-07-21T21:59:00.199Z,23.10
2017-07-21T22:01:28.501Z,23.10
2017-07-21T22:03:56.783Z,23.10
2017-07-21T22:06:25.124Z,23.10
2017-07-21T22:08:53.396Z,23.00
2017-07-21T22:11:22.822Z,23.10
2017-07-21T22:13:51.147Z,23.10
2017-07-21T22:16:19.419Z,23.10
2017-07-21T22:18:47.699Z,23.10
2017-07-21T22:21:17.542Z,23.10
2017-07-21T22:26:16.083Z,23.10
2017-07-21T22:28:45.187Z,23.10
2017-07-21T22:36:13.690Z,23.00
2017-07-21T22:38:41.984Z,22.90
2017-07-21T22:41:10.271Z,23.00
2017-07-21T22:43:38.632Z,22.90
2017-07-21T22:46:06.911Z,22.90
2017-07-21T22:48:36.326Z,22.90
2017-07-21T22:51:04.647Z,22.90
2017-07-21T22:53:32.918Z,22.90
2017-07-21T22:58:31.147Z,23.00
2017-07-21T23:03:29.691Z,22.90
2017-07-21T23:05:58.044Z,22.90
2017-07-21T23:08:27.096Z,22.90
2017-07-21T23:13:25.379Z,22.90
2017-07-21T23:15:53.655Z,22.90
2017-07-21T23:18:21.930Z,22.90
2017-07-21T23:20:51.759Z,22.90
2017-07-21T23:23:20.039Z,22.90
2017-07-21T23:25:48.311Z,22.80
2017-07-21T23:30:46.123Z,22.80
2017-07-21T23:33:14.415Z,22.70
2017-07-21T23:40:42.910Z,22.70
2017-07-21T23:45:41.600Z,22.80
2017-07-21T23:48:09.890Z,22.80
2017-07-21T23:50:39.040Z,22.80
2017-07-21T23:53:08.844Z,22.80
2017-07-21T23:55:37.114Z,22.80
2017-07-21T23:58:05.434Z,22.80
