createdAt,value
2023-01-02T00:01:09.491Z,61.30
2023-01-02T00:03:36.605Z,60.38
2023-01-02T00:06:05.510Z,59.50
2023-01-02T00:08:32.696Z,61.20
2023-01-02T00:10:59.768Z,58.78
2023-01-02T00:13:27.271Z,61.58
2023-01-02T00:15:54.261Z,57.78
2023-01-02T00:18:21.323Z,60.63
2023-01-02T00:20:48.267Z,58.30
2023-01-02T00:23:15.217Z,60.10
2023-01-02T00:25:42.172Z,60.40
2023-01-02T00:28:09.176Z,60.80
2023-01-02T00:30:39.044Z,61.03
2023-01-02T00:33:07.363Z,62.17
2023-01-02T00:35:37.205Z,59.90
2023-01-02T00:38:06.937Z,61.72
2023-01-02T00:40:34.701Z,60.50
2023-01-02T00:43:02.115Z,61.25
2023-01-02T00:45:29.131Z,58.30
2023-01-02T00:47:56.241Z,61.63
2023-01-02T00:50:23.524Z,61.72
2023-01-02T00:52:52.798Z,61.70
2023-01-02T00:55:19.719Z,60.20
2023-01-02T00:57:46.581Z,61.88
2023-01-02T01:00:19.973Z,61.22
2023-01-02T01:02:48.757Z,57.88
2023-01-02T01:05:15.918Z,60.03
2023-01-02T01:07:42.864Z,58.03
2023-01-02T01:10:09.820Z,58.65
2023-01-02T01:12:36.698Z,58.50
2023-01-02T01:15:04.316Z,62.22
2023-01-02T01:17:32.559Z,62.55
2023-01-02T01:19:59.486Z,60.17
2023-01-02T01:22:26.609Z,65.78
2023-01-02T01:24:53.602Z,66.70
2023-01-02T01:27:20.664Z,63.00
2023-01-02T01:29:47.688Z,61.22
2023-01-02T01:32:14.728Z,60.55
2023-01-02T01:34:41.997Z,60.65
2023-01-02T01:37:09.036Z,60.53
2023-01-02T01:39:36.025Z,60.00
2023-01-02T01:42:03.236Z,59.13
2023-01-02T01:44:47.134Z,57.53
2023-01-02T01:47:48.436Z,61.50
2023-01-02T01:50:25.633Z,58.80
2023-01-02T01:53:02.962Z,59.78
2023-01-02T01:55:53.730Z,58.40
2023-01-02T01:58:30.991Z,60.03
2023-01-02T02:00:58.565Z,59.15
2023-01-02T02:03:30.743Z,59.08
2023-01-02T02:06:01.197Z,55.60
2023-01-02T02:08:31.409Z,59.95
2023-01-02T02:10:59.725Z,60.33
2023-01-02T02:13:27.010Z,60.70
2023-01-02T02:16:13.465Z,58.22
2023-01-02T02:19:07.283Z,61.38
2023-01-02T02:22:03.704Z,58.78
2023-01-02T02:24:30.549Z,61.63
2023-01-02T02:27:09.400Z,62.85
2023-01-02T02:30:14.168Z,65.07
2023-01-02T02:32:47.392Z,69.15
2023-01-02T02:35:29.262Z,66.75
2023-01-02T02:38:14.871Z,62.10
2023-01-02T02:40:57.540Z,63.53
2023-01-02T02:43:27.474Z,63.20
2023-01-02T02:46:00.812Z,65.05
2023-01-02T02:48:49.796Z,65.32
2023-01-02T02:51:37.629Z,64.97
2023-01-02T02:54:12.850Z,69.25
2023-01-02T02:56:41.919Z,68.57
2023-01-02T02:59:10.087Z,67.53
2023-01-02T03:01:37.178Z,67.95
2023-01-02T03:04:15.983Z,69.55
2023-01-02T03:07:08.539Z,66.68
2023-01-02T03:10:07.249Z,68.07
2023-01-02T03:12:58.362Z,65.10
2023-01-02T03:16:02.880Z,66.63
2023-01-02T03:18:38.997Z,65.50
2023-01-02T03:21:08.053Z,63.72
2023-01-02T03:23:42.582Z,66.15
2023-01-02T03:26:11.701Z,67.30
2023-01-02T03:28:41.827Z,66.25
2023-01-02T03:31:14.921Z,67.18
2023-01-02T03:33:47.063Z,65.53
2023-01-02T03:36:21.113Z,68.47
2023-01-02T03:39:02.303Z,68.40
2023-01-02T03:41:34.025Z,68.63
2023-01-02T03:44:03.726Z,69.95
2023-01-02T03:46:38.174Z,68.50
2023-01-02T03:49:12.124Z,68.55
2023-01-02T03:51:39.107Z,69.78
2023-01-02T03:54:06.378Z,68.75
2023-01-02T03:56:54.069Z,66.50
2023-01-02T03:59:24.196Z,68.50
2023-01-02T04:02:28.784Z,68.38
2023-01-02T04:05:04.223Z,66.28
2023-01-02T04:07:38.958Z,65.80
2023-01-02T04:10:07.513Z,66.05
2023-01-02T04:12:38.301Z,65.28
2023-01-02T04:15:12.697Z,66.75
2023-01-02T04:17:45.307Z,64.15
2023-01-02T04:20:21.386Z,66.82
2023-01-02T04:22:58.771Z,66.18
2023-01-02T04:25:32.041Z,66.00
2023-01-02T04:28:12.027Z,66.05
2023-01-02T04:30:46.656Z,67.43
2023-01-02T04:33:16.347Z,67.80
2023-01-02T04:35:43.229Z,68.35
2023-01-02T04:38:11.572Z,69.63
2023-01-02T04:40:39.059Z,68.32
2023-01-02T04:43:12.466Z,66.30
2023-01-02T04:45:39.334Z,70.22
2023-01-02T04:48:06.539Z,69.45
2023-01-02T04:50:33.379Z,70.43
2023-01-02T04:53:01.090Z,67.65
2023-01-02T04:55:28.186Z,70.28
2023-01-02T04:57:56.832Z,66.15
2023-01-02T05:00:24.126Z,66.57
2023-01-02T05:02:51.084Z,66.75
2023-01-02T05:05:18.112Z,66.25
2023-01-02T05:07:45.225Z,67.63
2023-01-02T05:10:12.768Z,65.32
2023-01-02T05:12:40.390Z,67.70
2023-01-02T05:15:09.501Z,68.03
2023-01-02T05:17:40.244Z,65.82
2023-01-02T05:20:23.932Z,63.67
2023-01-02T05:23:19.916Z,66.57
2023-01-02T05:25:48.918Z,64.28
2023-01-02T05:28:16.540Z,65.97
2023-01-02T05:30:44.410Z,65.07
2023-01-02T05:33:11.478Z,61.95
2023-01-02T05:35:39.489Z,60.38
2023-01-02T05:38:31.167Z,58.67
2023-01-02T05:41:06.906Z,59.53
2023-01-02T05:43:38.476Z,59.28
2023-01-02T05:46:21.917Z,59.03
2023-01-02T05:51:19.526Z,57.35
2023-01-02T05:53:47.976Z,57.05
2023-01-02T05:56:17.645Z,57.42
2023-01-02T05:58:46.962Z,58.00
2023-01-02T06:01:34.086Z,56.15
2023-01-02T06:04:02.772Z,56.88
2023-01-02T06:06:38.624Z,59.75
2023-01-02T06:09:07.637Z,56.88
2023-01-02T06:11:37.001Z,57.83
2023-01-02T06:14:06.614Z,56.88
2023-01-02T06:16:33.936Z,59.60
2023-01-02T06:19:01.089Z,58.17
2023-01-02T06:21:30.960Z,58.50
2023-01-02T06:24:01.095Z,61.10
2023-01-02T06:26:34.599Z,60.50
2023-01-02T06:29:03.908Z,60.67
2023-01-02T06:31:33.627Z,61.90
2023-01-02T06:34:03.195Z,63.72
2023-01-02T06:36:33.376Z,60.25
2023-01-02T06:39:01.667Z,61.72
2023-01-02T06:41:29.056Z,62.75
2023-01-02T06:43:56.224Z,62.30
2023-01-02T06:46:24.775Z,65.88
2023-01-02T06:48:51.941Z,65.70
2023-01-02T06:51:22.301Z,65.07
2023-01-02T06:53:50.880Z,61.43
2023-01-02T06:56:20.507Z,62.08
2023-01-02T06:58:48.232Z,63.78
2023-01-02T07:01:18.036Z,62.67
2023-01-02T07:03:45.526Z,62.65
2023-01-02T07:06:18.621Z,62.95
2023-01-02T07:08:47.929Z,63.58
2023-01-02T07:11:24.215Z,62.88
2023-01-02T07:13:53.110Z,63.28
2023-01-02T07:16:22.050Z,64.40
2023-01-02T07:18:49.600Z,63.08
2023-01-02T07:21:18.341Z,59.97
2023-01-02T07:23:45.534Z,63.65
2023-01-02T07:26:13.287Z,63.33
2023-01-02T07:28:40.678Z,63.75
2023-01-02T07:31:14.184Z,64.05
2023-01-02T07:33:41.897Z,66.18
2023-01-02T07:36:12.504Z,63.65
2023-01-02T07:38:40.240Z,63.78
2023-01-02T07:41:15.702Z,61.33
2023-01-02T07:43:44.346Z,62.30
2023-01-02T07:46:15.118Z,60.85
2023-01-02T07:48:42.278Z,42.38
2023-01-02T07:51:10.762Z,61.03
2023-01-02T07:54:00.285Z,61.90
2023-01-02T07:57:07.177Z,60.03
2023-01-02T07:59:37.573Z,59.35
2023-01-02T08:02:05.025Z,60.42
2023-01-02T08:04:33.589Z,59.38
2023-01-02T08:07:00.701Z,60.85
2023-01-02T08:09:45.559Z,61.95
2023-01-02T08:18:39.617Z,60.38
2023-01-02T08:21:07.730Z,61.65
2023-01-02T08:23:35.193Z,69.45
2023-01-02T08:26:04.889Z,66.95
2023-01-02T08:28:33.247Z,63.50
2023-01-02T08:31:00.848Z,64.93
2023-01-02T08:33:28.460Z,64.72
2023-01-02T08:35:56.709Z,64.28
2023-01-02T08:38:24.170Z,62.50
2023-01-02T08:40:59.163Z,63.30
2023-01-02T08:43:27.000Z,62.05
2023-01-02T08:45:54.849Z,67.15
2023-01-02T08:48:22.260Z,65.30
2023-01-02T08:51:24.195Z,66.78
2023-01-02T08:53:51.702Z,65.10
2023-01-02T08:56:27.404Z,65.43
2023-01-02T08:59:04.700Z,63.30
2023-01-02T09:01:33.727Z,65.07
2023-01-02T09:04:11.512Z,65.88
2023-01-02T09:06:39.361Z,70.50
2023-01-02T09:09:19.836Z,69.88
2023-01-02T09:11:50.638Z,69.03
2023-01-02T09:14:19.794Z,63.53
2023-01-02T09:16:47.677Z,65.97
2023-01-02T09:19:15.011Z,64.88
2023-01-02T09:21:42.143Z,64.72
2023-01-02T09:24:09.679Z,63.78
2023-01-02T09:26:42.618Z,66.53
2023-01-02T09:29:11.248Z,63.05
2023-01-02T09:31:39.064Z,66.10
2023-01-02T09:34:06.347Z,68.10
2023-01-02T09:36:36.080Z,65.85
2023-01-02T09:39:04.230Z,67.68
2023-01-02T09:41:41.174Z,67.50
2023-01-02T09:44:30.540Z,70.80
2023-01-02T09:47:12.280Z,67.00
2023-01-02T09:49:55.241Z,67.68
2023-01-02T09:52:27.847Z,65.30
2023-01-02T09:54:55.034Z,64.82
2023-01-02T09:57:28.058Z,65.72
2023-01-02T10:00:06.287Z,67.13
2023-01-02T10:02:52.950Z,65.65
2023-01-02T10:05:46.218Z,65.25
2023-01-02T10:08:41.546Z,62.72
2023-01-02T10:11:36.338Z,66.80
2023-01-02T10:14:26.343Z,65.80
2023-01-02T10:17:00.784Z,62.25
2023-01-02T10:19:52.399Z,65.32
2023-01-02T10:22:22.744Z,65.43
2023-01-02T10:25:10.947Z,62.50
2023-01-02T10:27:50.421Z,61.30
2023-01-02T10:30:21.837Z,61.35
2023-01-02T10:33:02.435Z,63.20
2023-01-02T10:35:44.536Z,59.88
2023-01-02T10:40:46.012Z,61.95
2023-01-02T10:43:14.748Z,60.97
2023-01-02T10:45:42.742Z,62.15
2023-01-02T10:48:11.525Z,61.30
2023-01-02T10:50:48.874Z,61.38
2023-01-02T10:53:31.125Z,63.00
2023-01-02T10:56:05.769Z,48.40
2023-01-02T10:58:35.248Z,60.17
2023-01-02T11:01:19.599Z,62.85
2023-01-02T11:04:10.046Z,61.13
2023-01-02T11:06:50.352Z,63.55
2023-01-02T11:09:25.280Z,60.50
2023-01-02T11:12:08.269Z,62.25
2023-01-02T11:14:38.649Z,59.75
2023-01-02T11:17:25.163Z,61.42
2023-01-02T11:19:56.923Z,63.63
2023-01-02T11:22:35.325Z,64.57
2023-01-02T11:25:06.462Z,62.65
2023-01-02T11:27:43.874Z,61.17
2023-01-02T11:30:27.436Z,63.28
2023-01-02T11:33:19.639Z,62.35
2023-01-02T11:38:54.140Z,63.50
2023-01-02T11:42:16.740Z,61.38
2023-01-02T11:47:23.091Z,66.93
2023-01-02T11:52:29.328Z,65.38
2023-01-02T11:55:41.754Z,66.00
2023-01-02T12:00:52.616Z,63.13
2023-01-02T12:03:26.823Z,62.40
2023-01-02T12:06:12.427Z,60.92
2023-01-02T12:09:04.864Z,63.40
2023-01-02T12:11:49.060Z,61.42
2023-01-02T12:14:18.251Z,60.22
2023-01-02T12:16:59.905Z,61.80
2023-01-02T12:20:05.628Z,60.15
2023-01-02T12:22:51.583Z,63.40
2023-01-02T12:26:09.374Z,60.38
2023-01-02T12:28:48.766Z,61.70
2023-01-02T12:31:48.235Z,61.67
2023-01-02T12:34:21.444Z,62.22
2023-01-02T12:37:27.969Z,62.95
2023-01-02T12:39:56.475Z,60.75
2023-01-02T12:42:48.338Z,61.53
2023-01-02T12:45:25.154Z,61.80
2023-01-02T12:47:59.573Z,60.45
2023-01-02T12:51:18.764Z,60.88
2023-01-02T12:54:20.694Z,57.28
2023-01-02T12:56:56.368Z,56.10
2023-01-02T12:59:47.696Z,58.70
2023-01-02T13:05:10.451Z,60.03
2023-01-02T13:07:47.939Z,55.42
2023-01-02T13:10:22.333Z,56.00
2023-01-02T13:12:50.088Z,57.13
2023-01-02T13:15:28.245Z,59.83
2023-01-02T13:18:16.376Z,58.55
2023-01-02T13:20:55.824Z,55.22
2023-01-02T13:23:29.959Z,56.05
2023-01-02T13:26:07.206Z,54.20
2023-01-02T13:28:42.816Z,57.78
2023-01-02T13:34:10.260Z,59.17
2023-01-02T13:36:43.048Z,58.65
2023-01-02T13:39:25.964Z,60.95
2023-01-02T13:42:13.491Z,60.55
2023-01-02T13:44:44.966Z,59.63
2023-01-02T13:47:25.570Z,59.63
2023-01-02T13:50:09.856Z,60.50
2023-01-02T13:52:38.749Z,58.25
2023-01-02T13:55:28.728Z,59.67
2023-01-02T13:58:45.719Z,58.45
2023-01-02T14:01:21.960Z,57.13
2023-01-02T14:04:07.751Z,58.38
2023-01-02T14:06:37.715Z,60.28
2023-01-02T14:09:05.058Z,59.13
2023-01-02T14:11:55.231Z,57.78
2023-01-02T14:14:33.858Z,58.15
2023-01-02T14:17:47.631Z,59.50
2023-01-02T14:20:17.684Z,57.92
2023-01-02T14:22:52.878Z,58.63
2023-01-02T14:25:21.601Z,56.47
2023-01-02T14:27:56.560Z,56.50
2023-01-02T14:30:34.904Z,54.78
2023-01-02T14:33:02.868Z,55.97
2023-01-02T14:35:41.414Z,53.97
2023-01-02T14:38:17.728Z,54.78
2023-01-02T14:40:48.195Z,53.33
2023-01-02T14:43:35.981Z,55.47
2023-01-02T14:46:22.747Z,55.38
2023-01-02T14:51:39.296Z,56.42
2023-01-02T14:54:16.897Z,55.65
2023-01-02T14:56:59.267Z,55.17
2023-01-02T15:06:48.265Z,54.63
2023-01-02T15:13:07.000Z,55.72
2023-01-02T15:18:43.344Z,55.83
2023-01-02T15:21:24.626Z,41.28
2023-01-02T15:24:03.364Z,57.58
2023-01-02T15:29:31.942Z,53.85
2023-01-02T15:35:13.904Z,51.92
2023-01-02T15:37:48.881Z,54.67
2023-01-02T15:40:29.133Z,51.50
2023-01-02T15:43:33.488Z,53.95
2023-01-02T15:46:04.739Z,52.88
2023-01-02T15:48:34.940Z,54.67
2023-01-02T15:53:47.322Z,56.60
2023-01-02T15:56:39.582Z,55.28
2023-01-02T15:59:34.378Z,53.45
2023-01-02T16:02:29.832Z,55.20
2023-01-02T16:05:20.538Z,52.13
2023-01-02T16:07:54.196Z,51.70
2023-01-02T16:10:31.768Z,53.15
2023-01-02T16:13:31.979Z,53.90
2023-01-02T16:16:16.084Z,53.88
2023-01-02T16:19:07.320Z,54.08
2023-01-02T16:22:05.341Z,54.22
2023-01-02T16:25:03.650Z,51.67
2023-01-02T16:28:34.084Z,52.00
2023-01-02T16:31:24.231Z,55.60
2023-01-02T16:34:33.689Z,55.28
2023-01-02T16:37:48.943Z,53.47
2023-01-02T16:40:59.716Z,51.58
2023-01-02T16:43:23.902Z,51.63
2023-01-02T16:45:53.060Z,51.38
2023-01-02T16:48:33.140Z,54.55
2023-01-02T16:51:06.404Z,53.70
2023-01-02T16:53:35.387Z,53.42
2023-01-02T16:58:43.222Z,55.40
2023-01-02T17:01:18.764Z,54.00
2023-01-02T17:04:02.191Z,54.63
2023-01-02T17:06:38.086Z,56.88
2023-01-02T17:09:07.953Z,58.97
2023-01-02T17:12:00.710Z,55.55
2023-01-02T17:14:41.740Z,55.10
2023-01-02T17:17:15.791Z,56.10
2023-01-02T17:19:50.314Z,53.13
2023-01-02T17:22:55.660Z,51.30
2023-01-02T17:25:53.624Z,56.50
2023-01-02T17:28:23.129Z,52.97
2023-01-02T17:34:06.914Z,53.85
2023-01-02T17:36:48.253Z,50.20
2023-01-02T17:42:11.624Z,47.58
2023-01-02T17:44:45.546Z,49.33
2023-01-02T17:47:57.025Z,49.67
2023-01-02T17:50:20.220Z,50.92
2023-01-02T17:52:54.693Z,48.72
2023-01-02T17:55:40.972Z,48.75
2023-01-02T17:58:11.934Z,50.80
2023-01-02T18:00:51.287Z,50.05
2023-01-02T18:04:01.335Z,48.30
2023-01-02T18:06:35.144Z,47.80
2023-01-02T18:09:06.546Z,45.95
2023-01-02T18:11:35.670Z,47.78
2023-01-02T18:14:29.622Z,44.42
2023-01-02T18:17:07.773Z,43.33
2023-01-02T18:19:38.053Z,44.30
2023-01-02T18:22:19.517Z,45.95
2023-01-02T18:24:57.341Z,42.03
2023-01-02T18:27:28.471Z,44.72
2023-01-02T18:30:10.615Z,33.70
2023-01-02T18:32:41.640Z,43.78
2023-01-02T18:38:36.430Z,43.10
2023-01-02T18:41:28.188Z,44.03
2023-01-02T18:44:07.021Z,44.10
2023-01-02T18:47:03.946Z,44.72
2023-01-02T18:49:30.407Z,44.60
2023-01-02T18:52:18.195Z,45.10
2023-01-02T18:54:48.204Z,44.65
2023-01-02T18:57:21.842Z,42.13
2023-01-02T18:59:51.245Z,44.08
2023-01-02T19:02:35.188Z,48.70
2023-01-02T19:05:02.335Z,46.97
2023-01-02T19:07:31.878Z,46.38
2023-01-02T19:10:23.983Z,46.28
2023-01-02T19:15:56.049Z,60.25
2023-01-02T19:18:41.538Z,50.53
2023-01-02T19:21:17.567Z,55.33
2023-01-02T19:23:58.610Z,51.53
2023-01-02T19:26:43.388Z,47.83
2023-01-02T19:29:10.476Z,49.75
2023-01-02T19:31:59.436Z,44.10
2023-01-02T19:34:47.120Z,42.67
2023-01-02T19:37:19.465Z,45.88
2023-01-02T19:39:58.032Z,49.83
2023-01-02T19:42:28.476Z,47.88
2023-01-02T19:44:57.005Z,50.38
2023-01-02T19:47:33.607Z,47.70
2023-01-02T19:50:01.750Z,49.88
2023-01-02T19:52:30.120Z,48.35
2023-01-02T19:54:57.777Z,47.80
2023-01-02T19:57:25.441Z,50.97
2023-01-02T19:59:58.576Z,48.95
2023-01-02T20:02:39.614Z,49.03
2023-01-02T20:05:12.720Z,50.03
2023-01-02T20:07:43.742Z,52.45
2023-01-02T20:10:11.849Z,61.53
2023-01-02T20:12:45.834Z,55.05
2023-01-02T20:15:19.574Z,49.08
2023-01-02T20:17:47.463Z,53.78
2023-01-02T20:20:18.028Z,59.03
2023-01-02T20:22:46.368Z,51.03
2023-01-02T20:25:24.179Z,52.03
2023-01-02T20:27:52.796Z,50.60
2023-01-02T20:30:24.260Z,51.30
2023-01-02T20:32:52.511Z,51.10
2023-01-02T20:35:22.507Z,51.47
2023-01-02T20:37:52.140Z,50.35
2023-01-02T20:40:19.823Z,49.33
2023-01-02T20:42:48.463Z,49.85
2023-01-02T20:45:18.336Z,48.78
2023-01-02T20:47:52.926Z,49.47
2023-01-02T20:50:25.351Z,49.45
2023-01-02T20:52:57.051Z,48.33
2023-01-02T20:57:54.627Z,48.38
2023-01-02T21:00:25.274Z,47.28
2023-01-02T21:03:03.568Z,48.58
2023-01-02T21:05:32.074Z,46.30
2023-01-02T21:08:01.046Z,45.28
2023-01-02T21:10:32.850Z,45.15
2023-01-02T21:13:10.741Z,44.13
2023-01-02T21:15:49.103Z,44.65
2023-01-02T21:18:21.155Z,44.63
2023-01-02T21:21:10.428Z,39.92
2023-01-02T21:23:40.000Z,42.20
2023-01-02T21:26:09.056Z,43.92
2023-01-02T21:28:37.636Z,45.28
2023-01-02T21:31:07.408Z,42.47
2023-01-02T21:33:39.928Z,43.35
2023-01-02T21:36:11.437Z,40.60
2023-01-02T21:38:39.982Z,43.35
2023-01-02T21:41:26.055Z,43.38
2023-01-02T21:43:54.369Z,41.50
2023-01-02T21:46:24.354Z,39.47
2023-01-02T21:48:52.705Z,42.10
2023-01-02T21:51:22.900Z,40.85
2023-01-02T21:53:51.345Z,42.70
2023-01-02T21:56:21.085Z,40.35
2023-01-02T21:58:48.735Z,39.55
2023-01-02T22:01:19.304Z,41.38
2023-01-02T22:03:49.837Z,42.33
2023-01-02T22:06:18.567Z,41.20
2023-01-02T22:08:46.269Z,41.17
2023-01-02T22:11:32.034Z,41.28
2023-01-02T22:14:01.223Z,39.47
2023-01-02T22:16:29.079Z,39.97
2023-01-02T22:19:00.014Z,41.22
2023-01-02T22:21:26.972Z,38.90
2023-01-02T22:23:57.965Z,38.97
2023-01-02T22:26:28.720Z,41.35
2023-01-02T22:28:56.810Z,39.53
2023-01-02T22:31:25.030Z,41.90
2023-01-02T22:33:54.022Z,42.72
2023-01-02T22:36:20.962Z,39.15
2023-01-02T22:39:17.600Z,42.28
2023-01-02T22:41:39.995Z,41.42
2023-01-02T22:44:12.621Z,52.80
2023-01-02T22:46:46.736Z,55.63
2023-01-02T22:49:19.832Z,48.10
2023-01-02T22:52:06.524Z,55.10
2023-01-02T22:54:33.957Z,44.90
2023-01-02T22:57:00.913Z,42.60
2023-01-02T22:59:27.982Z,44.92
2023-01-02T23:01:55.362Z,45.28
2023-01-02T23:04:24.637Z,44.42
2023-01-02T23:07:22.850Z,47.53
2023-01-02T23:09:40.477Z,46.55
2023-01-02T23:12:07.651Z,44.85
2023-01-02T23:14:34.902Z,47.00
2023-01-02T23:17:21.793Z,45.50
2023-01-02T23:19:49.573Z,47.25
2023-01-02T23:22:16.905Z,47.30
2023-01-02T23:24:43.936Z,50.20
2023-01-02T23:27:12.427Z,53.80
2023-01-02T23:29:40.067Z,48.88
2023-01-02T23:32:10.389Z,49.70
2023-01-02T23:34:37.872Z,49.05
2023-01-02T23:37:05.603Z,50.10
2023-01-02T23:39:34.136Z,50.05
2023-01-02T23:42:01.603Z,47.35
2023-01-02T23:44:29.072Z,48.95
2023-01-02T23:46:56.791Z,49.58
2023-01-02T23:49:24.153Z,50.08
2023-01-02T23:51:51.854Z,47.10
2023-01-02T23:54:19.502Z,50.00
2023-01-02T23:56:48.896Z,47.13
2023-01-02T23:59:21.838Z,51.85
