createdAt,value
2018-03-08T00:00:38.477Z,2.3
2018-03-08T00:01:29.432Z,2.3
2018-03-08T00:02:19.448Z,2.3
2018-03-08T00:03:09.835Z,2.3
2018-03-08T00:03:59.873Z,2.3
2018-03-08T00:04:49.361Z,2.3
2018-03-08T00:05:39.980Z,2.3
2018-03-08T00:06:30.035Z,2.2
2018-03-08T00:07:20.084Z,2.2
2018-03-08T00:08:09.896Z,2.1
2018-03-08T00:08:59.910Z,2.2
2018-03-08T00:09:49.975Z,2.2
2018-03-08T00:10:40.039Z,2.1
2018-03-08T00:11:30.100Z,2.1
2018-03-08T00:12:20.184Z,2.1
2018-03-08T00:13:10.487Z,2.1
2018-03-08T00:14:00.000Z,2.1
2018-03-08T00:14:50.416Z,2.1
2018-03-08T00:15:40.114Z,2.1
2018-03-08T00:16:30.446Z,2.1
2018-03-08T00:17:20.522Z,2.1
2018-03-08T00:18:10.889Z,2.1
2018-03-08T00:19:00.894Z,2
2018-03-08T00:19:50.975Z,2.1
2018-03-08T00:20:40.733Z,2.1
2018-03-08T00:21:30.519Z,2.1
2018-03-08T00:22:20.574Z,2
2018-03-08T00:23:10.839Z,2
2018-03-08T00:24:00.728Z,2
2018-03-08T00:24:51.041Z,2
2018-03-08T00:25:41.394Z,2
2018-03-08T00:26:31.466Z,1.9
2018-03-08T00:27:21.124Z,1.9
2018-03-08T00:28:11.284Z,2
2018-03-08T00:29:01.367Z,2
2018-03-08T00:29:51.441Z,2
2018-03-08T00:30:41.489Z,2
2018-03-08T00:31:31.119Z,2
2018-03-08T00:32:21.291Z,2
2018-03-08T00:33:11.680Z,2
2018-03-08T00:34:01.451Z,2
2018-03-08T00:34:51.166Z,2
2018-03-08T00:35:41.659Z,2
2018-03-08T00:36:31.091Z,2
2018-03-08T00:37:21.165Z,1.9
2018-03-08T00:38:11.721Z,2
2018-03-08T00:39:02.091Z,2
2018-03-08T00:39:52.088Z,2.1
2018-03-08T00:40:41.871Z,2.1
2018-03-08T00:41:32.236Z,2.1
2018-03-08T00:42:21.848Z,2.1
2018-03-08T00:43:12.360Z,2.1
2018-03-08T00:44:02.111Z,2.1
2018-03-08T00:44:52.558Z,2.1
2018-03-08T00:45:42.019Z,2.1
2018-03-08T00:46:31.888Z,2.1
2018-03-08T00:47:22.916Z,2.1
2018-03-08T00:48:12.576Z,2.1
2018-03-08T00:49:02.201Z,2.1
2018-03-08T00:49:52.848Z,2.2
2018-03-08T00:50:42.550Z,2.2
2018-03-08T00:51:32.400Z,2.2
2018-03-08T00:52:23.059Z,2.2
2018-03-08T00:53:13.137Z,2.2
2018-03-08T00:54:02.617Z,2.3
2018-03-08T00:54:52.886Z,2.3
2018-03-08T00:55:43.242Z,2.3
2018-03-08T00:56:32.707Z,2.3
2018-03-08T00:57:22.749Z,2.3
2018-03-08T00:58:13.113Z,2.3
2018-03-08T00:59:03.253Z,2.3
2018-03-08T00:59:53.834Z,2.3
2018-03-08T01:00:43.577Z,2.3
2018-03-08T01:01:33.624Z,2.3
2018-03-08T01:02:23.663Z,2.4
2018-03-08T01:03:13.789Z,2.4
2018-03-08T01:04:03.605Z,2.4
2018-03-08T01:04:54.199Z,2.4
2018-03-08T01:05:43.942Z,2.4
2018-03-08T01:06:33.489Z,2.4
2018-03-08T01:07:24.071Z,2.4
2018-03-08T01:08:13.796Z,2.4
2018-03-08T01:09:03.962Z,2.4
2018-03-08T01:09:54.486Z,2.5
2018-03-08T01:10:44.302Z,2.5
2018-03-08T01:11:34.149Z,2.6
2018-03-08T01:12:24.384Z,2.6
2018-03-08T01:13:14.474Z,2.6
2018-03-08T01:14:04.588Z,2.6
2018-03-08T01:14:54.824Z,2.6
2018-03-08T01:15:44.877Z,2.6
2018-03-08T01:16:34.189Z,2.6
2018-03-08T01:17:24.769Z,2.6
2018-03-08T01:18:14.531Z,2.6
2018-03-08T01:19:04.223Z,2.6
2018-03-08T01:19:54.911Z,2.6
2018-03-08T01:20:44.686Z,2.6
2018-03-08T01:21:34.544Z,2.7
2018-03-08T01:22:24.596Z,2.6
2018-03-08T01:23:14.358Z,2.6
2018-03-08T01:24:04.791Z,2.7
2018-03-08T01:24:54.975Z,2.7
2018-03-08T01:25:45.061Z,2.7
2018-03-08T01:26:34.893Z,2.7
2018-03-08T01:27:25.453Z,2.8
2018-03-08T01:28:15.519Z,2.7
2018-03-08T01:29:05.319Z,2.8
2018-03-08T01:29:55.621Z,2.8
2018-03-08T01:30:44.994Z,2.8
2018-03-08T01:31:35.242Z,2.8
2018-03-08T01:32:25.806Z,2.8
2018-03-08T01:33:16.168Z,2.8
2018-03-08T01:34:05.923Z,2.8
2018-03-08T01:34:55.682Z,2.8
2018-03-08T01:35:45.738Z,2.8
2018-03-08T01:36:36.085Z,2.8
2018-03-08T01:37:26.155Z,2.8
2018-03-08T01:38:16.483Z,2.8
2018-03-08T01:39:06.076Z,2.8
2018-03-08T01:39:56.048Z,2.8
2018-03-08T01:40:46.367Z,2.8
2018-03-08T01:41:36.231Z,2.8
2018-03-08T01:42:26.006Z,2.8
2018-03-08T01:43:16.249Z,2.8
2018-03-08T01:44:06.890Z,2.8
2018-03-08T01:44:56.569Z,2.8
2018-03-08T01:45:46.479Z,2.8
2018-03-08T01:46:36.609Z,2.8
2018-03-08T01:47:26.564Z,2.8
2018-03-08T01:48:16.709Z,2.8
2018-03-08T01:49:07.237Z,2.8
2018-03-08T01:49:57.050Z,2.9
2018-03-08T01:50:47.411Z,2.9
2018-03-08T01:51:37.155Z,2.9
2018-03-08T01:52:26.904Z,2.9
2018-03-08T01:53:17.255Z,2.9
2018-03-08T01:54:07.113Z,2.9
2018-03-08T01:54:57.133Z,2.9
2018-03-08T01:55:47.725Z,2.9
2018-03-08T01:56:37.189Z,2.9
2018-03-08T01:57:26.992Z,2.9
2018-03-08T01:58:17.045Z,2.9
2018-03-08T01:59:07.716Z,2.9
2018-03-08T01:59:57.509Z,2.9
2018-03-08T02:00:47.764Z,2.9
2018-03-08T02:01:38.138Z,2.9
2018-03-08T02:02:27.684Z,2.9
2018-03-08T02:03:17.688Z,2.9
2018-03-08T02:04:07.668Z,2.9
2018-03-08T02:04:57.771Z,2.9
2018-03-08T02:05:48.140Z,2.9
2018-03-08T02:06:37.953Z,2.9
2018-03-08T02:07:28.256Z,2.9
2018-03-08T02:08:18.313Z,2.9
2018-03-08T02:09:08.092Z,2.9
2018-03-08T02:09:58.120Z,2.9
2018-03-08T02:10:47.998Z,2.9
2018-03-08T02:11:38.243Z,2.9
2018-03-08T02:12:28.603Z,2.9
2018-03-08T02:13:18.663Z,3
2018-03-08T02:14:08.554Z,2.9
2018-03-08T02:14:58.528Z,3
2018-03-08T02:15:48.817Z,3
2018-03-08T02:16:38.718Z,3
2018-03-08T02:17:28.752Z,3
2018-03-08T02:18:18.737Z,3
2018-03-08T02:19:08.787Z,3
2018-03-08T02:19:58.736Z,3
2018-03-08T02:20:48.606Z,3
2018-03-08T02:21:39.228Z,3
2018-03-08T02:22:29.318Z,3
2018-03-08T02:23:18.870Z,2.9
2018-03-08T02:24:08.933Z,3
2018-03-08T02:24:59.202Z,3
2018-03-08T02:25:49.540Z,3
2018-03-08T02:26:39.362Z,3
2018-03-08T02:27:29.624Z,3
2018-03-08T02:28:19.433Z,3
2018-03-08T02:29:09.492Z,3
2018-03-08T02:29:59.834Z,2.9
2018-03-08T02:30:49.894Z,3
2018-03-08T02:31:39.556Z,3
2018-03-08T02:32:30.008Z,3
2018-03-08T02:33:19.766Z,3
2018-03-08T02:34:09.843Z,3
2018-03-08T02:34:59.670Z,3.1
2018-03-08T02:35:50.032Z,3
2018-03-08T02:36:39.501Z,3
2018-03-08T02:37:29.873Z,3
2018-03-08T02:38:20.124Z,3
2018-03-08T02:39:10.176Z,3.1
2018-03-08T02:40:00.889Z,3.1
2018-03-08T02:40:50.194Z,3
2018-03-08T02:41:40.653Z,3.1
2018-03-08T02:42:29.724Z,3.1
2018-03-08T02:43:20.485Z,3
2018-03-08T02:44:10.823Z,3
2018-03-08T02:45:01.162Z,3.1
2018-03-08T02:45:50.360Z,3.1
2018-03-08T02:46:41.045Z,3.1
2018-03-08T02:47:31.056Z,3.1
2018-03-08T02:48:21.102Z,3.1
2018-03-08T02:49:10.920Z,3.1
2018-03-08T02:50:01.584Z,3.1
2018-03-08T02:50:51.606Z,3.1
2018-03-08T02:51:41.355Z,3.1
2018-03-08T02:52:30.965Z,3.1
2018-03-08T02:53:21.737Z,3.1
2018-03-08T02:54:11.548Z,3.1
2018-03-08T02:55:01.388Z,3.1
2018-03-08T02:55:51.146Z,3.1
2018-03-08T02:56:41.116Z,3.1
2018-03-08T02:57:31.195Z,3.1
2018-03-08T02:58:21.627Z,3.1
2018-03-08T02:59:11.929Z,3.1
2018-03-08T03:00:01.641Z,3.1
2018-03-08T03:00:52.283Z,3.1
2018-03-08T03:01:42.050Z,3.1
2018-03-08T03:02:31.823Z,3.1
2018-03-08T03:03:21.873Z,3.1
2018-03-08T03:04:12.311Z,3.1
2018-03-08T03:05:02.282Z,3.1
2018-03-08T03:05:51.641Z,3.1
2018-03-08T03:06:41.875Z,3.2
2018-03-08T03:07:32.166Z,3.2
2018-03-08T03:08:22.032Z,3.2
2018-03-08T03:09:12.332Z,3.2
2018-03-08T03:10:02.373Z,3.2
2018-03-08T03:10:52.419Z,3.2
2018-03-08T03:11:42.733Z,3.1
2018-03-08T03:12:32.815Z,3.2
2018-03-08T03:13:22.860Z,3.2
2018-03-08T03:14:12.638Z,3.2
2018-03-08T03:15:02.704Z,3.2
2018-03-08T03:15:52.757Z,3.2
2018-03-08T03:16:43.128Z,3.2
2018-03-08T03:17:32.882Z,3.2
2018-03-08T03:18:23.187Z,3.1
2018-03-08T03:19:13.539Z,3.2
2018-03-08T03:20:03.646Z,3.2
2018-03-08T03:20:53.369Z,3.2
2018-03-08T03:21:43.156Z,3.2
2018-03-08T03:22:33.759Z,3.2
2018-03-08T03:23:23.816Z,3.2
2018-03-08T03:24:13.881Z,3.2
2018-03-08T03:25:03.079Z,3.2
2018-03-08T03:25:53.340Z,3.2
2018-03-08T03:26:43.592Z,3.2
2018-03-08T03:27:33.550Z,3.2
2018-03-08T03:28:24.208Z,3.2
2018-03-08T03:29:13.679Z,3.2
2018-03-08T03:30:04.362Z,3.2
2018-03-08T03:30:53.597Z,3.2
2018-03-08T03:31:43.461Z,3.2
2018-03-08T03:32:34.224Z,3.2
2018-03-08T03:33:24.540Z,3.2
2018-03-08T03:34:14.307Z,3.2
2018-03-08T03:35:04.094Z,3.2
2018-03-08T03:35:54.715Z,3.2
2018-03-08T03:36:43.984Z,3.2
2018-03-08T03:37:34.270Z,3.1
2018-03-08T03:38:24.046Z,3.2
2018-03-08T03:39:14.661Z,3.2
2018-03-08T03:40:04.259Z,3.2
2018-03-08T03:40:54.792Z,3.1
2018-03-08T03:41:44.573Z,3.1
2018-03-08T03:42:34.898Z,3.1
2018-03-08T03:43:24.765Z,3.1
2018-03-08T03:44:14.818Z,3.1
2018-03-08T03:45:05.068Z,3.1
2018-03-08T03:45:55.138Z,3.1
2018-03-08T03:46:45.185Z,3.1
2018-03-08T03:47:35.517Z,3.1
2018-03-08T03:48:25.004Z,3.1
2018-03-08T03:49:15.684Z,3.1
2018-03-08T03:50:05.442Z,3.1
2018-03-08T03:50:55.747Z,3.1
2018-03-08T03:51:45.821Z,3.1
2018-03-08T03:52:35.872Z,3.1
2018-03-08T03:53:25.927Z,3.1
2018-03-08T03:54:15.707Z,3.1
2018-03-08T03:55:06.059Z,3.1
2018-03-08T03:55:55.534Z,3.1
2018-03-08T03:56:45.009Z,3.1
2018-03-08T03:57:35.965Z,3.1
2018-03-08T03:58:25.719Z,3.1
2018-03-08T03:59:15.822Z,3.1
2018-03-08T04:00:06.407Z,3.1
2018-03-08T04:00:55.414Z,3.1
2018-03-08T04:01:45.768Z,3.1
2018-03-08T04:02:36.019Z,3.1
2018-03-08T04:03:26.385Z,3.1
2018-03-08T04:04:16.039Z,3.1
2018-03-08T04:05:05.919Z,3.1
2018-03-08T04:05:55.963Z,3.1
2018-03-08T04:06:46.624Z,3.1
2018-03-08T04:07:36.956Z,3.1
2018-03-08T04:08:26.426Z,3.1
2018-03-08T04:09:16.790Z,3.1
2018-03-08T04:10:06.646Z,3.1
2018-03-08T04:10:56.988Z,3.1
2018-03-08T04:11:46.749Z,3.1
2018-03-08T04:12:37.285Z,3.1
2018-03-08T04:13:26.778Z,3.1
2018-03-08T04:14:16.723Z,3.1
2018-03-08T04:15:06.608Z,3.1
2018-03-08T04:15:56.951Z,3.1
2018-03-08T04:16:47.269Z,3.1
2018-03-08T04:17:37.356Z,3.1
2018-03-08T04:18:26.827Z,3.1
2018-03-08T04:19:16.987Z,3.1
2018-03-08T04:20:07.331Z,3.1
2018-03-08T04:20:57.031Z,3.1
2018-03-08T04:21:47.078Z,3.1
2018-03-08T04:22:37.585Z,3.1
2018-03-08T04:23:27.308Z,3.1
2018-03-08T04:24:17.838Z,3.1
2018-03-08T04:25:07.590Z,3.1
2018-03-08T04:25:57.944Z,3.1
2018-03-08T04:26:47.518Z,3.1
2018-03-08T04:27:38.333Z,3.1
2018-03-08T04:28:28.421Z,3.1
2018-03-08T04:29:17.880Z,3.1
2018-03-08T04:30:07.843Z,3.1
2018-03-08T04:30:58.005Z,3.1
2018-03-08T04:31:48.143Z,3.1
2018-03-08T04:32:38.118Z,3.1
2018-03-08T04:33:28.199Z,3.1
2018-03-08T04:34:18.803Z,3.1
2018-03-08T04:35:08.068Z,3.1
2018-03-08T04:35:58.370Z,3.1
2018-03-08T04:36:48.726Z,3.1
2018-03-08T04:37:39.049Z,3.1
2018-03-08T04:38:28.507Z,3.1
2018-03-08T04:39:18.675Z,3.1
2018-03-08T04:40:09.192Z,3.1
2018-03-08T04:40:58.513Z,3.1
2018-03-08T04:41:48.938Z,3.1
2018-03-08T04:42:39.384Z,3.1
2018-03-08T04:43:28.293Z,3.1
2018-03-08T04:44:19.258Z,3.1
2018-03-08T04:45:09.286Z,3.1
2018-03-08T04:45:59.067Z,3.1
2018-03-08T04:46:48.930Z,3.1
2018-03-08T04:47:39.435Z,3.1
2018-03-08T04:48:29.529Z,3.1
2018-03-08T04:49:19.364Z,3.1
2018-03-08T04:50:09.165Z,3.1
2018-03-08T04:51:00.007Z,3.1
2018-03-08T04:51:49.174Z,3.1
2018-03-08T04:52:39.507Z,3.1
2018-03-08T04:53:29.369Z,3.1
2018-03-08T04:54:19.474Z,3.2
2018-03-08T04:55:09.697Z,3.1
2018-03-08T04:55:59.465Z,3.1
2018-03-08T04:56:50.087Z,3.1
2018-03-08T04:57:40.434Z,3.2
2018-03-08T04:58:30.027Z,3.2
2018-03-08T04:59:19.576Z,3.2
2018-03-08T05:00:10.613Z,3.2
2018-03-08T05:01:00.679Z,3.2
2018-03-08T05:01:50.163Z,3.2
2018-03-08T05:02:39.631Z,3.2
2018-03-08T05:03:30.078Z,3.2
2018-03-08T05:04:19.835Z,3.2
2018-03-08T05:05:10.482Z,3.2
2018-03-08T05:06:00.757Z,3.3
2018-03-08T05:06:50.783Z,3.3
2018-03-08T05:07:40.634Z,3.3
2018-03-08T05:08:30.608Z,3.3
2018-03-08T05:09:20.701Z,3.3
2018-03-08T05:10:11.124Z,3.3
2018-03-08T05:11:00.514Z,3.3
2018-03-08T05:11:50.573Z,3.3
2018-03-08T05:12:40.933Z,3.3
2018-03-08T05:13:31.043Z,3.3
2018-03-08T05:14:21.324Z,3.3
2018-03-08T05:15:11.676Z,3.3
2018-03-08T05:16:01.719Z,3.3
2018-03-08T05:16:51.377Z,3.3
2018-03-08T05:17:41.551Z,3.3
2018-03-08T05:18:30.748Z,3.3
2018-03-08T05:19:21.662Z,3.3
2018-03-08T05:20:11.733Z,3.3
2018-03-08T05:21:01.783Z,3.4
2018-03-08T05:21:52.149Z,3.4
2018-03-08T05:22:41.109Z,3.4
2018-03-08T05:23:32.037Z,3.4
2018-03-08T05:24:22.071Z,3.4
2018-03-08T05:25:12.071Z,3.4
2018-03-08T05:26:02.439Z,3.4
2018-03-08T05:26:51.907Z,3.4
2018-03-08T05:27:41.756Z,3.4
2018-03-08T05:28:32.306Z,3.4
2018-03-08T05:29:21.804Z,3.5
2018-03-08T05:30:11.738Z,3.5
2018-03-08T05:31:02.496Z,3.5
2018-03-08T05:31:52.533Z,3.5
2018-03-08T05:32:42.019Z,3.6
2018-03-08T05:33:32.928Z,3.6
2018-03-08T05:34:22.698Z,3.6
2018-03-08T05:35:12.768Z,3.6
2018-03-08T05:36:03.139Z,3.6
2018-03-08T05:36:52.898Z,3.6
2018-03-08T05:37:43.211Z,3.6
2018-03-08T05:38:32.990Z,3.7
2018-03-08T05:39:23.063Z,3.7
2018-03-08T05:40:13.121Z,3.7
2018-03-08T05:41:03.506Z,3.8
2018-03-08T05:41:53.245Z,3.8
2018-03-08T05:42:43.325Z,3.8
2018-03-08T05:43:33.625Z,3.8
2018-03-08T05:44:23.115Z,3.8
2018-03-08T05:45:13.473Z,3.9
2018-03-08T05:46:03.525Z,3.9
2018-03-08T05:46:53.299Z,3.9
2018-03-08T05:47:43.652Z,3.9
2018-03-08T05:48:33.503Z,4
2018-03-08T05:49:23.492Z,4.1
2018-03-08T05:50:13.812Z,4.1
2018-03-08T05:51:03.906Z,4.1
2018-03-08T05:51:53.146Z,4.1
2018-03-08T05:52:43.798Z,4.2
2018-03-08T05:53:34.315Z,4.3
2018-03-08T05:54:23.771Z,4.3
2018-03-08T05:55:13.581Z,4.3
2018-03-08T05:56:03.734Z,4.3
2018-03-08T05:56:53.983Z,4.4
2018-03-08T05:57:43.824Z,4.4
2018-03-08T05:58:33.884Z,4.4
2018-03-08T05:59:24.144Z,4.5
2018-03-08T06:00:14.521Z,4.6
2018-03-08T06:01:04.097Z,4.6
2018-03-08T06:01:54.143Z,4.7
2018-03-08T06:02:44.104Z,4.7
2018-03-08T06:03:34.731Z,4.8
2018-03-08T06:04:24.831Z,4.9
2018-03-08T06:05:14.940Z,4.9
2018-03-08T06:06:04.922Z,5
2018-03-08T06:06:54.368Z,5.1
2018-03-08T06:07:44.753Z,5.1
2018-03-08T06:08:34.797Z,5.2
2018-03-08T06:09:25.151Z,5.3
2018-03-08T06:10:15.221Z,5.4
2018-03-08T06:11:05.281Z,5.4
2018-03-08T06:11:54.746Z,5.6
2018-03-08T06:12:45.399Z,5.7
2018-03-08T06:13:35.546Z,5.8
2018-03-08T06:14:25.673Z,5.9
2018-03-08T06:15:15.548Z,6.1
2018-03-08T06:16:05.628Z,6.2
2018-03-08T06:16:55.386Z,6.4
2018-03-08T06:17:45.750Z,6.6
2018-03-08T06:18:35.573Z,6.7
2018-03-08T06:19:25.606Z,6.9
2018-03-08T06:20:15.917Z,7
2018-03-08T06:21:05.781Z,7.2
2018-03-08T06:21:55.760Z,7.3
2018-03-08T06:22:45.793Z,7.5
2018-03-08T06:23:36.445Z,7.6
2018-03-08T06:24:26.529Z,7.8
2018-03-08T06:25:16.525Z,7.9
2018-03-08T06:26:06.627Z,8
2018-03-08T06:26:56.644Z,8.1
2018-03-08T06:27:46.687Z,8.3
2018-03-08T06:28:36.770Z,8.4
2018-03-08T06:29:26.518Z,8.4
2018-03-08T06:30:16.884Z,8.6
2018-03-08T06:31:06.089Z,8.6
2018-03-08T06:31:56.980Z,8.7
2018-03-08T06:32:46.479Z,8.8
2018-03-08T06:33:37.119Z,8.9
2018-03-08T06:34:27.202Z,8.9
2018-03-08T06:35:16.930Z,9
2018-03-08T06:36:07.277Z,9.1
2018-03-08T06:36:57.361Z,9.2
2018-03-08T06:37:47.390Z,9.3
2018-03-08T06:38:37.439Z,9.4
2018-03-08T18:44:56.971Z,6.3
2018-03-08T18:45:46.514Z,6.2
2018-03-08T18:46:36.857Z,6.2
2018-03-08T18:47:26.813Z,6.1
2018-03-08T18:48:17.299Z,6.1
2018-03-08T18:49:06.819Z,6.1
2018-03-08T18:49:57.344Z,6.1
2018-03-08T18:50:46.828Z,6.1
2018-03-08T18:51:36.907Z,6
2018-03-08T18:52:27.799Z,6
2018-03-08T18:53:17.561Z,6
2018-03-08T18:54:07.638Z,6
2018-03-08T18:54:57.716Z,5.9
2018-03-08T18:55:48.021Z,5.9
2018-03-08T18:56:37.834Z,5.9
2018-03-08T18:57:27.889Z,5.9
2018-03-08T18:58:17.726Z,5.9
2018-03-08T18:59:07.218Z,5.9
2018-03-08T18:59:57.478Z,5.8
2018-03-08T19:00:48.141Z,5.8
2018-03-08T19:01:37.882Z,5.8
2018-03-08T19:02:28.035Z,5.8
2018-03-08T19:03:17.807Z,5.8
2018-03-08T19:04:08.043Z,5.8
2018-03-08T19:04:58.401Z,5.8
2018-03-08T19:05:48.197Z,5.8
2018-03-08T19:06:38.248Z,5.8
2018-03-08T19:07:28.593Z,5.8
2018-03-08T19:08:18.381Z,5.8
2018-03-08T19:09:08.125Z,5.8
2018-03-08T19:09:58.742Z,5.8
2018-03-08T19:10:48.406Z,5.8
2018-03-08T19:11:38.838Z,5.8
2018-03-08T19:12:28.453Z,5.8
2018-03-08T19:13:18.780Z,5.7
2018-03-08T19:14:08.265Z,5.8
2018-03-08T19:14:59.416Z,5.8
2018-03-08T19:15:48.748Z,5.7
2018-03-08T19:16:39.006Z,5.7
2018-03-08T19:17:28.973Z,5.7
2018-03-08T19:18:18.946Z,5.7
2018-03-08T19:19:08.915Z,5.7
2018-03-08T19:19:59.749Z,5.7
2018-03-08T19:20:49.775Z,5.7
2018-03-08T19:21:39.290Z,5.7
2018-03-08T19:22:29.420Z,5.7
2018-03-08T19:23:19.073Z,5.7
2018-03-08T19:24:09.156Z,5.7
2018-03-08T19:24:59.613Z,5.7
2018-03-08T19:25:49.577Z,5.6
2018-03-08T19:26:39.450Z,5.7
2018-03-08T19:27:29.995Z,5.7
2018-03-08T19:28:19.535Z,5.7
2018-03-08T19:29:10.372Z,5.7
2018-03-08T19:30:00.229Z,5.6
2018-03-08T19:30:49.911Z,5.6
2018-03-08T19:31:39.762Z,5.6
2018-03-08T19:32:30.322Z,5.6
2018-03-08T19:33:20.101Z,5.6
2018-03-08T19:34:10.162Z,5.6
2018-03-08T19:35:00.196Z,5.6
2018-03-08T19:35:49.979Z,5.6
2018-03-08T19:36:40.979Z,5.6
2018-03-08T19:37:30.703Z,5.6
2018-03-08T19:38:21.013Z,5.6
2018-03-08T19:39:11.039Z,5.5
2018-03-08T19:40:01.102Z,5.5
2018-03-08T19:40:50.888Z,5.4
2018-03-08T19:41:40.933Z,5.4
2018-03-08T19:42:31.266Z,5.4
2018-03-08T19:43:20.797Z,5.4
2018-03-08T19:44:10.740Z,5.4
2018-03-08T19:45:00.903Z,5.3
2018-03-08T19:45:50.680Z,5.3
2018-03-08T19:46:41.024Z,5.3
2018-03-08T19:47:31.377Z,5.3
2018-03-08T19:48:21.227Z,5.2
2018-03-08T19:49:11.785Z,5.2
2018-03-08T19:50:01.600Z,5.2
2018-03-08T19:50:51.371Z,5.2
2018-03-08T19:51:41.377Z,5.1
2018-03-08T19:52:31.532Z,5.1
2018-03-08T19:53:21.758Z,5.1
2018-03-08T19:54:10.765Z,5.1
2018-03-08T19:55:01.611Z,5.1
2018-03-08T19:55:51.933Z,5
2018-03-08T19:56:41.718Z,5
2018-03-08T19:57:31.577Z,5
2018-03-08T19:58:21.855Z,4.9
2018-03-08T19:59:11.615Z,4.9
2018-03-08T20:00:02.362Z,4.9
2018-03-08T20:00:52.012Z,4.9
2018-03-08T20:01:42.521Z,4.9
2018-03-08T20:02:32.423Z,4.9
2018-03-08T20:03:22.187Z,4.8
2018-03-08T20:04:12.856Z,4.8
2018-03-08T20:05:02.865Z,4.8
2018-03-08T20:05:52.636Z,4.8
2018-03-08T20:06:42.696Z,4.8
2018-03-08T20:07:32.793Z,4.7
2018-03-08T20:08:23.103Z,4.7
2018-03-08T20:09:12.887Z,4.7
2018-03-08T20:10:03.207Z,4.6
2018-03-08T20:10:52.692Z,4.7
2018-03-08T20:11:43.319Z,4.6
2018-03-08T20:12:33.093Z,4.6
2018-03-08T20:13:23.145Z,4.6
2018-03-08T20:14:12.925Z,4.6
2018-03-08T20:15:03.637Z,4.6
2018-03-08T20:15:53.589Z,4.5
2018-03-08T20:16:43.673Z,4.5
2018-03-08T20:17:33.701Z,4.5
2018-03-08T20:18:23.772Z,4.5
2018-03-08T20:19:13.549Z,4.5
2018-03-08T20:20:03.967Z,4.4
2018-03-08T20:20:53.977Z,4.4
2018-03-08T20:21:42.884Z,4.4
2018-03-08T20:22:33.604Z,4.4
2018-03-08T20:23:23.854Z,4.4
2018-03-08T20:24:13.416Z,4.4
2018-03-08T20:25:03.349Z,4.4
2018-03-08T20:25:53.436Z,4.4
2018-03-08T20:26:43.797Z,4.4
2018-03-08T20:27:33.857Z,4.3
2018-03-08T20:28:23.723Z,4.3
2018-03-08T20:29:14.066Z,4.3
2018-03-08T20:30:04.345Z,4.3
2018-03-08T20:30:54.176Z,4.3
2018-03-08T20:31:44.442Z,4.3
2018-03-08T20:32:34.494Z,4.3
2018-03-08T20:33:24.068Z,4.2
2018-03-08T20:34:14.425Z,4.2
2018-03-08T20:35:04.386Z,4.2
2018-03-08T20:35:54.709Z,4.2
2018-03-08T20:36:44.771Z,4.2
2018-03-08T20:37:34.550Z,4.1
2018-03-08T20:38:24.714Z,4.1
2018-03-08T20:39:14.973Z,4.1
2018-03-08T20:40:04.729Z,4.1
2018-03-08T20:40:54.497Z,4.1
2018-03-08T20:41:44.850Z,4.1
2018-03-08T20:42:34.715Z,4.1
2018-03-08T20:43:24.780Z,4.1
2018-03-08T20:44:15.107Z,4.1
2018-03-08T20:45:05.653Z,4.1
2018-03-08T20:45:55.562Z,4.1
2018-03-08T20:46:44.916Z,4.1
2018-03-08T20:47:35.350Z,4.1
2018-03-08T20:48:25.302Z,4.1
2018-03-08T20:49:15.263Z,4.1
2018-03-08T20:50:05.147Z,4.1
2018-03-08T20:50:56.054Z,4.1
2018-03-08T20:51:45.337Z,4.1
2018-03-08T20:52:36.161Z,4.1
2018-03-08T20:53:25.368Z,4.1
2018-03-08T20:54:15.518Z,4.1
2018-03-08T20:55:06.059Z,4.1
2018-03-08T20:55:55.835Z,4
2018-03-08T20:56:45.973Z,4
2018-03-08T20:57:36.022Z,4
2018-03-08T20:58:26.034Z,4
2018-03-08T20:59:16.340Z,4
2018-03-08T21:00:06.129Z,4
2018-03-08T21:00:56.427Z,3.9
2018-03-08T21:01:46.026Z,3.9
2018-03-08T21:02:36.288Z,4
2018-03-08T21:03:26.560Z,4
2018-03-08T21:04:16.699Z,4
2018-03-08T21:05:06.480Z,4
2018-03-08T21:05:56.825Z,4
2018-03-08T21:06:46.703Z,3.9
2018-03-08T21:07:36.933Z,4
2018-03-08T21:08:27.269Z,4
2018-03-08T21:09:16.758Z,4
2018-03-08T21:10:06.314Z,4
2018-03-08T21:10:56.884Z,4
2018-03-08T21:11:46.743Z,4
2018-03-08T21:12:36.986Z,4.1
2018-03-08T21:13:26.740Z,4.1
2018-03-08T21:14:17.104Z,4.1
2018-03-08T21:15:07.179Z,4
2018-03-08T21:15:56.346Z,4.1
2018-03-08T21:16:47.568Z,4.1
2018-03-08T21:17:37.331Z,4.1
2018-03-08T21:18:27.708Z,4.1
2018-03-08T21:19:17.701Z,4.1
2018-03-08T21:20:08.062Z,4.1
2018-03-08T21:20:58.104Z,4.1
2018-03-08T21:21:47.890Z,4.1
2018-03-08T21:22:38.221Z,4.1
2018-03-08T21:23:28.309Z,4.1
2018-03-08T21:24:18.065Z,4.2
2018-03-08T21:25:08.463Z,4.2
2018-03-08T21:25:58.453Z,4.2
2018-03-08T21:26:48.528Z,4.2
2018-03-08T21:27:38.307Z,4.2
2018-03-08T21:28:28.644Z,4.3
2018-03-08T21:29:18.707Z,4.3
2018-03-08T21:30:08.472Z,4.3
2018-03-08T21:30:58.798Z,4.3
2018-03-08T21:31:48.865Z,4.3
2018-03-08T21:32:38.913Z,4.3
2018-03-08T21:33:28.719Z,4.3
2018-03-08T21:34:19.057Z,4.3
2018-03-08T21:35:08.532Z,4.4
2018-03-08T21:35:58.905Z,4.4
2018-03-08T21:36:49.208Z,4.4
2018-03-08T21:37:39.264Z,4.4
2018-03-08T21:38:29.105Z,4.4
2018-03-08T21:39:19.408Z,4.4
2018-03-08T21:40:09.450Z,4.4
2018-03-08T21:40:59.240Z,4.4
2018-03-08T21:41:49.422Z,4.4
2018-03-08T21:42:39.618Z,4.4
2018-03-08T21:43:29.130Z,4.4
2018-03-08T21:44:19.750Z,4.5
2018-03-08T21:45:09.242Z,4.5
2018-03-08T21:45:59.600Z,4.5
2018-03-08T21:46:49.667Z,4.5
2018-03-08T21:47:39.415Z,4.5
2018-03-08T21:48:30.093Z,4.5
2018-03-08T21:49:19.525Z,4.6
2018-03-08T21:50:10.208Z,4.6
2018-03-08T21:50:59.989Z,4.6
2018-03-08T21:51:50.302Z,4.6
2018-03-08T21:52:40.348Z,4.6
2018-03-08T21:53:30.372Z,4.6
2018-03-08T21:54:19.879Z,4.6
2018-03-08T21:55:10.494Z,4.6
2018-03-08T21:56:00.328Z,4.6
2018-03-08T21:56:50.639Z,4.6
2018-03-08T21:57:40.393Z,4.6
2018-03-08T21:58:30.478Z,4.6
2018-03-08T21:59:20.516Z,4.6
2018-03-08T22:00:10.884Z,4.6
2018-03-08T22:01:00.916Z,4.7
2018-03-08T22:01:50.956Z,4.7
2018-03-08T22:02:40.478Z,4.7
2018-03-08T22:03:30.791Z,4.7
2018-03-08T22:04:21.144Z,4.6
2018-03-08T22:05:10.943Z,4.7
2018-03-08T22:06:01.023Z,4.7
2018-03-08T22:06:51.040Z,4.7
2018-03-08T22:07:41.409Z,4.7
2018-03-08T22:08:31.435Z,4.7
2018-03-08T22:09:21.485Z,4.7
2018-03-08T22:10:10.964Z,4.7
2018-03-08T22:11:01.343Z,4.7
2018-03-08T22:11:51.684Z,4.7
2018-03-08T22:12:41.433Z,4.7
2018-03-08T22:13:31.793Z,4.7
2018-03-08T22:14:21.812Z,4.8
2018-03-08T22:15:11.866Z,4.8
2018-03-08T22:16:01.932Z,4.8
2018-03-08T22:16:52.003Z,4.7
2018-03-08T22:17:41.776Z,4.8
2018-03-08T22:18:32.098Z,4.8
2018-03-08T22:19:22.155Z,4.8
2018-03-08T22:20:11.955Z,4.8
2018-03-08T22:21:02.288Z,4.8
2018-03-08T22:21:52.388Z,4.8
2018-03-08T22:22:42.437Z,4.8
2018-03-08T22:23:32.180Z,4.8
2018-03-08T22:24:22.217Z,4.8
2018-03-08T22:25:12.584Z,4.8
2018-03-08T22:26:02.638Z,4.8
2018-03-08T22:26:52.412Z,4.8
2018-03-08T22:27:42.753Z,4.8
2018-03-08T22:28:32.547Z,4.8
2018-03-08T22:29:22.110Z,4.8
2018-03-08T22:30:12.149Z,4.8
2018-03-08T22:31:02.534Z,4.8
2018-03-08T22:31:52.557Z,4.8
2018-03-08T22:32:42.809Z,4.8
2018-03-08T22:33:32.904Z,4.8
2018-03-08T22:34:22.371Z,4.8
2018-03-08T22:35:13.297Z,4.8
2018-03-08T22:36:03.081Z,4.8
2018-03-08T22:36:52.857Z,4.8
2018-03-08T22:37:42.981Z,4.8
2018-03-08T22:38:33.047Z,4.8
2018-03-08T22:39:22.710Z,4.8
2018-03-08T22:40:13.463Z,4.8
2018-03-08T22:41:03.009Z,4.8
2018-03-08T22:41:53.269Z,4.8
2018-03-08T22:42:43.557Z,4.8
2018-03-08T22:43:33.914Z,4.8
2018-03-08T22:44:22.876Z,4.8
2018-03-08T22:45:13.121Z,4.8
2018-03-08T22:46:03.469Z,4.8
2018-03-08T22:46:53.394Z,4.8
2018-03-08T22:47:43.871Z,4.8
2018-03-08T22:48:33.156Z,4.8
2018-03-08T22:49:23.991Z,4.8
2018-03-08T22:50:13.861Z,4.8
2018-03-08T22:51:03.814Z,4.8
2018-03-08T22:51:53.886Z,4.8
2018-03-08T22:52:44.476Z,4.8
2018-03-08T22:53:34.301Z,4.7
2018-03-08T22:54:24.608Z,4.8
2018-03-08T22:55:14.674Z,4.7
2018-03-08T22:56:04.175Z,4.7
2018-03-08T22:56:54.791Z,4.7
2018-03-08T22:57:44.571Z,4.7
2018-03-08T22:58:34.609Z,4.7
2018-03-08T22:59:24.963Z,4.7
2018-03-08T23:00:14.175Z,4.6
2018-03-08T23:01:04.787Z,4.6
2018-03-08T23:01:54.844Z,4.6
2018-03-08T23:02:44.913Z,4.6
2018-03-08T23:03:35.276Z,4.7
2018-03-08T23:04:25.063Z,4.6
2018-03-08T23:05:15.415Z,4.6
2018-03-08T23:06:05.417Z,4.6
2018-03-08T23:06:55.483Z,4.6
2018-03-08T23:07:45.523Z,4.6
2018-03-08T23:08:35.327Z,4.6
2018-03-08T23:09:25.377Z,4.6
2018-03-08T23:10:15.700Z,4.6
2018-03-08T23:11:05.778Z,4.6
2018-03-08T23:11:55.572Z,4.5
2018-03-08T23:12:45.322Z,4.6
2018-03-08T23:13:35.945Z,4.5
2018-03-08T23:14:26.018Z,4.5
2018-03-08T23:15:15.501Z,4.5
2018-03-08T23:16:06.115Z,4.4
2018-03-08T23:16:56.184Z,4.4
2018-03-08T23:17:46.235Z,4.4
2018-03-08T23:18:36.017Z,4.4
2018-03-08T23:19:26.364Z,4.4
2018-03-08T23:20:16.121Z,4.4
2018-03-08T23:21:06.461Z,4.4
2018-03-08T23:21:56.244Z,4.4
2018-03-08T23:22:46.581Z,4.4
2018-03-08T23:23:36.636Z,4.4
2018-03-08T23:24:26.423Z,4.4
2018-03-08T23:25:16.458Z,4.4
2018-03-08T23:26:06.041Z,4.4
2018-03-08T23:26:56.043Z,4.4
2018-03-08T23:27:46.074Z,4.3
2018-03-08T23:28:36.487Z,4.3
2018-03-08T23:29:26.493Z,4.3
2018-03-08T23:30:16.440Z,4.3
2018-03-08T23:31:06.875Z,4.3
2018-03-08T23:31:56.738Z,4.3
2018-03-08T23:32:47.006Z,4.3
2018-03-08T23:33:36.872Z,4.2
2018-03-08T23:34:26.676Z,4.2
2018-03-08T23:35:16.706Z,4.2
2018-03-08T23:36:07.330Z,4.1
2018-03-08T23:36:56.708Z,4.1
2018-03-08T23:37:46.886Z,4.1
2018-03-08T23:38:36.838Z,4.1
2018-03-08T23:39:26.887Z,4.1