createdAt,value
2018-07-26T00:00:50.631Z,17.10
2018-07-26T00:03:18.670Z,17.10
2018-07-26T00:05:46.737Z,17.10
2018-07-26T00:08:14.782Z,17.10
2018-07-26T00:10:43.007Z,17.10
2018-07-26T00:13:11.044Z,17.10
2018-07-26T00:15:39.079Z,17.10
2018-07-26T00:18:07.123Z,17.10
2018-07-26T00:20:35.254Z,17.00
2018-07-26T00:23:03.303Z,16.90
2018-07-26T00:25:31.347Z,16.80
2018-07-26T00:27:59.383Z,16.80
2018-07-26T00:30:27.421Z,16.70
2018-07-26T00:35:23.293Z,16.60
2018-07-26T00:37:51.337Z,16.60
2018-07-26T00:40:19.375Z,16.60
2018-07-26T00:42:47.423Z,16.60
2018-07-26T00:47:43.351Z,16.60
2018-07-26T00:50:11.386Z,16.50
2018-07-26T00:52:39.431Z,16.40
2018-07-26T00:55:07.462Z,16.30
2018-07-26T00:57:35.875Z,16.20
2018-07-26T01:00:04.426Z,16.10
2018-07-26T01:02:32.498Z,16.10
2018-07-26T01:05:00.534Z,16.00
2018-07-26T01:07:28.564Z,16.00
2018-07-26T01:09:56.578Z,16.00
2018-07-26T01:12:24.606Z,15.90
2018-07-26T01:14:52.673Z,16.00
2018-07-26T01:17:20.727Z,16.00
2018-07-26T01:19:48.755Z,16.00
2018-07-26T01:22:16.774Z,16.00
2018-07-26T01:24:44.832Z,16.00
2018-07-26T01:27:12.852Z,16.00
2018-07-26T01:29:40.866Z,16.00
2018-07-26T01:32:08.897Z,15.90
2018-07-26T01:34:36.936Z,15.80
2018-07-26T01:37:05.267Z,15.70
2018-07-26T01:39:33.286Z,15.70
2018-07-26T01:42:01.311Z,15.60
2018-07-26T01:44:29.337Z,15.60
2018-07-26T01:46:57.358Z,15.60
2018-07-26T01:49:25.410Z,15.50
2018-07-26T01:54:21.263Z,15.50
2018-07-26T01:56:49.266Z,15.50
2018-07-26T01:59:17.292Z,15.50
2018-07-26T02:01:45.337Z,15.50
2018-07-26T02:04:13.351Z,15.40
2018-07-26T02:06:41.378Z,15.40
2018-07-26T02:09:10.335Z,15.50
2018-07-26T02:11:38.370Z,15.50
2018-07-26T02:14:10.682Z,15.50
2018-07-26T02:16:38.736Z,15.40
2018-07-26T02:19:06.982Z,15.50
2018-07-26T02:21:35.048Z,15.50
2018-07-26T02:24:03.058Z,15.50
2018-07-26T02:26:31.075Z,15.50
2018-07-26T02:28:59.107Z,15.50
2018-07-26T02:31:27.143Z,15.40
2018-07-26T02:33:55.164Z,15.40
2018-07-26T02:36:23.203Z,15.30
2018-07-26T02:38:51.264Z,15.30
2018-07-26T02:43:47.130Z,15.30
2018-07-26T02:46:15.150Z,15.40
2018-07-26T02:48:43.190Z,15.40
2018-07-26T02:51:11.221Z,15.50
2018-07-26T02:53:39.494Z,15.50
2018-07-26T02:56:07.548Z,15.50
2018-07-26T02:58:35.592Z,15.50
2018-07-26T03:01:03.620Z,15.50
2018-07-26T03:03:31.636Z,15.50
2018-07-26T03:05:59.683Z,15.60
2018-07-26T03:08:27.727Z,15.60
2018-07-26T03:10:55.774Z,15.50
2018-07-26T03:13:23.815Z,15.40
2018-07-26T03:15:51.841Z,15.40
2018-07-26T03:18:19.866Z,15.40
2018-07-26T03:20:47.994Z,15.50
2018-07-26T03:23:15.994Z,15.50
2018-07-26T03:25:44.430Z,15.50
2018-07-26T03:28:12.441Z,15.50
2018-07-26T03:30:40.483Z,15.60
2018-07-26T03:33:08.515Z,15.60
2018-07-26T03:35:36.536Z,15.80
2018-07-26T03:38:04.550Z,15.80
2018-07-26T03:40:32.590Z,16.00
2018-07-26T03:43:00.627Z,16.20
2018-07-26T03:45:28.639Z,16.40
2018-07-26T03:47:56.671Z,16.40
2018-07-26T03:50:24.674Z,16.40
2018-07-26T03:52:52.775Z,16.60
2018-07-26T03:55:20.772Z,16.90
2018-07-26T03:57:48.826Z,17.30
2018-07-26T04:00:16.850Z,17.60
2018-07-26T04:02:44.864Z,18.00
2018-07-26T04:05:12.903Z,18.30
2018-07-26T04:07:40.930Z,18.70
2018-07-26T04:49:35.082Z,23.00
2018-07-26T04:52:03.119Z,22.90
2018-07-26T04:54:31.178Z,23.40
2018-07-26T04:56:59.210Z,23.70
2018-07-26T04:59:27.262Z,24.00
2018-07-26T05:01:55.311Z,24.20
2018-07-26T05:04:23.311Z,24.50
2018-07-26T05:06:51.422Z,24.70
2018-07-26T05:09:19.446Z,24.80
2018-07-26T05:11:47.458Z,24.90
2018-07-26T05:14:15.487Z,25.00
2018-07-26T05:16:44.290Z,25.10
2018-07-26T05:19:12.350Z,25.20
2018-07-26T05:21:40.385Z,25.20
2018-07-26T05:24:09.890Z,25.20
2018-07-26T05:26:38.419Z,25.30
2018-07-26T05:29:06.612Z,25.50
2018-07-26T05:31:34.650Z,25.50
2018-07-26T05:34:02.687Z,25.60
2018-07-26T05:36:30.820Z,25.70
2018-07-26T05:38:59.919Z,25.80
2018-07-26T05:41:27.955Z,26.00
2018-07-26T05:43:56.003Z,26.00
2018-07-26T05:46:24.047Z,26.00
2018-07-26T05:48:52.114Z,26.00
2018-07-26T05:51:20.147Z,26.00
2018-07-26T05:53:48.166Z,26.00
2018-07-26T05:58:44.046Z,25.70
2018-07-26T06:01:12.083Z,25.60
2018-07-26T06:03:40.180Z,25.60
2018-07-26T06:06:08.211Z,25.60
2018-07-26T06:08:36.243Z,25.70
2018-07-26T06:11:04.290Z,25.60
2018-07-26T06:13:33.418Z,25.50
2018-07-26T06:16:01.466Z,25.40
2018-07-26T06:18:29.553Z,25.20
2018-07-26T06:20:58.695Z,25.40
2018-07-26T06:23:26.748Z,25.50
2018-07-26T06:25:54.826Z,25.60
2018-07-26T06:28:23.402Z,25.60
2018-07-26T06:30:51.430Z,25.80
2018-07-26T06:33:19.460Z,26.00
2018-07-26T06:35:47.482Z,26.20
2018-07-26T06:38:15.515Z,26.30
2018-07-26T06:43:11.566Z,26.50
2018-07-26T06:45:39.719Z,26.60
2018-07-26T06:48:07.839Z,26.70
2018-07-26T06:50:35.937Z,26.60
2018-07-26T06:55:31.849Z,26.90
2018-07-26T06:58:00.187Z,27.10
2018-07-26T07:00:28.307Z,27.20
2018-07-26T07:02:56.342Z,27.40
2018-07-26T07:05:24.358Z,27.60
2018-07-26T07:07:52.460Z,27.60
2018-07-26T07:10:20.474Z,27.80
2018-07-26T07:12:49.567Z,28.00
2018-07-26T07:15:18.116Z,28.00
2018-07-26T07:17:46.131Z,28.10
2018-07-26T07:20:14.475Z,28.10
2018-07-26T07:22:42.580Z,28.10
2018-07-26T07:25:10.599Z,28.30
2018-07-26T07:27:38.638Z,28.30
2018-07-26T07:30:14.149Z,28.40
2018-07-26T07:32:42.657Z,28.50
2018-07-26T07:35:11.267Z,28.70
2018-07-26T07:37:39.893Z,28.90
2018-07-26T07:40:08.745Z,29.10
2018-07-26T07:42:36.800Z,29.40
2018-07-26T07:45:09.251Z,29.50
2018-07-26T07:50:05.614Z,29.70
2018-07-26T07:52:33.666Z,29.70
2018-07-26T07:55:01.723Z,29.80
2018-07-26T07:57:29.775Z,30.00
2018-07-26T07:59:57.787Z,30.20
2018-07-26T08:02:25.804Z,30.30
2018-07-26T08:04:53.978Z,30.50
2018-07-26T08:07:22.023Z,30.60
2018-07-26T08:09:50.047Z,30.50
2018-07-26T08:12:18.103Z,30.40
2018-07-26T08:14:46.156Z,30.40
2018-07-26T08:17:14.316Z,30.20
2018-07-26T08:19:42.364Z,30.00
2018-07-26T08:22:10.378Z,29.90
2018-07-26T08:24:38.407Z,29.90
2018-07-26T08:27:06.434Z,30.20
2018-07-26T08:29:34.483Z,30.50
2018-07-26T08:32:02.618Z,30.50
2018-07-26T08:34:30.673Z,30.50
2018-07-26T08:36:58.776Z,30.80
2018-07-26T08:39:26.777Z,30.80
2018-07-26T08:44:22.707Z,30.80
2018-07-26T08:46:50.779Z,30.90
2018-07-26T08:49:18.980Z,31.00
2018-07-26T08:51:47.058Z,31.30
2018-07-26T08:54:15.638Z,31.40
2018-07-26T08:56:43.687Z,31.30
2018-07-26T08:59:13.778Z,31.20
2018-07-26T09:01:41.804Z,31.40
2018-07-26T09:04:09.863Z,31.60
2018-07-26T09:06:37.928Z,31.70
2018-07-26T09:09:08.391Z,31.80
2018-07-26T09:14:05.219Z,32.10
2018-07-26T09:16:34.018Z,32.10
2018-07-26T09:19:03.291Z,32.20
2018-07-26T09:21:31.760Z,32.60
2018-07-26T09:24:00.020Z,32.70
2018-07-26T09:26:28.181Z,32.40
2018-07-26T09:28:56.344Z,32.50
2018-07-26T09:31:24.666Z,32.60
2018-07-26T09:33:52.739Z,32.60
2018-07-26T09:36:20.981Z,32.60
2018-07-26T09:38:48.987Z,32.60
2018-07-26T09:41:17.047Z,32.50
2018-07-26T09:43:45.171Z,32.30
2018-07-26T09:46:13.518Z,32.40
2018-07-26T09:48:41.622Z,32.60
2018-07-26T09:51:09.658Z,32.70
2018-07-26T09:53:37.719Z,32.70
2018-07-26T09:56:05.750Z,32.70
2018-07-26T09:58:33.923Z,32.80
2018-07-26T10:01:07.470Z,32.80
2018-07-26T10:03:35.511Z,32.70
2018-07-26T10:06:04.720Z,32.70
2018-07-26T10:08:32.754Z,32.70
2018-07-26T10:11:00.791Z,32.60
2018-07-26T10:13:30.059Z,32.30
2018-07-26T10:18:27.014Z,32.30
2018-07-26T10:20:55.048Z,32.40
2018-07-26T10:23:23.084Z,32.40
2018-07-26T10:25:51.095Z,32.60
2018-07-26T10:28:19.154Z,32.80
2018-07-26T10:30:47.195Z,32.80
2018-07-26T10:33:15.246Z,33.00
2018-07-26T10:35:43.273Z,32.80
2018-07-26T10:38:11.330Z,32.80
2018-07-26T10:40:39.351Z,32.80
2018-07-26T10:43:08.010Z,32.90
2018-07-26T10:45:36.415Z,32.80
2018-07-26T10:48:04.499Z,32.90
2018-07-26T10:50:32.519Z,33.00
2018-07-26T10:55:28.587Z,33.00
2018-07-26T10:57:57.875Z,32.80
2018-07-26T11:00:25.935Z,32.70
2018-07-26T11:02:54.134Z,32.80
2018-07-26T11:05:22.445Z,32.80
2018-07-26T11:07:50.659Z,32.80
2018-07-26T11:10:18.923Z,32.60
2018-07-26T11:12:46.926Z,32.40
2018-07-26T11:15:35.235Z,32.30
2018-07-26T11:18:03.559Z,32.30
2018-07-26T11:20:31.562Z,32.20
2018-07-26T11:22:59.826Z,32.30
2018-07-26T11:25:27.892Z,32.70
2018-07-26T11:27:55.979Z,32.70
2018-07-26T11:30:24.611Z,32.80
2018-07-26T11:32:52.753Z,32.70
2018-07-26T11:35:20.854Z,32.60
2018-07-26T11:37:50.027Z,32.50
2018-07-26T11:40:18.055Z,32.40
2018-07-26T11:42:46.231Z,32.30
2018-07-26T11:45:14.334Z,32.00
2018-07-26T11:47:43.211Z,32.10
2018-07-26T11:50:12.167Z,32.30
2018-07-26T11:52:41.205Z,32.60
2018-07-26T11:55:09.362Z,33.00
2018-07-26T11:57:37.401Z,33.30
2018-07-26T12:00:06.286Z,33.40
2018-07-26T12:02:34.345Z,33.70
2018-07-26T12:05:02.422Z,33.70
2018-07-26T12:07:30.450Z,33.40
2018-07-26T12:09:58.542Z,33.30
2018-07-26T12:12:26.618Z,32.90
2018-07-26T12:14:54.700Z,33.00
2018-07-26T12:17:22.822Z,33.00
2018-07-26T12:19:51.043Z,32.80
2018-07-26T12:22:19.055Z,32.90
2018-07-26T12:24:47.086Z,33.10
2018-07-26T12:27:15.158Z,33.30
2018-07-26T12:29:43.214Z,33.60
2018-07-26T12:32:11.250Z,33.60
2018-07-26T12:34:39.284Z,33.50
2018-07-26T12:37:07.299Z,33.40
2018-07-26T12:39:35.336Z,33.30
2018-07-26T12:42:03.471Z,33.40
2018-07-26T12:44:31.523Z,33.60
2018-07-26T12:46:59.546Z,33.60
2018-07-26T12:49:27.670Z,33.60
2018-07-26T12:51:55.744Z,33.60
2018-07-26T12:54:23.766Z,33.80
2018-07-26T12:56:51.790Z,33.80
2018-07-26T12:59:19.826Z,33.90
2018-07-26T13:01:47.855Z,33.80
2018-07-26T13:04:16.371Z,33.60
2018-07-26T13:06:44.420Z,33.50
2018-07-26T13:09:12.473Z,33.60
2018-07-26T13:11:47.304Z,33.50
2018-07-26T13:14:15.361Z,33.50
2018-07-26T13:16:43.407Z,33.50
2018-07-26T13:19:11.579Z,33.40
2018-07-26T13:21:39.740Z,33.40
2018-07-26T13:24:07.859Z,33.40
2018-07-26T13:26:36.174Z,33.50
2018-07-26T13:29:04.383Z,33.60
2018-07-26T13:31:32.894Z,33.80
2018-07-26T13:34:00.959Z,34.10
2018-07-26T13:36:29.082Z,34.10
2018-07-26T13:38:57.167Z,33.40
2018-07-26T13:43:53.066Z,33.60
2018-07-26T13:46:21.185Z,33.50
2018-07-26T13:48:49.144Z,33.50
2018-07-26T13:51:17.185Z,33.50
2018-07-26T13:53:45.229Z,33.00
2018-07-26T13:56:13.363Z,32.90
2018-07-26T13:58:42.355Z,33.00
2018-07-26T14:01:10.419Z,33.20
2018-07-26T14:06:06.456Z,33.40
2018-07-26T14:08:34.506Z,33.30
2018-07-26T14:13:30.492Z,33.50
2018-07-26T14:15:58.696Z,33.70
2018-07-26T14:18:26.575Z,33.70
2018-07-26T14:20:54.638Z,33.60
2018-07-26T14:23:28.192Z,33.60
2018-07-26T14:25:56.312Z,33.60
2018-07-26T14:28:24.398Z,33.70
2018-07-26T14:30:52.474Z,33.80
2018-07-26T14:35:48.407Z,33.60
2018-07-26T14:38:16.504Z,33.60
2018-07-26T14:43:12.422Z,33.30
2018-07-26T14:45:40.490Z,33.00
2018-07-26T14:48:08.556Z,33.10
2018-07-26T14:50:36.578Z,33.20
2018-07-26T14:53:04.627Z,33.30
2018-07-26T14:55:32.655Z,33.50
2018-07-26T14:58:01.150Z,33.70
2018-07-26T15:00:29.237Z,33.40
2018-07-26T15:02:57.470Z,33.30
2018-07-26T15:10:21.258Z,33.00
2018-07-26T15:17:45.584Z,32.90
2018-07-26T15:20:13.728Z,33.10
2018-07-26T15:25:09.599Z,33.10
2018-07-26T15:30:05.913Z,32.90
2018-07-26T15:32:33.924Z,32.80
2018-07-26T15:35:01.938Z,32.70
2018-07-26T15:37:29.958Z,32.60
2018-07-26T15:42:25.921Z,32.70
2018-07-26T15:47:21.847Z,32.30
2018-07-26T15:49:52.658Z,32.20
2018-07-26T15:54:51.464Z,32.00
2018-07-26T15:57:19.555Z,31.90
2018-07-26T16:04:43.289Z,32.00
2018-07-26T16:07:11.364Z,31.80
2018-07-26T16:09:39.431Z,31.80
2018-07-26T16:12:07.527Z,31.70
2018-07-26T16:14:35.589Z,31.80
2018-07-26T16:34:19.582Z,31.00
2018-07-26T16:36:47.695Z,30.80
2018-07-26T16:41:43.710Z,30.90
2018-07-26T16:44:11.810Z,30.80
2018-07-26T16:46:39.853Z,30.70
2018-07-26T16:51:36.316Z,30.60
2018-07-26T16:59:00.184Z,30.40
2018-07-26T17:01:28.179Z,30.20
2018-07-26T17:03:56.406Z,30.20
2018-07-26T17:06:24.442Z,30.00
2018-07-26T17:08:52.606Z,30.00
2018-07-26T17:11:20.738Z,30.00
2018-07-26T17:13:48.822Z,29.90
2018-07-26T17:23:40.588Z,29.70
2018-07-26T17:26:08.643Z,29.60
2018-07-26T17:28:36.677Z,29.60
2018-07-26T17:33:32.562Z,29.30
2018-07-26T17:36:00.688Z,29.30
2018-07-26T17:40:56.633Z,29.40
2018-07-26T17:43:24.714Z,29.50
2018-07-26T17:48:20.666Z,29.60
2018-07-26T17:50:48.887Z,29.50
2018-07-26T17:55:44.959Z,29.60
2018-07-26T18:03:09.002Z,29.40
2018-07-26T18:13:00.649Z,29.30
2018-07-26T18:17:56.611Z,28.90
2018-07-26T18:27:48.319Z,28.10
2018-07-26T18:32:44.256Z,27.60
2018-07-26T18:35:12.319Z,27.40
2018-07-26T18:37:40.414Z,27.30
2018-07-26T18:40:08.568Z,27.10
2018-07-26T18:42:36.728Z,26.80
2018-07-26T18:45:05.941Z,26.60
2018-07-26T18:47:34.005Z,26.20
2018-07-26T18:52:30.073Z,25.80
2018-07-26T18:54:58.147Z,25.60
2018-07-26T18:57:26.365Z,25.40
2018-07-26T18:59:54.388Z,25.10
2018-07-26T19:07:18.159Z,24.70
2018-07-26T19:14:42.114Z,24.30
2018-07-26T19:17:10.197Z,24.20
2018-07-26T19:19:38.967Z,24.00
2018-07-26T19:22:07.190Z,23.80
2018-07-26T19:34:27.929Z,23.50
2018-07-26T19:36:55.979Z,23.40
2018-07-26T19:39:24.050Z,23.20
2018-07-26T19:44:19.951Z,23.10
2018-07-26T19:46:48.018Z,23.10
2018-07-26T19:49:16.083Z,23.10
2018-07-26T19:51:44.136Z,23.00
2018-07-26T19:54:12.366Z,22.90
2018-07-26T19:56:40.456Z,22.80
2018-07-26T20:01:36.352Z,22.50
2018-07-26T20:04:04.404Z,22.40
2018-07-26T20:11:28.846Z,22.10
2018-07-26T20:16:28.002Z,22.10
2018-07-26T20:21:23.956Z,22.00
2018-07-26T20:23:52.006Z,21.90
2018-07-26T20:26:20.127Z,21.80
2018-07-26T20:28:48.274Z,21.70
2018-07-26T20:31:16.450Z,21.60
2018-07-26T21:00:52.688Z,20.90
2018-07-26T21:20:39.857Z,20.40
2018-07-26T21:28:04.502Z,20.30
2018-07-26T21:30:33.245Z,20.20
