createdAt,value
2022-10-06T00:00:05.508Z,96987.84
2022-10-06T00:02:36.091Z,96986.59
2022-10-06T00:05:02.499Z,96983.25
2022-10-06T00:07:29.342Z,96992.53
2022-10-06T00:09:55.999Z,96992.06
2022-10-06T00:12:22.349Z,96992.88
2022-10-06T00:14:48.675Z,96985.34
2022-10-06T00:17:15.941Z,96993.25
2022-10-06T00:19:42.300Z,97003.34
2022-10-06T00:22:08.635Z,97013.88
2022-10-06T00:24:35.515Z,96999.00
2022-10-06T00:27:01.932Z,97005.56
2022-10-06T00:29:28.280Z,97012.25
2022-10-06T00:31:55.675Z,97008.84
2022-10-06T00:34:22.033Z,97013.25
2022-10-06T00:36:48.343Z,97019.69
2022-10-06T00:39:15.063Z,97014.50
2022-10-06T00:41:41.423Z,97014.50
2022-10-06T00:44:07.873Z,97023.75
2022-10-06T00:46:34.653Z,97015.84
2022-10-06T00:49:20.420Z,97014.84
2022-10-06T00:51:55.307Z,97018.69
2022-10-06T00:54:21.796Z,97016.88
2022-10-06T00:56:48.240Z,97014.88
2022-10-06T00:59:18.335Z,97018.44
2022-10-06T01:01:53.799Z,97019.41
2022-10-06T01:04:21.817Z,97019.97
2022-10-06T01:06:54.501Z,97030.50
2022-10-06T01:09:24.325Z,97026.53
2022-10-06T01:11:53.620Z,97023.22
2022-10-06T01:14:23.068Z,97025.69
2022-10-06T01:16:56.423Z,97028.91
2022-10-06T01:19:33.229Z,97029.31
2022-10-06T01:22:06.111Z,97032.13
2022-10-06T01:24:32.915Z,97039.81
2022-10-06T01:27:01.387Z,97036.16
2022-10-06T01:29:28.368Z,97034.22
2022-10-06T01:31:55.269Z,97035.59
2022-10-06T01:34:21.634Z,97032.41
2022-10-06T01:36:48.705Z,97030.25
2022-10-06T01:39:15.075Z,97039.56
2022-10-06T01:41:41.375Z,97033.75
2022-10-06T01:44:08.106Z,97037.78
2022-10-06T01:46:34.604Z,97032.28
2022-10-06T01:49:01.065Z,97037.09
2022-10-06T01:51:27.739Z,97035.50
2022-10-06T01:53:54.626Z,97033.31
2022-10-06T01:56:21.102Z,97040.72
2022-10-06T01:58:48.400Z,97033.16
2022-10-06T02:01:15.426Z,97041.47
2022-10-06T02:03:42.131Z,97041.16
2022-10-06T02:06:09.080Z,97039.50
2022-10-06T02:08:35.906Z,97036.97
2022-10-06T02:11:10.423Z,97031.47
2022-10-06T02:13:38.338Z,97040.44
2022-10-06T02:16:08.456Z,97036.78
2022-10-06T02:18:35.663Z,97037.03
2022-10-06T02:21:03.349Z,97036.50
2022-10-06T02:23:30.537Z,97047.25
2022-10-06T02:26:01.502Z,97048.03
2022-10-06T02:28:29.469Z,97057.97
2022-10-06T02:31:01.725Z,97052.91
2022-10-06T02:33:28.074Z,97055.50
2022-10-06T02:35:56.419Z,97058.94
2022-10-06T02:38:23.865Z,97063.69
2022-10-06T02:40:50.831Z,97061.34
2022-10-06T02:43:17.870Z,97064.28
2022-10-06T02:45:44.231Z,97072.56
2022-10-06T02:48:11.392Z,97068.28
2022-10-06T02:50:41.052Z,97069.91
2022-10-06T02:53:08.474Z,97076.13
2022-10-06T02:55:35.798Z,97088.41
2022-10-06T02:58:03.871Z,97093.50
2022-10-06T03:00:30.215Z,97092.84
2022-10-06T03:02:56.595Z,97092.19
2022-10-06T03:05:23.599Z,97096.56
2022-10-06T03:07:50.103Z,97099.94
2022-10-06T03:10:16.537Z,97098.69
2022-10-06T03:12:43.560Z,97099.50
2022-10-06T03:15:10.110Z,97098.03
2022-10-06T03:17:36.436Z,97108.00
2022-10-06T03:20:04.735Z,97111.38
2022-10-06T03:22:31.071Z,97107.91
2022-10-06T03:24:57.386Z,97110.16
2022-10-06T03:27:24.128Z,97105.22
2022-10-06T03:29:51.423Z,97100.25
2022-10-06T03:32:18.125Z,97102.91
2022-10-06T03:34:46.655Z,97105.03
2022-10-06T03:37:12.991Z,97114.97
2022-10-06T03:39:39.747Z,97120.53
2022-10-06T03:42:06.566Z,97119.53
2022-10-06T03:44:34.871Z,97119.91
2022-10-06T03:47:03.354Z,97131.19
2022-10-06T03:49:29.984Z,97127.41
2022-10-06T03:51:56.348Z,97130.91
2022-10-06T03:54:22.721Z,97143.66
2022-10-06T03:56:49.451Z,97143.50
2022-10-06T03:59:18.139Z,97151.09
2022-10-06T04:01:47.056Z,97160.84
2022-10-06T04:04:14.344Z,97155.72
2022-10-06T04:06:43.099Z,97164.63
2022-10-06T04:09:15.279Z,97170.25
2022-10-06T04:11:44.519Z,97170.25
2022-10-06T04:14:13.631Z,97169.25
2022-10-06T04:16:51.076Z,97173.84
2022-10-06T04:19:18.366Z,97165.47
2022-10-06T04:21:46.832Z,97172.53
2022-10-06T04:24:13.612Z,97178.81
2022-10-06T04:26:44.912Z,97176.19
2022-10-06T04:29:11.284Z,97173.56
2022-10-06T04:31:39.435Z,97180.13
2022-10-06T04:34:06.767Z,97177.81
2022-10-06T04:36:38.072Z,97195.81
2022-10-06T04:39:05.497Z,97195.31
2022-10-06T04:41:35.435Z,97193.16
2022-10-06T04:44:03.167Z,97201.59
2022-10-06T04:46:42.737Z,97198.63
2022-10-06T04:49:17.581Z,97205.53
2022-10-06T04:51:46.387Z,97214.44
2022-10-06T04:54:12.785Z,97211.63
2022-10-06T04:56:39.563Z,97219.06
2022-10-06T04:59:05.892Z,97217.38
2022-10-06T05:01:35.511Z,97229.91
2022-10-06T05:04:03.815Z,97221.84
2022-10-06T05:06:32.224Z,97222.84
2022-10-06T05:09:00.661Z,97240.13
2022-10-06T05:11:28.112Z,97239.16
2022-10-06T05:13:57.137Z,97240.34
2022-10-06T05:16:28.874Z,97243.97
2022-10-06T05:18:56.074Z,97238.56
2022-10-06T05:21:30.247Z,97254.25
2022-10-06T05:23:57.648Z,97253.09
2022-10-06T05:26:27.311Z,97265.97
2022-10-06T05:28:53.652Z,97271.25
2022-10-06T05:31:40.711Z,97274.72
2022-10-06T05:34:07.535Z,97265.16
2022-10-06T05:36:34.194Z,97281.84
2022-10-06T05:39:02.008Z,97279.69
2022-10-06T05:41:30.938Z,97285.16
2022-10-06T05:43:58.904Z,97292.88
2022-10-06T05:46:29.744Z,97286.63
2022-10-06T05:48:58.425Z,97289.06
2022-10-06T05:51:30.676Z,97293.03
2022-10-06T05:53:59.370Z,97291.66
2022-10-06T05:56:29.603Z,97293.09
2022-10-06T05:58:57.097Z,97297.81
2022-10-06T06:01:27.151Z,97300.78
2022-10-06T06:04:02.941Z,97307.28
2022-10-06T06:06:33.251Z,97319.00
2022-10-06T06:09:11.368Z,97317.03
2022-10-06T06:11:40.651Z,97315.63
2022-10-06T06:14:09.262Z,97321.25
2022-10-06T06:16:37.417Z,97317.47
2022-10-06T06:19:03.767Z,97317.13
2022-10-06T06:21:30.140Z,97317.38
2022-10-06T06:23:57.703Z,97321.41
2022-10-06T06:26:26.891Z,97329.38
2022-10-06T06:28:56.357Z,97330.03
2022-10-06T06:31:27.092Z,97334.50
2022-10-06T06:33:56.329Z,97341.28
2022-10-06T06:36:27.421Z,97341.47
2022-10-06T06:38:55.735Z,97345.28
2022-10-06T06:41:27.865Z,97351.09
2022-10-06T06:43:54.750Z,97353.03
2022-10-06T06:46:26.785Z,97353.72
2022-10-06T06:48:55.570Z,97351.25
2022-10-06T06:51:24.365Z,97360.16
2022-10-06T06:53:51.923Z,97364.47
2022-10-06T06:56:18.412Z,97363.06
2022-10-06T06:58:49.521Z,97368.75
2022-10-06T07:01:20.935Z,97372.78
2022-10-06T07:03:59.529Z,97370.56
2022-10-06T07:06:29.087Z,97376.59
2022-10-06T07:08:57.994Z,97376.13
2022-10-06T07:11:32.867Z,97375.72
2022-10-06T07:14:01.954Z,97373.44
2022-10-06T07:16:49.579Z,97379.28
2022-10-06T07:19:35.833Z,97378.25
2022-10-06T07:22:33.648Z,97384.44
2022-10-06T07:25:08.252Z,97388.63
2022-10-06T07:27:44.040Z,97382.94
2022-10-06T07:30:17.859Z,97386.13
2022-10-06T07:32:45.863Z,97390.63
2022-10-06T07:35:13.055Z,97393.97
2022-10-06T07:37:40.485Z,97393.88
2022-10-06T07:40:08.883Z,97387.81
2022-10-06T07:42:56.344Z,97390.56
2022-10-06T07:45:45.602Z,97385.47
2022-10-06T07:48:14.897Z,97375.69
2022-10-06T07:50:42.930Z,97386.19
2022-10-06T07:53:09.680Z,97385.16
2022-10-06T07:55:37.246Z,97384.84
2022-10-06T07:58:04.086Z,97388.16
2022-10-06T08:00:30.473Z,97395.69
2022-10-06T08:02:56.924Z,97393.78
2022-10-06T08:05:23.837Z,97385.84
2022-10-06T08:07:51.915Z,97387.34
2022-10-06T08:10:18.364Z,97392.38
2022-10-06T08:12:44.733Z,97400.84
2022-10-06T08:15:12.861Z,97396.31
2022-10-06T08:17:39.369Z,97406.69
2022-10-06T08:20:09.134Z,97410.34
2022-10-06T08:22:36.176Z,97405.91
2022-10-06T08:25:08.551Z,97415.16
2022-10-06T08:27:36.869Z,97411.41
2022-10-06T08:30:07.490Z,97413.50
2022-10-06T08:32:34.047Z,97420.84
2022-10-06T08:35:01.127Z,97419.38
2022-10-06T08:37:27.591Z,97425.47
2022-10-06T08:39:54.860Z,97416.66
2022-10-06T08:42:43.196Z,97425.13
2022-10-06T08:45:16.995Z,97425.66
2022-10-06T08:47:55.341Z,97440.72
2022-10-06T08:50:26.296Z,97432.69
2022-10-06T08:53:01.184Z,97432.00
2022-10-06T08:55:52.887Z,97434.63
2022-10-06T08:58:40.508Z,97433.03
2022-10-06T09:01:15.497Z,97435.88
2022-10-06T09:03:48.381Z,97446.69
2022-10-06T09:06:49.071Z,97444.63
2022-10-06T09:09:49.954Z,97445.91
2022-10-06T09:12:19.505Z,97450.66
2022-10-06T09:14:56.499Z,97441.97
2022-10-06T09:17:32.609Z,97444.97
2022-10-06T09:20:15.676Z,97450.03
2022-10-06T09:22:44.671Z,97448.97
2022-10-06T09:25:17.412Z,97451.81
2022-10-06T09:27:50.987Z,97455.41
2022-10-06T09:30:17.804Z,97449.53
2022-10-06T09:32:47.792Z,97448.88
2022-10-06T09:35:23.202Z,97449.66
2022-10-06T09:38:09.266Z,97454.13
2022-10-06T09:40:38.711Z,97449.72
2022-10-06T09:43:26.703Z,97458.19
2022-10-06T09:45:55.702Z,97461.34
2022-10-06T09:48:25.373Z,97449.69
2022-10-06T09:51:15.219Z,97451.41
2022-10-06T09:53:42.927Z,97451.72
2022-10-06T09:56:19.673Z,97448.50
2022-10-06T09:58:57.920Z,97448.69
2022-10-06T10:01:30.050Z,97451.22
2022-10-06T10:04:19.865Z,97458.75
2022-10-06T10:06:48.121Z,97464.53
2022-10-06T10:09:22.580Z,97468.00
2022-10-06T10:12:29.862Z,97459.16
2022-10-06T10:15:11.991Z,97459.78
2022-10-06T10:17:44.632Z,97454.38
2022-10-06T10:20:30.445Z,97454.84
2022-10-06T10:22:59.470Z,97460.16
2022-10-06T10:25:54.341Z,97457.34
2022-10-06T10:28:28.624Z,97452.91
2022-10-06T10:31:31.630Z,97451.97
2022-10-06T10:34:28.025Z,97453.72
2022-10-06T10:37:03.855Z,97455.88
2022-10-06T10:39:41.782Z,97457.19
2022-10-06T10:42:33.116Z,97463.13
2022-10-06T10:45:05.912Z,97452.44
2022-10-06T10:47:38.257Z,97452.03
2022-10-06T10:50:20.739Z,97454.56
2022-10-06T10:52:51.759Z,97455.41
2022-10-06T10:55:27.551Z,97453.28
2022-10-06T10:57:59.494Z,97451.06
2022-10-06T11:00:28.599Z,97446.28
2022-10-06T11:02:58.012Z,97450.94
2022-10-06T11:05:47.293Z,97453.84
2022-10-06T11:08:44.839Z,97444.91
2022-10-06T11:11:29.233Z,97457.50
2022-10-06T11:13:59.724Z,97453.16
2022-10-06T11:16:35.882Z,97450.69
2022-10-06T11:19:42.732Z,97452.44
2022-10-06T11:22:18.120Z,97447.53
2022-10-06T11:25:34.258Z,97452.09
2022-10-06T11:28:12.212Z,97445.59
2022-10-06T11:31:21.808Z,97445.72
2022-10-06T11:33:54.716Z,97455.88
2022-10-06T11:36:48.095Z,97447.41
2022-10-06T11:39:33.210Z,97443.88
2022-10-06T11:42:22.510Z,97437.84
2022-10-06T11:45:03.707Z,97439.47
2022-10-06T11:47:39.026Z,97446.13
2022-10-06T11:50:47.199Z,97437.84
2022-10-06T11:53:31.635Z,97428.38
2022-10-06T11:56:16.907Z,97438.66
2022-10-06T11:58:55.560Z,97423.28
2022-10-06T12:01:31.800Z,97420.47
2022-10-06T12:04:10.397Z,97421.91
2022-10-06T12:06:53.465Z,97421.88
2022-10-06T12:09:26.063Z,97424.41
2022-10-06T12:11:55.001Z,97421.03
2022-10-06T12:17:40.405Z,97419.63
2022-10-06T12:20:23.549Z,97422.16
2022-10-06T12:22:55.647Z,97421.66
2022-10-06T12:26:00.499Z,97413.84
2022-10-06T12:28:44.335Z,97417.13
2022-10-06T12:31:40.381Z,97412.38
2022-10-06T12:34:44.853Z,97412.06
2022-10-06T12:37:29.829Z,97415.94
2022-10-06T12:40:34.600Z,97424.78
2022-10-06T12:43:19.287Z,97425.69
2022-10-06T12:46:12.479Z,97415.88
2022-10-06T12:48:46.564Z,97408.25
2022-10-06T12:51:13.474Z,97409.91
2022-10-06T12:53:50.253Z,97411.41
2022-10-06T12:56:31.727Z,97403.78
2022-10-06T12:58:58.571Z,97409.91
2022-10-06T13:01:26.567Z,97405.00
2022-10-06T13:03:55.443Z,97399.84
2022-10-06T13:06:24.513Z,97405.75
2022-10-06T13:09:11.959Z,97409.78
2022-10-06T13:11:38.675Z,97407.25
2022-10-06T13:14:13.259Z,97397.97
2022-10-06T13:16:42.857Z,97404.66
2022-10-06T13:19:24.374Z,97398.94
2022-10-06T13:21:50.969Z,97404.03
2022-10-06T13:24:21.306Z,97392.84
2022-10-06T13:26:48.192Z,97400.25
2022-10-06T13:29:24.504Z,97406.34
2022-10-06T13:31:53.786Z,97391.75
2022-10-06T13:34:43.548Z,97398.22
2022-10-06T13:37:15.979Z,97400.84
2022-10-06T13:39:42.472Z,97393.69
2022-10-06T13:42:13.902Z,97400.13
2022-10-06T13:44:48.498Z,97397.78
2022-10-06T13:47:16.223Z,97402.78
2022-10-06T13:49:56.643Z,97406.91
2022-10-06T13:52:30.018Z,97400.56
2022-10-06T13:55:00.943Z,97400.72
2022-10-06T13:57:43.692Z,97404.84
2022-10-06T14:00:29.057Z,97399.59
2022-10-06T14:03:04.357Z,97403.44
2022-10-06T14:05:34.652Z,97402.97
2022-10-06T14:08:03.713Z,97399.31
2022-10-06T14:10:43.885Z,97401.66
2022-10-06T14:13:17.917Z,97390.25
2022-10-06T14:15:53.749Z,97395.09
2022-10-06T14:18:32.003Z,97408.09
2022-10-06T14:20:58.371Z,97401.94
2022-10-06T14:23:40.430Z,97398.38
2022-10-06T14:26:08.008Z,97395.47
2022-10-06T14:28:34.522Z,97397.81
2022-10-06T14:31:01.358Z,97392.91
2022-10-06T14:33:27.711Z,97399.91
2022-10-06T14:35:54.540Z,97394.53
2022-10-06T14:38:21.080Z,97383.97
2022-10-06T14:40:47.464Z,97386.38
2022-10-06T14:43:14.284Z,97386.56
2022-10-06T14:45:42.399Z,97392.69
2022-10-06T14:48:10.043Z,97390.88
2022-10-06T14:50:36.431Z,97392.81
2022-10-06T14:53:03.727Z,97388.34
2022-10-06T14:55:31.526Z,97388.91
2022-10-06T14:57:58.227Z,97391.59
2022-10-06T15:00:28.172Z,97390.78
2022-10-06T15:02:56.453Z,97383.88
2022-10-06T15:05:23.824Z,97380.56
2022-10-06T15:08:09.869Z,97383.53
2022-10-06T15:10:38.796Z,97382.06
2022-10-06T15:13:07.428Z,97376.81
2022-10-06T15:15:34.762Z,97376.50
2022-10-06T15:18:02.799Z,97374.06
2022-10-06T15:20:29.376Z,97371.34
2022-10-06T15:22:56.671Z,97372.78
2022-10-06T15:25:41.588Z,97368.59
2022-10-06T15:28:31.310Z,97358.66
2022-10-06T15:30:58.430Z,97361.09
2022-10-06T15:33:25.172Z,97362.47
2022-10-06T15:36:15.475Z,97364.81
2022-10-06T15:38:42.307Z,97367.47
2022-10-06T15:41:10.021Z,97368.19
2022-10-06T15:43:56.798Z,97359.88
2022-10-06T15:46:28.282Z,97357.81
2022-10-06T15:48:58.839Z,97360.66
2022-10-06T15:51:25.176Z,97361.81
2022-10-06T15:53:51.953Z,97354.63
2022-10-06T15:56:18.359Z,97358.66
2022-10-06T15:58:45.118Z,97360.72
2022-10-06T16:01:32.950Z,97365.25
2022-10-06T16:04:05.120Z,97352.47
2022-10-06T16:06:44.090Z,97360.56
2022-10-06T16:09:12.113Z,97368.56
2022-10-06T16:11:39.173Z,97364.63
2022-10-06T16:14:07.689Z,97364.13
2022-10-06T16:16:34.593Z,97372.47
2022-10-06T16:19:02.334Z,97364.69
2022-10-06T16:21:33.260Z,97373.28
2022-10-06T16:24:00.191Z,97365.41
2022-10-06T16:26:27.964Z,97366.00
2022-10-06T16:28:54.712Z,97368.16
2022-10-06T16:31:21.798Z,97376.06
2022-10-06T16:33:48.364Z,97371.00
2022-10-06T16:36:16.871Z,97375.00
2022-10-06T16:38:43.639Z,97376.88
2022-10-06T16:41:10.875Z,97375.88
2022-10-06T16:43:42.490Z,97369.72
2022-10-06T16:46:10.258Z,97376.94
2022-10-06T16:48:39.926Z,97375.66
2022-10-06T16:51:09.363Z,97384.91
2022-10-06T16:53:36.316Z,97381.00
2022-10-06T16:56:04.351Z,97391.88
2022-10-06T16:58:39.205Z,97382.38
2022-10-06T17:01:06.650Z,97383.16
2022-10-06T17:03:33.545Z,97391.94
2022-10-06T17:06:05.087Z,97383.91
2022-10-06T17:08:31.599Z,97386.31
2022-10-06T17:11:07.047Z,97393.25
2022-10-06T17:13:34.606Z,97389.25
2022-10-06T17:16:16.574Z,97390.66
2022-10-06T17:18:46.711Z,97392.25
2022-10-06T17:21:39.618Z,97388.59
2022-10-06T17:24:02.100Z,97398.34
2022-10-06T17:26:31.926Z,97403.19
2022-10-06T17:29:00.482Z,97406.38
2022-10-06T17:31:35.684Z,97404.50
2022-10-06T17:34:04.020Z,97413.88
2022-10-06T17:36:30.655Z,97404.63
2022-10-06T17:39:01.881Z,97404.75
2022-10-06T17:41:33.732Z,97404.25
2022-10-06T17:44:05.865Z,97404.66
2022-10-06T17:46:36.773Z,97408.88
2022-10-06T17:49:07.652Z,97416.41
2022-10-06T17:51:36.091Z,97410.72
2022-10-06T17:54:05.251Z,97411.75
2022-10-06T17:56:34.808Z,97414.00
2022-10-06T17:59:04.547Z,97416.34
2022-10-06T18:01:32.671Z,97419.31
2022-10-06T18:04:01.124Z,97416.13
2022-10-06T18:06:29.655Z,97413.44
2022-10-06T18:08:59.324Z,97412.53
2022-10-06T18:11:48.366Z,97412.00
2022-10-06T18:14:17.618Z,97410.63
2022-10-06T18:16:55.719Z,97419.66
2022-10-06T18:19:29.582Z,97405.88
2022-10-06T18:22:11.509Z,97403.13
2022-10-06T18:24:38.533Z,97403.97
2022-10-06T18:27:06.272Z,97409.72
2022-10-06T18:29:35.892Z,97404.16
2022-10-06T18:32:51.052Z,97399.06
2022-10-06T18:37:39.496Z,97397.84
2022-10-06T18:40:09.132Z,97401.00
2022-10-06T18:42:35.791Z,97403.50
2022-10-06T18:45:21.267Z,97408.25
2022-10-06T18:48:05.957Z,97404.56
2022-10-06T18:50:32.783Z,97407.25
2022-10-06T18:52:59.129Z,97413.16
2022-10-06T18:55:26.289Z,97408.41
2022-10-06T18:57:52.701Z,97413.41
2022-10-06T19:00:19.110Z,97406.47
2022-10-06T19:02:48.487Z,97409.00
2022-10-06T19:05:17.610Z,97409.66
2022-10-06T19:07:44.673Z,97409.63
2022-10-06T19:10:11.695Z,97401.22
2022-10-06T19:12:38.444Z,97409.97
2022-10-06T19:15:05.544Z,97417.28
2022-10-06T19:17:32.154Z,97413.06
2022-10-06T19:19:58.828Z,97409.25
2022-10-06T19:22:25.672Z,97412.16
2022-10-06T19:24:52.467Z,97409.09
2022-10-06T19:27:26.096Z,97411.41
2022-10-06T19:29:54.722Z,97403.97
2022-10-06T19:32:24.614Z,97415.09
2022-10-06T19:34:51.676Z,97417.00
2022-10-06T19:37:18.885Z,97410.63
2022-10-06T19:39:48.032Z,97410.78
2022-10-06T19:42:35.704Z,97412.22
2022-10-06T19:45:02.571Z,97413.38
2022-10-06T19:47:29.616Z,97402.63
2022-10-06T19:50:00.815Z,97406.63
2022-10-06T19:52:31.551Z,97407.66
2022-10-06T19:54:58.054Z,97403.44
2022-10-06T19:57:25.695Z,97407.91
2022-10-06T19:59:52.017Z,97401.88
2022-10-06T20:02:18.341Z,97404.28
2022-10-06T20:04:45.351Z,97403.41
2022-10-06T20:07:12.099Z,97405.13
2022-10-06T20:09:38.492Z,97405.47
2022-10-06T20:12:06.202Z,97408.72
2022-10-06T20:14:32.867Z,97406.09
2022-10-06T20:16:59.651Z,97401.84
2022-10-06T20:19:26.112Z,97395.72
2022-10-06T20:21:53.116Z,97394.84
2022-10-06T20:24:23.504Z,97398.59
2022-10-06T20:26:50.859Z,97393.13
2022-10-06T20:29:20.003Z,97404.88
2022-10-06T20:31:49.477Z,97402.97
2022-10-06T20:34:18.471Z,97397.00
2022-10-06T20:36:49.529Z,97401.50
2022-10-06T20:39:40.396Z,97400.03
2022-10-06T20:42:13.654Z,97400.28
2022-10-06T20:44:42.617Z,97395.53
2022-10-06T20:47:10.322Z,97385.09
2022-10-06T20:49:36.955Z,97392.94
2022-10-06T20:52:05.046Z,97392.94
2022-10-06T20:54:34.761Z,97387.25
2022-10-06T20:57:03.987Z,97396.88
2022-10-06T20:59:31.973Z,97385.25
2022-10-06T21:02:01.344Z,97385.94
2022-10-06T21:04:28.085Z,97389.59
2022-10-06T21:06:55.093Z,97388.47
2022-10-06T21:09:24.041Z,97387.09
2022-10-06T21:11:50.428Z,97386.84
2022-10-06T21:14:17.984Z,97390.22
2022-10-06T21:16:46.250Z,97387.91
2022-10-06T21:19:18.286Z,97388.84
2022-10-06T21:21:49.691Z,97382.53
2022-10-06T21:24:16.342Z,97380.78
2022-10-06T21:26:43.238Z,97383.44
2022-10-06T21:29:13.978Z,97383.09
2022-10-06T21:31:40.451Z,97373.53
2022-10-06T21:34:07.730Z,97369.69
2022-10-06T21:36:34.166Z,97375.91
2022-10-06T21:39:06.819Z,97372.69
2022-10-06T21:41:39.539Z,97375.34
2022-10-06T21:44:13.667Z,97369.19
2022-10-06T21:46:48.113Z,97364.56
2022-10-06T21:49:20.107Z,97367.50
2022-10-06T21:51:49.744Z,97368.41
2022-10-06T21:54:16.709Z,97360.13
2022-10-06T21:56:43.963Z,97358.38
2022-10-06T21:59:11.548Z,97354.41
2022-10-06T22:01:41.274Z,97348.75
2022-10-06T22:04:08.682Z,97348.75
2022-10-06T22:06:36.718Z,97346.31
2022-10-06T22:09:05.050Z,97344.44
2022-10-06T22:11:37.263Z,97350.34
2022-10-06T22:14:07.062Z,97341.22
2022-10-06T22:16:35.317Z,97342.91
2022-10-06T22:19:04.537Z,97337.22
2022-10-06T22:21:34.121Z,97326.84
2022-10-06T22:24:03.817Z,97336.47
2022-10-06T22:26:31.699Z,97331.31
2022-10-06T22:28:59.074Z,97328.31
2022-10-06T22:31:28.019Z,97329.81
2022-10-06T22:33:56.780Z,97319.50
2022-10-06T22:36:24.020Z,97327.97
2022-10-06T22:38:50.989Z,97320.84
2022-10-06T22:41:18.772Z,97321.09
2022-10-06T22:43:45.814Z,97314.94
2022-10-06T22:46:13.198Z,97312.34
2022-10-06T22:48:39.893Z,97313.97
2022-10-06T22:51:07.482Z,97308.75
2022-10-06T22:53:34.133Z,97303.84
2022-10-06T22:56:01.776Z,97305.31
2022-10-06T22:58:28.817Z,97294.78
2022-10-06T23:00:55.207Z,97296.06
2022-10-06T23:03:21.731Z,97294.84
2022-10-06T23:06:00.805Z,97296.06
2022-10-06T23:08:31.375Z,97283.91
2022-10-06T23:11:06.978Z,97288.97
2022-10-06T23:13:33.432Z,97285.28
2022-10-06T23:16:08.799Z,97287.72
2022-10-06T23:18:37.187Z,97276.50
2022-10-06T23:21:11.474Z,97272.63
2022-10-06T23:23:37.866Z,97279.22
2022-10-06T23:26:07.062Z,97281.25
2022-10-06T23:28:34.730Z,97272.63
2022-10-06T23:31:01.158Z,97272.75
2022-10-06T23:33:30.027Z,97269.47
2022-10-06T23:36:01.580Z,97263.50
2022-10-06T23:38:28.309Z,97263.28
2022-10-06T23:40:54.827Z,97273.25
2022-10-06T23:43:22.593Z,97272.31
2022-10-06T23:45:48.980Z,97266.22
2022-10-06T23:48:15.976Z,97270.34
2022-10-06T23:50:43.226Z,97261.19
2022-10-06T23:53:09.554Z,97263.00
2022-10-06T23:55:35.931Z,97268.28
2022-10-06T23:58:02.736Z,97263.41
