createdAt,value
2019-01-28T00:01:00.653Z,100.00
2019-01-28T00:03:29.383Z,100.00
2019-01-28T00:05:58.100Z,99.76
2019-01-28T00:08:27.207Z,99.11
2019-01-28T00:10:55.924Z,98.30
2019-01-28T00:13:24.649Z,98.15
2019-01-28T00:15:54.304Z,98.08
2019-01-28T00:18:23.029Z,98.23
2019-01-28T00:20:51.752Z,98.32
2019-01-28T00:23:20.616Z,98.36
2019-01-28T00:25:49.335Z,98.04
2019-01-28T00:28:18.096Z,96.73
2019-01-28T00:30:47.083Z,96.60
2019-01-28T00:33:15.807Z,96.37
2019-01-28T00:35:44.532Z,96.23
2019-01-28T00:38:13.484Z,95.91
2019-01-28T00:40:42.208Z,96.14
2019-01-28T00:43:10.926Z,96.17
2019-01-28T00:45:39.812Z,95.96
2019-01-28T00:48:08.595Z,95.77
2019-01-28T00:50:37.312Z,95.76
2019-01-28T00:53:06.484Z,95.03
2019-01-28T00:55:35.207Z,94.00
2019-01-28T00:58:04.238Z,94.15
2019-01-28T01:00:33.724Z,93.84
2019-01-28T01:03:02.442Z,93.81
2019-01-28T01:05:31.359Z,93.50
2019-01-28T01:08:00.131Z,93.52
2019-01-28T01:10:28.853Z,93.35
2019-01-28T01:12:57.572Z,93.25
2019-01-28T01:15:26.834Z,93.75
2019-01-28T01:17:55.572Z,93.63
2019-01-28T01:20:24.294Z,93.79
2019-01-28T01:22:53.053Z,93.90
2019-01-28T01:25:21.873Z,93.98
2019-01-28T01:27:50.590Z,94.06
2019-01-28T01:30:19.644Z,94.12
2019-01-28T01:32:48.363Z,93.71
2019-01-28T01:35:17.099Z,92.72
2019-01-28T01:37:46.049Z,92.80
2019-01-28T01:40:16.267Z,93.26
2019-01-28T01:42:45.091Z,93.68
2019-01-28T01:45:18.518Z,93.77
2019-01-28T01:47:47.236Z,93.86
2019-01-28T01:50:16.015Z,92.69
2019-01-28T01:52:44.945Z,92.42
2019-01-28T01:55:14.562Z,92.49
2019-01-28T01:57:43.280Z,92.92
2019-01-28T02:00:14.845Z,93.90
2019-01-28T02:02:43.562Z,94.37
2019-01-28T02:05:12.374Z,94.41
2019-01-28T02:07:41.136Z,94.01
2019-01-28T02:10:12.352Z,93.06
2019-01-28T02:12:41.071Z,92.29
2019-01-28T02:15:13.136Z,91.85
2019-01-28T02:17:41.852Z,90.92
2019-01-28T02:20:11.678Z,91.24
2019-01-28T02:22:40.907Z,91.35
2019-01-28T02:25:12.205Z,91.67
2019-01-28T02:27:40.931Z,91.91
2019-01-28T02:30:12.696Z,91.85
2019-01-28T02:32:41.409Z,92.63
2019-01-28T02:35:10.754Z,92.19
2019-01-28T02:37:39.781Z,91.86
2019-01-28T02:40:14.522Z,91.67
2019-01-28T02:42:43.239Z,91.67
2019-01-28T02:45:14.194Z,92.16
2019-01-28T02:47:42.916Z,91.97
2019-01-28T02:50:16.314Z,92.42
2019-01-28T02:52:45.077Z,92.75
2019-01-28T02:55:14.473Z,92.62
2019-01-28T02:57:43.186Z,93.05
2019-01-28T03:00:20.788Z,93.79
2019-01-28T03:02:49.502Z,92.42
2019-01-28T03:05:18.842Z,92.47
2019-01-28T03:07:47.684Z,92.98
2019-01-28T03:10:21.087Z,92.75
2019-01-28T03:12:49.803Z,93.05
2019-01-28T03:15:18.903Z,92.65
2019-01-28T03:17:47.826Z,92.95
2019-01-28T03:20:18.053Z,92.38
2019-01-28T03:22:46.928Z,92.40
2019-01-28T03:25:18.167Z,91.96
2019-01-28T03:27:46.858Z,92.21
2019-01-28T03:30:18.562Z,93.07
2019-01-28T03:32:47.460Z,92.65
2019-01-28T03:35:16.275Z,93.06
2019-01-28T03:37:45.082Z,93.74
2019-01-28T03:40:19.176Z,93.75
2019-01-28T03:42:48.197Z,92.90
2019-01-28T03:45:19.384Z,92.74
2019-01-28T03:47:48.099Z,93.14
2019-01-28T03:50:18.733Z,93.50
2019-01-28T03:52:47.809Z,93.38
2019-01-28T03:55:16.520Z,93.37
2019-01-28T03:57:45.350Z,93.17
2019-01-28T04:00:19.615Z,93.72
2019-01-28T04:02:48.536Z,93.42
2019-01-28T04:05:17.270Z,92.01
2019-01-28T04:07:46.032Z,92.75
2019-01-28T04:10:17.437Z,93.34
2019-01-28T04:12:46.154Z,93.75
2019-01-28T04:15:17.855Z,93.45
2019-01-28T04:17:46.585Z,93.19
2019-01-28T04:20:16.625Z,93.47
2019-01-28T04:22:45.829Z,93.68
2019-01-28T04:25:14.871Z,92.71
2019-01-28T04:27:43.607Z,92.91
2019-01-28T04:30:17.717Z,92.24
2019-01-28T04:32:46.546Z,92.11
2019-01-28T04:35:15.350Z,92.80
2019-01-28T04:37:44.146Z,92.96
2019-01-28T04:40:15.188Z,93.40
2019-01-28T04:42:43.978Z,93.50
2019-01-28T04:45:18.062Z,93.55
2019-01-28T04:47:47.681Z,93.61
2019-01-28T04:50:23.668Z,93.75
2019-01-28T04:52:52.545Z,93.79
2019-01-28T04:55:21.361Z,92.85
2019-01-28T04:57:50.083Z,91.96
2019-01-28T05:00:26.352Z,91.61
2019-01-28T05:02:55.173Z,91.63
2019-01-28T05:05:23.882Z,91.63
2019-01-28T05:07:52.779Z,91.93
2019-01-28T05:10:22.455Z,92.10
2019-01-28T05:12:51.171Z,91.75
2019-01-28T05:15:21.610Z,91.37
2019-01-28T05:17:50.330Z,91.23
2019-01-28T05:20:21.247Z,91.29
2019-01-28T05:22:50.135Z,90.72
2019-01-28T05:25:18.872Z,90.76
2019-01-28T05:27:47.566Z,90.80
2019-01-28T05:30:22.009Z,90.75
2019-01-28T05:32:50.832Z,91.06
2019-01-28T05:35:20.659Z,91.31
2019-01-28T05:37:49.531Z,91.51
2019-01-28T05:40:20.363Z,91.91
2019-01-28T05:42:49.081Z,91.98
2019-01-28T05:45:19.648Z,91.70
2019-01-28T05:47:48.373Z,91.37
2019-01-28T05:50:17.296Z,91.70
2019-01-28T05:52:46.260Z,91.27
2019-01-28T05:55:17.085Z,90.60
2019-01-28T05:57:45.802Z,90.33
2019-01-28T06:00:21.129Z,90.28
2019-01-28T06:02:49.827Z,90.26
2019-01-28T06:05:18.658Z,90.07
2019-01-28T06:07:47.429Z,90.31
2019-01-28T06:10:16.550Z,89.85
2019-01-28T06:12:45.284Z,90.21
2019-01-28T06:15:19.434Z,90.08
2019-01-28T06:17:48.157Z,90.23
2019-01-28T06:20:24.957Z,90.57
2019-01-28T06:22:53.686Z,90.43
2019-01-28T06:25:22.723Z,90.41
2019-01-28T06:27:51.484Z,90.78
2019-01-28T06:30:22.977Z,90.37
2019-01-28T06:32:51.704Z,89.60
2019-01-28T06:35:20.477Z,90.21
2019-01-28T06:37:49.217Z,90.92
2019-01-28T06:40:20.724Z,91.24
2019-01-28T06:42:49.491Z,91.16
2019-01-28T06:45:18.213Z,91.04
2019-01-28T06:47:47.308Z,90.92
2019-01-28T06:50:19.007Z,91.35
2019-01-28T06:52:47.733Z,90.73
2019-01-28T06:55:16.656Z,90.51
2019-01-28T06:57:45.950Z,90.52
2019-01-28T07:00:26.569Z,89.94
2019-01-28T07:02:55.973Z,88.45
2019-01-28T07:05:24.788Z,88.95
2019-01-28T07:07:53.522Z,89.60
2019-01-28T07:10:22.322Z,89.43
2019-01-28T07:12:51.043Z,89.49
2019-01-28T07:15:21.963Z,89.78
2019-01-28T07:17:55.062Z,89.29
2019-01-28T07:20:25.415Z,89.30
2019-01-28T07:22:54.138Z,89.18
2019-01-28T07:25:23.036Z,88.89
2019-01-28T07:27:51.755Z,88.95
2019-01-28T07:30:26.342Z,88.05
2019-01-28T07:32:55.098Z,87.88
2019-01-28T07:35:23.822Z,87.56
2019-01-28T07:37:52.536Z,86.92
2019-01-28T07:40:21.420Z,86.81
2019-01-28T07:42:50.119Z,87.27
2019-01-28T07:45:30.324Z,86.76
2019-01-28T07:48:03.116Z,86.51
2019-01-28T07:50:29.490Z,87.00
2019-01-28T07:52:58.785Z,87.05
2019-01-28T07:55:27.714Z,87.34
2019-01-28T07:57:56.533Z,87.96
2019-01-28T08:00:29.855Z,88.90
2019-01-28T08:02:58.572Z,88.94
2019-01-28T08:05:27.751Z,89.28
2019-01-28T08:07:56.541Z,89.48
2019-01-28T08:10:25.259Z,88.87
2019-01-28T08:12:54.282Z,89.26
2019-01-28T08:15:25.493Z,89.96
2019-01-28T08:17:54.222Z,89.97
2019-01-28T08:20:23.042Z,90.46
2019-01-28T08:22:51.800Z,90.84
2019-01-28T08:25:21.729Z,90.71
2019-01-28T08:27:50.954Z,91.02
2019-01-28T08:30:25.361Z,91.65
2019-01-28T08:32:54.086Z,91.80
2019-01-28T08:35:23.810Z,91.84
2019-01-28T08:37:52.677Z,91.56
2019-01-28T08:40:22.528Z,90.21
2019-01-28T08:42:51.244Z,89.57
2019-01-28T08:45:20.314Z,90.21
2019-01-28T08:47:49.042Z,90.78
2019-01-28T08:50:21.570Z,89.21
2019-01-28T08:52:50.372Z,89.15
2019-01-28T08:55:21.578Z,88.17
2019-01-28T08:57:50.706Z,89.84
2019-01-28T09:00:22.334Z,89.41
2019-01-28T09:02:51.067Z,89.41
2019-01-28T09:05:22.323Z,90.24
2019-01-28T09:07:51.426Z,90.26
2019-01-28T09:10:28.032Z,89.84
2019-01-28T09:12:56.891Z,88.48
2019-01-28T09:15:26.819Z,89.88
2019-01-28T09:17:56.145Z,88.91
2019-01-28T09:20:30.167Z,86.27
2019-01-28T09:22:58.897Z,85.32
2019-01-28T09:25:27.622Z,86.46
2019-01-28T09:27:56.602Z,87.09
2019-01-28T09:30:33.887Z,85.42
2019-01-28T09:33:03.184Z,85.02
2019-01-28T09:35:32.068Z,85.72
2019-01-28T09:38:00.903Z,83.53
2019-01-28T09:40:33.148Z,84.73
2019-01-28T09:43:01.867Z,85.42
2019-01-28T09:45:32.818Z,85.90
2019-01-28T09:48:01.713Z,85.74
2019-01-28T09:50:30.546Z,86.01
2019-01-28T09:52:59.776Z,85.36
2019-01-28T09:55:28.591Z,85.29
2019-01-28T09:57:57.307Z,85.05
2019-01-28T10:00:31.651Z,85.16
2019-01-28T10:03:00.477Z,84.72
2019-01-28T10:05:29.194Z,86.18
2019-01-28T10:07:57.929Z,86.90
2019-01-28T10:10:27.052Z,85.89
2019-01-28T10:12:55.869Z,85.45
2019-01-28T10:15:28.631Z,84.98
2019-01-28T10:17:57.006Z,84.81
2019-01-28T10:20:30.921Z,85.93
2019-01-28T10:22:59.735Z,85.92
2019-01-28T10:25:28.691Z,84.30
2019-01-28T10:27:57.517Z,84.30
2019-01-28T10:30:28.966Z,83.71
2019-01-28T10:32:57.919Z,83.31
2019-01-28T10:35:28.447Z,83.41
2019-01-28T10:37:57.272Z,84.61
2019-01-28T10:40:29.395Z,83.43
2019-01-28T10:42:58.124Z,83.13
2019-01-28T10:45:26.847Z,83.24
2019-01-28T10:48:00.493Z,83.48
2019-01-28T10:50:27.453Z,83.65
2019-01-28T10:52:56.577Z,84.61
2019-01-28T10:55:26.772Z,86.23
2019-01-28T10:57:56.291Z,85.74
2019-01-28T11:00:30.842Z,85.71
2019-01-28T11:03:00.115Z,85.46
2019-01-28T11:05:28.933Z,85.41
2019-01-28T11:07:57.760Z,84.82
2019-01-28T11:10:28.563Z,84.87
2019-01-28T11:12:57.520Z,85.79
2019-01-28T11:15:28.331Z,85.87
2019-01-28T11:17:58.086Z,85.52
2019-01-28T11:20:27.111Z,85.01
2019-01-28T11:22:55.825Z,85.03
2019-01-28T11:25:27.533Z,84.46
2019-01-28T11:27:56.615Z,85.16
2019-01-28T11:30:29.812Z,86.42
2019-01-28T11:32:58.683Z,85.40
2019-01-28T11:35:27.633Z,85.87
2019-01-28T11:37:56.527Z,85.59
2019-01-28T11:40:25.526Z,86.24
2019-01-28T11:42:54.256Z,86.17
2019-01-28T11:45:32.224Z,85.04
2019-01-28T11:48:00.963Z,85.45
2019-01-28T11:50:29.691Z,87.14
2019-01-28T11:52:58.691Z,86.15
2019-01-28T11:55:27.418Z,86.73
2019-01-28T11:57:56.143Z,86.75
2019-01-28T12:00:35.436Z,87.54
2019-01-28T12:03:04.361Z,86.63
2019-01-28T12:05:33.082Z,86.60
2019-01-28T12:08:01.941Z,86.50
2019-01-28T12:10:30.671Z,86.84
2019-01-28T12:12:59.396Z,87.25
2019-01-28T12:15:28.233Z,87.31
2019-01-28T12:17:56.961Z,88.51
2019-01-28T12:20:25.693Z,86.74
2019-01-28T12:22:54.442Z,87.12
2019-01-28T12:25:23.167Z,86.64
2019-01-28T12:27:51.888Z,85.61
2019-01-28T12:30:30.775Z,87.40
2019-01-28T12:32:59.491Z,86.92
2019-01-28T12:35:28.213Z,86.76
2019-01-28T12:37:56.967Z,86.36
2019-01-28T12:40:25.810Z,86.11
2019-01-28T12:42:54.620Z,85.72
2019-01-28T12:45:27.768Z,85.58
2019-01-28T12:47:56.592Z,84.31
2019-01-28T12:50:26.316Z,85.71
2019-01-28T12:52:55.209Z,85.74
2019-01-28T12:55:25.347Z,85.56
2019-01-28T12:57:54.304Z,86.13
2019-01-28T13:00:35.863Z,86.75
2019-01-28T13:03:05.832Z,85.90
2019-01-28T13:05:34.575Z,87.14
2019-01-28T13:08:03.678Z,87.62
2019-01-28T13:10:32.683Z,87.63
2019-01-28T13:13:01.407Z,87.44
2019-01-28T13:15:35.278Z,86.70
2019-01-28T13:18:04.410Z,86.73
2019-01-28T13:20:33.242Z,87.72
2019-01-28T13:23:02.037Z,87.01
2019-01-28T13:25:36.135Z,87.46
2019-01-28T13:28:06.056Z,87.34
2019-01-28T13:30:39.915Z,87.58
2019-01-28T13:33:11.337Z,88.78
2019-01-28T13:35:40.076Z,87.81
2019-01-28T13:38:09.047Z,88.76
2019-01-28T13:40:37.787Z,89.33
2019-01-28T13:43:06.619Z,89.60
2019-01-28T13:45:35.899Z,90.28
2019-01-28T13:48:07.371Z,91.25
2019-01-28T13:50:36.093Z,91.31
2019-01-28T13:53:05.434Z,91.20
2019-01-28T13:55:34.159Z,90.72
2019-01-28T13:58:02.988Z,90.90
2019-01-28T14:00:32.753Z,91.25
2019-01-28T14:03:01.579Z,90.92
2019-01-28T14:05:30.406Z,90.42
2019-01-28T14:07:59.398Z,89.81
2019-01-28T14:10:28.315Z,90.53
2019-01-28T14:12:57.141Z,90.51
2019-01-28T14:15:28.418Z,91.15
2019-01-28T14:17:57.143Z,91.40
2019-01-28T14:20:28.204Z,91.41
2019-01-28T14:22:57.082Z,91.70
2019-01-28T14:25:26.005Z,91.94
2019-01-28T14:27:54.737Z,91.44
2019-01-28T14:30:30.047Z,91.41
2019-01-28T14:32:58.770Z,90.81
2019-01-28T14:35:27.590Z,90.46
2019-01-28T14:37:56.466Z,90.06
2019-01-28T14:40:26.596Z,90.42
2019-01-28T14:42:55.322Z,90.56
2019-01-28T14:45:24.202Z,90.65
2019-01-28T14:47:52.929Z,91.16
2019-01-28T14:50:36.118Z,91.65
2019-01-28T14:53:05.138Z,92.04
2019-01-28T14:55:33.867Z,91.76
2019-01-28T14:58:02.846Z,92.37
2019-01-28T15:00:34.071Z,92.45
2019-01-28T15:03:02.799Z,92.49
2019-01-28T15:05:31.580Z,92.71
2019-01-28T15:08:00.331Z,92.49
2019-01-28T15:10:30.686Z,92.94
2019-01-28T15:12:59.591Z,93.89
2019-01-28T15:15:33.320Z,94.41
2019-01-28T15:18:02.045Z,94.56
2019-01-28T15:20:31.185Z,94.62
2019-01-28T15:22:59.918Z,94.51
2019-01-28T15:25:28.751Z,94.23
2019-01-28T15:27:58.099Z,94.81
2019-01-28T15:30:29.147Z,95.46
2019-01-28T15:32:58.605Z,96.04
2019-01-28T15:35:27.534Z,96.19
2019-01-28T15:37:56.270Z,96.90
2019-01-28T15:40:32.167Z,98.37
2019-01-28T15:43:01.021Z,99.66
2019-01-28T15:45:35.127Z,99.71
2019-01-28T15:48:04.719Z,99.37
2019-01-28T15:50:33.445Z,99.59
2019-01-28T15:56:08.900Z,99.50
2019-01-28T15:58:37.718Z,100.00
2019-01-28T16:01:06.557Z,100.00
2019-01-28T16:03:35.293Z,99.83
2019-01-28T16:06:04.109Z,99.68
2019-01-28T16:08:32.844Z,100.00
2019-01-28T16:11:01.574Z,100.00
2019-01-28T16:13:30.356Z,99.54
2019-01-28T16:15:59.197Z,99.19
2019-01-28T16:18:34.489Z,99.07
2019-01-28T16:20:58.794Z,98.99
2019-01-28T16:23:27.517Z,98.96
2019-01-28T16:25:56.257Z,99.09
2019-01-28T16:28:25.043Z,99.58
2019-01-28T16:30:53.777Z,99.76
2019-01-28T16:33:22.506Z,99.60
2019-01-28T16:35:51.484Z,99.29
2019-01-28T16:38:20.215Z,99.50
2019-01-28T16:40:48.953Z,99.65
2019-01-28T16:43:18.195Z,99.25
2019-01-28T16:45:46.922Z,98.95
2019-01-28T16:48:15.654Z,99.01
2019-01-28T16:50:44.441Z,99.26
2019-01-28T16:53:13.170Z,99.55
2019-01-28T16:55:41.910Z,100.00
2019-01-28T16:58:11.177Z,100.00
2019-01-28T17:00:41.037Z,100.00
2019-01-28T17:03:10.678Z,100.00
2019-01-28T17:05:40.374Z,100.00
2019-01-28T17:08:09.094Z,100.00
2019-01-28T17:10:37.853Z,100.00
2019-01-28T17:13:07.112Z,100.00
2019-01-28T17:15:35.952Z,100.00
2019-01-28T17:18:05.524Z,100.00
2019-01-28T17:20:35.875Z,100.00
2019-01-28T17:23:05.195Z,100.00
2019-01-28T17:25:45.467Z,100.00
2019-01-28T17:28:14.200Z,100.00
2019-01-28T17:30:48.058Z,100.00
2019-01-28T17:33:17.014Z,100.00
2019-01-28T17:35:45.758Z,100.00
2019-01-28T17:38:14.489Z,100.00
2019-01-28T17:40:43.446Z,100.00
2019-01-28T17:43:12.671Z,100.00
2019-01-28T17:45:41.512Z,100.00
2019-01-28T17:48:10.506Z,100.00
2019-01-28T17:50:43.814Z,100.00
2019-01-28T17:53:09.802Z,100.00
2019-01-28T17:55:38.588Z,100.00
2019-01-28T17:58:07.621Z,100.00
2019-01-28T18:00:47.573Z,100.00
2019-01-28T18:03:16.304Z,100.00
2019-01-28T18:05:45.040Z,100.00
2019-01-28T18:08:13.913Z,100.00
2019-01-28T18:10:42.647Z,100.00
2019-01-28T18:13:11.378Z,100.00
2019-01-28T18:15:40.150Z,100.00
2019-01-28T18:18:08.882Z,100.00
2019-01-28T18:20:37.746Z,100.00
2019-01-28T18:23:06.943Z,100.00
2019-01-28T18:25:36.578Z,100.00
2019-01-28T18:28:06.416Z,100.00
2019-01-28T18:30:41.591Z,100.00
2019-01-28T18:33:10.433Z,100.00
2019-01-28T18:35:39.174Z,100.00
2019-01-28T18:38:08.363Z,100.00
2019-01-28T18:40:38.153Z,100.00
2019-01-28T18:43:07.691Z,100.00
2019-01-28T18:45:36.695Z,100.00
2019-01-28T18:48:06.531Z,100.00
2019-01-28T18:50:35.271Z,100.00
2019-01-28T18:53:04.209Z,100.00
2019-01-28T18:55:32.950Z,100.00
2019-01-28T18:58:01.693Z,100.00
2019-01-28T19:00:32.369Z,100.00
2019-01-28T19:03:01.104Z,100.00
2019-01-28T19:05:34.488Z,100.00
2019-01-28T19:08:04.947Z,97.89
2019-01-28T19:10:35.247Z,98.38
2019-01-28T19:13:05.654Z,99.97
2019-01-28T19:15:36.083Z,100.00
2019-01-28T19:18:06.900Z,100.00
2019-01-28T19:20:37.196Z,100.00
2019-01-28T19:23:05.982Z,100.00
2019-01-28T19:25:34.718Z,100.00
2019-01-28T19:28:03.464Z,100.00
2019-01-28T19:30:32.589Z,100.00
2019-01-28T19:33:01.328Z,100.00
2019-01-28T19:35:30.063Z,100.00
2019-01-28T19:37:58.949Z,100.00
2019-01-28T19:40:27.688Z,100.00
2019-01-28T19:42:56.421Z,100.00
2019-01-28T19:45:25.219Z,100.00
2019-01-28T19:47:53.960Z,100.00
2019-01-28T19:50:22.808Z,100.00
2019-01-28T19:52:51.653Z,100.00
2019-01-28T19:55:20.686Z,100.00
2019-01-28T19:57:49.468Z,100.00
2019-01-28T20:00:21.307Z,100.00
2019-01-28T20:02:50.043Z,100.00
2019-01-28T20:05:18.773Z,100.00
2019-01-28T20:07:47.561Z,100.00
2019-01-28T20:10:16.296Z,100.00
2019-01-28T20:12:45.034Z,100.00
2019-01-28T20:15:17.015Z,100.00
2019-01-28T20:17:45.842Z,100.00
2019-01-28T20:20:17.450Z,100.00
2019-01-28T20:22:46.355Z,100.00
2019-01-28T20:25:19.342Z,100.00
2019-01-28T20:27:48.071Z,100.00
2019-01-28T20:30:22.241Z,100.00
2019-01-28T20:32:50.975Z,100.00
2019-01-28T20:35:19.833Z,100.00
2019-01-28T20:37:48.913Z,100.00
2019-01-28T20:40:17.844Z,100.00
2019-01-28T20:42:46.574Z,100.00
2019-01-28T20:45:20.992Z,100.00
2019-01-28T20:47:49.727Z,100.00
2019-01-28T20:50:29.834Z,100.00
2019-01-28T20:52:58.548Z,100.00
2019-01-28T20:55:27.320Z,99.85
2019-01-28T20:57:56.249Z,99.08
2019-01-28T21:00:29.354Z,98.75
2019-01-28T21:02:58.194Z,99.18
2019-01-28T21:05:27.721Z,99.80
2019-01-28T21:07:56.480Z,100.00
2019-01-28T21:10:25.303Z,100.00
2019-01-28T21:12:54.766Z,100.00
2019-01-28T21:15:24.463Z,100.00
2019-01-28T21:17:53.200Z,100.00
2019-01-28T21:20:23.091Z,100.00
2019-01-28T21:22:52.118Z,100.00
2019-01-28T21:25:28.821Z,100.00
2019-01-28T21:27:57.560Z,100.00
2019-01-28T21:30:31.685Z,100.00
2019-01-28T21:33:00.537Z,100.00
2019-01-28T21:35:34.449Z,100.00
2019-01-28T21:38:04.749Z,100.00
2019-01-28T21:40:33.853Z,100.00
2019-01-28T21:43:02.587Z,100.00
2019-01-28T21:45:31.424Z,100.00
2019-01-28T21:48:00.342Z,100.00
2019-01-28T21:50:29.073Z,100.00
2019-01-28T21:52:57.805Z,100.00
2019-01-28T21:55:26.779Z,100.00
2019-01-28T21:57:55.514Z,100.00
2019-01-28T22:00:24.247Z,100.00
2019-01-28T22:02:53.145Z,100.00
2019-01-28T22:05:21.887Z,100.00
2019-01-28T22:07:50.618Z,100.00
2019-01-28T22:10:19.511Z,100.00
2019-01-28T22:12:48.247Z,100.00
2019-01-28T22:15:20.267Z,100.00
2019-01-28T22:17:50.285Z,100.00
2019-01-28T22:20:19.020Z,100.00
2019-01-28T22:22:47.747Z,100.00
2019-01-28T22:25:17.533Z,99.66
2019-01-28T22:27:46.258Z,99.81
2019-01-28T22:30:17.867Z,99.46
2019-01-28T22:32:46.722Z,99.55
2019-01-28T22:35:16.426Z,99.74
2019-01-28T22:37:45.155Z,100.00
2019-01-28T22:40:18.632Z,100.00
2019-01-28T22:42:47.363Z,100.00
2019-01-28T22:45:20.204Z,100.00
2019-01-28T22:47:49.764Z,100.00
2019-01-28T22:50:20.601Z,100.00
2019-01-28T22:52:49.431Z,100.00
2019-01-28T22:55:22.790Z,100.00
2019-01-28T22:57:51.522Z,100.00
2019-01-28T23:00:39.918Z,100.00
2019-01-28T23:03:08.849Z,100.00
2019-01-28T23:05:37.587Z,100.00
2019-01-28T23:08:06.588Z,100.00
2019-01-28T23:10:36.794Z,100.00
2019-01-28T23:13:06.229Z,100.00
2019-01-28T23:15:35.231Z,100.00
2019-01-28T23:18:04.164Z,100.00
2019-01-28T23:20:32.886Z,100.00
2019-01-28T23:23:01.660Z,100.00
2019-01-28T23:25:30.394Z,100.00
2019-01-28T23:27:59.123Z,98.97
2019-01-28T23:30:27.925Z,99.05
2019-01-28T23:32:56.761Z,98.56
2019-01-28T23:35:25.583Z,99.67
2019-01-28T23:37:54.651Z,99.72
2019-01-28T23:40:23.380Z,99.88
2019-01-28T23:42:53.829Z,99.89
2019-01-28T23:45:23.142Z,100.00
2019-01-28T23:47:51.874Z,100.00
2019-01-28T23:50:20.602Z,100.00
2019-01-28T23:52:49.449Z,100.00
2019-01-28T23:55:18.188Z,100.00
2019-01-28T23:57:46.904Z,100.00
