createdAt,value
2019-05-28T00:01:03.419Z,17.53
2019-05-28T00:03:32.218Z,15.80
2019-05-28T00:06:01.016Z,16.03
2019-05-28T00:08:29.831Z,16.13
2019-05-28T00:11:17.949Z,15.73
2019-05-28T00:13:46.795Z,17.50
2019-05-28T00:16:15.639Z,17.27
2019-05-28T00:18:44.432Z,17.23
2019-05-28T00:21:13.275Z,16.70
2019-05-28T00:23:42.083Z,17.90
2019-05-28T00:26:10.900Z,16.43
2019-05-28T00:28:39.682Z,18.63
2019-05-28T00:31:08.523Z,16.27
2019-05-28T00:33:37.348Z,16.27
2019-05-28T00:36:06.232Z,16.40
2019-05-28T00:38:35.008Z,17.67
2019-05-28T00:41:03.801Z,16.93
2019-05-28T00:43:32.647Z,18.17
2019-05-28T00:46:01.557Z,16.73
2019-05-28T00:48:30.380Z,17.80
2019-05-28T00:50:59.237Z,17.10
2019-05-28T00:53:28.046Z,17.77
2019-05-28T00:55:56.872Z,17.47
2019-05-28T00:58:25.679Z,15.83
2019-05-28T01:00:54.599Z,17.67
2019-05-28T01:03:23.399Z,18.60
2019-05-28T01:05:52.222Z,19.67
2019-05-28T01:08:21.144Z,19.07
2019-05-28T01:10:50.047Z,19.17
2019-05-28T01:13:18.977Z,21.20
2019-05-28T01:15:47.763Z,18.83
2019-05-28T01:18:16.552Z,18.27
2019-05-28T01:20:45.372Z,18.37
2019-05-28T01:23:14.243Z,18.70
2019-05-28T01:25:43.036Z,18.40
2019-05-28T01:28:12.282Z,18.37
2019-05-28T01:30:54.704Z,17.43
2019-05-28T01:33:11.690Z,17.30
2019-05-28T01:35:40.521Z,18.43
2019-05-28T01:38:09.356Z,17.60
2019-05-28T01:40:38.211Z,18.00
2019-05-28T01:43:07.072Z,18.57
2019-05-28T01:45:35.983Z,17.47
2019-05-28T01:48:04.817Z,18.37
2019-05-28T01:50:33.697Z,17.57
2019-05-28T01:53:02.479Z,17.20
2019-05-28T01:55:31.240Z,17.70
2019-05-28T01:58:00.035Z,17.03
2019-05-28T02:00:28.923Z,16.60
2019-05-28T02:02:57.817Z,16.30
2019-05-28T02:05:26.692Z,16.53
2019-05-28T02:07:55.471Z,16.73
2019-05-28T02:10:24.333Z,15.10
2019-05-28T02:12:53.159Z,15.57
2019-05-28T02:15:22.459Z,13.90
2019-05-28T02:17:51.272Z,14.43
2019-05-28T02:20:20.221Z,13.63
2019-05-28T02:22:49.143Z,13.27
2019-05-28T02:25:17.991Z,13.70
2019-05-28T02:27:46.816Z,13.23
2019-05-28T02:30:15.785Z,13.17
2019-05-28T02:32:44.593Z,13.03
2019-05-28T02:35:13.441Z,11.90
2019-05-28T02:37:42.231Z,13.87
2019-05-28T02:40:11.175Z,12.40
2019-05-28T02:42:39.964Z,12.07
2019-05-28T02:45:08.836Z,11.33
2019-05-28T02:47:37.639Z,12.13
2019-05-28T02:50:06.469Z,11.73
2019-05-28T02:52:35.515Z,12.43
2019-05-28T02:55:04.873Z,12.23
2019-05-28T02:57:33.648Z,12.53
2019-05-28T03:00:02.435Z,12.90
2019-05-28T03:02:32.638Z,12.43
2019-05-28T03:05:01.773Z,11.33
2019-05-28T03:07:30.603Z,11.83
2019-05-28T03:09:59.622Z,12.10
2019-05-28T03:12:28.616Z,11.53
2019-05-28T03:14:57.424Z,11.83
2019-05-28T03:17:26.231Z,11.87
2019-05-28T03:19:55.193Z,10.97
2019-05-28T03:22:23.993Z,11.03
2019-05-28T03:24:52.797Z,10.53
2019-05-28T03:27:21.590Z,11.93
2019-05-28T03:29:50.476Z,11.57
2019-05-28T03:32:19.392Z,10.83
2019-05-28T03:34:48.205Z,10.93
2019-05-28T03:37:17.061Z,11.00
2019-05-28T03:39:45.837Z,10.77
2019-05-28T03:42:14.661Z,12.17
2019-05-28T03:44:43.609Z,11.10
2019-05-28T03:47:12.432Z,10.57
2019-05-28T03:49:41.270Z,10.70
2019-05-28T03:52:10.063Z,9.83
2019-05-28T03:54:38.994Z,10.93
2019-05-28T03:57:07.820Z,9.50
2019-05-28T03:59:36.636Z,9.87
2019-05-28T04:02:14.561Z,10.60
2019-05-28T04:04:36.051Z,9.30
2019-05-28T04:07:04.829Z,9.70
2019-05-28T04:09:33.988Z,9.97
2019-05-28T04:12:03.049Z,9.47
2019-05-28T04:14:31.852Z,8.63
2019-05-28T04:17:01.732Z,8.60
2019-05-28T04:19:30.545Z,9.03
2019-05-28T04:21:59.388Z,8.43
2019-05-28T04:24:28.182Z,8.33
2019-05-28T04:26:57.100Z,7.67
2019-05-28T04:29:25.958Z,7.77
2019-05-28T04:31:54.743Z,7.87
2019-05-28T04:34:23.521Z,7.43
2019-05-28T04:36:52.288Z,7.30
2019-05-28T04:39:21.059Z,7.33
2019-05-28T04:41:49.906Z,7.17
2019-05-28T04:44:18.745Z,6.50
2019-05-28T04:46:47.522Z,6.17
2019-05-28T04:49:16.318Z,6.00
2019-05-28T04:51:45.150Z,6.33
2019-05-28T04:54:14.042Z,6.47
2019-05-28T04:56:42.881Z,5.60
2019-05-28T04:59:11.669Z,5.67
2019-05-28T05:01:40.476Z,5.83
2019-05-28T05:04:09.249Z,5.20
2019-05-28T05:06:38.116Z,5.30
2019-05-28T05:09:07.488Z,5.17
2019-05-28T05:11:36.349Z,4.83
2019-05-28T05:14:05.241Z,5.20
2019-05-28T05:16:34.024Z,5.10
2019-05-28T05:19:02.844Z,4.63
2019-05-28T05:21:31.674Z,4.23
2019-05-28T05:24:00.464Z,4.60
2019-05-28T05:26:29.346Z,4.47
2019-05-28T05:28:58.420Z,4.80
2019-05-28T05:31:27.188Z,4.67
2019-05-28T05:33:55.970Z,3.97
2019-05-28T05:36:24.771Z,3.90
2019-05-28T05:38:53.561Z,4.40
2019-05-28T05:41:41.665Z,4.03
2019-05-28T05:44:10.542Z,4.13
2019-05-28T05:46:39.321Z,3.90
2019-05-28T05:49:08.118Z,4.07
2019-05-28T05:51:36.887Z,3.77
2019-05-28T05:54:05.681Z,3.87
2019-05-28T05:56:40.841Z,3.60
2019-05-28T05:59:28.950Z,3.47
2019-05-28T06:01:57.982Z,3.70
2019-05-28T06:04:26.889Z,3.77
2019-05-28T06:06:55.943Z,3.47
2019-05-28T06:09:24.860Z,3.80
2019-05-28T06:11:53.827Z,3.77
2019-05-28T06:14:22.646Z,3.70
2019-05-28T06:16:51.499Z,3.53
2019-05-28T06:19:20.363Z,3.30
2019-05-28T06:21:49.362Z,4.10
2019-05-28T06:24:18.235Z,4.03
2019-05-28T06:26:47.034Z,4.07
2019-05-28T06:29:15.936Z,4.00
2019-05-28T06:31:44.748Z,5.17
2019-05-28T06:34:13.575Z,5.63
2019-05-28T06:36:42.677Z,5.87
2019-05-28T06:39:11.592Z,5.80
2019-05-28T06:41:40.475Z,5.30
2019-05-28T06:44:09.344Z,5.10
2019-05-28T06:46:38.303Z,5.20
2019-05-28T06:49:07.318Z,5.37
2019-05-28T06:51:36.134Z,5.50
2019-05-28T06:54:04.911Z,4.93
2019-05-28T06:56:33.685Z,5.63
2019-05-28T06:59:02.505Z,5.30
2019-05-28T07:01:31.334Z,4.83
2019-05-28T07:04:13.375Z,5.33
2019-05-28T07:06:30.691Z,4.80
2019-05-28T07:08:59.577Z,5.07
2019-05-28T07:11:28.365Z,5.00
2019-05-28T07:13:57.152Z,5.27
2019-05-28T07:16:25.940Z,5.00
2019-05-28T07:18:54.838Z,5.00
2019-05-28T07:21:23.613Z,5.40
2019-05-28T07:23:52.395Z,5.47
2019-05-28T07:26:21.252Z,6.47
2019-05-28T07:28:50.055Z,6.57
2019-05-28T07:31:19.084Z,8.33
2019-05-28T07:33:47.923Z,7.70
2019-05-28T07:36:16.712Z,7.90
2019-05-28T07:38:54.358Z,8.53
2019-05-28T07:41:23.184Z,8.93
2019-05-28T07:43:52.075Z,9.10
2019-05-28T07:46:20.954Z,8.67
2019-05-28T07:48:49.744Z,9.33
2019-05-28T07:51:18.541Z,8.73
2019-05-28T07:53:47.413Z,8.73
2019-05-28T07:56:16.285Z,8.10
2019-05-28T07:58:45.186Z,7.97
2019-05-28T08:01:37.170Z,7.53
2019-05-28T08:04:06.039Z,7.30
2019-05-28T08:06:34.937Z,6.73
2019-05-28T08:09:04.645Z,7.63
2019-05-28T08:11:33.528Z,7.40
2019-05-28T08:14:02.336Z,7.47
2019-05-28T08:16:31.343Z,7.13
2019-05-28T08:19:00.215Z,7.70
2019-05-28T08:21:32.320Z,6.77
2019-05-28T08:23:59.742Z,7.43
2019-05-28T08:26:28.891Z,6.77
2019-05-28T08:28:59.705Z,7.47
2019-05-28T08:31:28.400Z,7.50
2019-05-28T08:33:57.209Z,7.60
2019-05-28T08:36:26.027Z,7.80
2019-05-28T08:38:54.896Z,7.53
2019-05-28T08:41:43.088Z,8.83
2019-05-28T08:44:12.009Z,8.57
2019-05-28T08:46:40.816Z,8.20
2019-05-28T08:49:09.632Z,9.47
2019-05-28T08:51:38.546Z,8.23
2019-05-28T08:54:07.406Z,8.77
2019-05-28T08:56:36.655Z,9.00
2019-05-28T08:59:05.457Z,8.43
2019-05-28T09:01:34.262Z,11.13
2019-05-28T09:04:03.190Z,9.20
2019-05-28T09:06:31.971Z,9.17
2019-05-28T09:09:00.826Z,8.47
2019-05-28T09:11:29.609Z,9.30
2019-05-28T09:13:58.494Z,8.37
2019-05-28T09:16:27.288Z,8.87
2019-05-28T09:18:56.215Z,8.43
2019-05-28T09:21:25.043Z,8.90
2019-05-28T09:23:54.092Z,8.57
2019-05-28T09:26:23.215Z,9.27
2019-05-28T09:28:52.125Z,8.00
2019-05-28T09:31:21.251Z,8.90
2019-05-28T09:33:50.105Z,7.37
2019-05-28T09:36:18.970Z,8.00
2019-05-28T09:38:47.851Z,7.50
2019-05-28T09:41:16.683Z,7.73
2019-05-28T09:43:45.576Z,6.97
2019-05-28T09:46:14.420Z,7.97
2019-05-28T09:48:43.219Z,6.60
2019-05-28T09:51:12.016Z,6.57
2019-05-28T09:53:40.907Z,5.93
2019-05-28T09:56:09.796Z,5.30
2019-05-28T09:58:38.859Z,4.90
2019-05-28T10:01:07.975Z,4.90
2019-05-28T10:03:36.775Z,4.07
2019-05-28T10:06:16.237Z,4.10
2019-05-28T10:08:36.167Z,4.20
2019-05-28T10:11:04.977Z,4.33
2019-05-28T10:13:39.150Z,3.77
2019-05-28T10:16:04.453Z,3.60
2019-05-28T10:18:33.415Z,3.47
2019-05-28T10:21:17.018Z,3.80
2019-05-28T10:23:32.991Z,4.20
2019-05-28T10:26:02.182Z,3.50
2019-05-28T10:28:31.793Z,3.40
2019-05-28T10:31:00.785Z,3.93
2019-05-28T10:33:29.638Z,3.10
2019-05-28T10:35:58.506Z,3.57
2019-05-28T10:38:27.670Z,3.40
2019-05-28T10:40:56.570Z,3.07
2019-05-28T10:43:25.381Z,3.53
2019-05-28T10:45:54.385Z,3.80
2019-05-28T10:48:23.323Z,3.60
2019-05-28T10:50:52.204Z,2.97
2019-05-28T10:53:21.186Z,3.30
2019-05-28T10:55:50.122Z,2.90
2019-05-28T10:58:18.969Z,2.80
2019-05-28T11:00:47.938Z,3.03
2019-05-28T11:03:16.793Z,2.67
2019-05-28T11:05:45.634Z,2.97
2019-05-28T11:08:14.426Z,2.90
2019-05-28T11:10:43.240Z,2.90
2019-05-28T11:13:12.029Z,2.80
2019-05-28T11:15:40.825Z,3.03
2019-05-28T11:18:09.629Z,2.67
2019-05-28T11:20:38.645Z,2.90
2019-05-28T11:23:07.526Z,3.13
2019-05-28T11:25:36.292Z,2.70
2019-05-28T11:28:05.086Z,2.80
2019-05-28T11:30:33.986Z,3.03
2019-05-28T11:33:02.821Z,2.90
2019-05-28T11:35:31.675Z,2.60
2019-05-28T11:38:00.523Z,3.10
2019-05-28T11:40:30.194Z,2.87
2019-05-28T11:42:59.363Z,2.40
2019-05-28T11:45:28.175Z,2.80
2019-05-28T11:47:57.061Z,2.80
2019-05-28T11:50:26.506Z,2.87
2019-05-28T11:52:55.416Z,2.30
2019-05-28T11:55:24.265Z,2.37
2019-05-28T11:57:53.181Z,2.50
2019-05-28T12:00:22.009Z,2.47
2019-05-28T12:02:50.897Z,2.17
2019-05-28T12:05:19.927Z,2.43
2019-05-28T12:07:51.677Z,2.10
2019-05-28T12:10:19.412Z,2.13
2019-05-28T12:12:48.218Z,1.93
2019-05-28T12:15:17.484Z,2.20
2019-05-28T12:17:46.426Z,2.20
2019-05-28T12:20:15.281Z,2.00
2019-05-28T12:22:44.203Z,2.00
2019-05-28T12:25:13.407Z,1.90
2019-05-28T12:27:42.350Z,2.27
2019-05-28T12:30:18.241Z,2.47
2019-05-28T12:32:45.279Z,2.10
2019-05-28T12:35:27.294Z,1.97
2019-05-28T12:37:48.667Z,2.00
2019-05-28T12:40:17.336Z,2.13
2019-05-28T12:42:46.311Z,1.90
2019-05-28T12:45:16.864Z,2.20
2019-05-28T12:48:09.130Z,2.63
2019-05-28T12:50:28.139Z,1.60
2019-05-28T12:52:57.093Z,2.07
2019-05-28T12:55:26.033Z,1.90
2019-05-28T12:57:54.887Z,1.90
2019-05-28T13:00:23.849Z,1.97
2019-05-28T13:02:52.786Z,2.50
2019-05-28T13:05:21.962Z,3.17
2019-05-28T13:08:06.683Z,2.30
2019-05-28T13:10:21.446Z,2.47
2019-05-28T13:12:50.458Z,2.30
2019-05-28T13:15:19.660Z,2.37
2019-05-28T13:17:48.911Z,2.33
2019-05-28T13:20:18.913Z,2.60
2019-05-28T13:22:48.073Z,2.60
2019-05-28T13:25:17.643Z,2.50
2019-05-28T13:27:46.699Z,2.53
2019-05-28T13:30:16.089Z,2.20
2019-05-28T13:32:45.524Z,2.10
2019-05-28T13:35:14.863Z,2.40
2019-05-28T13:37:43.726Z,2.50
2019-05-28T13:40:14.666Z,2.40
2019-05-28T13:42:44.125Z,2.13
2019-05-28T13:45:12.961Z,2.10
2019-05-28T13:47:41.852Z,2.13
2019-05-28T13:50:12.280Z,1.73
2019-05-28T13:52:41.261Z,1.97
2019-05-28T13:55:10.323Z,2.17
2019-05-28T13:57:39.886Z,2.07
2019-05-28T14:00:09.131Z,2.00
2019-05-28T14:02:37.966Z,1.87
2019-05-28T14:05:07.126Z,2.07
2019-05-28T14:07:36.035Z,1.83
2019-05-28T14:10:05.336Z,2.17
2019-05-28T14:12:53.522Z,2.80
2019-05-28T14:15:22.517Z,2.40
2019-05-28T14:17:51.370Z,2.27
2019-05-28T14:20:20.317Z,2.30
2019-05-28T14:22:49.253Z,2.30
2019-05-28T14:25:18.051Z,2.30
2019-05-28T14:27:46.957Z,1.90
2019-05-28T14:30:15.854Z,2.23
2019-05-28T14:32:44.739Z,2.00
2019-05-28T14:35:13.604Z,2.10
2019-05-28T14:37:42.427Z,2.00
2019-05-28T14:40:11.384Z,2.30
2019-05-28T14:42:40.703Z,2.13
2019-05-28T14:45:09.639Z,1.90
2019-05-28T14:47:38.629Z,2.10
2019-05-28T14:50:07.637Z,2.17
2019-05-28T14:52:36.654Z,1.87
2019-05-28T14:55:06.123Z,2.13
2019-05-28T14:57:35.366Z,1.90
2019-05-28T15:00:05.244Z,1.80
2019-05-28T15:02:34.228Z,1.80
2019-05-28T15:05:03.073Z,1.70
2019-05-28T15:07:31.958Z,1.80
2019-05-28T15:10:00.904Z,1.93
2019-05-28T15:12:29.912Z,1.60
2019-05-28T15:14:58.917Z,1.77
2019-05-28T15:17:27.832Z,1.60
2019-05-28T15:19:56.736Z,1.60
2019-05-28T15:22:25.623Z,2.00
2019-05-28T15:24:54.479Z,2.30
2019-05-28T15:27:23.406Z,2.30
2019-05-28T15:29:52.405Z,2.50
2019-05-28T15:32:21.444Z,3.03
2019-05-28T15:34:50.228Z,3.07
2019-05-28T15:37:19.025Z,3.10
2019-05-28T15:39:47.832Z,3.00
2019-05-28T15:42:20.548Z,2.40
2019-05-28T15:44:47.282Z,2.87
2019-05-28T15:47:16.264Z,2.80
2019-05-28T15:49:45.204Z,2.63
2019-05-28T15:52:14.042Z,2.57
2019-05-28T15:54:43.130Z,2.13
2019-05-28T15:57:12.144Z,2.07
2019-05-28T15:59:40.954Z,2.63
2019-05-28T16:02:09.763Z,2.33
2019-05-28T16:04:38.606Z,2.50
2019-05-28T16:07:07.500Z,2.50
2019-05-28T16:09:36.413Z,2.50
2019-05-28T16:12:05.228Z,1.97
2019-05-28T16:14:34.106Z,2.30
2019-05-28T16:17:02.942Z,2.27
2019-05-28T16:19:31.953Z,2.10
2019-05-28T16:22:00.851Z,2.27
2019-05-28T16:24:32.685Z,2.63
2019-05-28T16:27:01.632Z,2.50
2019-05-28T16:29:30.455Z,2.47
2019-05-28T16:31:59.366Z,3.33
2019-05-28T16:34:28.359Z,2.87
2019-05-28T16:36:57.457Z,2.40
2019-05-28T16:39:26.395Z,2.90
2019-05-28T16:41:55.267Z,2.47
2019-05-28T16:44:24.077Z,2.30
2019-05-28T16:47:14.423Z,2.57
2019-05-28T16:49:23.658Z,2.53
2019-05-28T16:51:52.516Z,2.53
2019-05-28T16:54:21.328Z,2.40
2019-05-28T16:56:50.250Z,2.50
2019-05-28T16:59:19.179Z,2.60
2019-05-28T17:01:47.988Z,2.70
2019-05-28T17:04:36.091Z,2.73
2019-05-28T17:07:05.024Z,2.80
2019-05-28T17:09:33.916Z,3.60
2019-05-28T17:12:02.801Z,4.40
2019-05-28T17:14:31.648Z,3.97
2019-05-28T17:17:03.084Z,3.30
2019-05-28T17:19:32.894Z,3.50
2019-05-28T17:22:01.749Z,3.30
2019-05-28T17:24:30.611Z,3.40
2019-05-28T17:26:59.463Z,3.60
2019-05-28T17:29:28.281Z,4.00
2019-05-28T17:31:57.078Z,4.03
2019-05-28T17:34:26.014Z,4.23
2019-05-28T17:36:54.806Z,3.70
2019-05-28T17:39:23.699Z,4.27
2019-05-28T17:41:52.561Z,4.50
2019-05-28T17:44:21.348Z,4.40
2019-05-28T17:46:50.194Z,4.73
2019-05-28T17:49:19.134Z,4.47
2019-05-28T17:51:48.301Z,4.70
2019-05-28T17:54:17.250Z,5.30
2019-05-28T17:56:46.281Z,6.27
2019-05-28T17:59:15.209Z,6.90
2019-05-28T18:01:46.533Z,7.20
2019-05-28T18:04:14.968Z,7.50
2019-05-28T18:06:44.083Z,7.33
2019-05-28T18:09:12.866Z,8.07
2019-05-28T18:11:44.950Z,7.97
2019-05-28T18:14:13.771Z,8.27
2019-05-28T18:16:42.769Z,9.77
2019-05-28T18:19:11.692Z,9.03
2019-05-28T18:21:40.759Z,10.30
2019-05-28T18:24:09.623Z,9.37
2019-05-28T18:26:38.426Z,9.97
2019-05-28T18:29:07.292Z,9.50
2019-05-28T18:31:36.166Z,8.13
2019-05-28T18:34:05.128Z,7.83
2019-05-28T18:36:34.348Z,8.17
2019-05-28T18:39:03.680Z,8.43
2019-05-28T18:41:32.589Z,9.27
2019-05-28T18:44:01.831Z,9.63
2019-05-28T18:46:30.877Z,9.97
2019-05-28T18:48:59.705Z,10.60
2019-05-28T18:51:28.592Z,9.57
2019-05-28T18:53:57.548Z,8.67
2019-05-28T18:56:26.390Z,9.03
2019-05-28T18:58:55.199Z,9.63
2019-05-28T19:01:24.072Z,10.50
2019-05-28T19:03:52.898Z,11.53
2019-05-28T19:06:21.968Z,12.57
2019-05-28T19:08:50.892Z,11.73
2019-05-28T19:11:19.746Z,13.50
2019-05-28T19:13:48.847Z,13.40
2019-05-28T19:16:17.756Z,14.40
2019-05-28T19:18:46.656Z,14.60
2019-05-28T19:21:15.660Z,15.70
2019-05-28T19:23:44.798Z,15.20
2019-05-28T19:26:13.611Z,15.70
2019-05-28T19:28:42.436Z,15.77
2019-05-28T19:31:11.251Z,16.47
2019-05-28T19:33:40.184Z,18.00
2019-05-28T19:36:09.076Z,17.83
2019-05-28T19:38:45.426Z,16.77
2019-05-28T19:41:08.445Z,17.43
2019-05-28T19:43:37.290Z,15.87
2019-05-28T19:46:06.076Z,17.37
2019-05-28T19:48:34.958Z,16.67
2019-05-28T19:51:03.865Z,17.17
2019-05-28T19:53:32.742Z,17.43
2019-05-28T19:56:01.611Z,23.23
2019-05-28T19:58:30.653Z,18.50
2019-05-28T20:00:59.572Z,19.63
2019-05-28T20:03:28.459Z,17.60
2019-05-28T20:05:57.309Z,17.30
2019-05-28T20:08:26.119Z,23.47
2019-05-28T20:10:55.724Z,18.03
2019-05-28T20:13:24.674Z,18.80
2019-05-28T20:15:56.330Z,18.97
2019-05-28T20:18:26.930Z,19.17
2019-05-28T20:20:55.805Z,19.73
2019-05-28T20:23:24.796Z,18.63
2019-05-28T20:25:54.473Z,19.67
2019-05-28T20:28:24.418Z,20.87
2019-05-28T20:30:53.268Z,21.77
2019-05-28T20:33:22.363Z,20.73
2019-05-28T20:35:51.277Z,21.17
2019-05-28T20:38:20.105Z,21.43
2019-05-28T20:40:48.973Z,21.57
2019-05-28T20:43:37.098Z,22.00
2019-05-28T20:50:39.615Z,25.00
2019-05-28T20:53:08.491Z,23.17
2019-05-28T20:55:37.441Z,23.63
2019-05-28T20:58:06.300Z,26.63
2019-05-28T21:00:35.242Z,24.77
2019-05-28T21:03:04.287Z,24.70
2019-05-28T21:05:33.242Z,24.83
2019-05-28T21:08:02.022Z,24.30
2019-05-28T21:10:30.916Z,25.20
2019-05-28T21:12:59.831Z,24.33
2019-05-28T21:15:28.732Z,24.53
2019-05-28T21:17:57.575Z,26.03
2019-05-28T21:20:26.458Z,25.50
2019-05-28T21:22:55.877Z,25.97
2019-05-28T21:25:24.923Z,25.50
2019-05-28T21:27:54.374Z,26.93
2019-05-28T21:30:23.402Z,27.23
2019-05-28T21:32:52.577Z,27.47
2019-05-28T21:35:22.339Z,27.03
2019-05-28T21:37:51.224Z,28.60
2019-05-28T21:40:20.052Z,27.43
2019-05-28T21:43:00.308Z,26.80
2019-05-28T21:45:19.556Z,28.07
2019-05-28T21:47:48.503Z,27.03
2019-05-28T21:50:17.376Z,28.47
2019-05-28T21:52:46.416Z,28.63
2019-05-28T21:55:15.193Z,29.23
2019-05-28T21:57:44.092Z,28.40
2019-05-28T22:00:21.192Z,27.80
2019-05-28T22:02:49.995Z,27.80
2019-05-28T22:05:18.784Z,28.63
2019-05-28T22:07:47.604Z,26.80
2019-05-28T22:10:16.469Z,27.37
2019-05-28T22:12:45.548Z,27.97
2019-05-28T22:15:14.336Z,27.07
2019-05-28T22:18:02.403Z,27.43
2019-05-28T22:20:31.282Z,27.83
2019-05-28T22:23:00.529Z,28.47
2019-05-28T22:25:29.559Z,28.63
2019-05-28T22:28:02.801Z,30.03
2019-05-28T22:30:31.935Z,29.67
2019-05-28T22:33:02.247Z,28.97
2019-05-28T22:35:31.317Z,29.63
2019-05-28T22:38:01.149Z,30.80
2019-05-28T22:40:30.177Z,28.70
2019-05-28T22:42:58.994Z,29.67
2019-05-28T22:45:27.905Z,29.37
2019-05-28T22:47:57.267Z,28.47
2019-05-28T22:50:26.438Z,30.20
2019-05-28T22:52:55.496Z,27.77
2019-05-28T22:55:24.480Z,28.73
2019-05-28T22:57:53.332Z,28.73
2019-05-28T23:00:22.144Z,27.07
2019-05-28T23:02:50.985Z,28.23
2019-05-28T23:05:19.755Z,30.97
2019-05-28T23:07:48.554Z,29.93
2019-05-28T23:10:17.377Z,30.20
2019-05-28T23:12:46.282Z,30.10
2019-05-28T23:15:15.160Z,27.77
2019-05-28T23:17:44.126Z,27.50
2019-05-28T23:20:12.956Z,28.73
2019-05-28T23:22:41.830Z,28.87
2019-05-28T23:25:11.709Z,29.33
2019-05-28T23:27:40.719Z,29.33
2019-05-28T23:30:23.396Z,29.27
2019-05-28T23:32:41.777Z,29.87
2019-05-28T23:35:10.831Z,28.80
2019-05-28T23:37:39.934Z,29.47
2019-05-28T23:40:09.462Z,28.23
2019-05-28T23:42:38.428Z,28.57
2019-05-28T23:45:07.744Z,27.33
2019-05-28T23:47:36.783Z,28.43
2019-05-28T23:50:06.668Z,28.20
2019-05-28T23:52:35.670Z,27.57
2019-05-28T23:55:05.734Z,28.00
2019-05-28T23:57:34.720Z,28.10
