createdAt,value
2023-04-20T00:00:27.637Z,3.80
2023-04-20T00:02:54.524Z,3.55
2023-04-20T00:05:21.657Z,3.55
2023-04-20T00:07:48.627Z,4.20
2023-04-20T00:10:15.693Z,4.60
2023-04-20T00:12:42.652Z,8.00
2023-04-20T00:15:09.628Z,4.65
2023-04-20T00:17:38.531Z,11.77
2023-04-20T00:20:05.975Z,5.25
2023-04-20T00:22:32.638Z,3.60
2023-04-20T00:24:59.315Z,4.53
2023-04-20T00:27:26.109Z,4.55
2023-04-20T00:29:52.743Z,5.53
2023-04-20T00:32:19.497Z,3.53
2023-04-20T00:34:46.179Z,5.95
2023-04-20T00:37:12.835Z,4.60
2023-04-20T00:39:41.274Z,11.07
2023-04-20T00:42:08.376Z,8.75
2023-04-20T00:44:35.504Z,5.55
2023-04-20T00:47:02.276Z,4.30
2023-04-20T00:49:32.685Z,5.95
2023-04-20T00:51:59.725Z,5.18
2023-04-20T00:54:27.198Z,5.00
2023-04-20T00:56:54.349Z,4.47
2023-04-20T00:59:21.826Z,8.27
2023-04-20T01:01:48.699Z,4.70
2023-04-20T01:04:16.401Z,5.75
2023-04-20T01:06:43.261Z,4.43
2023-04-20T01:09:10.525Z,6.60
2023-04-20T01:11:37.206Z,6.47
2023-04-20T01:14:03.890Z,6.40
2023-04-20T01:16:31.775Z,4.47
2023-04-20T01:18:58.547Z,5.40
2023-04-20T01:21:25.633Z,4.22
2023-04-20T01:23:52.419Z,4.20
2023-04-20T01:26:20.993Z,5.32
2023-04-20T01:28:47.669Z,5.90
2023-04-20T01:31:14.462Z,8.98
2023-04-20T01:33:41.319Z,10.48
2023-04-20T01:36:08.445Z,12.68
2023-04-20T01:38:35.375Z,8.25
2023-04-20T01:41:04.459Z,7.53
2023-04-20T01:43:31.204Z,12.48
2023-04-20T01:45:58.037Z,10.20
2023-04-20T01:48:24.712Z,8.57
2023-04-20T01:50:52.055Z,7.80
2023-04-20T01:53:19.019Z,8.20
2023-04-20T01:55:45.792Z,7.28
2023-04-20T01:58:12.499Z,6.82
2023-04-20T02:00:39.224Z,6.18
2023-04-20T02:03:06.087Z,11.18
2023-04-20T02:05:32.836Z,10.05
2023-04-20T02:07:59.630Z,11.25
2023-04-20T02:10:26.560Z,12.55
2023-04-20T02:12:53.255Z,10.50
2023-04-20T02:15:19.987Z,11.10
2023-04-20T02:17:47.384Z,10.50
2023-04-20T02:20:14.669Z,11.02
2023-04-20T02:22:41.474Z,10.18
2023-04-20T02:25:08.975Z,15.45
2023-04-20T02:27:35.737Z,11.55
2023-04-20T02:30:02.457Z,12.30
2023-04-20T02:32:29.170Z,12.18
2023-04-20T02:34:56.163Z,10.95
2023-04-20T02:37:22.848Z,12.18
2023-04-20T02:39:49.740Z,8.77
2023-04-20T02:42:16.571Z,8.23
2023-04-20T02:44:43.416Z,8.55
2023-04-20T02:47:10.095Z,7.68
2023-04-20T02:49:37.147Z,6.72
2023-04-20T02:52:03.921Z,8.10
2023-04-20T02:54:30.612Z,8.13
2023-04-20T02:56:58.784Z,8.45
2023-04-20T02:59:25.593Z,9.43
2023-04-20T03:01:52.432Z,8.18
2023-04-20T03:04:19.524Z,9.15
2023-04-20T03:06:46.485Z,7.32
2023-04-20T03:09:13.261Z,8.13
2023-04-20T03:11:39.964Z,8.90
2023-04-20T03:14:06.996Z,8.50
2023-04-20T03:16:33.766Z,9.80
2023-04-20T03:19:00.539Z,8.13
2023-04-20T03:21:27.252Z,7.88
2023-04-20T03:23:54.045Z,6.30
2023-04-20T03:26:20.750Z,7.28
2023-04-20T03:28:47.478Z,9.52
2023-04-20T03:31:14.153Z,11.55
2023-04-20T03:33:40.944Z,10.77
2023-04-20T03:36:07.841Z,13.73
2023-04-20T03:38:34.562Z,12.52
2023-04-20T03:41:01.563Z,12.27
2023-04-20T03:43:28.278Z,13.27
2023-04-20T03:45:55.821Z,16.67
2023-04-20T03:48:22.498Z,17.45
2023-04-20T03:50:49.251Z,15.25
2023-04-20T03:53:15.953Z,19.02
2023-04-20T03:55:42.630Z,16.48
2023-04-20T03:58:09.484Z,26.92
2023-04-20T04:00:36.177Z,29.92
2023-04-20T04:03:03.044Z,23.60
2023-04-20T04:05:30.100Z,24.92
2023-04-20T04:07:56.922Z,22.52
2023-04-20T04:10:23.652Z,19.67
2023-04-20T04:12:50.334Z,19.25
2023-04-20T04:15:19.230Z,19.40
2023-04-20T04:20:13.292Z,16.10
2023-04-20T04:22:40.958Z,19.30
2023-04-20T04:25:08.077Z,18.77
2023-04-20T04:27:34.954Z,20.75
2023-04-20T04:30:03.338Z,21.85
2023-04-20T04:32:30.390Z,17.05
2023-04-20T04:34:58.061Z,16.30
2023-04-20T04:37:24.906Z,17.38
2023-04-20T04:39:51.687Z,17.10
2023-04-20T04:42:18.567Z,17.30
2023-04-20T04:44:45.230Z,23.40
2023-04-20T04:47:14.876Z,26.52
2023-04-20T04:49:42.726Z,25.33
2023-04-20T04:52:09.448Z,26.85
2023-04-20T04:54:36.156Z,27.55
2023-04-20T04:57:03.166Z,30.00
2023-04-20T04:59:29.891Z,29.40
2023-04-20T05:01:56.608Z,30.25
2023-04-20T05:04:23.572Z,31.75
2023-04-20T05:06:50.313Z,25.83
2023-04-20T05:09:17.374Z,24.13
2023-04-20T05:11:44.324Z,23.25
2023-04-20T05:14:11.087Z,26.83
2023-04-20T05:16:38.123Z,24.60
2023-04-20T05:19:05.043Z,26.70
2023-04-20T05:21:32.791Z,32.85
2023-04-20T05:23:59.548Z,35.15
2023-04-20T05:26:26.260Z,31.20
2023-04-20T05:28:52.974Z,26.42
2023-04-20T05:31:20.249Z,25.23
2023-04-20T05:33:47.076Z,24.10
2023-04-20T05:36:13.770Z,26.23
2023-04-20T05:38:40.425Z,29.95
2023-04-20T05:41:07.186Z,28.20
2023-04-20T05:43:33.949Z,27.80
2023-04-20T05:46:00.676Z,29.48
2023-04-20T05:48:29.696Z,24.25
2023-04-20T05:50:57.046Z,25.27
2023-04-20T05:53:23.748Z,20.13
2023-04-20T05:55:50.517Z,16.75
2023-04-20T05:58:18.701Z,22.83
2023-04-20T06:00:46.188Z,20.77
2023-04-20T06:03:13.230Z,16.00
2023-04-20T06:05:40.140Z,17.70
2023-04-20T06:08:06.938Z,25.90
2023-04-20T06:10:34.450Z,27.85
2023-04-20T06:13:01.186Z,27.67
2023-04-20T06:15:27.865Z,26.88
2023-04-20T06:17:54.659Z,27.05
2023-04-20T06:20:21.444Z,24.30
2023-04-20T06:22:48.202Z,24.63
2023-04-20T06:25:15.847Z,24.08
2023-04-20T06:27:42.772Z,24.92
2023-04-20T06:30:10.080Z,24.23
2023-04-20T06:32:38.102Z,24.77
2023-04-20T06:35:06.033Z,25.00
2023-04-20T06:37:32.795Z,26.92
2023-04-20T06:39:59.515Z,22.73
2023-04-20T06:42:26.354Z,21.88
2023-04-20T06:44:53.044Z,19.70
2023-04-20T06:47:19.772Z,18.13
2023-04-20T06:49:46.533Z,18.35
2023-04-20T06:52:13.233Z,17.50
2023-04-20T06:54:39.913Z,18.15
2023-04-20T06:57:06.655Z,18.52
2023-04-20T06:59:33.438Z,19.52
2023-04-20T07:02:00.537Z,20.35
2023-04-20T07:04:27.463Z,19.65
2023-04-20T07:06:54.551Z,17.27
2023-04-20T07:09:23.132Z,16.83
2023-04-20T07:11:50.145Z,27.35
2023-04-20T07:14:16.876Z,28.20
2023-04-20T07:16:43.798Z,18.27
2023-04-20T07:19:10.917Z,18.27
2023-04-20T07:21:37.583Z,19.10
2023-04-20T07:24:04.377Z,16.73
2023-04-20T07:26:31.315Z,17.50
2023-04-20T07:28:57.956Z,15.32
2023-04-20T07:31:24.807Z,99.50
2023-04-20T07:33:51.547Z,24.55
2023-04-20T07:36:18.310Z,17.50
2023-04-20T07:38:44.994Z,16.10
2023-04-20T07:41:11.779Z,13.82
2023-04-20T07:43:39.191Z,11.68
2023-04-20T07:46:06.094Z,12.40
2023-04-20T07:48:34.343Z,11.40
2023-04-20T07:51:01.264Z,9.77
2023-04-20T07:53:29.332Z,6.25
2023-04-20T07:55:56.032Z,6.65
2023-04-20T07:58:22.931Z,4.75
2023-04-20T08:00:49.746Z,5.05
2023-04-20T08:03:16.661Z,4.95
2023-04-20T08:05:43.676Z,4.15
2023-04-20T08:08:10.432Z,3.90
2023-04-20T08:10:37.357Z,5.40
2023-04-20T08:13:04.058Z,6.20
2023-04-20T08:15:31.670Z,5.13
2023-04-20T08:17:58.746Z,5.47
2023-04-20T08:20:25.592Z,6.60
2023-04-20T08:22:53.426Z,6.15
2023-04-20T08:25:20.415Z,5.25
2023-04-20T08:27:47.235Z,5.20
2023-04-20T08:30:13.984Z,6.32
2023-04-20T08:32:41.137Z,5.75
2023-04-20T08:35:09.375Z,4.95
2023-04-20T08:37:37.693Z,6.20
2023-04-20T08:40:05.799Z,4.97
2023-04-20T08:42:32.533Z,5.80
2023-04-20T08:44:59.676Z,4.57
2023-04-20T08:47:26.412Z,6.80
2023-04-20T08:49:53.651Z,8.05
2023-04-20T08:52:20.525Z,11.98
2023-04-20T08:54:56.150Z,9.98
2023-04-20T08:57:25.078Z,6.38
2023-04-20T08:59:52.024Z,5.07
2023-04-20T09:02:18.874Z,5.35
2023-04-20T09:04:49.559Z,4.75
2023-04-20T09:07:20.544Z,3.63
2023-04-20T09:10:00.525Z,2.88
2023-04-20T09:12:28.114Z,4.32
2023-04-20T09:14:55.952Z,2.28
2023-04-20T09:17:36.240Z,3.63
2023-04-20T09:20:05.146Z,3.50
2023-04-20T09:22:32.928Z,4.18
2023-04-20T09:24:59.800Z,4.40
2023-04-20T09:27:26.598Z,3.95
2023-04-20T09:30:00.349Z,3.63
2023-04-20T09:32:28.669Z,4.10
2023-04-20T09:34:56.178Z,4.20
2023-04-20T09:37:25.847Z,3.85
2023-04-20T09:39:52.579Z,3.47
2023-04-20T09:42:19.284Z,4.25
2023-04-20T09:44:46.165Z,11.05
2023-04-20T09:47:16.228Z,5.75
2023-04-20T09:49:47.770Z,4.55
2023-04-20T09:52:18.742Z,5.05
2023-04-20T09:54:45.703Z,5.18
2023-04-20T09:57:12.950Z,4.82
2023-04-20T09:59:44.033Z,5.78
2023-04-20T10:02:12.544Z,4.22
2023-04-20T10:07:24.069Z,3.88
2023-04-20T10:10:08.614Z,5.40
2023-04-20T10:12:47.187Z,3.53
2023-04-20T10:15:13.858Z,4.80
2023-04-20T10:17:41.673Z,3.97
2023-04-20T10:20:26.091Z,3.97
2023-04-20T10:22:53.065Z,5.68
2023-04-20T10:25:24.022Z,4.43
2023-04-20T10:28:01.149Z,3.90
2023-04-20T10:30:30.375Z,4.40
2023-04-20T10:33:06.658Z,4.53
2023-04-20T10:35:53.152Z,4.95
2023-04-20T10:38:32.340Z,3.20
2023-04-20T10:41:12.214Z,3.58
2023-04-20T10:43:42.329Z,4.20
2023-04-20T10:46:18.986Z,4.28
2023-04-20T10:48:58.485Z,3.80
2023-04-20T10:51:25.488Z,4.10
2023-04-20T10:53:59.648Z,3.38
2023-04-20T10:56:27.224Z,4.93
2023-04-20T10:58:54.557Z,3.92
2023-04-20T11:01:21.629Z,3.75
2023-04-20T11:03:51.726Z,3.92
2023-04-20T11:06:18.619Z,4.05
2023-04-20T11:08:45.330Z,4.47
2023-04-20T11:11:24.896Z,4.25
2023-04-20T11:13:51.790Z,4.18
2023-04-20T11:16:19.126Z,4.15
2023-04-20T11:18:55.339Z,3.60
2023-04-20T11:21:22.230Z,3.70
2023-04-20T11:23:49.455Z,3.53
2023-04-20T11:26:17.033Z,3.10
2023-04-20T11:28:55.994Z,4.88
2023-04-20T11:31:23.476Z,4.63
2023-04-20T11:33:50.584Z,4.00
2023-04-20T11:36:24.066Z,3.60
2023-04-20T11:38:51.005Z,3.65
2023-04-20T11:41:17.740Z,3.78
2023-04-20T11:43:45.646Z,3.90
2023-04-20T11:46:19.114Z,3.25
2023-04-20T11:48:49.277Z,3.38
2023-04-20T11:51:16.165Z,3.88
2023-04-20T11:53:42.954Z,3.28
2023-04-20T11:56:09.855Z,3.50
2023-04-20T11:58:36.837Z,2.95
2023-04-20T12:01:05.445Z,3.60
2023-04-20T12:03:32.669Z,3.20
2023-04-20T12:05:59.556Z,2.92
2023-04-20T12:08:26.292Z,3.25
2023-04-20T12:10:52.950Z,3.75
2023-04-20T12:13:19.625Z,3.25
2023-04-20T12:15:46.356Z,3.63
2023-04-20T12:18:13.064Z,3.70
2023-04-20T12:20:39.811Z,3.83
2023-04-20T12:23:06.514Z,3.25
2023-04-20T12:25:33.239Z,3.00
2023-04-20T12:28:00.007Z,2.45
2023-04-20T12:30:26.742Z,3.03
2023-04-20T12:32:53.526Z,3.28
2023-04-20T12:35:21.127Z,3.55
2023-04-20T12:37:47.810Z,2.97
2023-04-20T12:40:14.495Z,3.75
2023-04-20T12:42:41.133Z,3.63
2023-04-20T12:45:08.475Z,3.60
2023-04-20T12:47:35.270Z,3.88
2023-04-20T12:50:02.244Z,10.23
2023-04-20T12:52:29.398Z,4.25
2023-04-20T12:54:56.124Z,3.58
2023-04-20T12:57:22.781Z,4.00
2023-04-20T12:59:49.457Z,3.60
2023-04-20T13:02:16.435Z,2.45
2023-04-20T13:04:43.370Z,2.80
2023-04-20T13:07:10.471Z,3.60
2023-04-20T13:09:37.161Z,3.00
2023-04-20T13:12:04.347Z,2.80
2023-04-20T13:14:32.037Z,3.30
2023-04-20T13:17:01.931Z,4.10
2023-04-20T13:19:29.688Z,5.80
2023-04-20T13:21:56.429Z,4.63
2023-04-20T13:24:23.207Z,3.20
2023-04-20T13:26:52.940Z,3.15
2023-04-20T13:29:19.976Z,2.70
2023-04-20T13:31:48.430Z,2.92
2023-04-20T13:34:15.332Z,3.47
2023-04-20T13:36:42.077Z,4.65
2023-04-20T13:39:10.150Z,3.22
2023-04-20T13:41:37.113Z,3.15
2023-04-20T13:44:03.882Z,3.05
2023-04-20T13:46:30.712Z,4.95
2023-04-20T13:48:57.513Z,3.60
2023-04-20T13:51:24.247Z,8.43
2023-04-20T13:53:51.077Z,4.70
2023-04-20T13:56:17.868Z,4.70
2023-04-20T13:58:44.649Z,4.07
2023-04-20T14:01:12.101Z,6.03
2023-04-20T14:03:38.983Z,3.60
2023-04-20T14:06:06.023Z,6.00
2023-04-20T14:08:32.749Z,5.60
2023-04-20T14:10:59.661Z,6.43
2023-04-20T14:13:26.367Z,7.18
2023-04-20T14:15:55.877Z,10.70
2023-04-20T14:18:22.595Z,9.52
2023-04-20T14:20:52.398Z,7.28
2023-04-20T14:23:19.737Z,6.90
2023-04-20T14:25:46.455Z,16.48
2023-04-20T14:28:16.856Z,6.20
2023-04-20T14:30:45.478Z,6.80
2023-04-20T14:33:12.233Z,11.30
2023-04-20T14:35:38.940Z,7.25
2023-04-20T14:38:05.668Z,4.43
2023-04-20T14:40:32.369Z,4.53
2023-04-20T14:42:59.053Z,5.65
2023-04-20T14:45:25.765Z,6.30
2023-04-20T14:47:54.226Z,5.68
2023-04-20T14:52:48.224Z,5.43
2023-04-20T14:55:14.903Z,8.02
2023-04-20T14:57:41.596Z,6.18
2023-04-20T15:00:10.665Z,7.72
2023-04-20T15:02:37.581Z,7.97
2023-04-20T15:05:08.111Z,7.50
2023-04-20T15:07:37.208Z,9.48
2023-04-20T15:10:04.260Z,8.85
2023-04-20T15:12:31.227Z,9.63
2023-04-20T15:14:57.942Z,9.48
2023-04-20T15:17:24.720Z,6.72
2023-04-20T15:19:51.468Z,7.43
2023-04-20T15:22:18.987Z,7.03
2023-04-20T15:24:45.643Z,5.88
2023-04-20T15:27:12.368Z,7.50
2023-04-20T15:29:39.101Z,7.57
2023-04-20T15:32:05.974Z,8.15
2023-04-20T15:34:32.710Z,8.43
2023-04-20T15:36:59.474Z,9.05
2023-04-20T15:39:26.269Z,9.07
2023-04-20T15:41:53.155Z,8.38
2023-04-20T15:44:20.078Z,8.30
2023-04-20T15:46:46.998Z,6.18
2023-04-20T15:49:13.668Z,7.82
2023-04-20T15:51:41.598Z,6.85
2023-04-20T15:54:09.320Z,8.30
2023-04-20T15:56:36.080Z,9.00
2023-04-20T15:59:02.905Z,10.20
2023-04-20T16:01:29.670Z,8.32
2023-04-20T16:03:56.757Z,6.82
2023-04-20T16:06:24.228Z,6.18
2023-04-20T16:08:54.047Z,5.50
2023-04-20T16:11:21.913Z,6.18
2023-04-20T16:13:48.689Z,8.90
2023-04-20T16:16:15.352Z,7.00
2023-04-20T16:18:42.006Z,7.50
2023-04-20T16:21:08.797Z,6.53
2023-04-20T16:23:35.812Z,6.53
2023-04-20T16:26:02.989Z,6.47
2023-04-20T16:28:30.226Z,7.20
2023-04-20T16:30:57.381Z,8.52
2023-04-20T16:33:24.499Z,15.93
2023-04-20T16:35:51.311Z,20.08
2023-04-20T16:38:19.363Z,22.30
2023-04-20T16:40:46.092Z,15.60
2023-04-20T16:43:12.804Z,13.25
2023-04-20T16:45:39.508Z,19.88
2023-04-20T16:48:06.603Z,26.90
2023-04-20T16:50:33.477Z,12.55
2023-04-20T16:53:00.289Z,19.70
2023-04-20T16:55:27.011Z,19.08
2023-04-20T16:57:59.905Z,21.80
2023-04-20T17:00:29.575Z,21.20
2023-04-20T17:02:56.603Z,28.50
2023-04-20T17:05:24.032Z,40.80
2023-04-20T17:07:50.987Z,26.80
2023-04-20T17:10:17.690Z,22.55
2023-04-20T17:12:44.580Z,20.52
2023-04-20T17:15:11.464Z,21.30
2023-04-20T17:17:38.185Z,21.75
2023-04-20T17:20:08.298Z,21.20
2023-04-20T17:22:35.616Z,23.75
2023-04-20T17:25:02.438Z,30.77
2023-04-20T17:27:29.196Z,31.00
2023-04-20T17:29:56.102Z,31.85
2023-04-20T17:32:22.907Z,35.70
2023-04-20T17:34:51.491Z,41.38
2023-04-20T17:37:18.436Z,35.17
2023-04-20T17:39:45.178Z,35.30
2023-04-20T17:42:12.597Z,40.42
2023-04-20T17:44:39.430Z,42.13
2023-04-20T17:47:06.629Z,36.20
2023-04-20T17:49:34.940Z,20.33
2023-04-20T17:52:01.705Z,22.92
2023-04-20T17:54:28.874Z,18.75
2023-04-20T17:56:57.027Z,20.83
2023-04-20T17:59:23.718Z,24.45
2023-04-20T18:01:50.522Z,23.92
2023-04-20T18:04:17.480Z,28.10
2023-04-20T18:06:44.473Z,29.83
2023-04-20T18:09:12.871Z,22.05
2023-04-20T18:11:39.929Z,23.15
2023-04-20T18:14:06.579Z,29.15
2023-04-20T18:16:33.600Z,31.08
2023-04-20T18:19:00.270Z,25.13
2023-04-20T18:21:27.064Z,29.95
2023-04-20T18:23:55.492Z,35.00
2023-04-20T18:26:22.231Z,28.08
2023-04-20T18:28:49.050Z,33.85
2023-04-20T18:31:15.762Z,49.97
2023-04-20T18:33:42.471Z,30.33
2023-04-20T18:36:09.131Z,23.52
2023-04-20T18:38:36.017Z,21.00
2023-04-20T18:41:03.108Z,20.42
2023-04-20T18:43:29.856Z,20.17
2023-04-20T18:45:56.515Z,26.38
2023-04-20T18:48:23.228Z,20.38
2023-04-20T18:50:49.934Z,19.80
2023-04-20T18:53:16.836Z,23.48
2023-04-20T18:55:43.629Z,23.17
2023-04-20T18:58:10.314Z,22.63
2023-04-20T19:00:37.055Z,21.20
2023-04-20T19:03:05.788Z,21.77
2023-04-20T19:05:33.081Z,17.20
2023-04-20T19:07:59.811Z,18.67
2023-04-20T19:10:26.741Z,18.95
2023-04-20T19:12:53.553Z,22.17
2023-04-20T19:15:25.582Z,24.83
2023-04-20T19:17:55.863Z,24.98
2023-04-20T19:20:23.781Z,26.33
2023-04-20T19:22:50.571Z,33.38
2023-04-20T19:25:17.273Z,34.10
2023-04-20T19:27:44.007Z,38.05
2023-04-20T19:30:10.953Z,38.80
2023-04-20T19:32:37.790Z,35.63
2023-04-20T19:35:07.372Z,32.95
2023-04-20T19:37:33.997Z,35.03
2023-04-20T19:40:00.914Z,43.78
2023-04-20T19:42:27.634Z,41.90
2023-04-20T19:44:54.320Z,20.38
2023-04-20T19:47:21.203Z,11.23
2023-04-20T19:49:48.386Z,8.35
2023-04-20T19:52:15.333Z,7.65
2023-04-20T19:54:42.127Z,16.23
2023-04-20T19:57:08.964Z,9.05
2023-04-20T19:59:37.709Z,5.13
2023-04-20T20:02:04.642Z,9.25
2023-04-20T20:04:31.849Z,16.48
2023-04-20T20:06:59.202Z,19.80
2023-04-20T20:09:26.203Z,17.75
2023-04-20T20:11:52.891Z,21.38
2023-04-20T20:14:19.588Z,8.95
2023-04-20T20:16:46.274Z,10.00
2023-04-20T20:19:13.025Z,5.75
2023-04-20T20:21:39.677Z,9.80
2023-04-20T20:24:06.589Z,5.15
2023-04-20T20:26:33.301Z,7.15
2023-04-20T20:28:59.996Z,7.07
2023-04-20T20:31:26.724Z,12.50
2023-04-20T20:33:53.386Z,18.80
2023-04-20T20:36:20.409Z,22.35
2023-04-20T20:38:47.398Z,22.55
2023-04-20T20:41:14.200Z,21.83
2023-04-20T20:43:42.556Z,17.42
2023-04-20T20:46:09.828Z,8.15
2023-04-20T20:48:36.610Z,10.07
2023-04-20T20:51:03.504Z,24.83
2023-04-20T20:53:30.143Z,17.20
2023-04-20T20:55:56.886Z,9.77
2023-04-20T20:58:23.631Z,8.82
2023-04-20T21:00:50.487Z,5.15
2023-04-20T21:03:17.441Z,4.15
2023-04-20T21:05:44.258Z,3.97
2023-04-20T21:08:11.007Z,4.50
2023-04-20T21:10:37.720Z,4.68
2023-04-20T21:13:04.349Z,6.82
2023-04-20T21:15:31.140Z,7.53
2023-04-20T21:17:57.881Z,7.35
2023-04-20T21:20:24.624Z,8.50
2023-04-20T21:22:51.375Z,5.07
2023-04-20T21:25:18.016Z,3.70
2023-04-20T21:27:44.671Z,6.03
2023-04-20T21:30:11.857Z,6.07
2023-04-20T21:32:38.590Z,4.75
2023-04-20T21:35:06.185Z,4.95
2023-04-20T21:37:32.865Z,4.15
2023-04-20T21:39:59.489Z,3.65
2023-04-20T21:42:26.238Z,2.95
2023-04-20T21:44:53.015Z,3.33
2023-04-20T21:47:19.765Z,3.40
2023-04-20T21:49:46.446Z,2.90
2023-04-20T21:52:13.303Z,2.55
2023-04-20T21:54:41.966Z,3.13
2023-04-20T21:59:35.196Z,3.25
2023-04-20T22:02:02.328Z,2.80
2023-04-20T22:04:29.603Z,2.60
2023-04-20T22:06:56.541Z,2.78
2023-04-20T22:09:23.286Z,2.85
2023-04-20T22:11:50.012Z,2.60
2023-04-20T22:14:17.251Z,3.70
2023-04-20T22:16:43.912Z,3.70
2023-04-20T22:19:10.576Z,2.92
2023-04-20T22:21:37.346Z,3.58
2023-04-20T22:24:04.188Z,8.73
2023-04-20T22:26:31.321Z,8.75
2023-04-20T22:28:58.053Z,7.93
2023-04-20T22:31:24.744Z,5.85
2023-04-20T22:33:51.426Z,8.80
2023-04-20T22:36:18.589Z,6.65
2023-04-20T22:38:45.341Z,7.07
2023-04-20T22:41:12.120Z,10.23
2023-04-20T22:43:38.803Z,8.20
2023-04-20T22:46:05.526Z,12.80
2023-04-20T22:48:32.254Z,13.13
2023-04-20T22:51:00.840Z,14.95
2023-04-20T22:56:06.643Z,13.73
2023-04-20T22:58:33.445Z,19.08
2023-04-20T23:01:00.237Z,16.25
2023-04-20T23:03:27.295Z,17.63
2023-04-20T23:05:54.150Z,14.75
2023-04-20T23:08:20.857Z,18.60
2023-04-20T23:10:48.120Z,15.52
2023-04-20T23:13:16.645Z,15.05
2023-04-20T23:15:43.545Z,13.10
2023-04-20T23:18:10.333Z,10.88
2023-04-20T23:20:37.725Z,10.05
2023-04-20T23:23:05.758Z,8.02
2023-04-20T23:25:32.510Z,10.27
2023-04-20T23:27:59.305Z,12.73
2023-04-20T23:30:25.929Z,13.13
2023-04-20T23:32:52.689Z,12.15
2023-04-20T23:35:19.557Z,10.80
2023-04-20T23:37:46.232Z,13.35
2023-04-20T23:40:13.057Z,14.27
2023-04-20T23:42:39.739Z,14.45
2023-04-20T23:45:07.040Z,11.93
2023-04-20T23:47:33.892Z,10.27
2023-04-20T23:50:00.686Z,10.25
2023-04-20T23:52:27.342Z,9.90
2023-04-20T23:54:54.319Z,9.98
2023-04-20T23:57:21.038Z,9.73
2023-04-20T23:59:47.701Z,9.82
