createdAt,value
2022-11-16T00:01:30.650Z,71.06
2022-11-16T00:04:04.541Z,71.18
2022-11-16T00:06:36.313Z,71.39
2022-11-16T00:09:23.520Z,71.33
2022-11-16T00:11:57.416Z,71.36
2022-11-16T00:14:31.364Z,71.14
2022-11-16T00:17:04.065Z,71.20
2022-11-16T00:19:35.878Z,71.25
2022-11-16T00:22:07.533Z,71.32
2022-11-16T00:24:39.145Z,71.35
2022-11-16T00:27:10.687Z,71.40
2022-11-16T00:29:42.295Z,71.33
2022-11-16T00:32:13.939Z,71.25
2022-11-16T00:34:45.517Z,71.29
2022-11-16T00:37:17.046Z,71.34
2022-11-16T00:39:48.603Z,71.36
2022-11-16T00:42:20.183Z,71.58
2022-11-16T00:44:51.707Z,71.48
2022-11-16T00:47:23.483Z,71.48
2022-11-16T00:49:55.048Z,71.41
2022-11-16T00:52:26.705Z,71.39
2022-11-16T00:54:58.241Z,71.16
2022-11-16T00:57:30.010Z,71.18
2022-11-16T01:00:01.598Z,71.28
2022-11-16T01:02:33.368Z,71.29
2022-11-16T01:05:05.337Z,71.25
2022-11-16T01:07:39.660Z,71.25
2022-11-16T01:10:16.511Z,71.32
2022-11-16T01:12:49.661Z,71.26
2022-11-16T01:15:23.475Z,71.34
2022-11-16T01:17:56.313Z,71.47
2022-11-16T01:20:30.429Z,71.41
2022-11-16T01:23:02.141Z,71.30
2022-11-16T01:25:33.905Z,71.43
2022-11-16T01:28:05.681Z,71.38
2022-11-16T01:30:37.338Z,71.28
2022-11-16T01:33:08.881Z,71.29
2022-11-16T01:35:43.748Z,71.31
2022-11-16T01:38:15.478Z,71.34
2022-11-16T01:40:47.244Z,71.25
2022-11-16T01:43:21.522Z,71.29
2022-11-16T01:45:53.449Z,71.37
2022-11-16T01:48:30.437Z,71.32
2022-11-16T01:51:02.668Z,71.32
2022-11-16T01:53:34.733Z,71.44
2022-11-16T01:56:08.373Z,71.46
2022-11-16T01:58:40.200Z,71.44
2022-11-16T02:01:11.776Z,71.36
2022-11-16T02:03:44.026Z,71.42
2022-11-16T02:06:47.998Z,71.45
2022-11-16T02:09:57.402Z,71.38
2022-11-16T02:12:46.633Z,71.40
2022-11-16T02:15:26.396Z,71.24
2022-11-16T02:18:12.886Z,71.30
2022-11-16T02:20:55.908Z,71.26
2022-11-16T02:23:50.727Z,71.33
2022-11-16T02:26:40.508Z,71.29
2022-11-16T02:29:22.554Z,71.42
2022-11-16T02:32:01.523Z,71.43
2022-11-16T02:34:39.231Z,71.37
2022-11-16T02:37:15.977Z,71.49
2022-11-16T02:39:50.842Z,71.45
2022-11-16T02:42:29.850Z,71.44
2022-11-16T02:45:04.181Z,71.43
2022-11-16T02:47:38.193Z,71.38
2022-11-16T02:50:15.722Z,71.32
2022-11-16T02:52:47.549Z,71.33
2022-11-16T02:55:19.384Z,71.35
2022-11-16T02:57:56.703Z,71.34
2022-11-16T03:00:31.619Z,71.38
2022-11-16T03:03:10.053Z,71.41
2022-11-16T03:05:45.295Z,71.50
2022-11-16T03:08:23.682Z,71.50
2022-11-16T03:11:17.478Z,71.28
2022-11-16T03:13:49.962Z,71.20
2022-11-16T03:16:27.567Z,71.17
2022-11-16T03:19:01.474Z,71.44
2022-11-16T03:21:38.615Z,71.43
2022-11-16T03:24:11.564Z,71.50
2022-11-16T03:26:55.933Z,71.51
2022-11-16T03:29:31.670Z,71.51
2022-11-16T03:32:12.888Z,71.42
2022-11-16T03:34:49.533Z,71.49
2022-11-16T03:37:23.083Z,71.39
2022-11-16T03:39:56.357Z,71.36
2022-11-16T03:42:29.399Z,71.39
2022-11-16T03:45:01.685Z,71.42
2022-11-16T03:47:33.990Z,71.54
2022-11-16T03:50:06.731Z,71.41
2022-11-16T03:52:38.965Z,71.48
2022-11-16T03:55:11.674Z,71.56
2022-11-16T03:57:43.217Z,71.67
2022-11-16T04:00:15.784Z,71.65
2022-11-16T04:02:47.297Z,71.58
2022-11-16T04:05:36.923Z,71.58
2022-11-16T04:08:30.571Z,71.68
2022-11-16T04:11:19.771Z,71.67
2022-11-16T04:14:10.172Z,71.80
2022-11-16T04:16:59.109Z,71.90
2022-11-16T04:19:57.932Z,71.87
2022-11-16T04:22:51.735Z,71.92
2022-11-16T04:25:28.351Z,72.01
2022-11-16T04:28:16.670Z,71.82
2022-11-16T04:31:08.785Z,71.96
2022-11-16T04:33:58.719Z,72.09
2022-11-16T04:36:48.114Z,72.25
2022-11-16T04:39:19.609Z,72.22
2022-11-16T04:42:08.994Z,72.18
2022-11-16T04:45:09.839Z,72.22
2022-11-16T04:47:41.336Z,72.28
2022-11-16T04:50:13.430Z,72.24
2022-11-16T04:52:44.962Z,72.42
2022-11-16T04:55:16.541Z,72.29
2022-11-16T04:57:48.050Z,72.27
2022-11-16T05:00:20.970Z,72.32
2022-11-16T05:02:56.853Z,72.38
2022-11-16T05:05:31.601Z,72.29
2022-11-16T05:08:03.286Z,72.34
2022-11-16T05:10:35.033Z,72.39
2022-11-16T05:13:06.557Z,72.45
2022-11-16T05:15:38.082Z,72.40
2022-11-16T05:18:09.674Z,72.47
2022-11-16T05:20:59.069Z,72.50
2022-11-16T05:23:48.326Z,72.70
2022-11-16T05:26:19.824Z,72.75
2022-11-16T05:28:51.343Z,72.68
2022-11-16T05:31:22.949Z,72.55
2022-11-16T05:33:54.575Z,72.47
2022-11-16T05:36:26.148Z,72.33
2022-11-16T05:38:57.699Z,72.45
2022-11-16T05:41:29.265Z,72.44
2022-11-16T05:44:00.861Z,72.32
2022-11-16T05:46:32.525Z,72.44
2022-11-16T05:49:04.140Z,72.37
2022-11-16T05:51:35.796Z,72.51
2022-11-16T05:54:08.303Z,72.59
2022-11-16T05:56:39.945Z,72.64
2022-11-16T05:59:16.450Z,72.70
2022-11-16T06:01:49.081Z,72.68
2022-11-16T06:04:24.817Z,72.67
2022-11-16T06:06:56.749Z,72.79
2022-11-16T06:09:28.377Z,72.81
2022-11-16T06:12:00.046Z,72.89
2022-11-16T06:14:31.590Z,72.81
2022-11-16T06:17:03.105Z,72.78
2022-11-16T06:19:35.606Z,72.84
2022-11-16T06:22:07.131Z,72.86
2022-11-16T06:24:38.762Z,72.87
2022-11-16T06:27:10.334Z,72.77
2022-11-16T06:29:41.853Z,72.83
2022-11-16T06:32:14.693Z,72.68
2022-11-16T06:34:46.225Z,72.71
2022-11-16T06:37:18.896Z,72.65
2022-11-16T06:39:50.390Z,72.65
2022-11-16T06:42:22.134Z,72.62
2022-11-16T06:44:53.825Z,72.56
2022-11-16T06:47:25.371Z,72.51
2022-11-16T06:49:56.885Z,72.57
2022-11-16T06:52:28.553Z,72.59
2022-11-16T06:55:00.074Z,72.63
2022-11-16T06:57:31.642Z,72.57
2022-11-16T07:00:03.843Z,72.73
2022-11-16T07:02:37.166Z,72.80
2022-11-16T07:05:10.332Z,73.04
2022-11-16T07:07:41.834Z,72.96
2022-11-16T07:10:14.342Z,72.94
2022-11-16T07:12:45.867Z,72.92
2022-11-16T07:15:17.783Z,73.00
2022-11-16T07:17:49.359Z,73.08
2022-11-16T07:20:21.186Z,72.99
2022-11-16T07:22:52.855Z,73.00
2022-11-16T07:25:24.345Z,72.97
2022-11-16T07:27:55.970Z,73.16
2022-11-16T07:30:27.746Z,73.07
2022-11-16T07:33:02.629Z,73.17
2022-11-16T07:35:34.149Z,73.25
2022-11-16T07:38:05.673Z,73.28
2022-11-16T07:40:37.403Z,73.31
2022-11-16T07:43:08.909Z,73.28
2022-11-16T07:45:40.499Z,73.28
2022-11-16T07:48:12.034Z,73.33
2022-11-16T07:50:43.549Z,73.37
2022-11-16T07:53:15.410Z,73.32
2022-11-16T07:55:52.207Z,73.17
2022-11-16T07:58:24.160Z,73.26
2022-11-16T08:00:55.728Z,73.29
2022-11-16T08:03:27.238Z,73.38
2022-11-16T08:06:03.804Z,73.38
2022-11-16T08:08:35.770Z,73.48
2022-11-16T08:11:09.810Z,73.55
2022-11-16T08:13:42.522Z,73.50
2022-11-16T08:16:16.501Z,73.59
2022-11-16T08:18:49.605Z,73.71
2022-11-16T08:21:21.680Z,73.74
2022-11-16T08:23:58.125Z,73.71
2022-11-16T08:26:30.371Z,73.71
2022-11-16T08:29:01.930Z,73.75
2022-11-16T08:31:33.578Z,73.71
2022-11-16T08:34:05.234Z,73.82
2022-11-16T08:36:37.288Z,73.83
2022-11-16T08:39:08.887Z,73.95
2022-11-16T08:41:42.212Z,74.02
2022-11-16T08:44:15.481Z,74.12
2022-11-16T08:46:46.987Z,74.06
2022-11-16T08:49:18.524Z,73.99
2022-11-16T08:51:50.170Z,73.93
2022-11-16T08:54:22.227Z,73.96
2022-11-16T08:56:53.986Z,73.97
2022-11-16T08:59:25.602Z,74.15
2022-11-16T09:01:57.181Z,74.13
2022-11-16T09:04:32.718Z,74.01
2022-11-16T09:07:07.423Z,74.16
2022-11-16T09:09:39.042Z,74.13
2022-11-16T09:12:10.699Z,74.10
2022-11-16T09:14:42.422Z,74.14
2022-11-16T09:17:16.554Z,74.29
2022-11-16T09:19:51.781Z,74.15
2022-11-16T09:22:23.443Z,74.21
2022-11-16T09:24:54.945Z,74.42
2022-11-16T09:27:26.510Z,74.40
2022-11-16T09:29:58.269Z,74.35
2022-11-16T09:32:29.810Z,74.35
2022-11-16T09:35:01.692Z,74.21
2022-11-16T09:37:33.233Z,74.20
2022-11-16T09:40:05.320Z,74.16
2022-11-16T09:42:45.922Z,74.19
2022-11-16T09:45:25.999Z,74.28
2022-11-16T09:48:02.414Z,74.32
2022-11-16T09:50:41.045Z,74.31
2022-11-16T09:53:25.983Z,74.16
2022-11-16T09:56:00.771Z,74.18
2022-11-16T09:58:39.037Z,74.18
2022-11-16T10:01:23.633Z,74.14
2022-11-16T10:04:00.086Z,74.34
2022-11-16T10:06:42.861Z,74.41
2022-11-16T10:09:14.920Z,74.36
2022-11-16T10:12:06.604Z,74.21
2022-11-16T10:15:04.808Z,74.33
2022-11-16T10:17:48.620Z,74.46
2022-11-16T10:20:44.913Z,74.47
2022-11-16T10:23:26.209Z,74.47
2022-11-16T10:26:05.693Z,74.51
2022-11-16T10:29:05.666Z,74.48
2022-11-16T10:31:56.307Z,74.48
2022-11-16T10:34:32.943Z,74.25
2022-11-16T10:37:08.575Z,74.25
2022-11-16T10:39:41.260Z,74.39
2022-11-16T10:42:19.184Z,74.34
2022-11-16T10:44:58.373Z,74.55
2022-11-16T10:47:38.569Z,74.42
2022-11-16T10:50:27.111Z,74.43
2022-11-16T10:52:58.795Z,74.46
2022-11-16T10:55:30.553Z,74.64
2022-11-16T10:58:04.544Z,74.56
2022-11-16T11:00:46.143Z,74.46
2022-11-16T11:03:30.212Z,74.69
2022-11-16T11:06:00.381Z,74.60
2022-11-16T11:08:34.270Z,74.65
2022-11-16T11:11:21.507Z,74.54
2022-11-16T11:14:11.274Z,74.51
2022-11-16T11:16:43.548Z,74.61
2022-11-16T11:19:27.416Z,74.53
2022-11-16T11:22:02.667Z,74.56
2022-11-16T11:24:44.437Z,74.72
2022-11-16T11:27:22.361Z,74.65
2022-11-16T11:29:58.701Z,74.72
2022-11-16T11:32:35.865Z,74.61
2022-11-16T11:35:22.954Z,74.66
2022-11-16T11:37:57.517Z,74.36
2022-11-16T11:40:30.617Z,74.44
2022-11-16T11:43:03.518Z,74.20
2022-11-16T11:45:46.183Z,74.22
2022-11-16T11:48:31.402Z,74.16
2022-11-16T11:51:12.275Z,74.04
2022-11-16T11:53:52.758Z,74.10
2022-11-16T11:56:25.855Z,74.07
2022-11-16T11:58:58.249Z,74.07
2022-11-16T12:01:51.288Z,74.01
2022-11-16T12:05:02.662Z,73.96
2022-11-16T12:07:52.762Z,74.02
2022-11-16T12:10:36.037Z,73.97
2022-11-16T12:13:27.914Z,74.09
2022-11-16T12:16:10.461Z,73.99
2022-11-16T12:18:57.034Z,73.94
2022-11-16T12:21:42.234Z,73.86
2022-11-16T12:24:25.347Z,73.91
2022-11-16T12:27:10.731Z,73.87
2022-11-16T12:29:54.438Z,73.92
2022-11-16T12:32:40.871Z,74.00
2022-11-16T12:35:29.493Z,73.97
2022-11-16T12:38:12.056Z,73.82
2022-11-16T12:41:01.395Z,73.89
2022-11-16T12:43:44.197Z,73.91
2022-11-16T12:46:24.476Z,73.78
2022-11-16T12:49:27.314Z,73.85
2022-11-16T12:52:11.274Z,73.87
2022-11-16T12:55:23.999Z,73.91
2022-11-16T12:57:59.579Z,73.79
2022-11-16T13:00:39.584Z,73.86
2022-11-16T13:03:20.109Z,73.87
2022-11-16T13:05:58.287Z,74.10
2022-11-16T13:08:49.507Z,74.03
2022-11-16T13:11:24.543Z,74.04
2022-11-16T13:14:01.033Z,73.95
2022-11-16T13:16:33.496Z,73.93
2022-11-16T13:19:08.453Z,74.02
2022-11-16T13:21:47.648Z,74.01
2022-11-16T13:24:39.957Z,73.99
2022-11-16T13:27:27.351Z,74.01
2022-11-16T13:30:06.632Z,73.95
2022-11-16T13:32:50.470Z,74.01
2022-11-16T13:35:23.136Z,74.05
2022-11-16T13:37:54.789Z,73.98
2022-11-16T13:40:29.165Z,74.04
2022-11-16T13:43:16.866Z,74.02
2022-11-16T13:45:57.083Z,74.09
2022-11-16T13:48:34.486Z,73.99
2022-11-16T13:51:09.794Z,73.92
2022-11-16T13:56:52.504Z,73.99
2022-11-16T13:59:29.940Z,74.08
2022-11-16T14:02:04.084Z,74.09
2022-11-16T14:04:57.483Z,73.76
2022-11-16T14:07:44.921Z,73.57
2022-11-16T14:10:53.798Z,73.90
2022-11-16T14:13:44.202Z,74.24
2022-11-16T14:16:43.235Z,74.14
2022-11-16T14:19:47.556Z,74.19
2022-11-16T14:22:34.816Z,74.19
2022-11-16T14:25:17.336Z,74.08
2022-11-16T14:27:56.573Z,74.14
2022-11-16T14:30:32.304Z,74.29
2022-11-16T14:33:04.211Z,74.30
2022-11-16T14:35:38.066Z,74.44
2022-11-16T14:38:21.779Z,74.45
2022-11-16T14:40:59.443Z,74.26
2022-11-16T14:43:37.017Z,74.23
2022-11-16T14:46:15.823Z,74.12
2022-11-16T14:48:48.484Z,74.13
2022-11-16T14:51:25.713Z,74.09
2022-11-16T14:54:01.929Z,74.11
2022-11-16T14:56:33.493Z,74.21
2022-11-16T14:59:05.463Z,73.90
2022-11-16T15:01:40.406Z,74.07
2022-11-16T15:04:13.260Z,74.10
2022-11-16T15:06:49.065Z,74.05
2022-11-16T15:09:27.229Z,74.04
2022-11-16T15:12:17.982Z,74.17
2022-11-16T15:14:53.713Z,74.16
2022-11-16T15:17:31.759Z,74.21
2022-11-16T15:20:16.026Z,74.36
2022-11-16T15:22:51.850Z,74.30
2022-11-16T15:25:29.322Z,74.10
2022-11-16T15:28:03.617Z,74.11
2022-11-16T15:30:37.510Z,74.14
2022-11-16T15:33:17.572Z,74.25
2022-11-16T15:35:49.361Z,74.31
2022-11-16T15:38:24.246Z,73.89
2022-11-16T15:40:58.582Z,74.05
2022-11-16T15:43:35.847Z,74.29
2022-11-16T15:46:10.702Z,74.51
2022-11-16T15:48:43.035Z,74.40
2022-11-16T15:51:20.072Z,74.39
2022-11-16T15:53:53.191Z,74.49
2022-11-16T15:56:33.755Z,74.50
2022-11-16T15:59:13.824Z,74.57
2022-11-16T16:01:46.395Z,74.48
2022-11-16T16:04:20.493Z,74.49
2022-11-16T16:06:54.652Z,74.40
2022-11-16T16:09:29.585Z,74.52
2022-11-16T16:12:19.500Z,74.40
2022-11-16T16:14:53.433Z,74.45
2022-11-16T16:17:27.369Z,74.52
2022-11-16T16:20:01.332Z,74.51
2022-11-16T16:22:35.145Z,74.33
2022-11-16T16:25:26.988Z,74.11
2022-11-16T16:27:58.864Z,74.16
2022-11-16T16:30:33.091Z,74.16
2022-11-16T16:33:04.782Z,74.24
2022-11-16T16:35:36.444Z,74.23
2022-11-16T16:38:15.334Z,74.21
2022-11-16T16:40:46.920Z,74.32
2022-11-16T16:43:18.487Z,74.28
2022-11-16T16:45:50.510Z,74.50
2022-11-16T16:48:22.037Z,74.25
2022-11-16T16:50:53.540Z,74.17
2022-11-16T16:53:25.396Z,74.36
2022-11-16T16:55:57.045Z,74.38
2022-11-16T16:58:28.557Z,74.40
2022-11-16T17:01:04.600Z,74.39
2022-11-16T17:03:36.460Z,74.34
2022-11-16T17:06:08.947Z,74.43
2022-11-16T17:08:40.838Z,74.33
2022-11-16T17:11:12.425Z,74.42
2022-11-16T17:13:44.423Z,74.32
2022-11-16T17:16:16.784Z,74.38
2022-11-16T17:18:48.628Z,74.48
2022-11-16T17:21:20.218Z,74.51
2022-11-16T17:23:51.826Z,74.53
2022-11-16T17:26:24.841Z,74.47
2022-11-16T17:28:58.475Z,74.58
2022-11-16T17:31:28.990Z,74.42
2022-11-16T17:34:00.589Z,74.44
2022-11-16T17:36:32.203Z,74.16
2022-11-16T17:39:04.003Z,74.26
2022-11-16T17:41:35.551Z,74.40
2022-11-16T17:44:08.647Z,74.36
2022-11-16T17:46:47.108Z,74.51
2022-11-16T17:49:18.666Z,74.46
2022-11-16T17:51:50.209Z,74.46
2022-11-16T17:54:21.778Z,74.38
2022-11-16T17:56:53.310Z,74.34
2022-11-16T17:59:29.397Z,74.32
2022-11-16T18:02:02.203Z,74.22
2022-11-16T18:04:33.788Z,74.35
2022-11-16T18:07:05.478Z,74.36
2022-11-16T18:09:37.186Z,74.22
2022-11-16T18:12:09.069Z,74.28
2022-11-16T18:14:42.376Z,74.31
2022-11-16T18:17:12.630Z,74.13
2022-11-16T18:19:44.733Z,74.29
2022-11-16T18:22:16.246Z,74.17
2022-11-16T18:24:47.758Z,74.01
2022-11-16T18:27:19.345Z,74.17
2022-11-16T18:29:50.847Z,74.09
2022-11-16T18:32:22.375Z,74.12
2022-11-16T18:34:54.179Z,73.97
2022-11-16T18:37:25.934Z,73.89
2022-11-16T18:39:57.498Z,73.85
2022-11-16T18:42:29.047Z,73.96
2022-11-16T18:45:00.555Z,74.06
2022-11-16T18:47:32.079Z,74.03
2022-11-16T18:50:03.673Z,73.95
2022-11-16T18:52:35.208Z,74.08
2022-11-16T18:55:09.132Z,74.09
2022-11-16T18:57:40.611Z,73.89
2022-11-16T19:00:16.122Z,73.90
2022-11-16T19:02:47.632Z,73.96
2022-11-16T19:05:19.165Z,73.93
2022-11-16T19:07:50.699Z,73.97
2022-11-16T19:10:22.177Z,73.91
2022-11-16T19:12:53.679Z,73.77
2022-11-16T19:15:26.406Z,73.74
2022-11-16T19:18:19.895Z,73.73
2022-11-16T19:20:49.402Z,73.83
2022-11-16T19:23:20.919Z,73.73
2022-11-16T19:26:04.896Z,73.75
2022-11-16T19:28:37.840Z,73.63
2022-11-16T19:31:14.474Z,73.78
2022-11-16T19:33:46.625Z,73.72
2022-11-16T19:36:19.858Z,73.58
2022-11-16T19:38:51.773Z,73.53
2022-11-16T19:41:24.629Z,73.45
2022-11-16T19:43:59.673Z,73.41
2022-11-16T19:46:33.188Z,73.51
2022-11-16T19:49:05.460Z,73.37
2022-11-16T19:51:38.418Z,73.43
2022-11-16T19:54:13.850Z,73.55
2022-11-16T19:56:49.308Z,73.56
2022-11-16T19:59:23.554Z,73.54
2022-11-16T20:01:55.077Z,73.48
2022-11-16T20:04:32.042Z,73.55
2022-11-16T20:07:05.577Z,73.23
2022-11-16T20:09:36.042Z,73.41
2022-11-16T20:12:08.150Z,73.51
2022-11-16T20:14:42.370Z,73.38
2022-11-16T20:17:14.125Z,73.47
2022-11-16T20:19:49.775Z,73.48
2022-11-16T20:22:21.282Z,73.41
2022-11-16T20:24:54.770Z,73.30
2022-11-16T20:27:32.320Z,73.63
2022-11-16T20:30:09.347Z,73.67
2022-11-16T20:32:41.359Z,73.50
2022-11-16T20:35:18.824Z,73.35
2022-11-16T20:37:50.789Z,73.33
2022-11-16T20:40:22.477Z,73.47
2022-11-16T20:42:59.050Z,73.33
2022-11-16T20:45:33.011Z,73.42
2022-11-16T20:48:05.296Z,73.45
2022-11-16T20:50:36.853Z,73.48
2022-11-16T20:53:08.363Z,73.50
2022-11-16T20:55:39.871Z,73.54
2022-11-16T20:58:11.416Z,73.30
2022-11-16T21:00:43.096Z,73.28
2022-11-16T21:03:14.766Z,73.54
2022-11-16T21:05:50.722Z,73.53
2022-11-16T21:08:22.478Z,73.54
2022-11-16T21:10:54.653Z,73.45
2022-11-16T21:13:44.026Z,73.41
2022-11-16T21:16:17.461Z,73.52
2022-11-16T21:18:48.974Z,73.37
2022-11-16T21:21:20.473Z,73.23
2022-11-16T21:23:53.254Z,73.28
2022-11-16T21:26:26.448Z,73.25
2022-11-16T21:28:58.894Z,73.29
2022-11-16T21:31:32.167Z,73.10
2022-11-16T21:34:03.724Z,73.21
2022-11-16T21:36:36.101Z,73.38
2022-11-16T21:39:08.116Z,73.22
2022-11-16T21:41:39.646Z,73.48
2022-11-16T21:44:11.147Z,73.54
2022-11-16T21:46:42.677Z,73.48
2022-11-16T21:49:14.215Z,73.54
2022-11-16T21:51:45.702Z,73.66
2022-11-16T21:54:17.197Z,73.46
2022-11-16T21:56:48.910Z,73.54
2022-11-16T21:59:20.565Z,73.71
2022-11-16T22:02:01.486Z,73.45
2022-11-16T22:04:50.804Z,73.46
2022-11-16T22:07:36.928Z,73.37
2022-11-16T22:10:11.159Z,73.41
2022-11-16T22:12:42.789Z,73.54
2022-11-16T22:15:14.889Z,73.38
2022-11-16T22:17:46.856Z,73.61
2022-11-16T22:20:19.637Z,73.62
2022-11-16T22:22:51.356Z,73.55
2022-11-16T22:25:22.999Z,73.62
2022-11-16T22:30:51.459Z,73.50
2022-11-16T22:33:23.767Z,73.62
2022-11-16T22:35:55.629Z,73.61
2022-11-16T22:38:27.617Z,73.63
2022-11-16T22:40:59.700Z,73.50
2022-11-16T22:43:32.602Z,73.62
2022-11-16T22:46:05.815Z,73.64
2022-11-16T22:48:39.538Z,73.53
2022-11-16T22:51:18.875Z,73.41
2022-11-16T22:53:53.336Z,73.46
2022-11-16T22:56:25.416Z,73.51
2022-11-16T22:58:57.425Z,73.50
2022-11-16T23:01:29.511Z,73.32
2022-11-16T23:04:01.362Z,73.39
2022-11-16T23:06:33.286Z,73.48
2022-11-16T23:09:04.998Z,73.44
2022-11-16T23:11:54.422Z,73.47
2022-11-16T23:14:43.897Z,73.49
2022-11-16T23:17:15.673Z,73.58
2022-11-16T23:20:17.659Z,73.55
2022-11-16T23:23:07.696Z,73.59
2022-11-16T23:25:57.215Z,73.58
2022-11-16T23:28:28.827Z,73.52
2022-11-16T23:31:00.426Z,73.58
2022-11-16T23:33:44.981Z,73.54
2022-11-16T23:36:16.806Z,73.63
2022-11-16T23:38:48.374Z,73.72
2022-11-16T23:41:37.965Z,73.57
2022-11-16T23:44:09.723Z,73.57
2022-11-16T23:46:41.452Z,73.45
2022-11-16T23:49:13.146Z,73.49
2022-11-16T23:51:44.808Z,73.39
2022-11-16T23:54:16.447Z,73.55
2022-11-16T23:56:48.106Z,73.52
2022-11-16T23:59:19.739Z,73.52
