createdAt,value
2023-01-12T00:04:47.564Z,59.03
2023-01-12T00:15:00.967Z,56.42
2023-01-12T00:25:02.695Z,55.30
2023-01-12T00:35:04.669Z,57.75
2023-01-12T00:45:24.843Z,56.60
2023-01-12T00:55:27.885Z,61.15
2023-01-12T01:05:30.713Z,60.78
2023-01-12T01:15:32.621Z,59.72
2023-01-12T01:25:34.416Z,55.50
2023-01-12T01:35:38.174Z,50.72
2023-01-12T01:45:40.202Z,46.25
2023-01-12T01:55:57.379Z,48.30
2023-01-12T02:05:59.490Z,46.67
2023-01-12T02:16:29.393Z,46.45
2023-01-12T02:26:52.037Z,46.55
2023-01-12T02:37:16.922Z,47.10
2023-01-12T02:47:27.928Z,47.78
2023-01-12T02:57:31.668Z,49.55
2023-01-12T03:07:38.448Z,49.95
2023-01-12T03:17:45.899Z,50.80
2023-01-12T03:27:52.937Z,50.75
2023-01-12T03:38:00.283Z,48.33
2023-01-12T03:48:25.015Z,47.13
2023-01-12T03:58:27.269Z,49.08
2023-01-12T04:08:29.095Z,49.08
2023-01-12T04:18:32.973Z,69.68
2023-01-12T04:28:35.099Z,43.83
2023-01-12T04:38:40.211Z,38.47
2023-01-12T04:48:46.336Z,38.25
2023-01-12T04:58:56.433Z,33.70
2023-01-12T05:09:19.100Z,28.27
2023-01-12T05:19:23.518Z,24.52
2023-01-12T05:29:32.375Z,20.88
2023-01-12T05:39:42.161Z,21.92
2023-01-12T05:49:44.913Z,20.67
2023-01-12T05:59:54.290Z,20.13
2023-01-12T06:09:55.981Z,20.13
2023-01-12T06:19:57.708Z,19.67
2023-01-12T06:30:00.540Z,20.50
2023-01-12T06:40:10.920Z,20.25
2023-01-12T06:50:13.623Z,25.98
2023-01-12T07:00:15.541Z,20.92
2023-01-12T07:10:17.698Z,21.00
2023-01-12T07:20:20.413Z,21.20
2023-01-12T07:30:22.603Z,21.55
2023-01-12T07:40:24.482Z,24.15
2023-01-12T07:50:28.999Z,20.42
2023-01-12T08:00:31.505Z,18.35
2023-01-12T08:10:33.201Z,19.48
2023-01-12T08:20:37.104Z,17.63
2023-01-12T08:41:07.454Z,15.25
2023-01-12T08:51:11.224Z,16.00
2023-01-12T09:11:18.518Z,17.15
2023-01-12T09:31:28.864Z,17.27
2023-01-12T09:42:02.825Z,17.45
2023-01-12T09:52:17.736Z,17.37
2023-01-12T10:02:21.540Z,13.38
2023-01-12T10:12:36.406Z,11.63
2023-01-12T10:22:55.218Z,12.10
2023-01-12T10:33:17.004Z,12.57
2023-01-12T10:43:20.651Z,12.63
2023-01-12T10:53:27.860Z,12.35
2023-01-12T11:03:38.350Z,12.10
2023-01-12T11:13:40.189Z,11.68
2023-01-12T11:24:00.597Z,12.07
2023-01-12T11:34:12.213Z,11.40
2023-01-12T11:44:24.746Z,12.20
2023-01-12T11:54:30.096Z,12.30
2023-01-12T12:05:03.446Z,12.98
2023-01-12T12:15:38.429Z,12.83
2023-01-12T12:25:45.560Z,11.98
2023-01-12T12:35:50.173Z,13.55
2023-01-12T12:46:16.239Z,13.07
2023-01-12T12:56:21.116Z,12.75
2023-01-12T13:06:26.636Z,11.85
2023-01-12T13:16:30.110Z,12.55
2023-01-12T13:26:52.930Z,13.82
2023-01-12T13:37:18.339Z,13.95
2023-01-12T13:47:33.052Z,13.07
2023-01-12T13:57:38.866Z,12.75
2023-01-12T14:08:50.777Z,12.65
2023-01-12T14:18:53.882Z,16.15
2023-01-12T14:28:57.230Z,15.13
2023-01-12T14:39:00.516Z,13.82
2023-01-12T14:49:20.447Z,13.13
2023-01-12T14:59:31.141Z,15.05
2023-01-12T15:09:37.775Z,15.55
2023-01-12T15:20:00.215Z,15.85
2023-01-12T15:30:17.569Z,15.93
2023-01-12T15:40:19.575Z,18.77
2023-01-12T15:50:22.300Z,18.27
2023-01-12T16:00:27.749Z,19.50
2023-01-12T16:10:34.600Z,19.48
2023-01-12T16:20:37.947Z,20.70
2023-01-12T16:30:45.422Z,22.73
2023-01-12T16:40:47.684Z,19.20
2023-01-12T16:50:55.358Z,18.42
2023-01-12T17:00:59.316Z,19.38
2023-01-12T17:11:13.743Z,19.70
2023-01-12T17:21:15.720Z,17.45
2023-01-12T17:31:20.671Z,21.38
2023-01-12T17:41:43.769Z,22.60
2023-01-12T17:51:45.489Z,33.72
2023-01-12T18:01:48.415Z,27.40
2023-01-12T18:11:50.133Z,29.13
2023-01-12T18:21:52.475Z,29.40
2023-01-12T18:31:59.595Z,35.15
2023-01-12T18:42:23.992Z,39.90
2023-01-12T19:02:48.385Z,41.22
2023-01-12T19:13:13.445Z,42.67
2023-01-12T19:23:36.287Z,52.25
2023-01-12T19:33:39.369Z,49.10
2023-01-12T19:43:46.518Z,51.73
2023-01-12T19:53:48.585Z,52.08
2023-01-12T20:03:51.857Z,55.05
2023-01-12T20:13:56.103Z,50.10
2023-01-12T20:23:57.916Z,52.17
2023-01-12T20:34:05.725Z,56.53
2023-01-12T20:44:13.386Z,52.45
2023-01-12T20:54:15.575Z,57.92
2023-01-12T21:04:23.960Z,54.28
2023-01-12T21:14:26.366Z,52.80
2023-01-12T21:24:28.797Z,58.88
2023-01-12T21:34:34.316Z,53.45
2023-01-12T21:44:44.212Z,53.25
2023-01-12T21:54:47.117Z,47.05
2023-01-12T22:04:48.928Z,50.40
2023-01-12T22:14:51.726Z,50.95
2023-01-12T22:24:53.570Z,48.38
2023-01-12T22:34:58.862Z,35.22
2023-01-12T22:45:00.623Z,34.00
2023-01-12T22:55:04.895Z,34.17
2023-01-12T23:05:14.737Z,32.53
2023-01-12T23:15:16.843Z,32.67
2023-01-12T23:25:19.249Z,29.65
2023-01-12T23:35:26.612Z,31.17
2023-01-12T23:45:36.903Z,28.42
2023-01-12T23:55:39.637Z,28.08
