createdAt,value
2022-08-10T00:00:30.948Z,70.43
2022-08-10T00:01:30.972Z,70.36
2022-08-10T00:02:30.920Z,70.32
2022-08-10T00:03:30.915Z,70.36
2022-08-10T00:04:30.902Z,70.56
2022-08-10T00:05:43.864Z,70.66
2022-08-10T00:06:31.886Z,70.56
2022-08-10T00:07:30.868Z,70.66
2022-08-10T00:08:30.890Z,70.96
2022-08-10T00:09:30.842Z,71.16
2022-08-10T00:10:30.857Z,71.06
2022-08-10T00:11:30.824Z,71.16
2022-08-10T00:12:31.855Z,71.26
2022-08-10T00:13:31.806Z,71.06
2022-08-10T00:14:30.814Z,71.16
2022-08-10T00:15:52.816Z,71.56
2022-08-10T00:16:32.594Z,71.47
2022-08-10T00:17:30.765Z,71.56
2022-08-10T00:18:35.015Z,71.67
2022-08-10T00:19:34.843Z,71.16
2022-08-10T00:20:31.741Z,71.36
2022-08-10T00:21:30.713Z,71.47
2022-08-10T00:22:30.699Z,71.90
2022-08-10T00:23:30.691Z,71.36
2022-08-10T00:24:30.679Z,71.87
2022-08-10T00:25:30.687Z,71.60
2022-08-10T00:27:51.913Z,71.70
2022-08-10T00:28:01.679Z,71.80
2022-08-10T00:28:31.639Z,71.77
2022-08-10T00:29:30.619Z,71.90
2022-08-10T00:30:30.629Z,71.50
2022-08-10T00:31:30.788Z,71.97
2022-08-10T00:32:31.668Z,72.41
2022-08-10T00:33:30.578Z,72.61
2022-08-10T00:34:30.595Z,72.50
2022-08-10T00:35:30.559Z,72.41
2022-08-10T00:36:31.881Z,72.81
2022-08-10T00:37:30.540Z,73.00
2022-08-10T00:38:30.521Z,73.11
2022-08-10T00:39:30.652Z,73.11
2022-08-10T00:40:37.066Z,72.94
2022-08-10T00:41:31.489Z,73.24
2022-08-10T00:42:30.523Z,73.51
2022-08-10T00:43:30.468Z,72.81
2022-08-10T00:44:30.457Z,73.31
2022-08-10T00:45:30.460Z,73.24
2022-08-10T00:46:30.583Z,73.75
2022-08-10T00:47:36.721Z,73.35
2022-08-10T00:48:31.423Z,73.44
2022-08-10T00:49:30.418Z,73.04
2022-08-10T00:50:30.409Z,73.35
2022-08-10T00:51:48.402Z,73.24
2022-08-10T00:52:31.622Z,73.44
2022-08-10T00:53:30.352Z,73.65
2022-08-10T00:54:30.361Z,74.05
2022-08-10T00:55:30.335Z,73.85
2022-08-10T00:57:12.372Z,73.95
2022-08-10T00:57:31.309Z,73.85
2022-08-10T00:58:30.297Z,73.65
2022-08-10T00:59:30.467Z,73.75
2022-08-10T01:00:30.291Z,73.75
2022-08-10T01:02:08.441Z,73.28
2022-08-10T01:02:31.271Z,74.29
2022-08-10T01:04:39.613Z,74.29
2022-08-10T01:04:57.891Z,74.49
2022-08-10T01:05:31.239Z,74.29
2022-08-10T01:06:30.212Z,73.68
2022-08-10T01:07:30.197Z,74.18
2022-08-10T01:08:30.184Z,74.99
2022-08-10T01:09:30.180Z,75.29
2022-08-10T01:10:30.182Z,75.09
2022-08-10T01:12:38.780Z,75.09
2022-08-10T01:12:41.064Z,74.99
2022-08-10T01:13:31.132Z,75.09
2022-08-10T01:14:30.121Z,75.09
2022-08-10T01:15:30.109Z,74.99
2022-08-10T01:16:30.200Z,75.09
2022-08-10T01:17:50.297Z,75.09
2022-08-10T01:18:33.753Z,74.79
2022-08-10T01:19:31.056Z,74.89
2022-08-10T01:20:31.176Z,74.89
2022-08-10T01:21:30.034Z,74.99
2022-08-10T01:22:30.177Z,74.69
2022-08-10T01:23:30.013Z,74.69
2022-08-10T01:24:30.053Z,74.89
2022-08-10T01:25:30.007Z,74.79
2022-08-10T01:26:31.166Z,74.79
2022-08-10T01:27:29.982Z,74.69
2022-08-10T01:28:29.985Z,74.89
2022-08-10T01:29:29.942Z,74.79
2022-08-10T01:30:29.966Z,75.09
2022-08-10T01:31:29.923Z,75.19
2022-08-10T01:32:29.919Z,75.19
2022-08-10T01:33:58.811Z,75.02
2022-08-10T01:34:30.904Z,75.53
2022-08-10T01:35:29.928Z,75.53
2022-08-10T01:36:32.223Z,75.43
2022-08-10T01:37:29.890Z,75.29
2022-08-10T01:38:29.864Z,75.39
2022-08-10T01:39:30.029Z,75.39
2022-08-10T01:40:29.820Z,75.29
2022-08-10T01:41:29.808Z,75.33
2022-08-10T01:42:30.799Z,75.23
2022-08-10T01:43:29.952Z,75.23
2022-08-10T01:44:29.791Z,75.29
2022-08-10T01:45:29.764Z,75.19
2022-08-10T01:46:30.748Z,75.63
2022-08-10T01:47:29.736Z,75.43
2022-08-10T01:48:30.614Z,75.53
2022-08-10T01:49:29.737Z,76.03
2022-08-10T01:50:29.962Z,76.34
2022-08-10T01:51:29.695Z,76.64
2022-08-10T01:52:29.692Z,76.43
2022-08-10T01:53:40.159Z,76.03
2022-08-10T01:54:30.662Z,76.64
2022-08-10T01:55:29.669Z,77.24
2022-08-10T01:56:29.664Z,76.77
2022-08-10T01:57:29.629Z,76.67
2022-08-10T01:58:29.622Z,76.87
2022-08-10T01:59:29.657Z,76.57
2022-08-10T02:00:29.601Z,76.67
2022-08-10T02:01:29.652Z,76.97
2022-08-10T02:02:29.594Z,76.97
2022-08-10T02:03:29.570Z,77.08
2022-08-10T02:04:29.579Z,77.17
2022-08-10T02:05:29.562Z,77.58
2022-08-10T02:06:29.529Z,77.58
2022-08-10T02:07:29.540Z,77.17
2022-08-10T02:08:29.529Z,77.48
2022-08-10T02:09:30.122Z,77.58
2022-08-10T02:10:29.487Z,77.38
2022-08-10T02:11:29.485Z,77.68
2022-08-10T02:12:30.461Z,77.38
2022-08-10T02:13:29.476Z,77.38
2022-08-10T02:14:33.362Z,77.28
2022-08-10T02:15:30.642Z,77.38
2022-08-10T02:16:29.417Z,77.88
2022-08-10T02:17:58.581Z,77.98
2022-08-10T02:18:30.411Z,77.72
2022-08-10T02:19:29.389Z,77.72
2022-08-10T02:20:31.703Z,77.58
2022-08-10T02:21:29.363Z,77.78
2022-08-10T02:22:38.339Z,77.82
2022-08-10T02:23:30.355Z,78.02
2022-08-10T02:24:29.397Z,78.32
2022-08-10T02:25:42.714Z,77.82
2022-08-10T02:27:40.792Z,78.08
2022-08-10T02:28:40.220Z,78.42
2022-08-10T02:29:42.395Z,78.12
2022-08-10T02:30:40.197Z,77.72
2022-08-10T02:31:40.741Z,77.62
2022-08-10T02:32:40.358Z,77.72
2022-08-10T02:33:56.539Z,77.78
2022-08-10T02:34:41.137Z,77.92
2022-08-10T02:35:54.352Z,77.92
2022-08-10T02:36:41.159Z,77.98
2022-08-10T02:37:40.109Z,78.32
2022-08-10T02:38:58.654Z,77.88
2022-08-10T02:39:41.182Z,78.02
2022-08-10T02:45:02.055Z,78.32
2022-08-10T02:45:18.298Z,78.52
2022-08-10T02:45:19.468Z,78.12
2022-08-10T02:45:19.998Z,78.52
2022-08-10T02:45:23.046Z,78.52
2022-08-10T02:45:41.022Z,78.42
2022-08-10T02:46:40.750Z,78.52
2022-08-10T02:47:51.813Z,79.03
2022-08-10T02:48:40.989Z,78.92
2022-08-10T02:49:39.996Z,78.83
2022-08-10T02:50:39.973Z,79.03
2022-08-10T02:52:07.509Z,78.92
2022-08-10T02:52:40.992Z,79.13
2022-08-10T02:53:56.651Z,78.92
2022-08-10T02:54:40.931Z,79.03
2022-08-10T02:55:39.914Z,78.83
2022-08-10T02:56:39.900Z,79.06
2022-08-10T02:58:15.344Z,79.06
2022-08-10T02:58:40.937Z,78.92
2022-08-10T02:59:40.578Z,79.36
2022-08-10T03:00:39.983Z,79.27
2022-08-10T03:01:39.902Z,79.36
2022-08-10T03:02:39.841Z,79.27
2022-08-10T03:03:39.834Z,79.47
2022-08-10T03:04:54.913Z,79.36
2022-08-10T03:05:40.841Z,79.27
2022-08-10T03:06:39.805Z,79.43
2022-08-10T03:07:43.065Z,79.57
2022-08-10T03:08:40.765Z,79.47
2022-08-10T03:09:39.762Z,79.36
2022-08-10T03:10:39.938Z,79.27
2022-08-10T03:12:37.254Z,79.57
2022-08-10T03:12:40.723Z,79.47
2022-08-10T03:13:39.717Z,79.27
2022-08-10T03:14:39.705Z,79.47
2022-08-10T03:15:39.726Z,79.57
2022-08-10T03:16:39.703Z,79.57
2022-08-10T03:17:39.848Z,79.57
2022-08-10T03:18:40.361Z,79.36
2022-08-10T03:20:34.848Z,79.47
2022-08-10T03:20:40.768Z,79.57
2022-08-10T03:21:39.629Z,79.47
2022-08-10T03:22:39.615Z,79.57
2022-08-10T03:23:39.605Z,79.77
2022-08-10T03:24:39.609Z,79.67
2022-08-10T03:25:39.638Z,79.47
2022-08-10T03:26:39.633Z,79.57
2022-08-10T03:27:39.561Z,79.87
2022-08-10T03:28:39.551Z,79.47
2022-08-10T03:30:31.803Z,79.36
2022-08-10T03:30:40.539Z,79.87
2022-08-10T03:31:40.119Z,79.47
2022-08-10T03:32:39.511Z,79.87
2022-08-10T03:33:39.495Z,79.77
2022-08-10T03:34:39.499Z,79.97
2022-08-10T03:35:39.571Z,79.97
2022-08-10T03:36:43.119Z,79.87
2022-08-10T03:37:41.303Z,80.18
2022-08-10T03:38:39.440Z,80.18
2022-08-10T03:39:39.509Z,80.21
2022-08-10T03:40:46.096Z,80.21
2022-08-10T03:41:40.625Z,80.18
2022-08-10T03:42:40.393Z,80.31
2022-08-10T03:43:39.384Z,80.27
2022-08-10T03:44:39.389Z,80.07
2022-08-10T03:45:55.108Z,80.18
2022-08-10T03:46:40.356Z,80.11
2022-08-10T03:47:39.342Z,80.31
2022-08-10T03:48:49.376Z,80.41
2022-08-10T03:49:40.319Z,80.41
2022-08-10T03:50:50.877Z,80.27
2022-08-10T03:51:40.295Z,80.72
2022-08-10T03:52:39.318Z,80.27
2022-08-10T03:54:06.087Z,80.72
2022-08-10T03:54:40.254Z,80.72
2022-08-10T03:56:30.131Z,80.27
2022-08-10T03:56:40.297Z,80.62
2022-08-10T03:57:49.499Z,80.41
2022-08-10T03:58:40.598Z,80.38
2022-08-10T03:59:39.205Z,80.18
2022-08-10T04:00:39.236Z,80.31
2022-08-10T04:02:43.557Z,80.18
2022-08-10T04:02:45.115Z,80.31
2022-08-10T04:03:40.162Z,80.18
2022-08-10T04:04:39.147Z,80.68
2022-08-10T04:05:39.230Z,80.62
2022-08-10T04:06:39.126Z,80.82
2022-08-10T04:07:39.300Z,80.92
2022-08-10T04:08:39.110Z,81.02
2022-08-10T04:09:54.227Z,81.02
2022-08-10T04:10:40.082Z,80.92
2022-08-10T04:11:40.572Z,80.82
2022-08-10T04:12:39.088Z,80.72
2022-08-10T04:13:39.047Z,80.82
2022-08-10T04:14:51.198Z,80.72
2022-08-10T04:15:40.371Z,80.82
2022-08-10T04:16:39.017Z,80.62
2022-08-10T04:18:04.013Z,80.62
2022-08-10T04:18:40.014Z,80.92
2022-08-10T04:19:38.976Z,80.82
2022-08-10T04:20:38.971Z,80.92
2022-08-10T04:21:38.957Z,80.82
2022-08-10T04:22:38.950Z,80.88
2022-08-10T04:23:38.949Z,80.68
2022-08-10T04:24:39.167Z,80.58
2022-08-10T04:25:38.916Z,80.78
2022-08-10T04:26:38.903Z,80.68
2022-08-10T04:27:38.902Z,80.88
2022-08-10T04:28:38.960Z,80.92
2022-08-10T04:29:38.868Z,80.82
2022-08-10T04:30:38.860Z,80.68
2022-08-10T04:31:38.861Z,80.78
2022-08-10T04:32:38.834Z,80.98
2022-08-10T04:33:38.823Z,80.68
2022-08-10T04:34:38.816Z,80.58
2022-08-10T04:35:38.816Z,80.68
2022-08-10T04:36:38.794Z,80.47
2022-08-10T04:37:46.796Z,80.58
2022-08-10T04:38:39.773Z,80.68
2022-08-10T04:39:38.811Z,80.47
2022-08-10T04:40:38.765Z,80.58
2022-08-10T04:41:38.956Z,80.27
2022-08-10T04:42:39.723Z,80.04
2022-08-10T04:43:38.718Z,80.33
2022-08-10T04:44:38.704Z,80.18
2022-08-10T04:45:48.580Z,80.24
2022-08-10T04:46:56.390Z,80.13
2022-08-10T04:48:00.249Z,80.13
2022-08-10T04:48:43.116Z,80.24
2022-08-10T04:49:53.898Z,80.24
2022-08-10T04:50:39.665Z,80.13
2022-08-10T04:51:38.622Z,80.13
2022-08-10T04:52:38.612Z,80.44
2022-08-10T04:54:05.317Z,80.44
2022-08-10T04:54:39.590Z,80.74
2022-08-10T04:55:38.577Z,80.68
2022-08-10T04:56:38.591Z,80.74
2022-08-10T04:57:38.557Z,80.54
2022-08-10T04:58:38.632Z,80.54
2022-08-10T04:59:38.537Z,80.54
2022-08-10T05:00:38.619Z,80.54
2022-08-10T05:02:22.110Z,80.44
2022-08-10T05:02:39.836Z,80.54
2022-08-10T05:04:38.032Z,80.44
2022-08-10T05:04:39.748Z,80.54
2022-08-10T05:05:38.464Z,80.54
2022-08-10T05:06:38.461Z,80.54
2022-08-10T05:07:51.478Z,80.33
2022-08-10T05:08:39.470Z,80.13
2022-08-10T05:10:02.109Z,80.04
2022-08-10T05:10:39.410Z,80.10
2022-08-10T05:11:38.403Z,79.90
2022-08-10T05:12:39.199Z,79.80
2022-08-10T05:13:38.381Z,79.90
2022-08-10T05:14:38.418Z,79.90
2022-08-10T05:15:39.327Z,79.69
2022-08-10T05:16:38.451Z,79.90
2022-08-10T05:17:38.349Z,79.80
2022-08-10T05:18:38.327Z,79.80
2022-08-10T05:20:05.073Z,79.80
2022-08-10T05:20:39.318Z,79.86
2022-08-10T05:21:59.815Z,79.60
2022-08-10T05:22:39.799Z,79.49
2022-08-10T05:23:38.266Z,79.16
2022-08-10T05:24:38.275Z,79.36
2022-08-10T05:25:38.453Z,79.09
2022-08-10T05:26:55.110Z,79.16
2022-08-10T05:27:39.223Z,79.36
2022-08-10T05:28:38.213Z,79.16
2022-08-10T05:29:38.200Z,78.85
2022-08-10T05:30:38.210Z,78.85
2022-08-10T05:31:38.179Z,78.65
2022-08-10T05:32:56.598Z,78.96
2022-08-10T05:33:39.191Z,78.85
2022-08-10T05:34:38.141Z,78.96
2022-08-10T05:35:56.492Z,79.05
2022-08-10T05:36:39.122Z,78.85
2022-08-10T05:38:10.301Z,78.81
2022-08-10T05:38:39.241Z,78.41
2022-08-10T05:39:38.161Z,78.41
2022-08-10T05:40:38.097Z,78.81
2022-08-10T05:41:41.521Z,78.71
2022-08-10T05:42:39.344Z,78.81
2022-08-10T05:43:38.046Z,78.51
2022-08-10T05:44:38.056Z,78.51
2022-08-10T05:46:19.852Z,78.31
2022-08-10T05:46:39.014Z,77.97
2022-08-10T05:48:41.734Z,77.87
2022-08-10T05:48:53.978Z,78.17
2022-08-10T05:49:38.981Z,77.87
2022-08-10T05:50:37.973Z,77.83
2022-08-10T05:51:38.070Z,77.43
2022-08-10T05:52:37.971Z,77.07
2022-08-10T05:54:03.569Z,76.83
2022-08-10T05:54:38.925Z,76.93
2022-08-10T05:55:38.220Z,76.63
2022-08-10T05:56:53.978Z,76.73
2022-08-10T05:57:38.908Z,75.99
2022-08-10T05:58:37.886Z,75.79
2022-08-10T06:00:12.680Z,75.68
2022-08-10T06:00:41.894Z,75.49
2022-08-10T06:01:38.881Z,75.38
2022-08-10T06:02:37.838Z,75.35
2022-08-10T06:03:37.856Z,74.88
2022-08-10T06:04:37.818Z,74.65
2022-08-10T06:05:37.809Z,74.71
2022-08-10T06:06:37.878Z,74.85
2022-08-10T06:07:38.066Z,74.71
2022-08-10T06:08:38.128Z,74.21
2022-08-10T06:09:37.782Z,73.81
2022-08-10T06:10:59.746Z,73.67
2022-08-10T06:12:27.317Z,73.61
2022-08-10T06:12:55.309Z,73.67
2022-08-10T06:14:13.172Z,73.67
2022-08-10T06:14:38.723Z,73.07
2022-08-10T06:15:51.789Z,72.83
2022-08-10T06:16:38.859Z,73.54
2022-08-10T06:17:37.666Z,73.13
2022-08-10T06:18:37.701Z,71.90
2022-08-10T06:19:37.647Z,72.33
2022-08-10T06:20:37.636Z,72.20
2022-08-10T06:21:37.624Z,71.50
2022-08-10T06:22:37.865Z,71.39
2022-08-10T06:23:37.873Z,71.36
2022-08-10T06:24:50.977Z,70.76
2022-08-10T06:26:11.978Z,70.83
2022-08-10T06:26:38.589Z,69.59
2022-08-10T06:27:37.556Z,68.55
2022-08-10T06:28:37.546Z,67.93
2022-08-10T06:29:37.598Z,67.59
2022-08-10T06:30:37.526Z,67.40
2022-08-10T06:31:48.289Z,67.76
2022-08-10T06:32:38.540Z,67.63
2022-08-10T06:33:37.488Z,67.72
2022-08-10T06:34:37.480Z,67.93
2022-08-10T06:35:37.471Z,67.49
2022-08-10T06:36:37.459Z,67.49
2022-08-10T06:37:37.445Z,67.69
2022-08-10T06:38:37.450Z,66.96
2022-08-10T06:39:37.557Z,66.73
2022-08-10T06:40:37.469Z,65.17
2022-08-10T06:42:14.841Z,64.74
2022-08-10T06:42:38.392Z,62.65
2022-08-10T06:43:37.382Z,61.20
2022-08-10T06:44:37.589Z,60.05
2022-08-10T06:45:37.385Z,58.50
2022-08-10T06:46:37.362Z,56.49
2022-08-10T06:47:37.337Z,56.34
2022-08-10T06:48:37.326Z,55.11
2022-08-10T06:49:37.310Z,53.67
2022-08-10T06:50:44.942Z,53.45
2022-08-10T06:51:38.287Z,52.31
2022-08-10T06:52:37.660Z,51.07
2022-08-10T06:53:53.934Z,49.25
2022-08-10T06:54:38.262Z,48.66
2022-08-10T06:55:49.848Z,47.06
2022-08-10T06:56:43.751Z,45.94
2022-08-10T06:57:38.244Z,45.40
2022-08-10T06:58:37.218Z,44.18
2022-08-10T06:59:37.973Z,44.06
2022-08-10T07:00:37.331Z,42.47
2022-08-10T07:01:37.188Z,42.84
2022-08-10T07:02:37.416Z,42.18
2022-08-10T07:03:37.160Z,42.58
2022-08-10T07:04:37.153Z,42.39
2022-08-10T07:05:37.174Z,42.10
2022-08-10T07:06:37.131Z,42.88
2022-08-10T07:07:37.127Z,42.18
2022-08-10T07:08:37.109Z,43.02
2022-08-10T07:09:37.116Z,44.95
2022-08-10T07:10:45.696Z,45.03
2022-08-10T07:11:38.092Z,43.88
2022-08-10T07:12:37.408Z,40.94
2022-08-10T07:14:15.598Z,39.61
2022-08-10T07:14:38.046Z,38.40
2022-08-10T07:16:00.637Z,37.37
2022-08-10T07:16:38.037Z,37.07
2022-08-10T07:17:39.479Z,37.60
2022-08-10T07:18:37.046Z,37.81
2022-08-10T07:19:49.776Z,37.38
2022-08-10T07:20:38.129Z,36.45
2022-08-10T07:21:36.988Z,36.02
2022-08-10T07:23:05.854Z,37.07
2022-08-10T07:23:56.830Z,37.73
2022-08-10T07:24:37.984Z,40.06
2022-08-10T07:25:36.930Z,39.06
2022-08-10T07:26:36.919Z,38.76
2022-08-10T07:27:58.978Z,38.89
2022-08-10T07:28:37.898Z,36.90
2022-08-10T07:29:54.232Z,34.09
2022-08-10T07:30:37.891Z,32.67
2022-08-10T07:31:56.510Z,30.66
2022-08-10T07:32:37.865Z,29.94
2022-08-10T07:33:36.849Z,31.59
2022-08-10T07:34:36.853Z,31.16
2022-08-10T07:35:42.750Z,30.36
2022-08-10T07:36:37.869Z,29.55
2022-08-10T07:37:36.809Z,29.63
2022-08-10T07:38:36.815Z,29.35
2022-08-10T07:40:02.491Z,29.97
2022-08-10T07:40:37.859Z,31.73
2022-08-10T07:41:36.767Z,32.96
2022-08-10T07:42:38.953Z,34.27
2022-08-10T07:43:37.745Z,34.58
2022-08-10T07:44:36.739Z,35.30
2022-08-10T07:45:36.752Z,34.58
2022-08-10T07:46:36.720Z,33.58
2022-08-10T07:47:52.335Z,34.56
2022-08-10T07:48:37.705Z,36.06
2022-08-10T07:49:36.682Z,35.16
2022-08-10T07:50:36.678Z,34.86
2022-08-10T07:51:36.682Z,35.39
2022-08-10T07:52:36.914Z,36.33
2022-08-10T07:53:36.643Z,35.88
2022-08-10T07:54:36.645Z,34.08
2022-08-10T07:56:03.506Z,34.06
2022-08-10T07:56:48.944Z,32.78
2022-08-10T07:57:40.266Z,32.59
2022-08-10T07:58:36.603Z,34.69
2022-08-10T07:59:36.584Z,36.21
2022-08-10T08:00:36.573Z,35.95
2022-08-10T08:01:36.616Z,37.19
2022-08-10T08:02:36.859Z,38.33
2022-08-10T08:03:36.542Z,38.84
2022-08-10T08:04:36.548Z,39.95
2022-08-10T08:05:58.541Z,40.82
2022-08-10T08:06:37.511Z,39.01
2022-08-10T08:07:36.516Z,38.90
2022-08-10T08:08:36.501Z,37.37
2022-08-10T08:09:36.504Z,37.26
2022-08-10T08:10:36.465Z,36.04
2022-08-10T08:11:36.462Z,35.10
2022-08-10T08:12:37.280Z,33.75
2022-08-10T08:13:36.493Z,31.34
2022-08-10T08:14:36.428Z,30.11
2022-08-10T08:16:17.255Z,29.80
2022-08-10T08:16:37.402Z,28.76
2022-08-10T08:17:36.627Z,27.82
2022-08-10T08:18:37.075Z,26.73
2022-08-10T08:19:44.735Z,26.51
2022-08-10T08:20:38.204Z,25.62
2022-08-10T08:24:06.310Z,25.05
2022-08-10T08:24:06.837Z,24.45
2022-08-10T08:24:09.522Z,24.94
2022-08-10T08:24:37.894Z,23.36
2022-08-10T08:25:36.318Z,23.27
2022-08-10T08:27:27.713Z,23.42
2022-08-10T08:28:27.698Z,24.10
2022-08-10T08:29:27.684Z,24.69
2022-08-10T08:30:28.111Z,24.85
2022-08-10T08:31:28.399Z,24.14
2022-08-10T08:32:27.799Z,22.68
2022-08-10T08:33:42.234Z,22.37
2022-08-10T08:34:28.637Z,22.14
2022-08-10T08:35:27.630Z,21.54
2022-08-10T08:36:27.616Z,20.59
2022-08-10T08:38:33.505Z,21.68
2022-08-10T08:38:33.739Z,22.47
2022-08-10T08:39:28.723Z,22.61
2022-08-10T08:40:27.580Z,23.75
2022-08-10T08:41:27.591Z,23.93
2022-08-10T08:42:27.630Z,22.65
2022-08-10T08:43:31.315Z,22.91
2022-08-10T08:44:31.641Z,22.34
2022-08-10T08:45:28.538Z,22.92
2022-08-10T08:46:27.545Z,22.45
2022-08-10T08:48:02.227Z,23.07
2022-08-10T08:48:28.507Z,22.19
2022-08-10T08:50:07.418Z,21.87
2022-08-10T08:50:28.507Z,21.58
2022-08-10T08:52:17.276Z,22.38
2022-08-10T08:52:28.503Z,22.19
2022-08-10T08:54:01.095Z,22.17
2022-08-10T08:54:29.413Z,22.36
2022-08-10T08:56:04.390Z,22.46
2022-08-10T08:56:28.458Z,22.19
2022-08-10T08:57:50.703Z,21.89
2022-08-10T08:58:28.415Z,21.78
2022-08-10T08:59:27.408Z,21.19
2022-08-10T09:00:27.400Z,22.11
2022-08-10T09:01:40.218Z,20.65
2022-08-10T09:02:28.431Z,20.16
2022-08-10T09:03:28.405Z,20.51
2022-08-10T09:04:27.361Z,19.64
2022-08-10T09:05:27.356Z,18.98
2022-08-10T09:06:27.352Z,20.49
2022-08-10T09:07:59.739Z,20.35
2022-08-10T09:08:28.325Z,20.21
2022-08-10T09:09:27.318Z,19.97
2022-08-10T09:10:27.304Z,20.39
2022-08-10T09:11:27.353Z,21.05
2022-08-10T09:12:27.370Z,19.78
2022-08-10T09:13:27.385Z,18.89
2022-08-10T09:14:27.283Z,19.82
2022-08-10T09:15:40.275Z,20.48
2022-08-10T09:16:28.269Z,19.67
2022-08-10T09:17:27.251Z,17.76
2022-08-10T09:18:27.240Z,19.03
2022-08-10T09:19:35.398Z,20.61
2022-08-10T09:20:28.222Z,20.54
2022-08-10T09:21:27.233Z,18.95
2022-08-10T09:22:27.204Z,18.04
2022-08-10T09:24:04.687Z,18.65
2022-08-10T09:24:28.185Z,18.96
2022-08-10T09:25:27.177Z,19.17
2022-08-10T09:26:27.209Z,18.86
2022-08-10T09:27:27.179Z,18.33
2022-08-10T09:28:27.281Z,18.01
2022-08-10T09:29:27.143Z,17.32
2022-08-10T09:30:29.571Z,16.91
2022-08-10T09:31:28.125Z,16.52
2022-08-10T09:35:39.385Z,16.99
2022-08-10T09:36:20.692Z,16.73
2022-08-10T09:36:22.443Z,16.70
2022-08-10T09:36:25.389Z,16.74
2022-08-10T09:36:32.551Z,16.41
2022-08-10T09:37:58.778Z,15.44
2022-08-10T09:38:28.081Z,16.31
2022-08-10T09:40:12.464Z,16.77
2022-08-10T09:41:00.161Z,18.23
2022-08-10T09:41:28.113Z,19.50
2022-08-10T09:42:27.922Z,19.07
2022-08-10T09:43:27.047Z,18.46
2022-08-10T09:44:27.019Z,17.85
2022-08-10T09:45:27.094Z,16.85
2022-08-10T09:46:27.663Z,17.02
2022-08-10T09:48:00.771Z,17.86
2022-08-10T09:48:27.983Z,16.69
2022-08-10T09:49:53.376Z,16.55
2022-08-10T09:50:41.019Z,17.02
2022-08-10T09:51:44.773Z,17.62
2022-08-10T09:52:27.952Z,18.09
2022-08-10T09:53:26.946Z,16.83
2022-08-10T09:54:26.939Z,17.00
2022-08-10T09:56:18.605Z,15.45
2022-08-10T09:56:28.923Z,15.25
2022-08-10T09:57:43.816Z,15.14
2022-08-10T09:58:27.899Z,14.17
2022-08-10T10:00:00.364Z,15.61
2022-08-10T10:00:27.910Z,15.90
2022-08-10T10:01:58.125Z,15.63
2022-08-10T10:02:27.865Z,16.78
2022-08-10T10:03:26.922Z,15.76
2022-08-10T10:04:26.851Z,15.96
2022-08-10T10:05:26.881Z,15.48
2022-08-10T10:06:26.836Z,16.27
2022-08-10T10:07:26.914Z,16.66
2022-08-10T10:08:26.820Z,17.03
2022-08-10T10:09:27.038Z,15.97
2022-08-10T10:10:26.803Z,16.38
2022-08-10T10:11:26.873Z,16.48
2022-08-10T10:12:26.793Z,16.45
2022-08-10T10:13:52.886Z,16.89
2022-08-10T10:14:27.770Z,15.29
2022-08-10T10:15:26.781Z,16.96
2022-08-10T10:16:26.760Z,16.75
2022-08-10T10:17:26.758Z,17.47
2022-08-10T10:18:26.740Z,16.14
2022-08-10T10:19:26.737Z,15.29
2022-08-10T10:20:26.721Z,15.60
2022-08-10T10:21:55.150Z,16.95
2022-08-10T10:22:27.740Z,17.04
2022-08-10T10:23:26.703Z,18.24
2022-08-10T10:24:26.688Z,17.57
2022-08-10T10:25:29.573Z,17.00
2022-08-10T10:26:27.673Z,17.43
2022-08-10T10:27:26.743Z,17.31
2022-08-10T10:28:38.916Z,17.29
2022-08-10T10:30:27.641Z,16.71
2022-08-10T10:31:26.635Z,17.65
2022-08-10T10:32:32.121Z,16.96
2022-08-10T10:33:27.634Z,17.06
2022-08-10T10:34:26.610Z,16.59
2022-08-10T10:35:26.603Z,17.04
2022-08-10T10:36:26.748Z,16.85
2022-08-10T10:38:01.382Z,15.78
2022-08-10T10:38:27.577Z,15.77
2022-08-10T10:39:26.616Z,15.26
2022-08-10T10:40:26.566Z,14.97
2022-08-10T10:41:26.555Z,14.86
2022-08-10T10:42:44.827Z,14.00
2022-08-10T10:43:27.538Z,14.18
2022-08-10T10:44:26.534Z,14.36
2022-08-10T10:45:26.524Z,14.29
2022-08-10T10:46:26.514Z,15.79
2022-08-10T10:47:27.507Z,15.72
2022-08-10T10:48:29.020Z,16.00
2022-08-10T10:49:26.497Z,15.80
2022-08-10T10:50:26.500Z,15.40
2022-08-10T10:51:26.515Z,15.48
2022-08-10T10:52:26.467Z,15.55
2022-08-10T10:53:26.806Z,14.97
2022-08-10T10:54:26.450Z,15.25
2022-08-10T10:55:26.461Z,14.67
2022-08-10T10:56:26.537Z,14.86
2022-08-10T10:58:00.305Z,15.08
2022-08-10T10:58:28.582Z,15.95
2022-08-10T10:59:53.666Z,14.89
2022-08-10T11:00:27.402Z,15.17
2022-08-10T11:01:26.426Z,14.70
2022-08-10T11:02:26.408Z,14.78
2022-08-10T11:03:26.401Z,14.88
2022-08-10T11:04:26.932Z,14.87
2022-08-10T11:05:26.424Z,14.77
2022-08-10T11:06:39.515Z,15.15
2022-08-10T11:07:32.020Z,14.58
2022-08-10T11:08:29.257Z,14.38
2022-08-10T11:10:04.619Z,14.65
2022-08-10T11:10:32.414Z,14.28
2022-08-10T11:12:00.669Z,14.39
2022-08-10T11:12:27.702Z,14.11
2022-08-10T11:14:28.536Z,14.29
2022-08-10T11:14:29.322Z,14.29
2022-08-10T11:15:26.294Z,14.22
2022-08-10T11:16:26.284Z,14.13
2022-08-10T11:17:26.294Z,14.32
2022-08-10T11:18:26.269Z,14.04
2022-08-10T11:19:26.934Z,14.04
2022-08-10T11:20:27.289Z,15.01
2022-08-10T11:21:26.250Z,15.61
2022-08-10T11:22:26.253Z,16.09
2022-08-10T11:23:26.289Z,15.03
2022-08-10T11:24:47.490Z,15.80
2022-08-10T11:25:27.263Z,16.19
2022-08-10T11:26:26.212Z,15.82
2022-08-10T11:27:26.668Z,15.92
2022-08-10T11:28:26.196Z,15.82
2022-08-10T11:29:26.189Z,15.81
2022-08-10T11:30:26.183Z,15.53
2022-08-10T11:31:26.176Z,15.83
2022-08-10T11:32:26.182Z,15.44
2022-08-10T11:33:32.907Z,16.56
2022-08-10T11:34:48.721Z,15.71
2022-08-10T11:35:29.494Z,15.61
2022-08-10T11:36:27.135Z,15.51
2022-08-10T11:37:26.148Z,15.32
2022-08-10T11:38:30.316Z,15.72
2022-08-10T11:39:27.162Z,15.83
2022-08-10T11:40:26.113Z,16.69
2022-08-10T11:42:10.070Z,16.99
2022-08-10T11:42:35.142Z,16.63
2022-08-10T11:43:27.086Z,16.72
2022-08-10T11:44:28.932Z,17.10
2022-08-10T11:45:26.083Z,16.91
2022-08-10T11:46:28.894Z,17.00
2022-08-10T11:47:26.067Z,17.30
2022-08-10T11:48:53.823Z,17.50
2022-08-10T11:49:27.038Z,17.41
2022-08-10T11:50:26.046Z,18.07
2022-08-10T11:51:26.029Z,17.02
2022-08-10T11:52:26.030Z,16.84
2022-08-10T11:53:26.007Z,18.39
2022-08-10T11:54:25.997Z,18.71
2022-08-10T11:55:26.004Z,18.37
2022-08-10T11:56:25.986Z,18.66
2022-08-10T11:57:25.987Z,18.46
2022-08-10T11:58:26.968Z,18.46
2022-08-10T11:59:25.971Z,18.37
2022-08-10T12:00:29.557Z,18.95
2022-08-10T12:01:27.944Z,18.87
2022-08-10T12:02:26.011Z,19.18
2022-08-10T12:03:27.827Z,20.42
2022-08-10T12:04:26.897Z,22.03
2022-08-10T12:05:51.590Z,23.02
2022-08-10T12:06:52.208Z,22.72
2022-08-10T12:09:23.939Z,22.79
2022-08-10T12:10:04.663Z,20.83
2022-08-10T12:10:08.932Z,21.20
2022-08-10T12:10:26.909Z,20.99
2022-08-10T12:11:25.912Z,20.79
2022-08-10T12:12:25.872Z,20.59
2022-08-10T12:13:25.852Z,21.08
2022-08-10T12:14:26.425Z,20.97
2022-08-10T12:15:25.855Z,20.68
2022-08-10T12:16:25.829Z,20.20
2022-08-10T12:17:25.827Z,20.39
2022-08-10T12:18:25.815Z,20.68
2022-08-10T12:19:25.820Z,20.89
2022-08-10T12:20:25.800Z,20.61
2022-08-10T12:21:25.794Z,20.21
2022-08-10T12:22:25.784Z,20.41
2022-08-10T12:23:25.779Z,19.83
2022-08-10T12:24:25.781Z,20.03
2022-08-10T12:25:57.897Z,19.55
2022-08-10T12:26:26.750Z,20.14
2022-08-10T12:27:25.748Z,20.42
2022-08-10T12:28:49.531Z,19.94
2022-08-10T12:29:26.974Z,20.13
2022-08-10T12:30:25.721Z,19.74
2022-08-10T12:31:25.719Z,19.94
2022-08-10T12:32:25.887Z,20.53
2022-08-10T12:33:25.699Z,20.15
2022-08-10T12:34:25.688Z,21.12
2022-08-10T12:35:26.619Z,21.12
2022-08-10T12:36:25.672Z,20.72
2022-08-10T12:37:25.683Z,20.04
2022-08-10T12:38:25.655Z,20.34
2022-08-10T12:39:25.690Z,20.54
2022-08-10T12:40:35.775Z,21.31
2022-08-10T12:41:44.281Z,20.74
2022-08-10T12:42:38.690Z,21.13
2022-08-10T12:44:06.331Z,21.43
2022-08-10T12:44:42.079Z,21.75
2022-08-10T12:45:26.600Z,23.17
2022-08-10T12:46:25.591Z,22.97
2022-08-10T12:47:25.592Z,23.36
2022-08-10T12:48:31.116Z,23.25
2022-08-10T12:49:26.567Z,22.87
2022-08-10T12:50:32.928Z,23.16
2022-08-10T12:51:26.553Z,23.55
2022-08-10T12:52:25.611Z,23.35
2022-08-10T12:53:25.540Z,23.55
2022-08-10T12:54:32.331Z,23.07
2022-08-10T12:55:26.531Z,23.35