createdAt,value
2018-08-06T00:00:18.968Z,13.63
2018-08-06T00:02:47.614Z,11.93
2018-08-06T00:05:16.410Z,11.33
2018-08-06T00:07:45.060Z,10.87
2018-08-06T00:10:16.530Z,12.00
2018-08-06T00:12:45.219Z,11.43
2018-08-06T00:15:14.651Z,10.63
2018-08-06T00:17:43.371Z,11.77
2018-08-06T00:20:13.273Z,12.47
2018-08-06T00:22:42.477Z,12.87
2018-08-06T00:25:12.712Z,12.07
2018-08-06T00:27:42.197Z,14.17
2018-08-06T00:30:12.438Z,15.17
2018-08-06T00:32:42.055Z,11.53
2018-08-06T00:35:11.304Z,11.30
2018-08-06T00:37:40.067Z,11.70
2018-08-06T00:40:11.838Z,12.57
2018-08-06T00:42:41.214Z,10.70
2018-08-06T00:45:11.871Z,11.73
2018-08-06T00:47:40.617Z,11.60
2018-08-06T00:50:09.732Z,10.63
2018-08-06T00:52:38.789Z,12.03
2018-08-06T00:55:10.595Z,12.03
2018-08-06T00:57:39.691Z,10.37
2018-08-06T01:00:10.970Z,10.00
2018-08-06T01:02:39.595Z,10.53
2018-08-06T01:05:09.850Z,11.33
2018-08-06T01:07:38.858Z,10.47
2018-08-06T01:10:09.383Z,11.00
2018-08-06T01:12:38.770Z,12.00
2018-08-06T01:15:08.145Z,13.93
2018-08-06T01:17:36.982Z,11.47
2018-08-06T01:20:07.347Z,9.97
2018-08-06T01:22:36.022Z,14.50
2018-08-06T01:25:05.162Z,12.00
2018-08-06T01:27:34.453Z,12.13
2018-08-06T01:30:04.442Z,11.97
2018-08-06T01:32:33.098Z,11.47
2018-08-06T01:35:01.868Z,10.93
2018-08-06T01:37:30.553Z,11.87
2018-08-06T01:39:59.219Z,11.37
2018-08-06T01:42:27.851Z,11.63
2018-08-06T01:44:56.458Z,14.87
2018-08-06T01:47:25.089Z,12.07
2018-08-06T01:49:53.770Z,11.00
2018-08-06T01:52:22.419Z,13.03
2018-08-06T01:54:51.787Z,11.27
2018-08-06T01:57:21.480Z,10.90
2018-08-06T01:59:50.105Z,13.20
2018-08-06T02:02:18.801Z,13.13
2018-08-06T02:04:47.404Z,16.13
2018-08-06T02:07:16.127Z,13.00
2018-08-06T02:09:44.787Z,13.10
2018-08-06T02:12:13.446Z,11.13
2018-08-06T02:14:42.154Z,12.37
2018-08-06T02:17:10.846Z,13.77
2018-08-06T02:19:39.556Z,20.60
2018-08-06T02:22:08.264Z,14.20
2018-08-06T02:24:37.026Z,12.17
2018-08-06T02:27:06.252Z,14.83
2018-08-06T02:29:34.932Z,13.80
2018-08-06T02:32:03.700Z,13.80
2018-08-06T02:34:32.323Z,12.57
2018-08-06T02:37:01.148Z,12.83
2018-08-06T02:39:29.831Z,13.80
2018-08-06T02:41:58.579Z,14.87
2018-08-06T02:44:27.335Z,14.60
2018-08-06T02:46:56.066Z,15.53
2018-08-06T02:49:24.746Z,16.60
2018-08-06T02:51:53.453Z,17.17
2018-08-06T02:54:22.159Z,11.87
2018-08-06T02:56:50.940Z,11.90
2018-08-06T02:59:19.646Z,14.47
2018-08-06T03:01:48.356Z,12.60
2018-08-06T03:04:17.055Z,13.47
2018-08-06T03:06:45.750Z,13.63
2018-08-06T03:09:14.539Z,12.17
2018-08-06T03:11:43.222Z,12.63
2018-08-06T03:14:11.911Z,14.00
2018-08-06T03:16:40.591Z,11.87
2018-08-06T03:19:09.243Z,17.03
2018-08-06T03:21:37.960Z,12.03
2018-08-06T03:24:06.691Z,14.57
2018-08-06T03:26:35.351Z,11.87
2018-08-06T03:29:04.157Z,17.30
2018-08-06T03:31:32.795Z,11.17
2018-08-06T03:34:01.451Z,11.07
2018-08-06T03:36:30.143Z,11.70
2018-08-06T03:38:58.820Z,11.97
2018-08-06T03:41:27.534Z,15.53
2018-08-06T03:43:56.182Z,11.87
2018-08-06T03:46:25.006Z,12.97
2018-08-06T03:48:54.063Z,10.83
2018-08-06T03:51:22.757Z,12.63
2018-08-06T03:53:51.428Z,14.67
2018-08-06T03:56:20.814Z,12.43
2018-08-06T03:58:50.692Z,12.10
2018-08-06T04:01:19.503Z,15.40
2018-08-06T04:03:48.510Z,13.23
2018-08-06T04:06:17.714Z,16.37
2018-08-06T04:08:46.413Z,12.13
2018-08-06T04:11:15.083Z,16.50
2018-08-06T04:13:44.599Z,11.97
2018-08-06T04:16:13.494Z,12.43
2018-08-06T04:18:42.319Z,13.07
2018-08-06T04:21:10.964Z,12.13
2018-08-06T04:23:39.603Z,11.47
2018-08-06T04:26:08.378Z,11.23
2018-08-06T04:28:37.106Z,13.50
2018-08-06T04:31:05.786Z,12.53
2018-08-06T04:33:34.421Z,13.20
2018-08-06T04:36:03.102Z,13.33
2018-08-06T04:38:31.791Z,12.50
2018-08-06T04:41:00.415Z,14.70
2018-08-06T04:43:29.354Z,13.40
2018-08-06T04:45:58.080Z,11.77
2018-08-06T04:48:26.753Z,11.87
2018-08-06T04:50:55.440Z,12.30
2018-08-06T04:53:24.084Z,12.30
2018-08-06T04:55:52.763Z,14.13
2018-08-06T04:58:21.444Z,13.70
2018-08-06T05:00:50.171Z,15.93
2018-08-06T05:03:18.921Z,12.63
2018-08-06T05:05:47.578Z,12.67
2018-08-06T05:08:16.234Z,13.07
2018-08-06T05:10:44.890Z,13.20
2018-08-06T05:13:13.592Z,13.20
2018-08-06T05:15:42.227Z,13.03
2018-08-06T05:18:10.880Z,17.27
2018-08-06T05:20:39.486Z,15.30
2018-08-06T05:23:08.202Z,14.80
2018-08-06T05:25:36.868Z,19.33
2018-08-06T05:28:05.655Z,16.57
2018-08-06T05:30:34.392Z,17.03
2018-08-06T05:33:03.117Z,17.67
2018-08-06T05:35:31.810Z,16.03
2018-08-06T05:39:29.857Z,18.90
2018-08-06T05:41:58.600Z,20.80
2018-08-06T05:44:27.271Z,17.40
2018-08-06T05:46:55.985Z,20.53
2018-08-06T05:49:24.730Z,19.50
2018-08-06T05:51:53.367Z,18.73
2018-08-06T05:54:22.013Z,19.83
2018-08-06T05:56:50.675Z,18.50
2018-08-06T05:59:19.379Z,19.63
2018-08-06T06:01:48.019Z,16.23
2018-08-06T06:04:16.674Z,18.83
2018-08-06T06:06:45.464Z,14.93
2018-08-06T06:09:14.128Z,15.27
2018-08-06T06:11:42.836Z,18.30
2018-08-06T06:14:11.536Z,18.13
2018-08-06T06:16:40.305Z,15.30
2018-08-06T06:19:09.023Z,17.90
2018-08-06T06:21:37.704Z,21.50
2018-08-06T06:24:06.561Z,14.77
2018-08-06T06:26:35.263Z,17.70
2018-08-06T06:29:04.030Z,15.43
2018-08-06T06:31:32.763Z,18.77
2018-08-06T06:34:01.488Z,15.07
2018-08-06T06:36:30.243Z,17.53
2018-08-06T06:38:58.950Z,16.93
2018-08-06T06:41:27.670Z,16.07
2018-08-06T06:43:56.360Z,14.53
2018-08-06T06:46:25.026Z,15.93
2018-08-06T06:48:53.796Z,16.80
2018-08-06T06:51:22.483Z,18.93
2018-08-06T06:53:51.164Z,15.57
2018-08-06T06:56:19.953Z,17.63
2018-08-06T06:58:48.642Z,16.40
2018-08-06T07:01:17.320Z,20.63
2018-08-06T07:03:46.044Z,16.20
2018-08-06T07:06:14.786Z,17.73
2018-08-06T07:08:43.528Z,24.50
2018-08-06T07:11:12.152Z,17.53
2018-08-06T07:13:40.888Z,19.77
2018-08-06T07:16:10.021Z,21.77
2018-08-06T07:18:38.673Z,21.73
2018-08-06T07:21:07.430Z,20.27
2018-08-06T07:23:36.129Z,21.77
2018-08-06T07:26:04.925Z,20.93
2018-08-06T07:28:33.507Z,23.57
2018-08-06T07:31:02.189Z,24.60
2018-08-06T07:33:30.857Z,17.90
2018-08-06T07:35:59.673Z,23.17
2018-08-06T07:38:28.543Z,20.47
2018-08-06T07:40:57.175Z,22.77
2018-08-06T07:43:25.961Z,18.27
2018-08-06T07:45:54.620Z,17.33
2018-08-06T07:48:23.353Z,18.53
2018-08-06T07:50:52.399Z,18.77
2018-08-06T07:53:21.118Z,14.97
2018-08-06T07:55:49.832Z,15.13
2018-08-06T07:58:18.517Z,17.47
2018-08-06T08:00:47.153Z,14.87
2018-08-06T08:03:15.841Z,16.63
2018-08-06T08:05:44.570Z,15.43
2018-08-06T08:08:13.235Z,11.70
2018-08-06T08:10:41.934Z,16.30
2018-08-06T08:13:10.609Z,17.70
2018-08-06T08:15:39.388Z,12.43
2018-08-06T08:18:08.110Z,15.47
2018-08-06T08:20:36.854Z,14.50
2018-08-06T08:23:05.554Z,14.67
2018-08-06T08:25:34.231Z,13.20
2018-08-06T08:28:02.905Z,10.63
2018-08-06T08:30:31.653Z,11.37
2018-08-06T08:33:01.071Z,12.67
2018-08-06T08:35:32.190Z,11.07
2018-08-06T08:38:01.363Z,13.63
2018-08-06T08:40:30.258Z,21.07
2018-08-06T08:42:58.944Z,11.87
2018-08-06T08:45:27.702Z,17.03
2018-08-06T08:47:56.381Z,10.50
2018-08-06T08:50:25.158Z,10.47
2018-08-06T08:52:53.804Z,10.98
2018-08-06T08:55:22.478Z,13.10
2018-08-06T08:57:51.142Z,17.27
2018-08-06T09:00:21.766Z,16.60
2018-08-06T09:02:51.400Z,11.60
2018-08-06T09:05:20.546Z,12.05
2018-08-06T09:07:50.038Z,11.90
2018-08-06T09:10:19.288Z,10.27
2018-08-06T09:12:48.305Z,13.78
2018-08-06T09:15:25.702Z,11.33
2018-08-06T09:17:54.391Z,15.93
2018-08-06T09:20:23.910Z,10.48
2018-08-06T09:22:52.596Z,11.70
2018-08-06T09:25:21.289Z,11.57
2018-08-06T09:27:50.796Z,9.48
2018-08-06T09:30:21.762Z,8.43
2018-08-06T09:32:55.876Z,9.05
2018-08-06T09:35:24.545Z,9.07
2018-08-06T09:37:53.316Z,11.17
2018-08-06T09:40:22.961Z,8.50
2018-08-06T09:42:52.043Z,7.28
2018-08-06T09:45:21.754Z,9.03
2018-08-06T09:47:51.777Z,6.30
2018-08-06T09:50:21.089Z,6.90
2018-08-06T09:52:51.039Z,9.88
2018-08-06T09:55:23.721Z,11.70
2018-08-06T09:57:52.594Z,6.35
2018-08-06T10:00:27.438Z,8.08
2018-08-06T10:02:57.562Z,9.68
2018-08-06T10:05:26.943Z,12.58
2018-08-06T10:07:55.640Z,7.12
2018-08-06T10:10:24.394Z,10.72
2018-08-06T10:12:53.109Z,5.83
2018-08-06T10:15:22.405Z,8.35
2018-08-06T10:17:53.467Z,7.37
2018-08-06T10:20:23.731Z,9.55
2018-08-06T10:22:52.383Z,9.40
2018-08-06T10:25:21.184Z,8.80
2018-08-06T10:27:49.897Z,11.20
2018-08-06T10:30:22.953Z,8.68
2018-08-06T10:32:51.583Z,8.50
2018-08-06T10:35:20.867Z,10.80
2018-08-06T10:37:49.526Z,6.22
2018-08-06T10:40:24.112Z,7.87
2018-08-06T10:42:53.165Z,8.70
2018-08-06T10:45:23.090Z,8.00
2018-08-06T10:47:52.210Z,6.65
2018-08-06T10:50:20.865Z,6.53
2018-08-06T10:52:49.514Z,5.80
2018-08-06T10:55:18.170Z,5.72
2018-08-06T10:57:47.176Z,5.62
2018-08-06T11:00:19.822Z,4.25
2018-08-06T11:02:49.060Z,5.20
2018-08-06T11:05:18.495Z,5.95
2018-08-06T11:07:47.182Z,4.25
2018-08-06T11:10:18.325Z,4.03
2018-08-06T11:12:47.007Z,4.40
2018-08-06T11:15:17.726Z,5.03
2018-08-06T11:17:46.515Z,3.70
2018-08-06T11:20:16.114Z,5.12
2018-08-06T11:22:44.883Z,7.55
2018-08-06T11:25:15.368Z,3.60
2018-08-06T11:27:44.107Z,7.42
2018-08-06T11:30:15.725Z,3.90
2018-08-06T11:32:44.822Z,8.23
2018-08-06T11:35:14.181Z,5.97
2018-08-06T11:37:43.193Z,6.65
2018-08-06T11:40:13.021Z,6.45
2018-08-06T11:42:42.452Z,4.45
2018-08-06T11:45:13.390Z,7.30
2018-08-06T11:47:42.101Z,4.20
2018-08-06T11:50:11.470Z,4.58
2018-08-06T11:52:40.100Z,3.92
2018-08-06T11:55:09.301Z,4.72
2018-08-06T11:57:38.404Z,5.37
2018-08-06T12:00:23.840Z,6.22
2018-08-06T12:02:52.553Z,4.00
2018-08-06T12:05:21.330Z,3.85
2018-08-06T12:07:49.960Z,4.55
2018-08-06T12:10:19.430Z,3.90
2018-08-06T12:12:48.927Z,4.05
2018-08-06T12:15:17.745Z,5.35
2018-08-06T12:17:46.534Z,4.03
2018-08-06T12:20:17.186Z,6.30
2018-08-06T12:22:47.057Z,4.10
2018-08-06T12:25:16.615Z,5.28
2018-08-06T12:27:45.980Z,6.62
2018-08-06T12:30:16.962Z,5.67
2018-08-06T12:32:46.433Z,7.97
2018-08-06T12:35:15.766Z,4.20
2018-08-06T12:37:44.821Z,4.22
2018-08-06T12:40:14.660Z,6.30
2018-08-06T12:42:43.917Z,3.87
2018-08-06T12:45:13.572Z,6.03
2018-08-06T12:47:43.181Z,4.03
2018-08-06T12:50:12.979Z,4.58
2018-08-06T12:52:42.430Z,8.40
2018-08-06T12:55:12.613Z,6.25
2018-08-06T12:57:42.017Z,3.70
2018-08-06T13:00:14.193Z,5.00
2018-08-06T13:02:43.071Z,6.83
2018-08-06T13:05:12.064Z,3.50
2018-08-06T13:07:41.006Z,4.40
2018-08-06T13:10:09.787Z,6.35
2018-08-06T13:12:39.520Z,4.42
2018-08-06T13:15:10.047Z,3.52
2018-08-06T13:17:38.805Z,4.72
2018-08-06T13:20:08.072Z,4.78
2018-08-06T13:22:36.894Z,5.22
2018-08-06T13:25:07.548Z,3.90
2018-08-06T13:27:36.237Z,5.78
2018-08-06T13:30:12.237Z,3.95
2018-08-06T13:32:41.571Z,4.97
2018-08-06T13:35:10.638Z,5.15
2018-08-06T13:37:39.334Z,3.90
2018-08-06T13:40:08.772Z,4.75
2018-08-06T13:42:37.496Z,4.15
2018-08-06T13:45:07.833Z,6.20
2018-08-06T13:47:36.727Z,3.58
2018-08-06T13:50:06.199Z,4.20
2018-08-06T13:52:34.850Z,3.90
2018-08-06T13:55:03.600Z,6.72
2018-08-06T13:57:32.280Z,5.03
2018-08-06T14:00:01.013Z,5.17
2018-08-06T14:02:29.692Z,4.60
2018-08-06T14:04:58.394Z,6.80
2018-08-06T14:07:27.073Z,4.58
2018-08-06T14:09:55.706Z,4.20
2018-08-06T14:12:24.381Z,4.67
2018-08-06T14:14:53.095Z,6.62
2018-08-06T14:17:21.736Z,3.92
2018-08-06T14:19:50.415Z,5.72
2018-08-06T14:22:19.062Z,9.40
2018-08-06T14:24:47.713Z,6.25
2018-08-06T14:27:16.437Z,10.43
2018-08-06T14:29:45.082Z,7.50
2018-08-06T14:32:13.741Z,4.03
2018-08-06T14:34:42.462Z,6.80
2018-08-06T14:37:11.094Z,5.35
2018-08-06T14:39:39.754Z,5.53
2018-08-06T14:42:08.446Z,8.48
2018-08-06T14:44:37.083Z,6.00
2018-08-06T14:47:06.066Z,4.25
2018-08-06T14:49:34.702Z,7.40
2018-08-06T14:52:03.791Z,4.03
2018-08-06T14:54:32.486Z,5.55
2018-08-06T14:57:01.323Z,5.15
2018-08-06T14:59:30.140Z,6.17
2018-08-06T15:01:59.124Z,4.97
2018-08-06T15:04:27.802Z,5.45
2018-08-06T15:06:56.452Z,4.28
2018-08-06T15:09:25.163Z,5.55
2018-08-06T15:11:53.826Z,5.28
2018-08-06T15:14:22.508Z,5.75
2018-08-06T15:16:51.198Z,6.67
2018-08-06T15:19:19.853Z,5.67
2018-08-06T15:21:48.546Z,6.22
2018-08-06T15:24:17.321Z,5.20
2018-08-06T15:26:45.975Z,6.47
2018-08-06T15:29:14.672Z,8.73
2018-08-06T15:31:43.358Z,7.12
2018-08-06T15:34:12.655Z,7.53
2018-08-06T15:36:41.275Z,5.78
2018-08-06T15:39:13.387Z,4.55
2018-08-06T15:41:42.346Z,5.15
2018-08-06T15:44:11.069Z,4.97
2018-08-06T15:46:39.761Z,3.98
2018-08-06T15:49:08.432Z,7.78
2018-08-06T15:51:37.212Z,6.25
2018-08-06T15:54:05.791Z,6.55
2018-08-06T15:56:34.435Z,7.47
2018-08-06T15:59:03.092Z,5.72
2018-08-06T16:01:32.570Z,6.75
2018-08-06T16:04:01.257Z,5.70
2018-08-06T16:06:30.459Z,7.67
2018-08-06T16:08:59.187Z,15.40
2018-08-06T16:11:27.988Z,6.08
2018-08-06T16:13:56.661Z,5.87
2018-08-06T16:16:25.492Z,6.42
2018-08-06T16:18:54.128Z,4.60
2018-08-06T16:21:22.827Z,4.62
2018-08-06T16:23:52.073Z,5.97
2018-08-06T16:26:20.668Z,4.67
2018-08-06T16:28:49.341Z,5.00
2018-08-06T16:31:17.981Z,5.95
2018-08-06T16:33:46.602Z,5.75
2018-08-06T16:36:15.281Z,4.92
2018-08-06T16:38:45.137Z,5.00
2018-08-06T16:41:13.771Z,5.33
2018-08-06T16:43:42.450Z,10.53
2018-08-06T16:46:11.109Z,6.50
2018-08-06T16:48:40.016Z,4.97
2018-08-06T16:51:08.804Z,7.70
2018-08-06T16:53:37.586Z,6.03
2018-08-06T16:56:06.254Z,5.58
2018-08-06T16:58:34.893Z,10.13
2018-08-06T17:01:03.705Z,7.50
2018-08-06T17:03:32.382Z,7.53
2018-08-06T17:06:01.174Z,5.92
2018-08-06T17:08:29.866Z,6.83
2018-08-06T17:10:58.631Z,10.07
2018-08-06T17:13:27.293Z,6.03
2018-08-06T17:15:56.016Z,5.90
2018-08-06T17:18:24.736Z,5.15
2018-08-06T17:20:53.476Z,5.95
2018-08-06T17:23:22.102Z,5.70
2018-08-06T17:25:50.786Z,8.33
2018-08-06T17:28:19.488Z,7.85
2018-08-06T17:30:48.177Z,9.25
2018-08-06T17:33:16.893Z,7.53
2018-08-06T17:35:45.592Z,10.90
2018-08-06T17:38:14.225Z,10.57
2018-08-06T17:40:42.972Z,7.45
2018-08-06T17:43:11.595Z,9.97
2018-08-06T17:45:40.289Z,11.17
2018-08-06T17:48:08.916Z,6.65
2018-08-06T17:50:37.559Z,11.97
2018-08-06T17:53:06.928Z,12.45
2018-08-06T17:55:35.680Z,9.17
2018-08-06T17:58:04.328Z,9.00
2018-08-06T18:00:33.026Z,8.80
2018-08-06T18:03:01.679Z,8.73
2018-08-06T18:05:30.369Z,12.97
2018-08-06T18:07:59.040Z,18.00
2018-08-06T18:10:28.747Z,14.60
2018-08-06T18:12:57.443Z,12.87
2018-08-06T18:15:26.118Z,13.17
2018-08-06T18:17:54.771Z,12.97
2018-08-06T18:20:23.526Z,15.83
2018-08-06T18:22:52.188Z,13.07
2018-08-06T18:25:21.131Z,13.33
2018-08-06T18:27:50.995Z,12.70
2018-08-06T18:30:21.331Z,12.77
2018-08-06T18:32:50.426Z,14.27
2018-08-06T18:35:19.791Z,11.67
2018-08-06T18:37:48.610Z,17.37
2018-08-06T18:40:18.817Z,11.07
2018-08-06T18:42:47.523Z,11.33
2018-08-06T18:45:18.252Z,9.07
2018-08-06T18:47:47.943Z,12.07
2018-08-06T18:50:17.409Z,11.93
2018-08-06T18:52:47.116Z,8.60
2018-08-06T18:55:16.349Z,10.97
2018-08-06T18:57:45.519Z,16.47
2018-08-06T19:00:18.328Z,12.00
2018-08-06T19:02:47.083Z,9.27
2018-08-06T19:05:15.841Z,10.63
2018-08-06T19:07:44.660Z,7.80
2018-08-06T19:10:13.569Z,7.57
2018-08-06T19:12:47.531Z,8.60
2018-08-06T19:15:16.231Z,8.40
2018-08-06T19:17:50.007Z,6.70
2018-08-06T19:20:18.812Z,7.47
2018-08-06T19:22:48.732Z,7.93
2018-08-06T19:25:22.568Z,9.50
2018-08-06T19:27:51.310Z,9.13
2018-08-06T19:30:20.136Z,7.40
2018-08-06T19:32:48.885Z,10.03
2018-08-06T19:35:17.632Z,32.47
2018-08-06T19:37:48.507Z,12.20
2018-08-06T19:40:17.187Z,14.80
2018-08-06T19:42:51.191Z,8.83
2018-08-06T19:45:19.909Z,10.30
2018-08-06T19:47:48.862Z,7.87
2018-08-06T19:50:22.953Z,10.67
2018-08-06T19:52:51.638Z,10.40
2018-08-06T19:55:25.594Z,10.67
2018-08-06T19:57:54.308Z,10.07
2018-08-06T20:00:23.010Z,8.20
2018-08-06T20:02:52.058Z,12.57
2018-08-06T20:05:20.703Z,12.77
2018-08-06T20:07:49.524Z,15.63
2018-08-06T20:10:18.261Z,10.00
2018-08-06T20:12:47.003Z,14.03
2018-08-06T20:15:18.088Z,13.50
2018-08-06T20:17:47.067Z,13.77
2018-08-06T20:20:15.783Z,10.73
2018-08-06T20:22:44.736Z,11.30
2018-08-06T20:25:17.004Z,12.07
2018-08-06T20:27:46.515Z,13.80
2018-08-06T20:30:16.734Z,14.13
2018-08-06T20:32:45.468Z,17.67
2018-08-06T20:35:15.503Z,14.93
2018-08-06T20:37:44.179Z,13.37
2018-08-06T20:40:13.120Z,14.07
2018-08-06T20:42:43.178Z,15.00
2018-08-06T20:45:14.783Z,15.30
2018-08-06T20:47:43.905Z,17.90
2018-08-06T20:50:15.282Z,13.83
2018-08-06T20:52:44.280Z,19.83
2018-08-06T20:55:13.025Z,18.20
2018-08-06T20:57:42.346Z,12.07
2018-08-06T21:00:16.232Z,9.27
2018-08-06T21:02:45.492Z,13.77
2018-08-06T21:05:14.173Z,11.17
2018-08-06T21:07:42.829Z,13.73
2018-08-06T21:10:13.454Z,13.10
2018-08-06T21:12:42.210Z,16.23
2018-08-06T21:15:12.214Z,19.13
2018-08-06T21:17:41.124Z,11.57
2018-08-06T21:20:14.313Z,13.70
2018-08-06T21:22:44.429Z,12.77
2018-08-06T21:25:13.413Z,16.10
2018-08-06T21:27:43.239Z,17.83
2018-08-06T21:30:14.527Z,19.17
2018-08-06T21:32:47.736Z,15.07
2018-08-06T21:35:17.216Z,16.57
2018-08-06T21:37:46.489Z,19.87
2018-08-06T21:40:15.227Z,17.00
2018-08-06T21:42:43.898Z,15.60
2018-08-06T21:45:12.541Z,13.63
2018-08-06T21:47:41.203Z,18.30
2018-08-06T21:50:10.917Z,14.63
2018-08-06T21:52:39.542Z,18.13
2018-08-06T21:55:09.071Z,14.50
2018-08-06T21:57:37.764Z,12.83
2018-08-06T22:00:15.663Z,15.80
2018-08-06T22:02:44.298Z,16.50
2018-08-06T22:05:13.010Z,23.50
2018-08-06T22:07:41.683Z,13.20
2018-08-06T22:10:10.457Z,14.30
2018-08-06T22:12:39.127Z,12.63
2018-08-06T22:15:07.803Z,13.07
2018-08-06T22:17:36.512Z,12.70
2018-08-06T22:20:05.544Z,11.20
2018-08-06T22:22:34.259Z,12.03
2018-08-06T22:25:02.936Z,13.83
2018-08-06T22:27:31.590Z,10.77
2018-08-06T22:30:00.347Z,11.07
2018-08-06T22:32:28.963Z,10.57
2018-08-06T22:34:57.856Z,13.03
2018-08-06T22:37:26.542Z,12.90
2018-08-06T22:39:55.187Z,13.97
2018-08-06T22:42:23.831Z,11.50
2018-08-06T22:44:52.487Z,13.70
2018-08-06T22:47:21.137Z,11.10
2018-08-06T22:49:49.797Z,13.80
2018-08-06T22:52:18.480Z,12.23
2018-08-06T22:54:47.149Z,13.97
2018-08-06T23:00:16.152Z,11.27
2018-08-06T23:02:45.371Z,11.70
2018-08-06T23:05:15.899Z,17.80
2018-08-06T23:07:44.820Z,15.37
2018-08-06T23:10:15.062Z,12.50
2018-08-06T23:12:43.803Z,11.43
2018-08-06T23:15:15.739Z,12.50
2018-08-06T23:17:45.040Z,11.57
2018-08-06T23:20:13.753Z,15.13
2018-08-06T23:22:42.466Z,11.80
2018-08-06T23:25:11.250Z,13.77
2018-08-06T23:27:39.981Z,11.47
2018-08-06T23:30:12.754Z,13.30
2018-08-06T23:32:41.803Z,14.27
2018-08-06T23:35:11.968Z,11.70
2018-08-06T23:37:41.783Z,11.70
2018-08-06T23:40:11.709Z,13.33
2018-08-06T23:42:41.164Z,13.77
2018-08-06T23:45:11.159Z,12.10
2018-08-06T23:47:40.591Z,11.80
2018-08-06T23:50:11.412Z,13.37
2018-08-06T23:52:41.237Z,10.90
2018-08-06T23:55:11.030Z,11.57
2018-08-06T23:57:39.708Z,11.60
