createdAt,value
2019-06-08T00:00:15.255Z,99.90
2019-06-08T00:02:44.748Z,99.90
2019-06-08T00:05:14.786Z,99.90
2019-06-08T00:07:44.649Z,99.90
2019-06-08T00:10:14.803Z,99.90
2019-06-08T00:12:44.568Z,99.90
2019-06-08T00:15:16.049Z,99.90
2019-06-08T00:17:45.851Z,99.90
2019-06-08T00:20:17.573Z,99.90
2019-06-08T00:22:47.587Z,99.90
2019-06-08T00:25:18.775Z,99.90
2019-06-08T00:27:48.609Z,99.90
2019-06-08T00:30:18.558Z,99.90
2019-06-08T00:32:48.389Z,99.90
2019-06-08T00:35:18.675Z,99.90
2019-06-08T00:37:48.245Z,99.90
2019-06-08T00:40:18.932Z,99.90
2019-06-08T00:42:48.671Z,99.90
2019-06-08T00:45:21.569Z,99.90
2019-06-08T00:47:51.246Z,99.90
2019-06-08T00:50:22.613Z,99.90
2019-06-08T00:52:52.519Z,99.90
2019-06-08T00:55:41.198Z,99.90
2019-06-08T00:58:10.962Z,99.90
2019-06-08T01:00:40.988Z,99.90
2019-06-08T01:03:10.649Z,99.90
2019-06-08T01:05:40.536Z,99.90
2019-06-08T01:08:10.618Z,99.90
2019-06-08T01:10:40.598Z,99.90
2019-06-08T01:13:11.042Z,99.90
2019-06-08T01:15:40.560Z,99.90
2019-06-08T01:18:10.416Z,99.90
2019-06-08T01:20:40.460Z,99.90
2019-06-08T01:23:10.373Z,99.90
2019-06-08T01:25:40.222Z,99.90
2019-06-08T01:28:09.903Z,99.90
2019-06-08T01:30:39.668Z,99.90
2019-06-08T01:33:09.428Z,99.90
2019-06-08T01:35:39.004Z,99.90
2019-06-08T01:38:08.738Z,99.90
2019-06-08T01:40:38.348Z,99.90
2019-06-08T01:43:07.894Z,99.90
2019-06-08T01:45:37.780Z,99.90
2019-06-08T01:48:19.621Z,99.90
2019-06-08T01:50:39.344Z,99.90
2019-06-08T01:53:09.017Z,99.90
2019-06-08T01:55:38.840Z,99.90
2019-06-08T01:58:08.426Z,99.90
2019-06-08T02:00:41.519Z,99.90
2019-06-08T02:03:09.479Z,99.90
2019-06-08T02:05:39.142Z,99.90
2019-06-08T02:08:08.752Z,99.90
2019-06-08T02:10:38.430Z,99.90
2019-06-08T02:13:08.909Z,99.90
2019-06-08T02:15:38.644Z,99.90
2019-06-08T02:18:08.303Z,99.90
2019-06-08T02:20:39.254Z,99.90
2019-06-08T02:23:08.993Z,99.90
2019-06-08T02:25:39.603Z,99.90
2019-06-08T02:28:09.535Z,99.90
2019-06-08T02:30:41.877Z,99.90
2019-06-08T02:33:10.599Z,99.90
2019-06-08T02:35:41.826Z,99.90
2019-06-08T02:38:11.650Z,99.90
2019-06-08T02:40:41.283Z,99.90
2019-06-08T02:43:11.348Z,99.90
2019-06-08T02:45:41.261Z,99.90
2019-06-08T02:48:10.832Z,99.90
2019-06-08T02:51:07.141Z,99.90
2019-06-08T02:53:48.244Z,99.90
2019-06-08T02:56:20.898Z,99.90
2019-06-08T02:58:52.266Z,99.90
2019-06-08T03:01:23.680Z,99.90
2019-06-08T03:03:54.881Z,99.90
2019-06-08T03:06:27.774Z,99.90
2019-06-08T03:09:17.096Z,99.90
2019-06-08T03:11:49.477Z,99.90
2019-06-08T03:14:22.490Z,99.90
2019-06-08T03:16:58.358Z,99.90
2019-06-08T03:19:28.008Z,99.90
2019-06-08T03:21:57.678Z,99.90
2019-06-08T03:24:27.535Z,99.90
2019-06-08T03:26:57.317Z,99.90
2019-06-08T03:29:26.877Z,99.90
2019-06-08T03:31:57.564Z,99.90
2019-06-08T03:34:27.392Z,99.90
2019-06-08T03:36:57.685Z,99.90
2019-06-08T03:39:27.506Z,99.90
2019-06-08T03:42:16.072Z,99.90
2019-06-08T03:44:45.627Z,99.90
2019-06-08T03:47:15.395Z,99.90
2019-06-08T03:49:54.822Z,99.90
2019-06-08T03:52:27.864Z,99.90
2019-06-08T03:54:57.646Z,99.90
2019-06-08T03:57:27.411Z,99.90
2019-06-08T03:59:57.094Z,99.90
2019-06-08T04:02:26.637Z,99.90
2019-06-08T04:05:15.254Z,99.90
2019-06-08T04:07:46.491Z,99.90
2019-06-08T04:10:17.032Z,99.90
2019-06-08T04:12:46.836Z,99.90
2019-06-08T04:15:17.088Z,99.90
2019-06-08T04:17:46.761Z,99.90
2019-06-08T04:20:16.719Z,99.90
2019-06-08T04:22:52.424Z,99.90
2019-06-08T04:25:22.465Z,99.90
2019-06-08T04:27:52.082Z,99.90
2019-06-08T04:30:21.844Z,99.90
2019-06-08T04:32:51.444Z,99.90
2019-06-08T04:35:21.144Z,99.90
2019-06-08T04:37:51.167Z,99.90
2019-06-08T04:40:21.377Z,99.90
2019-06-08T04:42:51.440Z,99.90
2019-06-08T04:45:21.227Z,99.90
2019-06-08T04:47:50.799Z,99.90
2019-06-08T04:50:23.432Z,99.90
2019-06-08T04:52:51.945Z,99.90
2019-06-08T04:55:21.626Z,99.90
2019-06-08T04:57:51.403Z,99.90
2019-06-08T05:00:41.403Z,99.90
2019-06-08T05:03:11.169Z,99.90
2019-06-08T05:05:41.121Z,99.90
2019-06-08T05:08:11.039Z,99.90
2019-06-08T05:10:41.279Z,99.90
2019-06-08T05:13:10.950Z,99.90
2019-06-08T05:15:41.389Z,99.90
2019-06-08T05:18:11.263Z,99.90
2019-06-08T05:20:43.048Z,99.90
2019-06-08T05:23:12.294Z,99.90
2019-06-08T05:25:43.136Z,99.90
2019-06-08T05:28:12.767Z,99.90
2019-06-08T05:30:43.239Z,99.90
2019-06-08T05:33:12.878Z,99.90
2019-06-08T05:35:43.444Z,99.90
2019-06-08T05:38:13.502Z,99.90
2019-06-08T05:40:43.603Z,99.90
2019-06-08T05:43:13.160Z,99.90
2019-06-08T05:45:43.573Z,99.90
2019-06-08T05:48:13.363Z,99.90
2019-06-08T05:50:58.835Z,99.90
2019-06-08T05:53:14.464Z,99.90
2019-06-08T05:55:44.262Z,99.90
2019-06-08T05:58:13.873Z,99.90
2019-06-08T06:00:44.235Z,99.90
2019-06-08T06:03:13.951Z,99.90
2019-06-08T06:05:44.343Z,99.90
2019-06-08T06:08:18.907Z,99.90
2019-06-08T06:10:45.089Z,99.90
2019-06-08T06:13:14.645Z,99.90
2019-06-08T06:15:45.039Z,99.90
2019-06-08T06:18:14.593Z,99.90
2019-06-08T06:20:45.343Z,99.90
2019-06-08T06:23:15.404Z,99.90
2019-06-08T06:25:45.407Z,99.90
2019-06-08T06:28:15.343Z,99.90
2019-06-08T06:30:46.589Z,99.90
2019-06-08T06:33:16.271Z,99.90
2019-06-08T06:35:46.029Z,99.90
2019-06-08T06:38:15.558Z,99.90
2019-06-08T06:40:45.934Z,99.90
2019-06-08T06:43:15.655Z,99.90
2019-06-08T06:45:46.076Z,99.90
2019-06-08T06:48:15.709Z,99.90
2019-06-08T06:50:46.304Z,99.90
2019-06-08T06:53:15.870Z,99.90
2019-06-08T06:55:46.828Z,99.90
2019-06-08T06:58:16.840Z,99.90
2019-06-08T07:00:47.495Z,99.90
2019-06-08T07:03:35.293Z,99.90
2019-06-08T07:06:04.955Z,99.90
2019-06-08T07:08:34.586Z,99.90
2019-06-08T07:11:04.219Z,99.90
2019-06-08T07:13:33.804Z,99.90
2019-06-08T07:16:18.016Z,99.90
2019-06-08T07:18:34.969Z,99.90
2019-06-08T07:21:04.538Z,99.90
2019-06-08T07:23:34.358Z,99.90
2019-06-08T07:26:03.946Z,99.90
2019-06-08T07:28:33.503Z,99.90
2019-06-08T07:31:03.365Z,99.90
2019-06-08T07:33:32.948Z,99.90
2019-06-08T07:36:02.463Z,99.90
2019-06-08T07:38:32.031Z,99.90
2019-06-08T07:41:01.906Z,99.90
2019-06-08T07:43:31.590Z,99.90
2019-06-08T07:46:01.154Z,99.90
2019-06-08T07:48:30.749Z,99.90
2019-06-08T07:51:00.327Z,99.90
2019-06-08T07:53:34.878Z,99.90
2019-06-08T07:56:04.474Z,99.90
2019-06-08T07:58:34.074Z,99.90
2019-06-08T08:01:07.900Z,99.90
2019-06-08T08:03:34.902Z,99.90
2019-06-08T08:06:04.472Z,99.90
2019-06-08T08:08:34.016Z,99.90
2019-06-08T08:11:03.564Z,99.90
2019-06-08T08:13:33.139Z,99.90
2019-06-08T08:16:02.697Z,99.90
2019-06-08T08:18:32.284Z,99.90
2019-06-08T08:21:09.256Z,99.90
2019-06-08T08:23:33.076Z,99.90
2019-06-08T08:26:02.635Z,99.90
2019-06-08T08:28:32.210Z,99.90
2019-06-08T08:31:02.004Z,99.90
2019-06-08T08:33:31.612Z,99.90
2019-06-08T08:36:01.892Z,99.40
2019-06-08T08:38:31.746Z,99.90
2019-06-08T08:41:07.130Z,97.70
2019-06-08T08:43:32.839Z,98.20
2019-06-08T08:46:02.586Z,99.70
2019-06-08T08:48:37.576Z,97.70
2019-06-08T08:51:08.564Z,98.60
2019-06-08T08:53:38.332Z,96.10
2019-06-08T08:56:09.948Z,94.30
2019-06-08T08:58:39.360Z,98.30
2019-06-08T09:01:09.260Z,97.40
2019-06-08T09:03:39.666Z,95.40
2019-06-08T09:06:09.704Z,94.20
2019-06-08T09:08:39.341Z,98.10
2019-06-08T09:11:09.111Z,95.10
2019-06-08T09:13:39.044Z,97.20
2019-06-08T09:16:08.599Z,97.80
2019-06-08T09:18:38.159Z,95.40
2019-06-08T09:21:08.340Z,94.70
2019-06-08T09:23:38.086Z,95.90
2019-06-08T09:26:12.466Z,93.30
2019-06-08T09:28:38.985Z,91.90
2019-06-08T09:31:12.584Z,96.40
2019-06-08T09:33:39.954Z,95.60
2019-06-08T09:36:09.496Z,91.90
2019-06-08T09:38:39.057Z,95.20
2019-06-08T09:41:09.119Z,84.80
2019-06-08T09:43:38.950Z,91.90
2019-06-08T09:46:09.450Z,94.50
2019-06-08T09:48:39.256Z,92.90
2019-06-08T09:51:09.381Z,91.00
2019-06-08T09:53:41.651Z,91.80
2019-06-08T09:56:10.531Z,91.60
2019-06-08T09:58:40.191Z,92.20
2019-06-08T10:01:12.227Z,91.00
2019-06-08T10:03:41.021Z,90.00
2019-06-08T10:06:12.453Z,88.80
2019-06-08T10:08:41.763Z,86.50
2019-06-08T10:11:11.346Z,84.00
2019-06-08T10:13:43.242Z,85.20
2019-06-08T10:16:12.129Z,83.20
2019-06-08T10:18:41.672Z,78.00
2019-06-08T10:21:11.407Z,77.00
2019-06-08T10:23:41.789Z,78.80
2019-06-08T10:26:12.240Z,73.20
2019-06-08T10:28:41.774Z,69.10
2019-06-08T10:31:11.380Z,65.60
2019-06-08T10:33:41.058Z,66.00
2019-06-08T10:36:12.830Z,71.50
2019-06-08T10:38:42.032Z,70.10
2019-06-08T10:41:17.851Z,68.70
2019-06-08T10:43:43.004Z,64.50
2019-06-08T10:46:17.145Z,66.00
2019-06-08T10:48:54.894Z,72.30
2019-06-08T10:51:24.466Z,69.40
2019-06-08T10:53:54.051Z,70.70
2019-06-08T10:56:23.572Z,66.10
2019-06-08T10:58:53.303Z,72.30
2019-06-08T11:01:22.866Z,65.30
2019-06-08T11:03:52.453Z,66.10
2019-06-08T11:06:22.069Z,65.20
2019-06-08T11:08:51.650Z,73.10
2019-06-08T11:11:21.178Z,67.60
2019-06-08T11:13:50.787Z,69.60
2019-06-08T11:16:20.322Z,70.40
2019-06-08T11:18:51.126Z,71.00
2019-06-08T11:21:20.955Z,69.50
2019-06-08T11:24:06.061Z,68.90
2019-06-08T11:26:24.583Z,73.40
2019-06-08T11:28:53.550Z,76.20
2019-06-08T11:31:23.105Z,72.60
2019-06-08T11:33:53.533Z,74.30
2019-06-08T11:36:41.965Z,67.20
2019-06-08T11:39:12.924Z,62.80
2019-06-08T11:41:43.795Z,65.10
2019-06-08T11:44:33.143Z,65.00
2019-06-08T11:47:02.742Z,68.30
2019-06-08T11:49:32.343Z,59.10
2019-06-08T11:52:02.562Z,62.80
2019-06-08T11:54:36.995Z,62.10
2019-06-08T11:57:04.905Z,56.80
2019-06-08T11:59:37.312Z,54.30
2019-06-08T12:02:10.527Z,57.10
2019-06-08T12:04:38.394Z,58.10
2019-06-08T12:07:09.534Z,55.80
2019-06-08T12:09:58.445Z,53.50
2019-06-08T12:12:28.304Z,55.90
2019-06-08T12:14:58.288Z,48.20
2019-06-08T12:17:28.004Z,52.50
2019-06-08T12:19:57.754Z,56.70
2019-06-08T12:22:27.403Z,57.20
2019-06-08T12:24:56.983Z,54.40
2019-06-08T12:27:33.174Z,53.20
2019-06-08T12:29:58.798Z,59.80
2019-06-08T12:32:28.420Z,54.60
2019-06-08T12:35:00.086Z,49.80
2019-06-08T12:37:29.195Z,52.10
2019-06-08T12:40:01.258Z,53.10
2019-06-08T12:42:29.933Z,58.80
2019-06-08T12:44:59.466Z,52.10
2019-06-08T12:47:29.932Z,53.20
2019-06-08T12:49:59.873Z,54.40
2019-06-08T12:52:29.859Z,51.50
2019-06-08T12:55:06.335Z,50.80
2019-06-08T12:57:30.795Z,50.80
2019-06-08T13:00:00.712Z,51.40
2019-06-08T13:02:30.874Z,52.20
2019-06-08T13:05:00.475Z,54.20
2019-06-08T13:07:30.029Z,48.80
2019-06-08T13:09:59.597Z,49.00
2019-06-08T13:12:29.167Z,51.40
2019-06-08T13:14:58.701Z,52.00
2019-06-08T13:17:28.213Z,48.90
2019-06-08T13:19:58.201Z,49.00
2019-06-08T13:22:31.291Z,51.00
2019-06-08T13:25:14.666Z,49.70
2019-06-08T13:27:30.439Z,52.80
2019-06-08T13:30:00.209Z,52.90
2019-06-08T13:32:29.767Z,53.80
2019-06-08T13:35:00.049Z,51.70
2019-06-08T13:37:29.981Z,54.60
2019-06-08T13:39:59.747Z,48.70
2019-06-08T13:42:29.404Z,50.70
2019-06-08T13:44:59.039Z,55.20
2019-06-08T13:47:28.824Z,55.00
2019-06-08T13:49:58.412Z,51.70
2019-06-08T13:52:28.326Z,54.70
2019-06-08T13:54:58.315Z,54.70
2019-06-08T13:57:37.776Z,55.50
2019-06-08T14:00:08.201Z,56.00
2019-06-08T14:02:39.834Z,58.30
2019-06-08T14:05:09.755Z,56.80
2019-06-08T14:07:39.314Z,57.70
2019-06-08T14:10:09.632Z,56.40
2019-06-08T14:12:39.375Z,57.60
2019-06-08T14:15:09.566Z,58.70
2019-06-08T14:17:39.253Z,59.50
2019-06-08T14:20:09.033Z,59.10
2019-06-08T14:22:39.045Z,58.60
2019-06-08T14:25:10.870Z,60.30
2019-06-08T14:27:43.788Z,60.70
2019-06-08T14:30:13.724Z,55.80
2019-06-08T14:32:43.286Z,55.30
2019-06-08T14:35:12.966Z,57.20
2019-06-08T14:37:42.618Z,57.60
2019-06-08T14:40:12.362Z,58.90
2019-06-08T14:42:42.045Z,59.10
2019-06-08T14:45:12.396Z,56.70
2019-06-08T14:47:42.046Z,58.30
2019-06-08T14:50:12.022Z,56.60
2019-06-08T14:52:41.830Z,56.20
2019-06-08T14:55:19.822Z,56.20
2019-06-08T14:57:49.042Z,55.40
2019-06-08T15:00:23.001Z,59.40
2019-06-08T15:02:53.210Z,56.30
2019-06-08T15:05:23.312Z,55.50
2019-06-08T15:07:52.941Z,56.20
2019-06-08T15:10:23.385Z,57.90
2019-06-08T15:12:53.673Z,57.70
2019-06-08T15:15:23.667Z,60.40
2019-06-08T15:17:53.376Z,60.30
2019-06-08T15:20:23.999Z,58.50
2019-06-08T15:22:53.930Z,61.40
2019-06-08T15:25:24.655Z,58.10
2019-06-08T15:27:54.219Z,56.80
2019-06-08T15:30:25.106Z,55.80
2019-06-08T15:32:54.827Z,56.60
2019-06-08T15:35:25.154Z,58.30
2019-06-08T15:37:54.836Z,57.30
2019-06-08T15:40:25.842Z,55.60
2019-06-08T15:42:55.657Z,56.10
2019-06-08T15:45:26.920Z,57.40
2019-06-08T15:47:58.488Z,57.50
2019-06-08T15:50:28.436Z,58.00
2019-06-08T15:53:00.119Z,61.30
2019-06-08T15:55:31.935Z,57.60
2019-06-08T15:58:00.687Z,58.80
2019-06-08T16:00:32.779Z,61.80
2019-06-08T16:03:01.523Z,61.60
2019-06-08T16:05:31.670Z,60.90
2019-06-08T16:08:01.665Z,63.80
2019-06-08T16:10:32.320Z,57.70
2019-06-08T16:13:02.238Z,59.90
2019-06-08T16:15:33.268Z,58.70
2019-06-08T16:18:09.965Z,58.90
2019-06-08T16:20:39.691Z,59.70
2019-06-08T16:23:09.513Z,58.80
2019-06-08T16:25:39.287Z,59.90
2019-06-08T16:28:08.880Z,61.60
2019-06-08T16:30:39.461Z,61.80
2019-06-08T16:33:10.885Z,60.50
2019-06-08T16:35:40.537Z,59.70
2019-06-08T16:38:10.303Z,58.50
2019-06-08T16:40:40.501Z,62.40
2019-06-08T16:43:10.147Z,61.90
2019-06-08T16:45:39.817Z,62.80
2019-06-08T16:48:09.655Z,64.50
2019-06-08T16:50:39.391Z,63.40
2019-06-08T16:53:08.949Z,69.90
2019-06-08T16:55:38.768Z,68.20
2019-06-08T16:58:08.455Z,64.60
2019-06-08T17:00:40.755Z,61.70
2019-06-08T17:03:09.357Z,61.20
2019-06-08T17:05:38.946Z,60.60
2019-06-08T17:08:08.607Z,61.60
2019-06-08T17:10:38.697Z,63.10
2019-06-08T17:13:11.168Z,63.10
2019-06-08T17:15:40.437Z,61.20
2019-06-08T17:18:10.027Z,62.30
2019-06-08T17:20:40.691Z,67.80
2019-06-08T17:23:10.325Z,73.40
2019-06-08T17:25:58.940Z,65.50
2019-06-08T17:28:28.873Z,63.10
2019-06-08T17:30:58.633Z,66.00
2019-06-08T17:33:28.165Z,65.30
2019-06-08T17:35:58.104Z,63.80
2019-06-08T17:38:28.094Z,65.20
2019-06-08T17:40:58.028Z,64.30
2019-06-08T17:43:27.666Z,62.80
2019-06-08T17:45:57.324Z,66.20
2019-06-08T17:48:27.206Z,65.80
2019-06-08T17:50:56.790Z,64.50
2019-06-08T17:53:26.601Z,64.90
2019-06-08T17:55:56.160Z,66.50
2019-06-08T17:58:25.968Z,65.00
2019-06-08T18:00:55.778Z,64.80
2019-06-08T18:03:27.786Z,65.20
2019-06-08T18:05:58.016Z,65.60
2019-06-08T18:08:28.225Z,65.30
2019-06-08T18:10:58.019Z,66.00
2019-06-08T18:13:27.810Z,65.10
2019-06-08T18:15:57.705Z,67.10
2019-06-08T18:18:28.319Z,64.70
2019-06-08T18:20:58.145Z,64.30
2019-06-08T18:23:27.981Z,66.90
2019-06-08T18:25:58.161Z,68.40
2019-06-08T18:28:28.262Z,70.20
2019-06-08T18:30:58.202Z,71.80
2019-06-08T18:33:28.202Z,72.70
2019-06-08T18:35:57.958Z,72.70
2019-06-08T18:38:27.568Z,73.40
2019-06-08T18:40:57.576Z,74.00
2019-06-08T18:43:27.935Z,72.70
2019-06-08T18:45:57.781Z,73.60
2019-06-08T18:48:28.177Z,73.40
2019-06-08T18:50:58.108Z,78.50
2019-06-08T18:53:27.888Z,83.70
2019-06-08T18:55:58.147Z,82.60
2019-06-08T18:58:28.039Z,85.90
2019-06-08T19:00:57.648Z,89.80
2019-06-08T19:03:28.255Z,91.10
2019-06-08T19:05:58.544Z,93.30
2019-06-08T19:08:28.756Z,96.80
2019-06-08T19:10:58.747Z,99.90
2019-06-08T19:13:28.557Z,99.90
2019-06-08T19:15:59.870Z,99.90
2019-06-08T19:18:29.623Z,99.90
2019-06-08T19:20:59.675Z,99.90
2019-06-08T19:23:29.252Z,99.90
2019-06-08T19:26:07.739Z,99.90
2019-06-08T19:28:42.840Z,99.90
2019-06-08T19:31:10.362Z,99.90
2019-06-08T19:33:40.154Z,99.90
2019-06-08T19:36:09.788Z,99.90
2019-06-08T19:38:40.051Z,99.90
2019-06-08T19:41:10.959Z,99.90
2019-06-08T19:43:42.954Z,99.90
2019-06-08T19:46:12.141Z,99.90
2019-06-08T19:48:43.873Z,99.90
2019-06-08T19:51:13.088Z,99.90
2019-06-08T19:53:47.606Z,99.90
2019-06-08T19:56:14.247Z,99.90
2019-06-08T19:58:56.583Z,99.90
2019-06-08T20:01:17.338Z,99.90
2019-06-08T20:03:46.991Z,99.90
2019-06-08T20:06:17.608Z,99.90
2019-06-08T20:08:50.220Z,99.90
2019-06-08T20:11:22.651Z,99.90
2019-06-08T20:14:04.027Z,99.90
2019-06-08T20:16:33.595Z,99.90
2019-06-08T20:19:03.137Z,99.90
2019-06-08T20:21:32.947Z,99.90
2019-06-08T20:24:07.461Z,99.90
2019-06-08T20:26:37.455Z,99.90
2019-06-08T20:29:13.132Z,99.90
2019-06-08T20:31:39.107Z,99.90
2019-06-08T20:34:08.782Z,99.90
2019-06-08T20:36:38.519Z,99.90
2019-06-08T20:39:08.896Z,99.90
2019-06-08T20:41:38.594Z,99.90
2019-06-08T20:44:08.602Z,99.90
2019-06-08T20:46:38.455Z,99.90
2019-06-08T20:49:08.513Z,99.90
2019-06-08T20:51:38.161Z,99.90
2019-06-08T20:54:08.156Z,99.90
2019-06-08T20:56:37.846Z,99.90
2019-06-08T20:59:08.281Z,99.90
2019-06-08T21:01:38.096Z,99.90
2019-06-08T21:04:09.882Z,99.90
2019-06-08T21:06:58.466Z,99.90
2019-06-08T21:09:30.087Z,99.90
2019-06-08T21:12:00.921Z,99.90
2019-06-08T21:14:31.162Z,99.90
2019-06-08T21:17:00.819Z,99.90
2019-06-08T21:19:30.732Z,99.90
2019-06-08T21:22:00.430Z,99.90
2019-06-08T21:24:30.053Z,99.90
2019-06-08T21:27:00.779Z,99.90
2019-06-08T21:29:47.090Z,99.90
2019-06-08T21:32:02.951Z,99.90
2019-06-08T21:34:33.108Z,99.90
2019-06-08T21:37:02.935Z,99.90
2019-06-08T21:39:35.785Z,99.90
2019-06-08T21:42:03.810Z,99.90
2019-06-08T21:44:33.617Z,99.90
2019-06-08T21:47:03.274Z,99.90
2019-06-08T21:49:33.048Z,99.90
2019-06-08T21:52:03.079Z,99.90
2019-06-08T21:54:32.744Z,99.90
2019-06-08T21:57:05.967Z,99.90
2019-06-08T21:59:34.557Z,99.90
2019-06-08T22:02:04.682Z,99.90
2019-06-08T22:04:34.208Z,99.90
2019-06-08T22:07:03.980Z,99.90
2019-06-08T22:09:33.788Z,99.90
2019-06-08T22:12:03.986Z,99.90
2019-06-08T22:14:34.120Z,99.90
2019-06-08T22:17:04.376Z,99.90
2019-06-08T22:19:34.084Z,99.90
2019-06-08T22:22:03.929Z,99.90
2019-06-08T22:24:34.411Z,99.90
2019-06-08T22:27:04.448Z,99.90
2019-06-08T22:29:34.460Z,99.90
2019-06-08T22:32:04.556Z,99.90
2019-06-08T22:34:37.242Z,99.90
2019-06-08T22:37:08.615Z,99.90
2019-06-08T22:39:38.079Z,99.90
2019-06-08T22:42:08.548Z,99.90
2019-06-08T22:44:38.202Z,99.90
2019-06-08T22:47:08.282Z,99.90
2019-06-08T22:49:38.521Z,99.90
2019-06-08T22:52:08.446Z,99.90
2019-06-08T22:54:38.476Z,99.90
2019-06-08T22:57:08.299Z,99.90
2019-06-08T23:03:19.211Z,99.90
2019-06-08T23:05:48.876Z,99.90
2019-06-08T23:08:18.532Z,99.90
2019-06-08T23:10:48.387Z,99.90
2019-06-08T23:13:18.121Z,99.90
2019-06-08T23:15:48.092Z,99.90
2019-06-08T23:18:18.142Z,99.90
2019-06-08T23:20:48.203Z,99.90
2019-06-08T23:23:18.019Z,99.90
2019-06-08T23:25:48.171Z,99.90
2019-06-08T23:28:18.263Z,99.90
2019-06-08T23:30:47.958Z,99.90
2019-06-08T23:33:18.992Z,99.90
2019-06-08T23:36:32.396Z,99.90
2019-06-08T23:38:20.190Z,99.90
2019-06-08T23:40:49.832Z,99.90
2019-06-08T23:43:19.589Z,99.90
2019-06-08T23:45:49.183Z,99.90
2019-06-08T23:48:18.840Z,99.90
2019-06-08T23:50:48.369Z,99.90
2019-06-08T23:53:18.344Z,99.90
2019-06-08T23:55:48.183Z,99.90
2019-06-08T23:58:17.889Z,99.90
