createdAt,value
2023-02-17T00:01:30.967Z,23.30
2023-02-17T00:06:31.817Z,22.60
2023-02-17T00:11:30.811Z,21.70
2023-02-17T00:16:30.846Z,20.83
2023-02-17T00:21:32.782Z,21.53
2023-02-17T00:26:31.062Z,21.40
2023-02-17T00:31:30.842Z,22.30
2023-02-17T00:36:30.755Z,22.13
2023-02-17T00:41:30.259Z,21.20
2023-02-17T00:46:30.682Z,23.60
2023-02-17T00:51:28.780Z,22.87
2023-02-17T00:56:27.836Z,21.53
2023-02-17T01:01:26.078Z,23.03
2023-02-17T01:06:28.737Z,23.87
2023-02-17T01:11:29.104Z,23.33
2023-02-17T01:16:33.813Z,22.50
2023-02-17T01:21:33.700Z,24.27
2023-02-17T01:26:35.490Z,23.03
2023-02-17T01:31:34.298Z,23.60
2023-02-17T01:36:34.296Z,23.90
2023-02-17T01:41:32.550Z,23.80
2023-02-17T01:46:33.677Z,24.03
2023-02-17T01:51:37.111Z,22.67
2023-02-17T01:56:38.411Z,25.00
2023-02-17T02:01:36.980Z,22.80
2023-02-17T02:06:39.914Z,23.47
2023-02-17T02:11:38.748Z,23.90
2023-02-17T02:16:44.284Z,25.60
2023-02-17T02:22:13.478Z,24.70
2023-02-17T02:27:43.247Z,25.13
2023-02-17T02:32:49.809Z,25.90
2023-02-17T02:37:53.285Z,26.43
2023-02-17T02:42:51.964Z,25.87
2023-02-17T02:47:53.209Z,25.20
2023-02-17T02:53:06.054Z,27.93
2023-02-17T02:58:12.641Z,24.60
2023-02-17T03:03:19.752Z,22.50
2023-02-17T03:08:21.835Z,25.60
2023-02-17T03:13:22.016Z,26.80
2023-02-17T03:18:21.986Z,25.20
2023-02-17T03:23:20.653Z,25.00
2023-02-17T03:28:19.369Z,24.83
2023-02-17T03:33:18.591Z,26.47
2023-02-17T03:38:18.234Z,24.80
2023-02-17T03:43:18.142Z,24.83
2023-02-17T03:48:16.444Z,22.57
2023-02-17T03:53:14.736Z,26.43
2023-02-17T03:58:14.313Z,25.97
2023-02-17T04:03:12.524Z,25.63
2023-02-17T04:08:10.782Z,26.60
2023-02-17T04:13:09.301Z,26.77
2023-02-17T04:18:09.007Z,24.90
2023-02-17T04:23:07.438Z,23.53
2023-02-17T04:28:06.825Z,25.80
2023-02-17T04:33:05.733Z,23.73
2023-02-17T04:38:05.756Z,25.57
2023-02-17T04:43:04.353Z,24.80
2023-02-17T04:48:02.606Z,23.53
2023-02-17T04:53:00.878Z,26.03
2023-02-17T04:58:00.589Z,24.20
2023-02-17T05:02:59.031Z,23.67
2023-02-17T05:07:57.274Z,25.60
2023-02-17T05:12:55.510Z,25.30
2023-02-17T05:17:55.157Z,24.53
2023-02-17T05:22:53.213Z,22.43
2023-02-17T05:27:51.615Z,22.50
2023-02-17T05:32:49.953Z,24.33
2023-02-17T05:37:49.525Z,22.00
2023-02-17T05:42:47.750Z,21.60
2023-02-17T05:47:46.035Z,22.47
2023-02-17T05:52:44.339Z,21.90
2023-02-17T05:57:43.963Z,21.07
2023-02-17T06:02:42.252Z,21.40
2023-02-17T06:07:40.644Z,21.10
2023-02-17T06:12:38.944Z,21.63
2023-02-17T06:17:38.816Z,21.70
2023-02-17T06:22:37.265Z,20.80
2023-02-17T06:27:35.731Z,19.57
2023-02-17T06:32:34.916Z,18.93
2023-02-17T06:37:34.503Z,19.80
2023-02-17T06:42:32.767Z,18.83
2023-02-17T06:47:31.140Z,19.40
2023-02-17T06:52:29.449Z,18.90
2023-02-17T06:57:29.074Z,18.80
2023-02-17T07:02:27.447Z,17.13
2023-02-17T07:07:25.766Z,15.97
2023-02-17T07:12:24.030Z,16.90
2023-02-17T07:17:23.732Z,15.37
2023-02-17T07:22:21.981Z,16.17
2023-02-17T07:27:20.391Z,15.87
2023-02-17T07:32:18.660Z,15.97
2023-02-17T07:37:20.213Z,16.10
2023-02-17T07:42:18.469Z,16.37
2023-02-17T07:47:18.443Z,15.47
2023-02-17T07:52:19.557Z,15.77
2023-02-17T07:57:17.914Z,14.63
2023-02-17T08:02:16.333Z,15.03
2023-02-17T08:07:14.677Z,15.07
2023-02-17T08:12:35.049Z,12.67
2023-02-17T08:17:33.896Z,13.63
2023-02-17T08:22:32.195Z,13.63
2023-02-17T08:27:31.845Z,12.57
2023-02-17T08:32:30.125Z,13.30
2023-02-17T08:37:30.317Z,12.13
2023-02-17T08:42:29.151Z,12.70
2023-02-17T08:47:29.411Z,12.70
2023-02-17T08:52:27.763Z,13.27
2023-02-17T08:57:26.799Z,13.00
2023-02-17T09:02:25.125Z,12.50
2023-02-17T09:07:24.782Z,12.40
2023-02-17T09:12:23.100Z,12.93
2023-02-17T09:17:21.376Z,11.50
2023-02-17T09:22:31.587Z,12.67
2023-02-17T09:27:32.160Z,14.13
2023-02-17T09:32:30.689Z,12.90
2023-02-17T09:37:29.056Z,13.43
2023-02-17T09:42:29.375Z,13.07
2023-02-17T09:47:36.141Z,13.07
2023-02-17T09:52:40.326Z,14.10
2023-02-17T09:57:42.536Z,13.23
2023-02-17T10:02:49.263Z,14.27
2023-02-17T10:07:52.040Z,13.70
2023-02-17T10:12:55.121Z,12.97
2023-02-17T10:18:01.283Z,13.70
2023-02-17T10:23:04.418Z,14.73
2023-02-17T10:28:09.836Z,14.23
2023-02-17T10:33:18.427Z,13.70
2023-02-17T10:38:19.224Z,13.87
2023-02-17T10:43:25.948Z,13.77
2023-02-17T10:48:34.124Z,13.20
2023-02-17T10:53:37.618Z,13.40
2023-02-17T10:58:39.751Z,13.37
2023-02-17T11:03:41.335Z,13.83
2023-02-17T11:08:45.426Z,13.23
2023-02-17T11:13:47.039Z,13.07
2023-02-17T11:18:49.598Z,12.50
2023-02-17T11:23:55.060Z,12.13
2023-02-17T11:28:53.116Z,12.80
2023-02-17T11:33:53.863Z,11.50
2023-02-17T11:38:53.442Z,11.00
2023-02-17T11:43:57.154Z,11.90
2023-02-17T11:49:31.090Z,10.70
2023-02-17T11:54:37.277Z,10.53
2023-02-17T11:59:48.866Z,9.67
2023-02-17T12:05:03.790Z,9.30
2023-02-17T12:10:11.333Z,8.40
2023-02-17T12:15:34.496Z,9.20
2023-02-17T12:20:40.773Z,8.57
2023-02-17T12:25:44.561Z,7.17
2023-02-17T12:30:54.534Z,7.47
2023-02-17T12:35:57.525Z,8.50
2023-02-17T12:41:03.713Z,8.33
2023-02-17T12:46:06.966Z,6.53
2023-02-17T12:51:12.463Z,7.07
2023-02-17T12:56:39.693Z,6.80
2023-02-17T13:01:43.974Z,6.30
2023-02-17T13:06:48.260Z,5.70
2023-02-17T13:11:46.670Z,5.93
2023-02-17T13:16:45.225Z,6.20
2023-02-17T13:21:54.960Z,5.83
2023-02-17T13:26:53.222Z,4.77
2023-02-17T13:31:54.678Z,4.63
2023-02-17T13:36:54.665Z,4.80
2023-02-17T13:41:53.624Z,4.10
2023-02-17T13:46:52.379Z,3.67
2023-02-17T13:51:50.483Z,4.23
2023-02-17T13:56:53.286Z,3.87
2023-02-17T14:01:52.678Z,3.70
2023-02-17T14:06:52.538Z,4.10
2023-02-17T14:11:53.264Z,4.03
2023-02-17T14:17:00.010Z,3.50
2023-02-17T14:22:01.778Z,3.70
2023-02-17T14:27:03.749Z,4.80
2023-02-17T14:32:01.914Z,3.20
2023-02-17T14:37:10.391Z,4.20
2023-02-17T14:42:09.840Z,4.47
2023-02-17T14:47:08.308Z,4.47
2023-02-17T14:52:20.328Z,4.93
2023-02-17T14:57:24.737Z,5.90
2023-02-17T15:02:22.819Z,6.63
2023-02-17T15:07:21.347Z,7.30
2023-02-17T15:12:22.409Z,6.63
2023-02-17T15:17:20.520Z,6.43
2023-02-17T15:22:18.657Z,5.80
2023-02-17T15:27:17.322Z,7.30
2023-02-17T15:32:19.178Z,6.70
2023-02-17T15:37:17.540Z,7.90
2023-02-17T15:42:16.706Z,8.43
2023-02-17T15:47:18.469Z,6.20
2023-02-17T15:52:16.894Z,7.57
2023-02-17T15:57:21.859Z,6.93
2023-02-17T16:02:25.040Z,7.60
2023-02-17T16:07:23.282Z,7.57
2023-02-17T16:12:27.325Z,6.37
2023-02-17T16:17:27.740Z,7.00
2023-02-17T16:22:26.029Z,7.50
2023-02-17T16:27:25.257Z,7.17
2023-02-17T16:32:23.615Z,5.87
2023-02-17T16:37:23.381Z,6.73
2023-02-17T16:42:21.811Z,6.50
2023-02-17T16:47:22.676Z,6.40
2023-02-17T16:52:26.728Z,5.67
2023-02-17T16:57:26.526Z,5.63
2023-02-17T17:02:24.952Z,4.60
2023-02-17T17:07:24.539Z,5.30
2023-02-17T17:12:22.709Z,5.10
2023-02-17T17:17:20.766Z,6.57
2023-02-17T17:22:19.014Z,3.90
2023-02-17T17:27:18.638Z,4.63
2023-02-17T17:32:16.969Z,4.37
2023-02-17T17:37:15.284Z,3.80
2023-02-17T17:42:13.795Z,3.20
2023-02-17T17:47:28.078Z,3.10
2023-02-17T17:52:28.144Z,3.23
2023-02-17T17:57:26.398Z,3.80
2023-02-17T18:02:26.086Z,2.90
2023-02-17T18:07:24.400Z,3.93
2023-02-17T18:12:22.880Z,3.10
2023-02-17T18:17:21.786Z,2.90
2023-02-17T18:22:21.905Z,3.03
2023-02-17T18:27:23.216Z,3.40
2023-02-17T18:32:22.173Z,2.50
2023-02-17T18:37:21.738Z,2.17
2023-02-17T18:42:21.009Z,2.03
2023-02-17T18:47:19.318Z,2.67
2023-02-17T18:52:17.593Z,2.07
2023-02-17T18:57:17.894Z,2.27
2023-02-17T19:02:16.207Z,2.23
2023-02-17T19:07:14.796Z,2.10
2023-02-17T19:12:13.732Z,2.03
2023-02-17T19:17:13.962Z,2.17
2023-02-17T19:22:12.256Z,1.37
2023-02-17T19:27:11.378Z,1.13
2023-02-17T19:32:09.793Z,1.33
2023-02-17T19:37:09.470Z,1.10
2023-02-17T19:42:08.267Z,1.20
2023-02-17T19:47:06.608Z,0.93
2023-02-17T19:52:06.426Z,1.27
2023-02-17T19:57:06.095Z,1.47
2023-02-17T20:02:04.595Z,1.30
2023-02-17T20:07:02.920Z,1.03
2023-02-17T20:12:01.274Z,1.30
2023-02-17T20:17:01.007Z,1.43
2023-02-17T20:22:01.179Z,2.30
2023-02-17T20:26:59.829Z,1.47
2023-02-17T20:31:58.133Z,1.13
2023-02-17T20:36:58.433Z,1.10
2023-02-17T20:41:57.981Z,1.20
2023-02-17T20:46:56.835Z,1.70
2023-02-17T20:51:55.529Z,1.20
2023-02-17T20:56:57.707Z,1.73
2023-02-17T21:01:56.537Z,1.70
2023-02-17T21:06:54.771Z,1.57
2023-02-17T21:11:54.427Z,1.43
2023-02-17T21:16:52.934Z,1.53
2023-02-17T21:21:51.179Z,1.60
2023-02-17T21:26:49.464Z,2.23
2023-02-17T21:31:49.316Z,1.47
2023-02-17T21:36:47.578Z,1.90
2023-02-17T21:41:45.868Z,2.47
2023-02-17T21:46:45.319Z,2.40
2023-02-17T21:51:45.052Z,1.93
2023-02-17T21:56:43.415Z,2.20
2023-02-17T22:01:42.352Z,2.47
2023-02-17T22:06:43.114Z,1.53
2023-02-17T22:11:44.020Z,2.03
2023-02-17T22:16:42.556Z,1.67
2023-02-17T22:21:41.182Z,2.13
2023-02-17T22:26:39.731Z,1.97
2023-02-17T22:31:39.391Z,1.60
2023-02-17T22:36:38.598Z,2.00
2023-02-17T22:41:38.901Z,1.87
2023-02-17T22:46:38.679Z,2.00
2023-02-17T22:51:38.718Z,2.60
2023-02-17T22:56:37.645Z,3.00
2023-02-17T23:01:38.692Z,2.40
2023-02-17T23:06:38.908Z,2.17
2023-02-17T23:11:54.313Z,4.17
2023-02-17T23:16:57.558Z,2.30
2023-02-17T23:21:57.639Z,1.57
2023-02-17T23:26:57.022Z,1.80
2023-02-17T23:31:56.679Z,2.60
2023-02-17T23:36:54.959Z,2.47
2023-02-17T23:41:53.217Z,2.40
2023-02-17T23:46:51.610Z,1.97
2023-02-17T23:51:51.275Z,2.50
2023-02-17T23:56:49.672Z,2.87
