createdAt,value
2017-11-26T00:01:35.902Z,25.90
2017-11-26T00:04:07.169Z,26.10
2017-11-26T00:06:37.599Z,26.00
2017-11-26T00:09:08.095Z,26.10
2017-11-26T00:11:39.521Z,26.20
2017-11-26T00:14:09.952Z,26.20
2017-11-26T00:16:40.384Z,26.20
2017-11-26T00:19:10.829Z,26.20
2017-11-26T00:21:42.038Z,26.30
2017-11-26T00:24:12.506Z,26.30
2017-11-26T00:26:43.704Z,26.30
2017-11-26T00:29:15.609Z,26.30
2017-11-26T00:31:46.792Z,26.30
2017-11-26T00:34:17.209Z,26.30
2017-11-26T00:36:47.653Z,26.30
2017-11-26T00:39:18.096Z,26.30
2017-11-26T00:41:48.822Z,26.30
2017-11-26T00:44:19.269Z,26.30
2017-11-26T00:46:50.115Z,26.30
2017-11-26T00:49:20.579Z,26.30
2017-11-26T00:51:51.810Z,26.30
2017-11-26T00:54:23.007Z,26.30
2017-11-26T00:56:53.427Z,26.20
2017-11-26T00:59:24.339Z,26.30
2017-11-26T01:01:54.758Z,26.30
2017-11-26T01:04:25.210Z,26.40
2017-11-26T01:06:55.706Z,26.40
2017-11-26T01:09:26.094Z,26.50
2017-11-26T01:11:56.594Z,26.50
2017-11-26T01:14:27.003Z,26.50
2017-11-26T01:16:57.645Z,26.60
2017-11-26T01:19:28.039Z,26.70
2017-11-26T01:21:59.177Z,26.90
2017-11-26T01:24:30.359Z,26.90
2017-11-26T01:27:00.750Z,26.90
2017-11-26T01:29:32.352Z,27.00
2017-11-26T01:32:02.726Z,27.00
2017-11-26T01:34:33.962Z,27.20
2017-11-26T01:37:05.138Z,27.20
2017-11-26T01:39:35.574Z,27.10
2017-11-26T01:42:06.126Z,27.20
2017-11-26T01:44:36.528Z,27.20
2017-11-26T01:47:07.360Z,27.20
2017-11-26T01:49:37.804Z,27.20
2017-11-26T01:52:08.192Z,27.10
2017-11-26T01:54:39.403Z,27.10
2017-11-26T01:57:09.832Z,27.00
2017-11-26T01:59:40.755Z,27.10
2017-11-26T02:02:11.155Z,27.00
2017-11-26T02:04:41.569Z,27.00
2017-11-26T02:07:11.957Z,27.00
2017-11-26T02:09:42.602Z,27.00
2017-11-26T02:12:13.759Z,27.00
2017-11-26T02:14:44.919Z,27.00
2017-11-26T02:17:15.794Z,27.00
2017-11-26T02:19:46.211Z,27.00
2017-11-26T02:22:16.586Z,27.00
2017-11-26T02:24:47.790Z,27.00
2017-11-26T02:27:18.207Z,27.00
2017-11-26T02:29:49.039Z,27.00
2017-11-26T02:32:30.013Z,27.00
2017-11-26T02:35:11.047Z,27.00
2017-11-26T02:37:42.244Z,27.10
2017-11-26T02:40:12.678Z,27.10
2017-11-26T02:42:43.630Z,27.20
2017-11-26T02:45:14.007Z,27.20
2017-11-26T02:47:44.928Z,27.30
2017-11-26T02:50:15.345Z,27.30
2017-11-26T02:52:46.496Z,27.40
2017-11-26T02:55:16.903Z,27.40
2017-11-26T02:57:48.155Z,27.60
2017-11-26T03:00:19.605Z,27.60
2017-11-26T03:02:50.755Z,27.70
2017-11-26T03:05:22.041Z,27.70
2017-11-26T03:07:52.460Z,27.70
2017-11-26T03:10:23.081Z,27.90
2017-11-26T03:12:53.713Z,28.00
2017-11-26T03:15:24.203Z,28.10
2017-11-26T03:17:55.978Z,28.30
2017-11-26T03:20:27.144Z,28.40
2017-11-26T03:22:57.543Z,28.40
2017-11-26T03:25:28.686Z,28.60
2017-11-26T03:28:00.118Z,28.60
2017-11-26T03:30:31.003Z,28.60
2017-11-26T03:33:01.624Z,28.70
2017-11-26T03:35:32.483Z,28.70
2017-11-26T03:38:02.882Z,28.80
2017-11-26T03:40:33.539Z,28.80
2017-11-26T03:43:03.902Z,28.80
2017-11-26T03:45:34.407Z,28.80
2017-11-26T03:48:05.152Z,28.80
2017-11-26T03:50:35.556Z,28.80
2017-11-26T03:53:05.929Z,28.90
2017-11-26T03:55:37.095Z,29.00
2017-11-26T03:58:07.506Z,29.00
2017-11-26T04:00:39.223Z,29.20
2017-11-26T04:03:09.580Z,29.20
2017-11-26T04:05:40.952Z,29.30
2017-11-26T04:08:11.358Z,29.30
2017-11-26T04:10:42.523Z,29.40
2017-11-26T04:13:12.875Z,29.40
2017-11-26T04:15:43.292Z,29.40
2017-11-26T04:18:14.092Z,29.40
2017-11-26T04:20:45.256Z,29.40
2017-11-26T04:23:15.659Z,29.40
2017-11-26T04:25:46.104Z,29.40
2017-11-26T04:28:16.520Z,29.40
2017-11-26T04:30:47.938Z,29.30
2017-11-26T04:33:18.313Z,29.20
2017-11-26T04:35:49.008Z,29.20
2017-11-26T04:38:20.213Z,29.10
2017-11-26T04:40:50.622Z,29.10
2017-11-26T04:43:21.019Z,29.10
2017-11-26T04:45:52.181Z,29.10
2017-11-26T04:48:22.976Z,29.10
2017-11-26T04:50:53.561Z,29.10
2017-11-26T04:53:24.188Z,29.20
2017-11-26T04:55:54.728Z,29.20
2017-11-26T04:58:25.121Z,29.30
2017-11-26T05:00:56.426Z,29.30
2017-11-26T05:03:26.843Z,29.40
2017-11-26T05:05:57.702Z,29.40
2017-11-26T05:08:28.098Z,29.40
2017-11-26T05:10:58.501Z,29.40
2017-11-26T05:13:28.862Z,29.40
2017-11-26T05:15:59.278Z,29.30
2017-11-26T05:18:30.007Z,29.30
2017-11-26T05:21:00.381Z,29.40
2017-11-26T05:23:31.627Z,29.40
2017-11-26T05:26:02.804Z,29.30
2017-11-26T05:28:33.183Z,29.30
2017-11-26T05:31:03.610Z,29.30
2017-11-26T05:33:34.020Z,29.30
2017-11-26T05:36:04.868Z,29.30
2017-11-26T05:38:35.329Z,29.30
2017-11-26T05:41:06.503Z,29.40
2017-11-26T05:43:36.903Z,29.40
2017-11-26T05:46:07.460Z,29.40
2017-11-26T05:48:38.276Z,29.40
2017-11-26T05:51:08.828Z,29.40
2017-11-26T05:53:39.679Z,29.40
2017-11-26T05:56:10.074Z,29.40
2017-11-26T05:58:40.492Z,29.40
2017-11-26T06:01:10.915Z,29.40
2017-11-26T06:03:41.281Z,29.30
2017-11-26T06:06:12.018Z,29.30
2017-11-26T06:08:42.468Z,29.30
2017-11-26T06:11:12.900Z,29.30
2017-11-26T06:13:44.059Z,29.30
2017-11-26T06:16:15.234Z,29.30
2017-11-26T06:18:46.153Z,29.20
2017-11-26T06:21:16.559Z,29.20
2017-11-26T06:23:48.170Z,29.30
2017-11-26T06:26:18.575Z,29.30
2017-11-26T06:28:48.963Z,29.30
2017-11-26T06:31:20.204Z,29.40
2017-11-26T06:33:51.393Z,29.40
2017-11-26T06:36:22.128Z,29.40
2017-11-26T06:38:52.814Z,29.40
2017-11-26T06:41:24.990Z,29.40
2017-11-26T06:43:56.338Z,29.30
2017-11-26T06:46:27.778Z,29.30
2017-11-26T06:48:58.556Z,29.30
2017-11-26T06:51:29.234Z,29.30
2017-11-26T06:54:00.199Z,29.30
2017-11-26T06:56:31.411Z,29.30
2017-11-26T06:59:01.826Z,29.20
2017-11-26T07:01:32.263Z,29.20
2017-11-26T07:04:02.650Z,29.20
2017-11-26T07:06:33.520Z,29.30
2017-11-26T07:09:03.972Z,29.30
2017-11-26T07:11:35.160Z,29.30
2017-11-26T07:14:05.668Z,29.30
2017-11-26T07:16:36.847Z,29.30
2017-11-26T07:19:07.254Z,29.30
2017-11-26T07:21:37.711Z,29.30
2017-11-26T07:24:08.441Z,29.30
2017-11-26T07:26:38.838Z,29.40
2017-11-26T07:29:09.273Z,29.40
2017-11-26T07:31:39.663Z,29.50
2017-11-26T07:34:10.830Z,29.60
2017-11-26T07:36:41.396Z,29.60
2017-11-26T07:39:11.787Z,29.70
2017-11-26T07:41:42.347Z,29.70
2017-11-26T07:44:14.161Z,29.80
2017-11-26T07:46:44.582Z,29.80
2017-11-26T07:49:15.754Z,29.90
2017-11-26T07:51:46.180Z,29.90
2017-11-26T07:54:16.834Z,30.00
2017-11-26T07:56:47.306Z,30.00
2017-11-26T07:59:18.941Z,30.00
2017-11-26T08:01:49.333Z,30.00
2017-11-26T08:04:19.717Z,30.00
2017-11-26T08:06:50.893Z,30.00
2017-11-26T08:09:21.264Z,30.00
2017-11-26T08:11:52.315Z,29.90
2017-11-26T08:14:23.487Z,29.80
2017-11-26T08:16:53.952Z,29.80
2017-11-26T08:19:24.312Z,29.70
2017-11-26T08:21:54.684Z,29.70
2017-11-26T08:24:25.631Z,29.60
2017-11-26T08:26:56.040Z,29.60
2017-11-26T08:29:26.787Z,29.50
2017-11-26T08:31:57.199Z,29.50
2017-11-26T08:34:27.623Z,29.50
2017-11-26T08:36:58.027Z,29.50
2017-11-26T08:39:29.282Z,29.50
2017-11-26T08:42:01.163Z,29.50
2017-11-26T08:44:31.829Z,29.50
2017-11-26T08:47:02.507Z,29.60
2017-11-26T08:49:33.901Z,29.60
2017-11-26T08:52:04.579Z,29.60
2017-11-26T08:54:36.006Z,29.70
2017-11-26T08:57:06.676Z,29.70
2017-11-26T08:59:37.707Z,29.70
2017-11-26T09:02:09.112Z,29.70
2017-11-26T09:04:39.775Z,29.70
2017-11-26T09:07:27.277Z,29.70
2017-11-26T09:09:57.925Z,29.70
2017-11-26T09:12:28.916Z,29.60
2017-11-26T09:14:59.578Z,29.60
2017-11-26T09:17:30.281Z,29.60
2017-11-26T09:20:00.981Z,29.70
2017-11-26T09:22:32.432Z,29.60
2017-11-26T09:25:04.563Z,29.60
2017-11-26T09:27:35.208Z,29.60
2017-11-26T09:30:06.170Z,29.60
2017-11-26T09:32:37.439Z,29.50
2017-11-26T09:35:07.820Z,29.50
2017-11-26T09:37:38.225Z,29.50
2017-11-26T09:40:08.630Z,29.40
2017-11-26T09:42:39.390Z,29.40
2017-11-26T09:45:09.830Z,29.30
2017-11-26T09:47:40.225Z,29.20
2017-11-26T09:50:10.621Z,29.20
2017-11-26T09:52:41.784Z,29.10
2017-11-26T09:55:12.465Z,29.10
2017-11-26T09:57:42.876Z,29.00
2017-11-26T10:00:13.568Z,29.00
2017-11-26T10:02:43.984Z,28.90
2017-11-26T10:05:14.387Z,28.90
2017-11-26T10:07:45.535Z,28.90
2017-11-26T10:10:16.738Z,28.90
2017-11-26T10:12:47.549Z,28.90
2017-11-26T10:15:17.951Z,28.90
2017-11-26T10:17:49.112Z,28.80
2017-11-26T10:20:19.533Z,28.80
2017-11-26T10:22:49.970Z,28.70
2017-11-26T10:25:20.378Z,28.70
2017-11-26T10:27:50.775Z,28.70
2017-11-26T10:30:21.375Z,28.70
2017-11-26T10:32:51.815Z,28.70
2017-11-26T10:35:22.205Z,28.60
2017-11-26T10:37:52.611Z,28.60
2017-11-26T10:40:22.957Z,28.60
2017-11-26T10:42:54.136Z,28.60
2017-11-26T10:45:25.097Z,28.50
2017-11-26T10:47:55.684Z,28.50
2017-11-26T10:50:26.118Z,28.50
2017-11-26T10:52:56.550Z,28.50
2017-11-26T10:55:27.308Z,28.40
2017-11-26T10:57:57.734Z,28.40
2017-11-26T11:00:28.349Z,28.40
2017-11-26T11:02:58.790Z,28.30
2017-11-26T11:05:29.168Z,28.30
2017-11-26T11:07:59.611Z,28.30
2017-11-26T11:10:29.988Z,28.30
2017-11-26T11:13:01.722Z,28.10
2017-11-26T11:15:32.925Z,28.10
2017-11-26T11:18:03.660Z,28.10
2017-11-26T11:20:34.119Z,28.00
2017-11-26T11:23:04.550Z,27.90
2017-11-26T11:25:34.939Z,27.90
2017-11-26T11:28:05.338Z,27.80
2017-11-26T11:30:38.234Z,27.80
2017-11-26T11:33:08.641Z,27.70
2017-11-26T11:35:39.791Z,27.70
2017-11-26T11:38:10.981Z,27.70
2017-11-26T11:40:41.368Z,27.60
2017-11-26T11:43:11.984Z,27.60
2017-11-26T11:45:43.131Z,27.50
2017-11-26T11:48:14.728Z,27.40
2017-11-26T11:50:45.148Z,27.40
2017-11-26T11:53:15.548Z,27.30
2017-11-26T11:55:46.775Z,27.30
2017-11-26T11:58:18.128Z,27.30
2017-11-26T12:00:49.703Z,27.30
2017-11-26T12:03:20.292Z,27.20
2017-11-26T12:05:50.702Z,27.20
2017-11-26T12:08:21.397Z,27.20
2017-11-26T12:10:52.006Z,27.20
2017-11-26T12:13:23.204Z,27.20
2017-11-26T12:15:53.724Z,27.10
2017-11-26T12:18:24.746Z,27.10
2017-11-26T12:20:55.159Z,27.10
2017-11-26T12:23:25.578Z,27.10
2017-11-26T12:25:56.725Z,27.00
2017-11-26T12:28:27.157Z,27.00
2017-11-26T12:30:57.915Z,26.90
2017-11-26T12:33:28.389Z,26.90
2017-11-26T12:35:59.272Z,26.90
2017-11-26T12:38:29.711Z,26.80
2017-11-26T12:41:00.104Z,26.80
2017-11-26T12:43:30.541Z,26.80
2017-11-26T12:46:00.942Z,26.70
2017-11-26T12:48:32.639Z,26.70
2017-11-26T12:51:03.081Z,26.70
2017-11-26T12:53:33.504Z,26.70
2017-11-26T12:56:03.942Z,26.60
2017-11-26T12:58:34.361Z,26.60
2017-11-26T13:01:05.237Z,26.70
2017-11-26T13:03:36.402Z,26.60
2017-11-26T13:06:07.110Z,26.60
2017-11-26T13:08:38.265Z,26.60
2017-11-26T13:11:09.442Z,26.60
2017-11-26T13:13:39.883Z,26.60
2017-11-26T13:16:10.288Z,26.50
2017-11-26T13:18:40.706Z,26.50
2017-11-26T13:21:11.121Z,26.50
2017-11-26T13:23:42.309Z,26.50
2017-11-26T13:26:12.735Z,26.50
2017-11-26T13:28:43.167Z,26.60
2017-11-26T13:31:13.729Z,26.60
2017-11-26T13:33:44.931Z,26.60
2017-11-26T13:36:15.929Z,26.60
2017-11-26T13:38:47.116Z,26.60
2017-11-26T13:41:18.012Z,26.60
2017-11-26T13:43:49.196Z,26.60
2017-11-26T13:46:19.583Z,26.50
2017-11-26T13:48:50.377Z,26.50
2017-11-26T13:51:20.964Z,26.50
2017-11-26T13:53:51.920Z,26.50
2017-11-26T13:56:22.314Z,26.50
2017-11-26T13:58:52.792Z,26.50
2017-11-26T14:01:23.476Z,26.50
2017-11-26T14:03:54.693Z,26.50
2017-11-26T14:06:25.827Z,26.50
2017-11-26T14:08:56.243Z,26.50
2017-11-26T14:11:26.860Z,26.50
2017-11-26T14:13:57.317Z,26.50
2017-11-26T14:16:27.692Z,26.50
2017-11-26T14:18:59.017Z,26.50
2017-11-26T14:21:30.180Z,26.50
2017-11-26T14:24:02.180Z,26.50
2017-11-26T14:26:32.602Z,26.60
2017-11-26T14:29:03.038Z,26.60
2017-11-26T14:31:33.439Z,26.60
2017-11-26T14:34:03.842Z,26.60
2017-11-26T14:36:34.360Z,26.60
2017-11-26T14:39:05.803Z,26.60
2017-11-26T14:41:36.958Z,26.60
2017-11-26T14:44:08.263Z,26.60
2017-11-26T14:46:38.697Z,26.60
2017-11-26T14:49:09.208Z,26.60
2017-11-26T14:51:39.660Z,26.60
2017-11-26T14:54:11.348Z,26.60
2017-11-26T14:56:41.740Z,26.60
2017-11-26T14:59:12.206Z,26.60
2017-11-26T15:01:42.694Z,26.60
2017-11-26T15:04:13.100Z,26.60
2017-11-26T15:06:43.916Z,26.60
2017-11-26T15:09:14.323Z,26.60
2017-11-26T15:11:44.732Z,26.60
2017-11-26T15:14:16.175Z,26.60
2017-11-26T15:16:47.361Z,26.60
2017-11-26T15:19:18.114Z,26.60
2017-11-26T15:21:48.847Z,26.60
2017-11-26T15:24:19.979Z,26.60
2017-11-26T15:26:50.410Z,26.60
2017-11-26T15:29:20.862Z,26.60
2017-11-26T15:31:51.316Z,26.60
2017-11-26T15:34:22.481Z,26.60
2017-11-26T15:36:53.157Z,26.60
2017-11-26T15:39:23.864Z,26.60
2017-11-26T15:41:54.758Z,26.60
2017-11-26T15:44:26.112Z,26.60
2017-11-26T15:46:57.267Z,26.60
2017-11-26T15:49:27.735Z,26.60
2017-11-26T15:51:58.149Z,26.60
2017-11-26T15:54:28.684Z,26.70
2017-11-26T15:56:59.063Z,26.70
2017-11-26T15:59:30.315Z,26.60
2017-11-26T16:02:01.449Z,26.70
2017-11-26T16:04:32.768Z,26.60
2017-11-26T16:07:03.544Z,26.60
2017-11-26T16:09:33.952Z,26.60
2017-11-26T16:12:05.629Z,26.60
2017-11-26T16:14:36.006Z,26.60
2017-11-26T16:17:06.407Z,26.60
2017-11-26T16:19:37.679Z,26.60
2017-11-26T16:22:08.752Z,26.60
2017-11-26T16:24:40.843Z,26.60
2017-11-26T16:27:11.513Z,26.50
2017-11-26T16:29:42.759Z,26.50
2017-11-26T16:32:14.114Z,26.50
2017-11-26T16:34:45.131Z,26.40
2017-11-26T16:37:16.051Z,26.50
2017-11-26T16:39:47.064Z,26.40
2017-11-26T16:42:19.126Z,26.40
2017-11-26T16:44:50.295Z,26.40
2017-11-26T16:47:21.271Z,26.40
2017-11-26T16:49:52.438Z,26.40
2017-11-26T16:52:22.800Z,26.40
2017-11-26T16:54:54.304Z,26.40
2017-11-26T16:57:25.189Z,26.40
2017-11-26T16:59:55.909Z,26.40
2017-11-26T17:02:27.288Z,26.40
2017-11-26T17:04:58.256Z,26.40
2017-11-26T17:07:29.816Z,26.40
2017-11-26T17:10:00.780Z,26.30
2017-11-26T17:12:32.565Z,26.30
2017-11-26T17:15:03.180Z,26.30
2017-11-26T17:17:34.939Z,26.20
2017-11-26T17:20:06.387Z,26.20
2017-11-26T17:22:38.957Z,26.20
2017-11-26T17:25:11.164Z,26.30
2017-11-26T17:27:41.860Z,26.20
2017-11-26T17:30:13.337Z,26.30
2017-11-26T17:32:44.209Z,26.30
2017-11-26T17:35:15.421Z,26.30
2017-11-26T17:37:46.230Z,26.30
2017-11-26T17:40:18.176Z,26.30
2017-11-26T17:42:49.789Z,26.20
2017-11-26T17:45:20.190Z,26.20
2017-11-26T17:47:50.605Z,26.30
2017-11-26T17:50:21.830Z,26.20
2017-11-26T17:52:52.217Z,26.30
2017-11-26T17:55:23.260Z,26.30
2017-11-26T17:57:53.670Z,26.30
2017-11-26T18:00:24.189Z,26.30
2017-11-26T18:02:54.562Z,26.20
2017-11-26T18:05:25.152Z,26.30
2017-11-26T18:07:55.754Z,26.30
2017-11-26T18:10:26.930Z,26.30
2017-11-26T18:12:57.656Z,26.30
2017-11-26T18:15:28.068Z,26.30
2017-11-26T18:17:58.641Z,26.30
2017-11-26T18:20:29.209Z,26.30
2017-11-26T18:23:00.368Z,26.30
2017-11-26T18:25:31.962Z,26.30
2017-11-26T18:28:02.352Z,26.30
2017-11-26T18:30:33.237Z,26.30
2017-11-26T18:33:03.683Z,26.20
2017-11-26T18:35:34.064Z,26.20
2017-11-26T18:38:04.468Z,26.30
2017-11-26T18:40:34.859Z,26.20
2017-11-26T18:43:05.587Z,26.20
2017-11-26T18:45:36.167Z,26.20
2017-11-26T18:48:06.815Z,26.20
2017-11-26T18:50:37.215Z,26.20
2017-11-26T18:53:07.636Z,26.20
2017-11-26T18:55:39.196Z,26.20
2017-11-26T18:58:09.717Z,26.10
2017-11-26T19:00:41.421Z,26.10
2017-11-26T19:03:11.832Z,26.00
2017-11-26T19:05:42.244Z,26.00
2017-11-26T19:08:12.690Z,26.00
2017-11-26T19:10:43.076Z,26.00
2017-11-26T19:13:14.696Z,26.00
2017-11-26T19:15:45.117Z,26.00
2017-11-26T19:18:15.494Z,26.00
2017-11-26T19:20:45.898Z,26.00
2017-11-26T19:23:17.058Z,26.00
2017-11-26T19:25:47.845Z,26.00
2017-11-26T19:28:18.222Z,26.00
2017-11-26T19:30:48.909Z,26.40
2017-11-26T19:33:19.299Z,25.90
2017-11-26T19:35:49.710Z,25.90
2017-11-26T19:38:20.308Z,25.90
2017-11-26T19:40:50.679Z,25.90
2017-11-26T19:43:21.593Z,25.90
2017-11-26T19:45:52.761Z,25.90
2017-11-26T19:48:23.170Z,25.80
2017-11-26T19:50:53.654Z,25.90
2017-11-26T19:53:24.081Z,25.90
2017-11-26T19:55:54.764Z,25.90
2017-11-26T19:58:27.355Z,25.90
2017-11-26T20:00:58.538Z,25.90
2017-11-26T20:03:28.938Z,25.90
2017-11-26T20:06:00.157Z,25.90
2017-11-26T20:08:30.696Z,25.90
2017-11-26T20:11:01.269Z,25.90
2017-11-26T20:13:32.070Z,25.90
2017-11-26T20:16:02.494Z,25.90
2017-11-26T20:18:33.031Z,25.80
2017-11-26T20:21:03.424Z,25.80
2017-11-26T20:23:33.800Z,25.80
2017-11-26T20:26:04.497Z,25.80
2017-11-26T20:28:35.087Z,25.70
2017-11-26T20:31:05.848Z,25.70
2017-11-26T20:33:36.254Z,25.70
2017-11-26T20:36:07.419Z,25.70
2017-11-26T20:38:37.789Z,25.70
2017-11-26T20:41:08.196Z,25.80
2017-11-26T20:43:39.036Z,25.80
2017-11-26T20:46:09.580Z,25.80
2017-11-26T20:48:40.400Z,25.80
2017-11-26T20:51:10.771Z,25.80
2017-11-26T20:53:41.978Z,25.80
2017-11-26T20:56:12.399Z,25.80
2017-11-26T20:58:42.813Z,25.80
2017-11-26T21:01:13.390Z,25.80
2017-11-26T21:03:43.830Z,25.80
2017-11-26T21:06:14.973Z,25.70
2017-11-26T21:08:46.136Z,25.70
2017-11-26T21:11:16.542Z,25.70
2017-11-26T21:13:48.024Z,25.70
2017-11-26T21:16:19.187Z,25.70
2017-11-26T21:18:49.957Z,25.70
2017-11-26T21:21:20.386Z,25.70
2017-11-26T21:23:50.782Z,25.70
2017-11-26T21:26:21.260Z,25.70
2017-11-26T21:28:52.443Z,25.60
2017-11-26T21:31:23.413Z,25.60
2017-11-26T21:33:53.845Z,25.60
2017-11-26T21:36:24.324Z,25.60
2017-11-26T21:38:54.709Z,25.60
2017-11-26T21:41:25.142Z,25.60
2017-11-26T21:44:01.590Z,25.60
2017-11-26T21:46:32.787Z,25.60
2017-11-26T21:49:03.634Z,25.60
2017-11-26T21:51:35.309Z,25.60
2017-11-26T21:54:05.719Z,25.60
2017-11-26T21:56:36.155Z,25.60
2017-11-26T21:59:06.561Z,25.60
2017-11-26T22:01:37.282Z,25.50
2017-11-26T22:04:07.690Z,25.50
2017-11-26T22:06:38.990Z,25.50
2017-11-26T22:09:09.373Z,25.50
2017-11-26T22:11:39.796Z,25.50
2017-11-26T22:14:10.955Z,25.40
2017-11-26T22:16:41.345Z,25.40
2017-11-26T22:19:12.133Z,25.40
2017-11-26T22:21:42.546Z,25.40
2017-11-26T22:24:12.905Z,25.40
2017-11-26T22:26:43.342Z,25.40
2017-11-26T22:29:13.735Z,25.40
2017-11-26T22:31:44.237Z,25.40
2017-11-26T22:34:15.381Z,25.40
2017-11-26T22:36:46.164Z,25.40
2017-11-26T22:39:16.563Z,25.40
2017-11-26T22:41:46.954Z,25.40
2017-11-26T22:44:18.098Z,25.30
2017-11-26T22:46:49.277Z,25.30
2017-11-26T22:49:20.082Z,25.30
2017-11-26T22:51:51.276Z,25.30
2017-11-26T22:54:21.661Z,25.30
2017-11-26T22:56:52.113Z,25.30
2017-11-26T22:59:23.357Z,25.30
2017-11-26T23:01:54.167Z,25.30
2017-11-26T23:04:25.295Z,25.40
2017-11-26T23:06:56.069Z,25.40
2017-11-26T23:09:26.557Z,25.40
2017-11-26T23:11:57.908Z,25.40
2017-11-26T23:14:29.053Z,25.40
2017-11-26T23:17:00.204Z,25.40
2017-11-26T23:19:31.856Z,25.50
2017-11-26T23:22:03.104Z,25.50
2017-11-26T23:24:33.549Z,25.40
2017-11-26T23:27:03.960Z,25.50
2017-11-26T23:29:35.084Z,25.60
2017-11-26T23:32:06.577Z,25.60
2017-11-26T23:34:36.983Z,25.60
2017-11-26T23:37:07.719Z,25.70
2017-11-26T23:39:38.112Z,25.70
2017-11-26T23:42:08.500Z,25.70
2017-11-26T23:44:38.877Z,25.80
2017-11-26T23:47:10.028Z,25.80
2017-11-26T23:49:41.772Z,25.90
2017-11-26T23:52:12.155Z,25.80
2017-11-26T23:54:42.985Z,25.90
2017-11-26T23:57:13.378Z,25.90
2017-11-26T23:59:44.553Z,26.00
