createdAt,value
2019-05-07T00:01:14.739Z,82.10
2019-05-07T00:08:32.170Z,82.10
2019-05-07T00:11:09.066Z,82.20
2019-05-07T00:13:52.382Z,82.20
2019-05-07T00:16:25.000Z,82.20
2019-05-07T00:18:57.670Z,82.50
2019-05-07T00:21:33.339Z,82.70
2019-05-07T00:24:04.436Z,82.70
2019-05-07T00:26:45.919Z,82.40
2019-05-07T00:29:16.227Z,82.30
2019-05-07T00:31:46.692Z,82.30
2019-05-07T00:34:22.046Z,82.40
2019-05-07T00:37:03.022Z,82.50
2019-05-07T00:39:57.001Z,82.60
2019-05-07T00:42:48.171Z,82.30
2019-05-07T00:45:32.853Z,82.40
2019-05-07T00:48:17.835Z,82.40
2019-05-07T00:51:33.336Z,82.50
2019-05-07T00:54:12.061Z,82.50
2019-05-07T01:00:12.533Z,82.80
2019-05-07T01:02:48.358Z,83.30
2019-05-07T01:05:23.200Z,83.10
2019-05-07T01:07:55.623Z,83.20
2019-05-07T01:10:30.253Z,83.30
2019-05-07T01:16:17.863Z,83.70
2019-05-07T01:19:01.892Z,83.80
2019-05-07T01:21:39.570Z,83.80
2019-05-07T01:24:12.245Z,83.70
2019-05-07T01:26:46.531Z,83.60
2019-05-07T01:29:35.775Z,83.50
2019-05-07T01:32:16.198Z,83.50
2019-05-07T01:35:06.216Z,83.40
2019-05-07T01:37:44.020Z,83.30
2019-05-07T01:40:24.383Z,83.30
2019-05-07T01:42:59.745Z,83.40
2019-05-07T01:45:43.252Z,83.40
2019-05-07T01:48:04.469Z,83.40
2019-05-07T01:50:37.822Z,83.20
2019-05-07T01:53:38.838Z,83.30
2019-05-07T01:56:12.257Z,83.40
2019-05-07T02:01:42.925Z,82.70
2019-05-07T02:04:22.418Z,82.70
2019-05-07T02:07:13.117Z,82.60
2019-05-07T02:09:55.438Z,82.70
2019-05-07T02:12:32.353Z,82.90
2019-05-07T02:15:13.403Z,82.70
2019-05-07T02:17:45.353Z,82.80
2019-05-07T02:20:24.036Z,82.90
2019-05-07T02:22:56.415Z,83.00
2019-05-07T02:25:43.714Z,82.90
2019-05-07T02:28:14.583Z,82.80
2019-05-07T02:30:44.783Z,82.80
2019-05-07T02:33:37.022Z,83.20
2019-05-07T02:36:33.968Z,82.90
2019-05-07T02:39:23.764Z,83.00
2019-05-07T02:41:54.364Z,83.20
2019-05-07T02:44:24.449Z,83.20
2019-05-07T02:47:03.709Z,83.30
2019-05-07T02:49:43.581Z,83.50
2019-05-07T02:52:32.585Z,84.00
2019-05-07T02:55:13.590Z,83.90
2019-05-07T02:57:43.689Z,84.30
2019-05-07T03:00:19.525Z,84.30
2019-05-07T03:02:52.859Z,84.60
2019-05-07T03:05:27.418Z,84.70
2019-05-07T03:11:17.935Z,84.60
2019-05-07T03:14:14.884Z,84.90
2019-05-07T03:19:28.867Z,85.20
2019-05-07T03:22:03.751Z,84.90
2019-05-07T03:24:44.614Z,84.50
2019-05-07T03:27:44.821Z,84.30
2019-05-07T03:30:46.132Z,84.20
2019-05-07T03:33:37.233Z,84.30
2019-05-07T03:36:16.740Z,84.50
2019-05-07T03:38:53.769Z,84.50
2019-05-07T03:41:28.987Z,84.70
2019-05-07T03:45:08.134Z,84.80
2019-05-07T03:50:43.126Z,84.90
2019-05-07T03:57:11.031Z,85.10
2019-05-07T03:59:42.939Z,85.20
2019-05-07T04:02:44.084Z,85.30
2019-05-07T04:05:16.423Z,85.40
2019-05-07T04:11:03.444Z,85.30
2019-05-07T04:13:44.286Z,85.40
2019-05-07T04:17:28.891Z,85.40
2019-05-07T04:20:33.048Z,85.30
2019-05-07T04:23:22.941Z,85.50
2019-05-07T04:26:24.228Z,85.40
2019-05-07T04:35:55.771Z,85.30
2019-05-07T04:45:23.520Z,85.20
2019-05-07T05:19:09.138Z,86.40
2019-05-07T05:22:36.947Z,85.60
2019-05-07T05:29:28.519Z,85.20
2019-05-07T05:35:29.079Z,84.10
2019-05-07T05:41:38.002Z,84.70
2019-05-07T05:44:35.623Z,84.10
2019-05-07T05:47:17.782Z,83.90
2019-05-07T06:13:29.418Z,82.60
2019-05-07T06:19:34.367Z,81.90
2019-05-07T06:34:08.024Z,81.70
2019-05-07T06:40:29.313Z,80.20
2019-05-07T06:46:26.029Z,80.60
2019-05-07T06:49:03.160Z,79.10
2019-05-07T06:51:34.319Z,79.50
2019-05-07T06:54:12.925Z,81.20
2019-05-07T06:56:45.556Z,80.90
2019-05-07T06:59:53.884Z,80.60
2019-05-07T07:06:32.194Z,81.40
2019-05-07T07:18:23.074Z,80.50
2019-05-07T07:21:05.328Z,79.90
2019-05-07T07:24:26.490Z,79.90
2019-05-07T07:27:15.760Z,79.70
2019-05-07T07:34:08.884Z,79.60
2019-05-07T07:40:56.736Z,77.70
2019-05-07T07:51:03.380Z,73.40
2019-05-07T07:54:22.662Z,70.90
2019-05-07T08:04:12.091Z,71.30
2019-05-07T08:10:48.915Z,71.40
2019-05-07T08:23:05.076Z,70.10
2019-05-07T08:27:07.680Z,69.40
2019-05-07T08:29:43.024Z,68.90
2019-05-07T08:33:02.195Z,68.60
2019-05-07T08:39:22.311Z,67.50
2019-05-07T09:01:23.947Z,67.00
2019-05-07T09:04:41.787Z,67.30
2019-05-07T09:07:56.360Z,66.90
2019-05-07T09:11:01.838Z,67.20
2019-05-07T09:17:32.946Z,65.90
2019-05-07T09:20:13.724Z,64.80
2019-05-07T09:23:52.326Z,65.90
2019-05-07T09:27:09.687Z,65.20
2019-05-07T09:30:14.614Z,65.40
2019-05-07T09:33:16.860Z,64.60
2019-05-07T09:36:24.445Z,65.10
2019-05-07T09:39:36.983Z,64.80
2019-05-07T09:51:52.317Z,64.30
2019-05-07T09:55:27.621Z,64.20
2019-05-07T10:01:49.535Z,63.90
2019-05-07T10:04:43.400Z,63.70
2019-05-07T10:07:33.547Z,64.60
2019-05-07T10:13:45.127Z,64.60
2019-05-07T10:16:27.423Z,65.00
2019-05-07T10:19:22.123Z,65.70
2019-05-07T10:23:13.522Z,64.70
2019-05-07T10:43:03.644Z,65.50
2019-05-07T10:49:52.519Z,66.50
2019-05-07T10:56:03.134Z,65.20
2019-05-07T10:59:22.496Z,65.20
2019-05-07T11:02:39.356Z,65.40
2019-05-07T11:12:23.348Z,63.90
2019-05-07T11:15:51.802Z,60.00
2019-05-07T11:25:34.820Z,63.10
2019-05-07T11:28:08.013Z,64.10
2019-05-07T11:37:39.477Z,63.10
2019-05-07T11:40:34.872Z,64.30
2019-05-07T11:43:34.372Z,63.80
2019-05-07T11:50:25.492Z,59.10
2019-05-07T11:59:28.828Z,57.10
2019-05-07T12:02:47.283Z,56.40
2019-05-07T12:09:14.962Z,58.10
2019-05-07T12:15:37.501Z,57.20
2019-05-07T12:18:22.684Z,56.40
2019-05-07T12:20:55.185Z,55.60
2019-05-07T12:23:33.206Z,57.00
2019-05-07T12:26:05.711Z,57.50
2019-05-07T12:32:47.002Z,58.50
2019-05-07T12:35:41.910Z,58.10
2019-05-07T12:38:34.347Z,59.00
2019-05-07T12:41:43.665Z,57.70
2019-05-07T12:44:13.599Z,58.90
2019-05-07T12:46:46.497Z,59.00
2019-05-07T12:49:59.896Z,58.10
2019-05-07T12:53:14.535Z,57.40
2019-05-07T12:56:13.084Z,57.70
2019-05-07T12:59:24.490Z,57.90
2019-05-07T13:08:52.077Z,58.00
2019-05-07T13:11:42.381Z,58.20
2019-05-07T13:14:19.205Z,59.40
2019-05-07T13:17:15.779Z,59.00
2019-05-07T13:19:57.870Z,58.40
2019-05-07T13:26:17.005Z,58.60
2019-05-07T13:29:12.815Z,59.10
2019-05-07T13:33:04.315Z,57.80
2019-05-07T13:36:33.930Z,57.40
2019-05-07T13:39:32.523Z,58.70
2019-05-07T13:45:12.558Z,58.40
2019-05-07T13:47:59.748Z,58.40
2019-05-07T13:51:03.455Z,60.50
2019-05-07T13:54:23.440Z,60.50
2019-05-07T14:04:03.835Z,58.30
2019-05-07T14:07:15.342Z,58.90
2019-05-07T14:26:52.854Z,60.30
2019-05-07T14:29:24.887Z,58.90
2019-05-07T14:32:55.784Z,59.10
2019-05-07T14:36:08.613Z,59.50
2019-05-07T14:38:52.900Z,59.10
2019-05-07T14:42:29.805Z,59.00
2019-05-07T14:52:13.291Z,58.30
2019-05-07T14:58:31.816Z,58.30
2019-05-07T15:01:26.860Z,60.00
2019-05-07T15:04:03.364Z,62.00
2019-05-07T15:07:40.354Z,61.00
2019-05-07T15:10:56.521Z,61.60
2019-05-07T15:13:43.931Z,59.70
2019-05-07T15:26:50.925Z,63.10
2019-05-07T15:36:11.962Z,62.40
2019-05-07T15:42:22.116Z,62.30
2019-05-07T15:46:09.475Z,62.50
2019-05-07T15:49:03.580Z,61.50
2019-05-07T15:58:34.331Z,64.60
2019-05-07T16:01:13.295Z,64.10
2019-05-07T16:08:04.342Z,63.70
2019-05-07T16:11:32.491Z,62.90
2019-05-07T16:14:35.934Z,62.10
2019-05-07T16:17:42.856Z,62.90
2019-05-07T16:23:13.537Z,62.00
2019-05-07T16:25:38.745Z,62.40
2019-05-07T16:28:42.216Z,62.40
2019-05-07T16:31:48.830Z,62.60
2019-05-07T16:35:02.674Z,65.40
2019-05-07T16:38:15.707Z,64.60
2019-05-07T16:41:48.280Z,64.90
2019-05-07T16:45:51.861Z,65.90
2019-05-07T16:48:16.179Z,65.40
2019-05-07T16:54:45.269Z,64.10
2019-05-07T16:57:46.405Z,65.30
2019-05-07T17:03:19.214Z,65.40
2019-05-07T17:06:59.438Z,64.70
2019-05-07T17:09:54.708Z,64.80
2019-05-07T17:16:54.386Z,67.30
2019-05-07T17:19:35.730Z,68.90
2019-05-07T17:22:02.850Z,68.40
2019-05-07T17:24:36.492Z,67.00
2019-05-07T17:30:47.823Z,65.60
2019-05-07T17:33:19.631Z,67.40
2019-05-07T17:35:51.768Z,67.90
2019-05-07T17:39:32.137Z,67.50
2019-05-07T17:49:21.867Z,69.80
2019-05-07T17:51:52.716Z,69.90
2019-05-07T17:54:23.623Z,70.40
2019-05-07T17:56:53.998Z,70.60
2019-05-07T18:02:29.578Z,70.90
2019-05-07T18:05:03.133Z,71.60
2019-05-07T18:11:17.285Z,70.80
2019-05-07T18:14:02.446Z,71.40
2019-05-07T18:17:30.278Z,71.70
2019-05-07T18:20:02.156Z,71.40
2019-05-07T18:25:37.883Z,71.60
2019-05-07T18:28:56.530Z,70.30
2019-05-07T18:32:34.943Z,70.30
2019-05-07T18:35:05.373Z,69.70
2019-05-07T18:37:37.265Z,69.90
2019-05-07T18:40:12.699Z,69.60
2019-05-07T18:45:43.194Z,69.80
2019-05-07T18:49:20.696Z,69.20
2019-05-07T18:52:02.714Z,69.00
2019-05-07T18:57:48.247Z,69.40
2019-05-07T19:01:41.993Z,69.70
2019-05-07T19:04:13.054Z,69.80
2019-05-07T19:07:23.030Z,70.50
2019-05-07T19:09:53.415Z,70.30
2019-05-07T19:12:27.085Z,69.20
2019-05-07T19:14:57.572Z,68.90
2019-05-07T19:17:32.291Z,69.00
2019-05-07T19:20:15.785Z,69.10
2019-05-07T19:22:39.386Z,69.20
2019-05-07T19:26:02.535Z,69.00
2019-05-07T19:28:34.148Z,69.60
2019-05-07T19:31:04.214Z,69.20
2019-05-07T19:34:45.000Z,69.90
2019-05-07T19:37:22.258Z,70.10
2019-05-07T19:39:53.129Z,70.40
2019-05-07T19:42:48.141Z,69.80
2019-05-07T19:45:23.796Z,69.60
2019-05-07T19:47:53.061Z,70.00
2019-05-07T19:50:26.586Z,69.90
2019-05-07T19:53:04.169Z,69.90
2019-05-07T19:55:54.181Z,70.30
2019-05-07T19:58:25.423Z,70.10
2019-05-07T20:06:39.346Z,70.00
2019-05-07T20:09:37.199Z,70.10
2019-05-07T20:12:14.852Z,70.80
2019-05-07T20:17:25.501Z,71.10
2019-05-07T20:20:12.594Z,71.60
2019-05-07T20:32:40.063Z,72.60
2019-05-07T20:35:32.398Z,72.80
2019-05-07T20:38:06.334Z,73.00
2019-05-07T20:40:37.316Z,73.40
2019-05-07T20:45:51.779Z,72.50
2019-05-07T20:51:44.470Z,72.90
2019-05-07T20:54:23.044Z,72.70
2019-05-07T20:57:02.247Z,72.60
2019-05-07T20:59:33.790Z,73.20
2019-05-07T21:02:07.050Z,73.20
2019-05-07T21:05:36.591Z,73.40
2019-05-07T21:08:28.205Z,73.60
2019-05-07T21:10:59.328Z,73.60
2019-05-07T21:17:12.838Z,73.60
2019-05-07T21:19:53.322Z,73.20
2019-05-07T21:22:31.974Z,73.50
2019-05-07T21:26:16.484Z,73.90
2019-05-07T21:28:52.870Z,73.80
2019-05-07T21:31:27.551Z,74.30
2019-05-07T21:34:03.138Z,74.30
2019-05-07T21:36:35.463Z,74.40
2019-05-07T21:39:12.946Z,74.10
2019-05-07T21:42:13.865Z,74.20
2019-05-07T21:44:52.646Z,74.30
2019-05-07T21:47:28.749Z,74.40
2019-05-07T21:50:02.978Z,74.00
2019-05-07T21:52:39.443Z,74.20
2019-05-07T21:55:34.619Z,74.10
2019-05-07T21:58:38.450Z,73.90
2019-05-07T22:04:56.643Z,73.90
2019-05-07T22:07:27.575Z,74.00
2019-05-07T22:10:05.886Z,74.30
2019-05-07T22:16:09.206Z,74.00
2019-05-07T22:22:31.598Z,74.30
2019-05-07T22:25:07.794Z,74.60
2019-05-07T22:27:42.175Z,74.90
2019-05-07T22:30:24.800Z,75.10
2019-05-07T22:33:10.407Z,75.20
2019-05-07T22:39:32.719Z,75.10
2019-05-07T22:42:33.045Z,75.00
2019-05-07T22:45:22.773Z,74.90
2019-05-07T22:48:17.336Z,74.80
2019-05-07T22:50:51.938Z,74.60
2019-05-07T22:57:27.119Z,74.70
2019-05-07T23:02:49.283Z,74.60
2019-05-07T23:05:33.509Z,74.60
2019-05-07T23:08:09.718Z,74.60
2019-05-07T23:10:44.609Z,74.70
2019-05-07T23:16:55.587Z,74.60
2019-05-07T23:19:32.856Z,74.50
2019-05-07T23:22:13.431Z,74.60
2019-05-07T23:25:28.521Z,74.60
2019-05-07T23:28:17.464Z,74.70
2019-05-07T23:31:03.745Z,74.60
2019-05-07T23:33:52.128Z,74.80
2019-05-07T23:36:53.450Z,74.80
2019-05-07T23:54:26.531Z,74.60
2019-05-07T23:57:52.535Z,75.00
