createdAt,value
2023-02-25T00:01:41.771Z,5.40
2023-02-25T00:04:12.575Z,5.30
2023-02-25T00:06:39.289Z,5.20
2023-02-25T00:09:07.431Z,5.40
2023-02-25T00:11:34.978Z,5.40
2023-02-25T00:14:02.732Z,5.40
2023-02-25T00:16:29.561Z,5.50
2023-02-25T00:18:56.761Z,5.40
2023-02-25T00:21:23.608Z,5.60
2023-02-25T00:23:50.770Z,5.60
2023-02-25T00:26:17.846Z,5.60
2023-02-25T00:28:45.962Z,5.60
2023-02-25T00:31:15.522Z,5.50
2023-02-25T00:33:42.518Z,5.50
2023-02-25T00:36:10.038Z,5.50
2023-02-25T00:38:36.759Z,5.50
2023-02-25T00:41:16.581Z,5.50
2023-02-25T00:43:45.944Z,5.40
2023-02-25T00:46:12.856Z,5.40
2023-02-25T00:48:39.873Z,5.40
2023-02-25T00:51:07.638Z,5.40
2023-02-25T00:53:34.593Z,5.30
2023-02-25T00:56:01.688Z,5.30
2023-02-25T00:58:28.779Z,5.30
2023-02-25T01:00:56.108Z,5.30
2023-02-25T01:03:23.361Z,5.30
2023-02-25T01:05:50.891Z,5.30
2023-02-25T01:08:18.386Z,5.10
2023-02-25T01:10:45.953Z,5.00
2023-02-25T01:13:13.258Z,4.90
2023-02-25T01:15:40.097Z,4.80
2023-02-25T01:18:07.143Z,4.70
2023-02-25T01:20:37.888Z,4.70
2023-02-25T01:23:04.678Z,4.80
2023-02-25T01:25:31.472Z,4.80
2023-02-25T01:27:58.893Z,4.80
2023-02-25T01:30:25.686Z,4.80
2023-02-25T01:32:52.627Z,4.70
2023-02-25T01:35:19.435Z,4.70
2023-02-25T01:37:47.621Z,4.70
2023-02-25T01:40:18.426Z,4.70
2023-02-25T01:42:45.829Z,4.80
2023-02-25T01:45:18.582Z,4.80
2023-02-25T01:48:05.641Z,4.80
2023-02-25T01:50:52.839Z,4.80
2023-02-25T01:53:23.917Z,4.80
2023-02-25T01:55:51.100Z,4.80
2023-02-25T01:58:18.043Z,4.60
2023-02-25T02:00:45.079Z,4.60
2023-02-25T02:03:17.157Z,4.50
2023-02-25T02:05:54.148Z,4.20
2023-02-25T02:08:21.114Z,4.30
2023-02-25T02:10:47.823Z,4.10
2023-02-25T02:13:14.787Z,4.00
2023-02-25T02:15:44.724Z,4.10
2023-02-25T02:18:12.538Z,4.00
2023-02-25T02:20:49.050Z,3.90
2023-02-25T02:23:22.130Z,3.80
2023-02-25T02:25:52.716Z,3.70
2023-02-25T02:28:32.690Z,3.80
2023-02-25T02:31:18.099Z,3.70
2023-02-25T02:34:03.811Z,3.70
2023-02-25T02:36:37.999Z,3.60
2023-02-25T02:39:04.942Z,3.60
2023-02-25T02:41:35.708Z,3.50
2023-02-25T02:44:02.518Z,3.60
2023-02-25T02:46:34.117Z,3.50
2023-02-25T02:49:19.752Z,3.60
2023-02-25T02:51:46.620Z,3.60
2023-02-25T02:54:14.472Z,3.70
2023-02-25T02:56:43.413Z,3.60
2023-02-25T02:59:13.342Z,3.60
2023-02-25T03:01:46.111Z,3.70
2023-02-25T03:04:19.303Z,3.70
2023-02-25T03:06:49.149Z,3.70
2023-02-25T03:09:20.937Z,3.80
2023-02-25T03:11:49.440Z,3.90
2023-02-25T03:14:17.548Z,3.90
2023-02-25T03:16:46.171Z,4.10
2023-02-25T03:19:15.225Z,4.00
2023-02-25T03:21:43.730Z,4.10
2023-02-25T03:24:14.296Z,4.00
2023-02-25T03:26:42.846Z,4.10
2023-02-25T03:29:20.474Z,4.10
2023-02-25T03:31:56.886Z,4.10
2023-02-25T03:34:28.721Z,4.10
2023-02-25T03:36:57.618Z,4.10
2023-02-25T03:39:28.132Z,4.10
2023-02-25T03:41:57.817Z,4.20
2023-02-25T03:44:39.455Z,4.10
2023-02-25T03:47:08.638Z,4.10
2023-02-25T03:49:38.818Z,3.90
2023-02-25T03:52:09.478Z,3.90
2023-02-25T03:54:36.482Z,3.90
2023-02-25T03:57:03.308Z,3.90
2023-02-25T03:59:30.269Z,3.90
2023-02-25T04:01:57.547Z,4.00
2023-02-25T04:04:24.638Z,4.20
2023-02-25T04:06:51.497Z,4.00
2023-02-25T04:09:18.631Z,4.00
2023-02-25T04:11:45.432Z,4.00
2023-02-25T04:14:12.620Z,3.90
2023-02-25T04:16:39.469Z,4.00
2023-02-25T04:19:07.393Z,4.00
2023-02-25T04:21:35.581Z,4.10
2023-02-25T04:24:03.084Z,4.10
2023-02-25T04:26:29.909Z,4.00
2023-02-25T04:28:56.667Z,4.10
2023-02-25T04:31:23.620Z,4.00
2023-02-25T04:33:50.584Z,4.10
2023-02-25T04:36:23.728Z,4.10
2023-02-25T04:38:50.982Z,4.10
2023-02-25T04:41:17.892Z,4.20
2023-02-25T04:43:47.620Z,4.20
2023-02-25T04:46:14.439Z,4.10
2023-02-25T04:48:41.511Z,4.00
2023-02-25T04:51:08.770Z,4.20
2023-02-25T04:53:35.586Z,4.20
2023-02-25T04:56:06.034Z,4.20
2023-02-25T04:58:33.855Z,4.20
2023-02-25T05:01:01.494Z,4.40
2023-02-25T05:03:28.986Z,4.20
2023-02-25T05:05:55.857Z,4.20
2023-02-25T05:08:23.148Z,4.20
2023-02-25T05:10:50.300Z,4.10
2023-02-25T05:13:17.530Z,4.10
2023-02-25T05:15:44.568Z,4.20
2023-02-25T05:18:11.353Z,4.20
2023-02-25T05:20:45.928Z,4.20
2023-02-25T05:23:13.097Z,4.10
2023-02-25T05:25:42.834Z,4.10
2023-02-25T05:28:11.038Z,4.20
2023-02-25T05:30:39.268Z,4.20
2023-02-25T05:33:06.527Z,4.10
2023-02-25T05:35:33.320Z,4.10
2023-02-25T05:38:00.407Z,4.10
2023-02-25T05:40:27.240Z,4.10
2023-02-25T05:42:54.067Z,4.00
2023-02-25T05:45:20.835Z,4.20
2023-02-25T05:47:47.570Z,4.20
2023-02-25T05:50:14.387Z,4.20
2023-02-25T05:52:42.206Z,4.10
2023-02-25T05:55:09.594Z,4.20
2023-02-25T05:57:36.389Z,4.10
2023-02-25T06:00:06.001Z,4.20
2023-02-25T06:02:38.942Z,4.30
2023-02-25T06:05:06.458Z,4.30
2023-02-25T06:07:33.629Z,4.30
2023-02-25T06:10:00.960Z,4.30
2023-02-25T06:12:32.035Z,4.40
2023-02-25T06:14:59.180Z,4.30
2023-02-25T06:17:25.964Z,4.30
2023-02-25T06:19:53.334Z,4.30
2023-02-25T06:22:21.221Z,4.30
2023-02-25T06:24:48.040Z,4.20
2023-02-25T06:27:15.416Z,4.20
2023-02-25T06:29:42.375Z,4.30
2023-02-25T06:32:10.164Z,4.30
2023-02-25T06:34:37.453Z,4.30
2023-02-25T06:37:04.246Z,4.30
2023-02-25T06:39:31.195Z,4.20
2023-02-25T06:41:57.972Z,4.30
2023-02-25T06:44:25.102Z,4.40
2023-02-25T06:46:52.312Z,4.30
2023-02-25T06:49:19.261Z,4.40
2023-02-25T06:51:46.004Z,4.40
2023-02-25T06:54:12.775Z,4.50
2023-02-25T06:56:39.491Z,4.50
2023-02-25T06:59:06.517Z,4.50
2023-02-25T07:01:33.372Z,4.60
2023-02-25T07:04:00.253Z,4.60
2023-02-25T07:06:27.117Z,4.60
2023-02-25T07:08:53.926Z,4.60
2023-02-25T07:11:21.751Z,4.60
2023-02-25T07:13:49.316Z,4.60
2023-02-25T07:16:17.030Z,4.70
2023-02-25T07:18:44.288Z,4.70
2023-02-25T07:21:14.630Z,4.70
2023-02-25T07:23:41.824Z,4.80
2023-02-25T07:26:09.828Z,4.80
2023-02-25T07:28:36.624Z,4.80
2023-02-25T07:31:17.316Z,4.80
2023-02-25T07:33:44.773Z,4.70
2023-02-25T07:36:11.970Z,4.90
2023-02-25T07:38:39.179Z,4.90
2023-02-25T07:41:07.014Z,5.00
2023-02-25T07:43:34.084Z,5.10
2023-02-25T07:46:00.893Z,5.20
2023-02-25T07:48:27.979Z,5.30
2023-02-25T07:50:55.434Z,5.40
2023-02-25T07:53:22.705Z,5.60
2023-02-25T07:55:50.497Z,5.70
2023-02-25T07:58:17.514Z,5.70
2023-02-25T08:00:46.257Z,5.80
2023-02-25T08:03:13.122Z,5.70
2023-02-25T08:05:40.078Z,5.50
2023-02-25T08:08:06.932Z,5.60
2023-02-25T08:10:33.963Z,5.80
2023-02-25T08:13:00.746Z,5.80
2023-02-25T08:15:27.521Z,5.80
2023-02-25T08:17:55.864Z,5.70
2023-02-25T08:20:22.916Z,5.60
2023-02-25T08:22:49.916Z,5.70
2023-02-25T08:25:16.831Z,5.80
2023-02-25T08:27:44.216Z,5.80
2023-02-25T08:30:11.586Z,5.90
2023-02-25T08:32:38.511Z,5.80
2023-02-25T08:35:05.699Z,5.70
2023-02-25T08:37:33.380Z,5.90
2023-02-25T08:40:00.204Z,6.10
2023-02-25T08:42:27.420Z,5.90
2023-02-25T08:44:54.135Z,6.20
2023-02-25T08:47:20.996Z,6.50
2023-02-25T08:49:47.786Z,6.40
2023-02-25T08:52:14.641Z,6.60
2023-02-25T08:54:41.527Z,6.90
2023-02-25T08:57:08.342Z,6.90
2023-02-25T08:59:38.041Z,6.90
2023-02-25T09:02:06.351Z,7.10
2023-02-25T09:04:33.922Z,7.20
2023-02-25T09:07:01.346Z,6.90
2023-02-25T09:09:28.259Z,6.90
2023-02-25T09:11:55.136Z,7.10
2023-02-25T09:14:22.160Z,7.50
2023-02-25T09:16:49.211Z,7.10
2023-02-25T09:19:18.026Z,7.30
2023-02-25T09:21:48.148Z,7.30
2023-02-25T09:24:15.845Z,7.10
2023-02-25T09:26:42.578Z,6.90
2023-02-25T09:29:09.420Z,6.90
2023-02-25T09:31:37.574Z,6.90
2023-02-25T09:34:06.308Z,6.90
2023-02-25T09:36:33.642Z,7.40
2023-02-25T09:39:00.414Z,8.00
2023-02-25T09:41:39.403Z,7.80
2023-02-25T09:44:38.680Z,7.90
2023-02-25T09:47:17.441Z,7.90
2023-02-25T09:49:44.345Z,7.80
2023-02-25T09:52:14.130Z,7.40
2023-02-25T09:54:44.882Z,7.30
2023-02-25T09:57:15.999Z,7.30
2023-02-25T09:59:42.851Z,7.30
2023-02-25T10:02:28.731Z,7.20
2023-02-25T10:05:14.883Z,6.90
2023-02-25T10:08:01.200Z,6.70
2023-02-25T10:10:37.666Z,6.50
2023-02-25T10:13:12.672Z,6.50
2023-02-25T10:15:50.453Z,6.50
2023-02-25T10:18:22.271Z,6.40
2023-02-25T10:20:55.319Z,5.90
2023-02-25T10:23:28.407Z,5.60
2023-02-25T10:25:58.105Z,5.90
2023-02-25T10:28:25.046Z,6.10
2023-02-25T10:31:01.109Z,6.00
2023-02-25T10:33:31.309Z,6.00
2023-02-25T10:36:02.927Z,6.10
2023-02-25T10:38:29.791Z,5.90
2023-02-25T10:40:57.990Z,6.10
2023-02-25T10:43:25.971Z,6.20
2023-02-25T10:46:00.312Z,6.30
2023-02-25T10:48:28.075Z,6.10
2023-02-25T10:51:07.127Z,6.10
2023-02-25T10:53:34.224Z,6.20
2023-02-25T10:56:01.855Z,6.20
2023-02-25T10:58:36.622Z,6.40
2023-02-25T11:01:04.706Z,6.40
2023-02-25T11:03:32.823Z,6.50
2023-02-25T11:06:10.780Z,6.50
2023-02-25T11:08:37.722Z,6.60
2023-02-25T11:11:10.019Z,6.60
2023-02-25T11:13:37.473Z,6.40
2023-02-25T11:16:06.609Z,6.40
2023-02-25T11:18:34.041Z,6.60
2023-02-25T11:21:02.346Z,6.80
2023-02-25T11:23:29.230Z,6.50
2023-02-25T11:25:56.375Z,6.70
2023-02-25T11:28:29.308Z,6.70
2023-02-25T11:31:04.585Z,6.90
2023-02-25T11:33:35.940Z,7.20
2023-02-25T11:36:03.916Z,7.20
2023-02-25T11:38:35.681Z,6.70
2023-02-25T11:41:03.294Z,6.60
2023-02-25T11:43:39.496Z,6.70
2023-02-25T11:46:08.940Z,6.80
2023-02-25T11:48:35.661Z,6.90
2023-02-25T11:51:02.396Z,7.00
2023-02-25T11:53:36.168Z,7.40
2023-02-25T11:56:12.954Z,7.60
2023-02-25T11:59:00.490Z,7.40
2023-02-25T12:01:30.716Z,7.50
2023-02-25T12:04:01.150Z,7.40
2023-02-25T12:06:30.999Z,7.50
2023-02-25T12:09:17.825Z,7.90
2023-02-25T12:12:03.490Z,8.00
2023-02-25T12:14:39.077Z,7.70
2023-02-25T12:17:35.531Z,7.50
2023-02-25T12:20:28.819Z,7.10
2023-02-25T12:23:15.977Z,6.80
2023-02-25T12:25:45.535Z,6.80
2023-02-25T12:28:30.708Z,6.80
2023-02-25T12:30:57.643Z,6.70
2023-02-25T12:33:56.749Z,7.00
2023-02-25T12:36:38.586Z,7.00
2023-02-25T12:39:08.427Z,6.90
2023-02-25T12:41:55.391Z,7.00
2023-02-25T12:44:22.267Z,7.60
2023-02-25T12:46:51.829Z,7.70
2023-02-25T12:49:24.641Z,7.90
2023-02-25T12:52:10.081Z,8.10
2023-02-25T12:54:38.942Z,8.50
2023-02-25T12:57:08.747Z,9.00
2023-02-25T12:59:44.450Z,9.70
2023-02-25T13:02:30.306Z,11.40
2023-02-25T13:05:08.050Z,12.60
2023-02-25T13:07:48.162Z,14.70
2023-02-25T13:10:14.942Z,14.10
2023-02-25T13:13:00.547Z,13.30
2023-02-25T13:15:27.591Z,12.70
2023-02-25T13:18:04.460Z,11.70
2023-02-25T13:20:37.718Z,10.90
2023-02-25T13:23:07.268Z,10.00
2023-02-25T13:25:52.969Z,8.90
2023-02-25T13:28:34.972Z,8.40
2023-02-25T13:31:20.724Z,7.80
2023-02-25T13:33:48.854Z,7.60
2023-02-25T13:36:18.854Z,8.20
2023-02-25T13:39:04.242Z,9.20
2023-02-25T13:41:31.694Z,11.30
2023-02-25T13:44:16.684Z,11.40
2023-02-25T13:46:43.556Z,12.90
2023-02-25T13:49:29.007Z,14.40
2023-02-25T13:52:17.130Z,14.70
2023-02-25T13:54:47.069Z,13.80
2023-02-25T13:57:40.202Z,11.90
2023-02-25T14:00:25.514Z,11.10
2023-02-25T14:03:12.613Z,9.50
2023-02-25T14:06:11.896Z,10.30
2023-02-25T14:08:50.335Z,12.60
2023-02-25T14:11:37.721Z,13.10
2023-02-25T14:14:23.374Z,11.10
2023-02-25T14:17:09.733Z,10.60
2023-02-25T14:19:55.401Z,13.40
2023-02-25T14:22:41.620Z,16.40
2023-02-25T14:25:18.559Z,18.70
2023-02-25T14:27:45.300Z,15.90
2023-02-25T14:30:50.890Z,13.20
2023-02-25T14:33:31.946Z,11.80
2023-02-25T14:36:13.453Z,9.90
2023-02-25T14:38:43.109Z,8.90
2023-02-25T14:41:18.931Z,7.70
2023-02-25T14:43:47.490Z,5.30
2023-02-25T14:46:26.578Z,4.50
2023-02-25T14:49:05.751Z,3.90
2023-02-25T14:51:40.424Z,3.90
2023-02-25T14:54:25.581Z,4.00
2023-02-25T14:56:52.371Z,4.20
2023-02-25T14:59:22.171Z,4.50
2023-02-25T15:02:07.875Z,4.40
2023-02-25T15:04:38.202Z,4.60
2023-02-25T15:07:14.466Z,4.80
2023-02-25T15:09:44.292Z,5.10
2023-02-25T15:12:43.480Z,5.20
2023-02-25T15:15:19.808Z,5.40
2023-02-25T15:17:50.400Z,5.80
2023-02-25T15:20:26.686Z,5.90
2023-02-25T15:22:56.591Z,6.10
2023-02-25T15:25:23.769Z,6.00
2023-02-25T15:27:51.804Z,5.90
2023-02-25T15:30:21.964Z,6.00
2023-02-25T15:32:52.430Z,6.00
2023-02-25T15:35:24.294Z,6.10
2023-02-25T15:37:52.060Z,6.00
2023-02-25T15:40:20.263Z,6.10
2023-02-25T15:42:48.672Z,6.20
2023-02-25T15:45:27.872Z,6.20
2023-02-25T15:48:07.109Z,6.30
2023-02-25T15:50:40.197Z,6.30
2023-02-25T15:53:08.838Z,6.20
2023-02-25T15:55:39.986Z,6.50
2023-02-25T15:58:22.151Z,6.60
2023-02-25T16:01:07.302Z,7.10
2023-02-25T16:03:38.463Z,7.30
2023-02-25T16:06:05.388Z,7.30
2023-02-25T16:08:47.357Z,6.80
2023-02-25T16:11:19.538Z,6.50
2023-02-25T16:13:47.687Z,6.30
2023-02-25T16:16:16.413Z,6.20
2023-02-25T16:18:47.690Z,6.10
2023-02-25T16:21:26.577Z,5.80
2023-02-25T16:23:54.643Z,5.30
2023-02-25T16:26:21.395Z,4.10
2023-02-25T16:28:57.409Z,3.70
2023-02-25T16:31:24.571Z,3.40
2023-02-25T16:33:54.354Z,3.30
2023-02-25T16:36:21.144Z,3.20
2023-02-25T16:38:47.988Z,3.20
2023-02-25T16:41:15.297Z,3.10
2023-02-25T16:43:42.879Z,3.10
2023-02-25T16:46:12.879Z,3.10
2023-02-25T16:48:46.231Z,3.10
2023-02-25T16:51:18.558Z,3.00
2023-02-25T16:53:46.082Z,3.00
2023-02-25T16:56:20.042Z,3.00
2023-02-25T16:59:02.221Z,2.90
2023-02-25T17:01:29.902Z,2.20
2023-02-25T17:04:14.136Z,2.80
2023-02-25T17:06:41.184Z,2.80
2023-02-25T17:09:21.124Z,2.80
2023-02-25T17:11:53.318Z,2.80
2023-02-25T17:14:20.422Z,2.70
2023-02-25T17:16:48.240Z,2.70
2023-02-25T17:19:17.673Z,2.80
2023-02-25T17:21:46.493Z,2.70
2023-02-25T17:24:14.876Z,2.70
2023-02-25T17:26:42.965Z,2.80
2023-02-25T17:29:10.773Z,2.80
2023-02-25T17:31:42.836Z,2.80
2023-02-25T17:34:14.104Z,2.80
2023-02-25T17:36:41.072Z,2.80
2023-02-25T17:39:11.673Z,2.80
2023-02-25T17:41:41.509Z,2.80
2023-02-25T17:44:12.006Z,2.80
2023-02-25T17:46:42.225Z,2.70
2023-02-25T17:49:19.794Z,2.80
2023-02-25T17:51:51.371Z,2.70
2023-02-25T17:54:20.020Z,2.70
2023-02-25T17:56:54.370Z,2.60
2023-02-25T17:59:27.274Z,2.60
2023-02-25T18:01:55.871Z,2.60
2023-02-25T18:04:23.471Z,2.60
2023-02-25T18:06:50.405Z,2.50
2023-02-25T18:09:31.626Z,2.40
2023-02-25T18:11:59.761Z,2.30
2023-02-25T18:14:29.501Z,2.20
2023-02-25T18:16:56.350Z,2.10
2023-02-25T18:19:23.044Z,2.10
2023-02-25T18:21:49.955Z,2.10
2023-02-25T18:24:24.299Z,2.10
2023-02-25T18:27:20.721Z,2.00
2023-02-25T18:29:48.311Z,2.00
2023-02-25T18:32:15.985Z,2.10
2023-02-25T18:34:42.892Z,2.10
2023-02-25T18:37:14.208Z,2.00
2023-02-25T18:39:41.136Z,2.10
2023-02-25T18:42:12.621Z,2.00
2023-02-25T18:44:39.442Z,2.10
2023-02-25T18:47:06.204Z,2.20
2023-02-25T18:49:33.066Z,2.30
2023-02-25T18:51:59.913Z,2.30
2023-02-25T18:54:26.734Z,2.30
2023-02-25T18:56:53.527Z,2.30
2023-02-25T18:59:20.378Z,2.30
2023-02-25T19:01:47.338Z,2.40
2023-02-25T19:04:17.803Z,2.30
2023-02-25T19:06:44.620Z,2.40
2023-02-25T19:09:11.604Z,2.40
2023-02-25T19:11:38.458Z,2.40
2023-02-25T19:14:06.672Z,2.40
2023-02-25T19:16:33.657Z,2.30
2023-02-25T19:19:00.477Z,2.40
2023-02-25T19:21:28.131Z,2.40
2023-02-25T19:23:55.450Z,2.30
2023-02-25T19:26:22.530Z,2.40
2023-02-25T19:28:49.473Z,2.40
2023-02-25T19:31:17.879Z,2.40
2023-02-25T19:33:45.068Z,2.40
2023-02-25T19:36:11.883Z,2.60
2023-02-25T19:38:38.725Z,2.50
2023-02-25T19:41:06.582Z,2.50
2023-02-25T19:43:33.971Z,2.50
2023-02-25T19:46:00.950Z,2.50
2023-02-25T19:48:28.112Z,2.50
2023-02-25T19:50:55.148Z,2.50
2023-02-25T19:53:22.074Z,2.50
2023-02-25T19:55:48.845Z,2.40
2023-02-25T19:58:15.682Z,2.40
2023-02-25T20:00:46.045Z,2.30
2023-02-25T20:03:13.924Z,2.30
2023-02-25T20:05:41.644Z,2.20
2023-02-25T20:08:08.948Z,2.00
2023-02-25T20:10:35.781Z,2.00
2023-02-25T20:13:02.684Z,1.90
2023-02-25T20:15:29.410Z,1.90
2023-02-25T20:17:57.493Z,1.90
2023-02-25T20:20:24.440Z,1.80
2023-02-25T20:22:51.313Z,1.90
2023-02-25T20:25:18.379Z,2.00
2023-02-25T20:27:45.210Z,1.90
2023-02-25T20:30:14.369Z,1.90
2023-02-25T20:32:41.901Z,1.80
2023-02-25T20:35:11.700Z,1.80
2023-02-25T20:37:42.989Z,1.70
2023-02-25T20:40:12.001Z,1.80
2023-02-25T20:42:38.769Z,1.70
2023-02-25T20:45:06.184Z,1.70
2023-02-25T20:47:37.234Z,1.60
2023-02-25T20:50:05.695Z,1.50
2023-02-25T20:52:32.599Z,1.60
2023-02-25T20:54:59.409Z,1.50
2023-02-25T20:57:26.896Z,1.60
2023-02-25T20:59:54.444Z,1.60
2023-02-25T21:02:21.428Z,1.60
2023-02-25T21:04:48.546Z,1.40
2023-02-25T21:07:15.284Z,1.30
2023-02-25T21:09:42.117Z,1.00
2023-02-25T21:12:08.876Z,0.90
2023-02-25T21:14:35.732Z,0.90
2023-02-25T21:17:02.563Z,0.90
2023-02-25T21:19:29.352Z,0.90
2023-02-25T21:21:56.164Z,0.90
2023-02-25T21:24:23.189Z,1.00
2023-02-25T21:26:50.024Z,0.90
2023-02-25T21:29:16.829Z,0.70
2023-02-25T21:31:43.910Z,0.70
2023-02-25T21:34:12.959Z,0.70
2023-02-25T21:36:40.525Z,0.70
2023-02-25T21:39:09.422Z,0.60
2023-02-25T21:41:37.017Z,0.50
2023-02-25T21:44:03.917Z,0.60
2023-02-25T21:46:30.772Z,0.60
2023-02-25T21:48:57.540Z,0.60
2023-02-25T21:51:25.175Z,0.60
2023-02-25T21:53:59.708Z,0.50
2023-02-25T21:56:27.211Z,0.40
2023-02-25T21:58:55.586Z,0.50
2023-02-25T22:01:41.332Z,0.40
2023-02-25T22:04:08.701Z,0.30
2023-02-25T22:06:35.689Z,0.30
2023-02-25T22:09:02.841Z,0.30
2023-02-25T22:11:31.763Z,0.30
2023-02-25T22:13:59.954Z,0.20
2023-02-25T22:16:27.238Z,0.10
2023-02-25T22:18:54.599Z,0.00
2023-02-25T22:21:21.359Z,0.00
2023-02-25T22:23:49.182Z,0.10
2023-02-25T22:26:17.618Z,0.10
2023-02-25T22:28:44.766Z,0.10
2023-02-25T22:31:20.389Z,0.10
2023-02-25T22:33:47.388Z,0.10
2023-02-25T22:36:15.394Z,0.20
2023-02-25T22:38:43.013Z,0.20
2023-02-25T22:41:14.003Z,0.20
2023-02-25T22:43:40.810Z,0.20
2023-02-25T22:46:12.154Z,0.20
2023-02-25T22:48:40.203Z,0.20
2023-02-25T22:51:09.248Z,0.20
2023-02-25T22:53:36.532Z,0.10
2023-02-25T22:56:10.143Z,0.10
2023-02-25T22:58:38.989Z,0.10
2023-02-25T23:01:10.149Z,0.10
2023-02-25T23:03:38.525Z,0.20
2023-02-25T23:06:06.001Z,0.20
2023-02-25T23:08:33.615Z,0.20
2023-02-25T23:11:27.049Z,0.20
2023-02-25T23:13:58.297Z,0.20
2023-02-25T23:16:30.239Z,0.30
2023-02-25T23:18:58.104Z,0.30
2023-02-25T23:21:25.194Z,0.20
2023-02-25T23:23:53.322Z,0.20
2023-02-25T23:26:21.008Z,0.20
2023-02-25T23:28:48.086Z,0.30
2023-02-25T23:31:22.691Z,0.10
2023-02-25T23:33:49.568Z,0.10
2023-02-25T23:36:16.330Z,0.10
2023-02-25T23:38:43.121Z,0.10
2023-02-25T23:41:09.994Z,0.10
2023-02-25T23:43:36.885Z,0.30
2023-02-25T23:46:04.586Z,0.20
2023-02-25T23:48:31.718Z,0.10
2023-02-25T23:51:03.718Z,0.10
2023-02-25T23:53:30.564Z,0.20
2023-02-25T23:55:57.439Z,0.20
2023-02-25T23:58:24.217Z,0.20
