createdAt,value
2018-06-25T00:00:16.955Z,65.70
2018-06-25T00:02:45.064Z,66.90
2018-06-25T00:07:41.098Z,65.30
2018-06-25T00:10:09.199Z,66.00
2018-06-25T00:12:37.272Z,65.90
2018-06-25T00:15:05.652Z,66.00
2018-06-25T00:20:01.729Z,66.40
2018-06-25T00:22:29.835Z,66.50
2018-06-25T00:24:57.959Z,66.60
2018-06-25T00:37:17.599Z,66.90
2018-06-25T00:39:45.671Z,67.00
2018-06-25T00:42:13.759Z,67.10
2018-06-25T00:44:41.860Z,67.20
2018-06-25T00:47:09.991Z,67.30
2018-06-25T00:49:38.085Z,67.30
2018-06-25T00:52:06.187Z,68.30
2018-06-25T00:54:34.286Z,67.50
2018-06-25T01:02:03.896Z,68.20
2018-06-25T01:04:31.999Z,67.80
2018-06-25T01:09:28.088Z,68.40
2018-06-25T01:11:56.156Z,67.50
2018-06-25T01:14:24.273Z,67.90
2018-06-25T01:16:52.392Z,67.90
2018-06-25T01:21:48.367Z,68.10
2018-06-25T01:26:44.439Z,68.40
2018-06-25T01:29:12.547Z,68.50
2018-06-25T01:31:40.644Z,68.50
2018-06-25T01:34:08.724Z,68.30
2018-06-25T01:36:36.839Z,68.40
2018-06-25T01:39:07.331Z,68.30
2018-06-25T01:41:35.433Z,68.30
2018-06-25T01:44:03.548Z,68.30
2018-06-25T01:46:31.651Z,68.30
2018-06-25T01:48:59.748Z,68.40
2018-06-25T01:51:27.856Z,68.40
2018-06-25T01:53:55.948Z,68.60
2018-06-25T01:56:24.196Z,68.60
2018-06-25T01:58:52.316Z,68.90
2018-06-25T02:01:20.415Z,68.70
2018-06-25T02:03:48.507Z,68.70
2018-06-25T02:06:16.608Z,68.90
2018-06-25T02:08:44.711Z,68.80
2018-06-25T02:11:12.843Z,68.70
2018-06-25T02:13:40.936Z,68.70
2018-06-25T02:16:09.023Z,68.80
2018-06-25T02:18:37.137Z,68.80
2018-06-25T02:21:05.347Z,68.50
2018-06-25T02:23:33.454Z,68.50
2018-06-25T02:28:29.536Z,68.50
2018-06-25T02:30:57.632Z,68.40
2018-06-25T02:33:25.739Z,68.70
2018-06-25T02:35:53.837Z,68.30
2018-06-25T02:38:21.944Z,68.70
2018-06-25T02:40:50.080Z,68.50
2018-06-25T02:43:18.164Z,69.00
2018-06-25T02:45:46.263Z,68.70
2018-06-25T02:48:14.364Z,69.10
2018-06-25T02:50:42.466Z,69.10
2018-06-25T02:53:10.693Z,69.30
2018-06-25T02:55:38.820Z,69.40
2018-06-25T02:58:06.911Z,69.30
2018-06-25T03:00:35.353Z,69.40
2018-06-25T03:03:03.446Z,69.30
2018-06-25T03:10:27.376Z,69.20
2018-06-25T03:12:55.459Z,69.30
2018-06-25T03:15:23.556Z,69.30
2018-06-25T03:17:51.656Z,69.10
2018-06-25T03:20:19.739Z,69.30
2018-06-25T03:22:47.854Z,69.10
2018-06-25T03:25:15.987Z,69.30
2018-06-25T03:30:12.075Z,69.30
2018-06-25T03:32:40.175Z,69.10
2018-06-25T03:35:08.264Z,68.80
2018-06-25T03:37:36.369Z,69.10
2018-06-25T03:40:04.461Z,68.90
2018-06-25T03:42:32.538Z,70.10
2018-06-25T03:45:00.667Z,69.10
2018-06-25T03:49:56.750Z,69.30
2018-06-25T03:52:25.059Z,69.40
2018-06-25T03:54:53.177Z,69.40
2018-06-25T03:59:49.172Z,69.40
2018-06-25T04:02:17.287Z,69.30
2018-06-25T04:04:45.500Z,69.30
2018-06-25T04:07:13.584Z,69.40
2018-06-25T04:09:41.799Z,69.50
2018-06-25T04:12:09.913Z,69.40
2018-06-25T04:14:37.987Z,69.40
2018-06-25T04:17:06.102Z,69.40
2018-06-25T04:19:34.203Z,69.20
2018-06-25T04:22:02.303Z,69.40
2018-06-25T04:24:30.436Z,69.50
2018-06-25T04:34:22.199Z,69.50
2018-06-25T04:36:50.311Z,69.60
2018-06-25T04:41:46.272Z,69.50
2018-06-25T04:44:14.380Z,69.60
2018-06-25T04:46:42.484Z,69.90
2018-06-25T04:51:38.623Z,70.10
2018-06-25T04:54:06.720Z,70.20
2018-06-25T04:56:34.859Z,70.20
2018-06-25T04:59:03.091Z,70.20
2018-06-25T05:01:31.187Z,70.00
2018-06-25T05:03:59.295Z,70.20
2018-06-25T05:06:27.392Z,70.40
2018-06-25T05:08:55.524Z,70.30
2018-06-25T05:11:23.632Z,70.20
2018-06-25T05:13:51.742Z,70.50
2018-06-25T05:16:19.862Z,70.50
2018-06-25T05:23:43.744Z,71.00
2018-06-25T05:26:11.831Z,70.80
2018-06-25T05:31:07.791Z,70.10
2018-06-25T05:33:35.905Z,70.80
2018-06-25T05:36:03.985Z,70.70
2018-06-25T05:38:32.084Z,70.10
2018-06-25T05:41:00.173Z,70.40
2018-06-25T05:43:28.300Z,70.30
2018-06-25T05:45:56.415Z,70.40
2018-06-25T05:48:24.540Z,71.20
2018-06-25T05:50:52.654Z,70.70
2018-06-25T05:53:20.763Z,70.50
2018-06-25T05:55:48.901Z,70.50
2018-06-25T06:00:44.894Z,69.90
2018-06-25T06:05:40.869Z,70.10
2018-06-25T06:08:08.981Z,69.80
2018-06-25T06:10:37.067Z,69.70
2018-06-25T06:15:33.298Z,70.20
2018-06-25T06:18:01.416Z,69.80
2018-06-25T06:20:29.544Z,70.20
2018-06-25T06:22:57.640Z,70.00
2018-06-25T06:25:25.746Z,70.30
2018-06-25T06:27:53.884Z,70.20
2018-06-25T06:30:21.987Z,70.30
2018-06-25T06:32:50.083Z,70.20
2018-06-25T06:35:18.199Z,69.40
2018-06-25T06:37:46.297Z,69.50
2018-06-25T06:40:14.407Z,69.50
2018-06-25T06:42:42.515Z,69.30
2018-06-25T06:45:10.635Z,69.70
2018-06-25T06:47:38.749Z,69.50
2018-06-25T06:50:06.849Z,69.20
2018-06-25T06:52:34.953Z,69.30
2018-06-25T06:55:03.055Z,69.10
2018-06-25T06:57:31.178Z,69.10
2018-06-25T06:59:59.258Z,69.00
2018-06-25T07:02:27.356Z,68.50
2018-06-25T07:04:55.453Z,68.60
2018-06-25T07:07:23.576Z,68.40
2018-06-25T07:09:51.668Z,67.70
2018-06-25T07:12:19.764Z,69.00
2018-06-25T07:14:47.848Z,68.40
2018-06-25T07:17:15.963Z,67.90
2018-06-25T07:19:44.095Z,67.90
2018-06-25T07:32:03.811Z,67.80
2018-06-25T07:34:31.911Z,67.40
2018-06-25T07:36:59.987Z,67.60
2018-06-25T07:39:28.096Z,68.30
2018-06-25T07:41:56.192Z,67.20
2018-06-25T07:44:24.296Z,67.20
2018-06-25T07:46:52.402Z,67.30
2018-06-25T07:49:20.524Z,68.20
2018-06-25T07:51:48.624Z,66.90
2018-06-25T07:54:16.717Z,67.50
2018-06-25T07:56:44.843Z,67.50
2018-06-25T07:59:12.969Z,67.30
2018-06-25T08:01:41.057Z,67.30
2018-06-25T08:04:09.140Z,67.50
2018-06-25T08:09:08.207Z,67.70
2018-06-25T08:11:36.305Z,67.40
2018-06-25T08:14:04.481Z,67.50
2018-06-25T08:16:32.629Z,67.30
2018-06-25T08:19:00.694Z,67.50
2018-06-25T08:21:28.816Z,67.30
2018-06-25T08:23:56.906Z,67.20
2018-06-25T08:26:24.994Z,67.00
2018-06-25T08:28:53.123Z,67.30
2018-06-25T08:31:21.219Z,67.30
2018-06-25T08:33:49.383Z,67.20
2018-06-25T08:36:17.565Z,67.00
2018-06-25T08:41:13.541Z,66.70
2018-06-25T08:43:41.825Z,67.20
2018-06-25T08:46:09.961Z,66.30
2018-06-25T08:53:33.887Z,66.20
2018-06-25T08:56:02.010Z,66.10
2018-06-25T08:58:30.123Z,66.00
2018-06-25T09:00:58.253Z,65.80
2018-06-25T09:03:26.362Z,65.60
2018-06-25T09:05:54.499Z,65.50
2018-06-25T09:08:22.792Z,65.20
2018-06-25T09:10:50.997Z,65.00
2018-06-25T09:13:19.111Z,65.10
2018-06-25T09:15:47.242Z,65.00
2018-06-25T09:18:15.331Z,64.70
2018-06-25T09:20:43.453Z,64.80
2018-06-25T09:23:11.556Z,64.80
2018-06-25T09:25:39.693Z,65.00
2018-06-25T09:28:07.769Z,65.10
2018-06-25T09:30:35.865Z,65.00
2018-06-25T09:33:03.943Z,64.90
2018-06-25T09:35:32.040Z,64.60
2018-06-25T09:38:00.153Z,64.50
2018-06-25T09:40:28.243Z,64.70
2018-06-25T09:42:56.412Z,64.50
2018-06-25T09:45:24.555Z,64.60
2018-06-25T09:47:52.639Z,64.60
2018-06-25T09:50:20.773Z,64.40
2018-06-25T09:52:48.885Z,64.10
2018-06-25T09:55:16.981Z,64.10
2018-06-25T09:57:45.086Z,64.40
2018-06-25T10:00:17.432Z,64.40
2018-06-25T10:02:45.625Z,64.10
2018-06-25T10:05:13.746Z,64.20
2018-06-25T10:07:41.887Z,64.00
2018-06-25T10:10:09.987Z,63.80
2018-06-25T10:15:06.080Z,63.70
2018-06-25T10:17:34.235Z,63.90
2018-06-25T10:20:02.367Z,64.10
2018-06-25T10:22:30.484Z,64.40
2018-06-25T10:24:58.574Z,64.00
2018-06-25T10:27:26.684Z,64.00
2018-06-25T10:29:54.795Z,64.30
2018-06-25T10:32:22.902Z,64.20
2018-06-25T10:34:51.069Z,64.20
2018-06-25T10:37:19.168Z,64.20
2018-06-25T10:39:47.257Z,64.00
2018-06-25T10:42:15.471Z,64.50
2018-06-25T10:47:11.391Z,66.00
2018-06-25T10:49:39.478Z,65.40
2018-06-25T10:52:07.845Z,65.20
2018-06-25T10:54:35.984Z,65.00
2018-06-25T10:57:04.656Z,65.30
2018-06-25T10:59:32.958Z,65.10
2018-06-25T11:02:00.916Z,65.00
2018-06-25T11:04:28.999Z,64.40
2018-06-25T11:06:57.130Z,64.50
2018-06-25T11:09:25.584Z,64.70
2018-06-25T11:11:53.701Z,65.00
2018-06-25T11:14:21.823Z,64.80
2018-06-25T11:16:49.936Z,65.10
2018-06-25T11:26:41.859Z,65.00
2018-06-25T11:29:09.930Z,64.40
2018-06-25T11:31:38.068Z,64.20
2018-06-25T11:34:06.159Z,64.40
2018-06-25T11:36:34.308Z,64.20
2018-06-25T11:39:02.426Z,64.50
2018-06-25T11:41:30.524Z,64.50
2018-06-25T11:43:58.692Z,65.20
2018-06-25T11:46:26.791Z,64.50
2018-06-25T11:48:54.888Z,64.10
2018-06-25T11:56:18.763Z,63.80
2018-06-25T12:01:14.824Z,65.10
2018-06-25T12:03:43.051Z,65.70
2018-06-25T12:11:07.008Z,67.40
2018-06-25T12:13:35.170Z,66.70
2018-06-25T12:16:03.267Z,66.40
2018-06-25T12:18:31.500Z,65.80
2018-06-25T12:20:59.648Z,66.60
2018-06-25T12:23:27.731Z,66.20
2018-06-25T12:25:55.860Z,66.50
2018-06-25T12:28:23.980Z,66.70
2018-06-25T12:30:52.081Z,67.00
2018-06-25T12:33:20.185Z,67.00
2018-06-25T12:35:48.306Z,67.20
2018-06-25T12:38:16.423Z,67.20
2018-06-25T12:40:44.555Z,67.20
2018-06-25T12:43:12.733Z,66.90
2018-06-25T12:45:40.771Z,67.00
2018-06-25T12:48:09.092Z,66.70
2018-06-25T12:50:37.219Z,66.90
2018-06-25T12:55:33.224Z,65.40
2018-06-25T12:58:01.352Z,66.40
2018-06-25T13:00:29.444Z,67.10
2018-06-25T13:02:57.567Z,66.00
2018-06-25T13:05:25.668Z,66.30
2018-06-25T13:07:53.748Z,66.10
2018-06-25T13:10:21.860Z,65.40
2018-06-25T13:12:49.967Z,65.10
2018-06-25T13:20:13.899Z,64.30
2018-06-25T13:22:41.992Z,63.90
2018-06-25T13:25:10.089Z,63.90
2018-06-25T13:27:38.231Z,64.00
2018-06-25T13:30:06.336Z,63.60
2018-06-25T13:32:34.472Z,63.60
2018-06-25T13:35:02.612Z,63.60
2018-06-25T13:37:30.720Z,63.80
2018-06-25T13:39:58.810Z,63.40
2018-06-25T13:42:26.975Z,63.20
2018-06-25T13:44:55.092Z,62.80
2018-06-25T13:47:23.216Z,62.60
2018-06-25T13:49:51.316Z,62.50
2018-06-25T13:52:19.455Z,62.20
2018-06-25T13:54:47.601Z,61.80
2018-06-25T13:57:15.671Z,61.70
2018-06-25T13:59:43.956Z,61.20
2018-06-25T14:02:12.111Z,61.10
2018-06-25T14:04:40.211Z,60.80
2018-06-25T14:09:36.212Z,60.70
2018-06-25T14:12:04.321Z,60.60
2018-06-25T14:14:32.413Z,61.00
2018-06-25T14:17:00.501Z,60.30
2018-06-25T14:19:28.605Z,60.40
2018-06-25T14:21:56.711Z,60.20
2018-06-25T14:24:30.377Z,60.50
2018-06-25T14:27:03.944Z,59.80
2018-06-25T14:34:34.265Z,59.50
2018-06-25T14:37:02.376Z,59.70
2018-06-25T14:39:30.504Z,59.30
2018-06-25T14:41:58.602Z,59.10
2018-06-25T14:44:26.699Z,59.10
2018-06-25T14:46:54.809Z,59.10
2018-06-25T14:49:22.928Z,58.90
2018-06-25T14:51:51.014Z,58.80
2018-06-25T14:54:19.140Z,58.80
2018-06-25T14:56:47.265Z,59.00
2018-06-25T14:59:15.462Z,59.20
2018-06-25T15:01:43.519Z,58.80
2018-06-25T15:04:11.617Z,58.00
2018-06-25T15:06:39.711Z,58.00
2018-06-25T15:09:09.467Z,57.80
2018-06-25T15:11:44.386Z,58.10
2018-06-25T15:14:12.465Z,57.70
2018-06-25T15:16:40.589Z,58.20
2018-06-25T15:19:08.746Z,58.00
2018-06-25T15:21:36.846Z,57.50
2018-06-25T15:24:05.001Z,57.20
2018-06-25T15:26:33.119Z,57.70
2018-06-25T15:29:01.224Z,57.20
2018-06-25T15:31:29.344Z,56.90
2018-06-25T15:33:57.468Z,56.70
2018-06-25T15:36:25.627Z,57.10
2018-06-25T15:38:53.752Z,56.70
2018-06-25T15:41:21.868Z,56.90
2018-06-25T15:43:49.996Z,56.70
2018-06-25T15:46:18.095Z,56.60
2018-06-25T15:48:46.192Z,56.20
2018-06-25T15:51:14.293Z,56.30
2018-06-25T15:53:42.433Z,56.30
2018-06-25T15:56:10.521Z,56.50
2018-06-25T15:58:38.637Z,56.40
2018-06-25T16:01:06.860Z,56.40
2018-06-25T16:03:34.971Z,56.40
2018-06-25T16:06:03.080Z,56.20
2018-06-25T16:08:31.183Z,55.80
2018-06-25T16:10:59.276Z,56.90
2018-06-25T16:13:27.392Z,56.30
2018-06-25T16:15:55.498Z,56.60
2018-06-25T16:18:23.581Z,56.30
2018-06-25T16:23:19.586Z,56.20
2018-06-25T16:25:47.736Z,56.20
2018-06-25T16:28:15.822Z,56.10
2018-06-25T16:30:44.007Z,56.30
2018-06-25T16:33:12.093Z,56.40
2018-06-25T16:35:40.171Z,56.50
2018-06-25T16:40:36.224Z,56.70
2018-06-25T16:43:04.400Z,56.40
2018-06-25T16:45:32.544Z,56.70
2018-06-25T16:50:28.619Z,56.70
2018-06-25T16:52:56.723Z,56.90
2018-06-25T16:55:24.810Z,56.90
2018-06-25T16:57:52.971Z,57.00
2018-06-25T17:00:21.076Z,56.70
2018-06-25T17:02:49.188Z,56.80
2018-06-25T17:05:17.285Z,57.00
2018-06-25T17:07:45.432Z,57.00
2018-06-25T17:12:41.422Z,57.00
2018-06-25T17:15:09.554Z,57.10
2018-06-25T17:17:37.655Z,57.30
2018-06-25T17:20:05.879Z,57.30
2018-06-25T17:22:33.987Z,57.40
2018-06-25T17:25:02.109Z,57.40
2018-06-25T17:27:30.218Z,57.60
2018-06-25T17:29:58.310Z,57.70
2018-06-25T17:32:26.421Z,57.80
2018-06-25T17:34:54.612Z,57.90
2018-06-25T17:37:23.135Z,57.90
2018-06-25T17:39:51.247Z,58.20
2018-06-25T17:42:19.431Z,58.10
2018-06-25T17:44:47.540Z,58.20
2018-06-25T17:47:15.649Z,58.40
2018-06-25T17:49:43.757Z,58.40
2018-06-25T17:52:11.852Z,58.40
2018-06-25T17:54:40.095Z,58.50
2018-06-25T17:57:08.076Z,58.60
2018-06-25T18:02:04.360Z,58.80
2018-06-25T18:04:32.525Z,58.90
2018-06-25T18:07:00.612Z,58.90
2018-06-25T18:09:28.746Z,59.00
2018-06-25T18:11:56.842Z,59.10
2018-06-25T18:14:25.003Z,59.20
2018-06-25T18:16:53.079Z,59.30
2018-06-25T18:19:21.171Z,59.20
2018-06-25T18:21:49.286Z,59.80
2018-06-25T18:24:17.395Z,59.90
2018-06-25T18:26:45.477Z,59.30
2018-06-25T18:29:13.606Z,59.50
2018-06-25T18:31:41.688Z,59.60
2018-06-25T18:34:09.797Z,59.60
2018-06-25T18:36:37.900Z,59.60
2018-06-25T18:41:35.148Z,59.70
2018-06-25T18:44:03.303Z,59.90
2018-06-25T18:46:31.428Z,59.90
2018-06-25T18:48:59.520Z,60.20
2018-06-25T18:51:27.640Z,60.20
2018-06-25T18:53:55.739Z,60.20
2018-06-25T18:56:24.378Z,60.20
2018-06-25T19:01:20.392Z,60.30
2018-06-25T19:03:48.629Z,60.50
2018-06-25T19:06:16.757Z,61.80
2018-06-25T19:11:12.787Z,61.30
2018-06-25T19:13:43.986Z,61.10
2018-06-25T19:16:12.216Z,61.20
2018-06-25T19:18:40.326Z,61.70
2018-06-25T19:21:08.456Z,61.80
2018-06-25T19:23:36.608Z,61.90
2018-06-25T19:26:04.937Z,62.20
2018-06-25T19:28:33.019Z,62.10
2018-06-25T19:31:01.396Z,62.20
2018-06-25T19:33:29.661Z,62.40
2018-06-25T19:35:57.749Z,62.50
2018-06-25T19:38:25.862Z,62.50
2018-06-25T19:40:54.050Z,62.70
2018-06-25T19:43:22.156Z,62.80
2018-06-25T19:45:50.293Z,63.70
2018-06-25T19:48:25.337Z,63.20
2018-06-25T19:50:53.449Z,63.30
2018-06-25T19:53:21.582Z,63.40
2018-06-25T19:55:49.716Z,63.40
2018-06-25T19:58:17.791Z,63.60
2018-06-25T20:00:45.919Z,63.70
2018-06-25T20:03:14.024Z,63.80
2018-06-25T20:05:42.183Z,63.90
2018-06-25T20:08:10.291Z,64.00
2018-06-25T20:10:38.336Z,64.10
2018-06-25T20:13:06.563Z,64.20
2018-06-25T20:15:34.902Z,64.40
2018-06-25T20:18:03.017Z,64.40
2018-06-25T20:20:37.701Z,64.50
2018-06-25T20:23:05.812Z,64.60
2018-06-25T20:28:01.815Z,64.80
2018-06-25T20:30:29.919Z,65.00
2018-06-25T20:32:58.027Z,65.00
2018-06-25T20:35:26.153Z,65.10
2018-06-25T20:37:54.313Z,65.50
2018-06-25T20:40:22.432Z,65.20
2018-06-25T20:42:50.527Z,65.20
2018-06-25T20:45:19.763Z,65.50
2018-06-25T20:47:47.866Z,65.50
2018-06-25T20:50:15.976Z,65.30
2018-06-25T20:52:44.087Z,65.50
2018-06-25T20:55:12.176Z,65.50
2018-06-25T20:57:40.286Z,65.70
2018-06-25T21:00:08.379Z,65.60
2018-06-25T21:02:36.507Z,65.70
2018-06-25T21:05:04.923Z,65.60
2018-06-25T21:07:33.074Z,65.80
2018-06-25T21:10:01.262Z,65.80
2018-06-25T21:12:29.434Z,66.00
2018-06-25T21:14:57.543Z,66.00
2018-06-25T21:17:25.684Z,66.10
2018-06-25T21:19:53.804Z,66.20
2018-06-25T21:22:21.917Z,66.20
2018-06-25T21:24:50.022Z,66.20
2018-06-25T21:27:18.123Z,66.30
2018-06-25T21:29:46.319Z,66.40
2018-06-25T21:32:14.494Z,66.40
2018-06-25T21:34:42.584Z,66.40
2018-06-25T21:39:39.307Z,66.40
2018-06-25T21:42:07.522Z,66.40
2018-06-25T21:44:35.608Z,66.50
2018-06-25T21:47:03.696Z,66.50
2018-06-25T21:49:31.799Z,66.60
2018-06-25T21:51:59.920Z,66.50
2018-06-25T21:54:28.848Z,66.50
2018-06-25T21:56:56.945Z,66.50
2018-06-25T21:59:25.056Z,66.60
2018-06-25T22:01:55.211Z,66.70
2018-06-25T22:04:23.299Z,66.70
2018-06-25T22:06:51.445Z,66.80
2018-06-25T22:09:19.708Z,66.90
2018-06-25T22:11:48.415Z,67.00
2018-06-25T22:14:16.533Z,67.00
2018-06-25T22:16:44.649Z,66.90
2018-06-25T22:21:40.800Z,67.00
2018-06-25T22:24:08.895Z,66.70
2018-06-25T22:26:37.042Z,66.90
2018-06-25T22:31:33.341Z,67.20
2018-06-25T22:34:01.424Z,67.20
2018-06-25T22:38:57.421Z,67.30
2018-06-25T22:43:58.376Z,67.00
2018-06-25T22:46:26.484Z,66.90
2018-06-25T22:48:54.742Z,67.20
2018-06-25T22:51:22.860Z,67.20
2018-06-25T22:53:50.953Z,67.20
2018-06-25T22:56:19.067Z,67.30
2018-06-25T22:58:47.302Z,67.40
2018-06-25T23:03:45.257Z,67.60
2018-06-25T23:08:42.216Z,67.60
2018-06-25T23:11:10.391Z,67.60
2018-06-25T23:13:38.432Z,67.60
2018-06-25T23:16:06.539Z,67.70
2018-06-25T23:18:34.740Z,67.60
2018-06-25T23:23:30.692Z,68.70
2018-06-25T23:25:58.843Z,67.70
2018-06-25T23:30:54.928Z,67.70
2018-06-25T23:35:50.903Z,67.90
2018-06-25T23:38:19.057Z,67.60
2018-06-25T23:40:47.136Z,67.70
2018-06-25T23:43:15.219Z,67.70
2018-06-25T23:48:11.200Z,68.10
2018-06-25T23:55:35.235Z,68.10
2018-06-25T23:58:03.349Z,68.10
