createdAt,value
2024-04-23T00:00:12.079Z,5.22
2024-04-23T00:01:12.222Z,5.20
2024-04-23T00:02:12.142Z,5.25
2024-04-23T00:03:12.224Z,5.19
2024-04-23T00:04:12.260Z,5.20
2024-04-23T00:05:12.364Z,5.19
2024-04-23T00:06:12.430Z,5.19
2024-04-23T00:07:12.362Z,5.20
2024-04-23T00:08:12.435Z,5.14
2024-04-23T00:09:12.436Z,5.16
2024-04-23T00:10:12.491Z,5.19
2024-04-23T00:11:12.658Z,5.20
2024-04-23T00:12:12.561Z,5.12
2024-04-23T00:13:12.636Z,5.14
2024-04-23T00:14:12.645Z,5.14
2024-04-23T00:15:12.690Z,5.12
2024-04-23T00:16:12.743Z,5.07
2024-04-23T00:17:12.770Z,5.10
2024-04-23T00:18:12.934Z,5.05
2024-04-23T00:19:12.869Z,5.13
2024-04-23T00:20:12.901Z,5.09
2024-04-23T00:21:12.952Z,5.05
2024-04-23T00:22:13.004Z,5.04
2024-04-23T00:23:13.054Z,5.05
2024-04-23T00:24:13.076Z,5.10
2024-04-23T00:25:13.117Z,5.04
2024-04-23T00:26:13.144Z,5.07
2024-04-23T00:27:13.212Z,5.05
2024-04-23T00:28:13.276Z,4.98
2024-04-23T00:29:13.268Z,5.02
2024-04-23T00:30:13.314Z,4.99
2024-04-23T00:31:13.351Z,5.02
2024-04-23T00:32:13.447Z,5.01
2024-04-23T00:33:13.552Z,5.04
2024-04-23T00:34:13.476Z,4.99
2024-04-23T00:35:13.518Z,4.95
2024-04-23T00:36:13.568Z,4.95
2024-04-23T00:37:13.630Z,4.91
2024-04-23T00:38:13.676Z,4.94
2024-04-23T00:39:13.684Z,4.91
2024-04-23T00:40:13.764Z,4.95
2024-04-23T00:41:13.772Z,4.92
2024-04-23T00:42:14.819Z,4.92
2024-04-23T00:43:13.892Z,4.94
2024-04-23T00:44:13.897Z,4.91
2024-04-23T00:45:13.935Z,4.89
2024-04-23T00:46:13.975Z,4.86
2024-04-23T00:47:14.028Z,4.88
2024-04-23T00:48:14.188Z,4.91
2024-04-23T00:49:14.123Z,4.83
2024-04-23T00:50:14.140Z,4.84
2024-04-23T00:51:14.192Z,4.83
2024-04-23T00:52:14.800Z,4.79
2024-04-23T00:53:14.305Z,4.89
2024-04-23T00:54:14.346Z,4.89
2024-04-23T00:55:14.359Z,4.83
2024-04-23T00:56:14.385Z,4.84
2024-04-23T00:57:14.429Z,4.83
2024-04-23T00:58:14.501Z,4.77
2024-04-23T00:59:14.513Z,4.79
2024-04-23T01:00:14.561Z,4.79
2024-04-23T01:01:14.642Z,4.80
2024-04-23T01:02:14.664Z,4.80
2024-04-23T01:03:14.765Z,4.80
2024-04-23T01:04:14.714Z,4.67
2024-04-23T01:05:14.802Z,4.76
2024-04-23T01:06:14.832Z,4.73
2024-04-23T01:07:14.841Z,4.67
2024-04-23T01:08:14.883Z,4.70
2024-04-23T01:09:14.936Z,4.72
2024-04-23T01:10:15.055Z,4.80
2024-04-23T01:11:15.825Z,4.73
2024-04-23T01:12:15.074Z,4.72
2024-04-23T01:13:15.093Z,4.69
2024-04-23T01:14:15.146Z,4.64
2024-04-23T01:15:15.224Z,4.70
2024-04-23T01:16:15.248Z,4.75
2024-04-23T01:17:15.414Z,4.75
2024-04-23T01:18:15.453Z,4.72
2024-04-23T01:19:15.339Z,4.75
2024-04-23T01:20:15.397Z,4.72
2024-04-23T01:21:15.436Z,4.73
2024-04-23T01:22:15.494Z,4.69
2024-04-23T01:23:15.542Z,4.79
2024-04-23T01:24:15.547Z,4.64
2024-04-23T01:25:15.588Z,4.76
2024-04-23T01:26:15.630Z,4.76
2024-04-23T01:27:15.698Z,4.69
2024-04-23T01:28:15.713Z,4.79
2024-04-23T01:29:15.753Z,4.76
2024-04-23T01:30:15.796Z,4.77
2024-04-23T01:31:15.831Z,4.75
2024-04-23T01:32:15.912Z,4.67
2024-04-23T01:33:15.990Z,4.70
2024-04-23T01:34:15.967Z,4.73
2024-04-23T01:35:16.032Z,4.77
2024-04-23T01:36:16.044Z,4.64
2024-04-23T01:37:16.080Z,4.75
2024-04-23T01:38:16.125Z,4.75
2024-04-23T01:39:16.229Z,4.77
2024-04-23T01:40:16.244Z,4.73
2024-04-23T01:41:16.243Z,4.75
2024-04-23T01:42:16.289Z,4.72
2024-04-23T01:43:16.336Z,4.69
2024-04-23T01:44:16.373Z,4.75
2024-04-23T01:45:16.550Z,4.75
2024-04-23T01:46:16.455Z,4.67
2024-04-23T01:47:16.570Z,4.73
2024-04-23T01:48:16.640Z,4.75
2024-04-23T01:49:16.578Z,4.65
2024-04-23T01:50:16.710Z,4.70
2024-04-23T01:51:16.661Z,4.70
2024-04-23T01:52:16.698Z,4.69
2024-04-23T01:53:16.749Z,4.62
2024-04-23T01:54:16.779Z,4.69
2024-04-23T01:55:16.866Z,4.70
2024-04-23T01:56:16.863Z,4.72
2024-04-23T01:57:16.917Z,4.61
2024-04-23T01:58:16.950Z,4.61
2024-04-23T01:59:16.989Z,4.62
2024-04-23T02:00:17.065Z,4.64
2024-04-23T02:01:17.175Z,4.65
2024-04-23T02:02:17.155Z,4.70
2024-04-23T02:03:17.255Z,4.72
2024-04-23T02:04:18.588Z,4.67
2024-04-23T02:05:17.276Z,4.64
2024-04-23T02:06:17.279Z,4.57
2024-04-23T02:07:17.317Z,4.65
2024-04-23T02:08:17.358Z,4.46
2024-04-23T02:09:17.443Z,4.65
2024-04-23T02:10:17.441Z,4.59
2024-04-23T02:11:17.635Z,4.64
2024-04-23T02:12:17.520Z,4.54
2024-04-23T02:13:17.563Z,4.62
2024-04-23T02:14:17.641Z,4.50
2024-04-23T02:15:17.648Z,4.51
2024-04-23T02:16:17.707Z,4.50
2024-04-23T02:17:17.833Z,4.51
2024-04-23T02:18:17.848Z,4.50
2024-04-23T02:19:17.835Z,4.52
2024-04-23T02:20:17.860Z,4.52
2024-04-23T02:21:17.894Z,4.57
2024-04-23T02:22:17.964Z,4.44
2024-04-23T02:23:17.974Z,4.47
2024-04-23T02:24:18.044Z,4.50
2024-04-23T02:25:20.930Z,4.47
2024-04-23T02:26:18.099Z,4.54
2024-04-23T02:27:18.166Z,4.50
2024-04-23T02:28:18.213Z,4.54
2024-04-23T02:29:18.234Z,4.55
2024-04-23T02:30:18.333Z,4.50
2024-04-23T02:31:18.304Z,4.43
2024-04-23T02:32:18.362Z,4.54
2024-04-23T02:33:18.512Z,4.50
2024-04-23T02:34:18.426Z,4.46
2024-04-23T02:35:18.459Z,4.51
2024-04-23T02:36:18.576Z,4.46
2024-04-23T02:37:18.546Z,4.50
2024-04-23T02:38:18.620Z,4.39
2024-04-23T02:39:18.629Z,4.39
2024-04-23T02:40:18.696Z,4.46
2024-04-23T02:41:18.708Z,4.39
2024-04-23T02:42:18.749Z,4.46
2024-04-23T02:43:18.825Z,4.43
2024-04-23T02:44:18.840Z,4.51
2024-04-23T02:45:18.882Z,4.42
2024-04-23T02:46:18.963Z,4.50
2024-04-23T02:47:18.992Z,4.50
2024-04-23T02:48:19.091Z,4.39
2024-04-23T02:49:19.063Z,4.42
2024-04-23T02:50:19.095Z,4.50
2024-04-23T02:51:19.169Z,4.42
2024-04-23T02:52:19.163Z,4.39
2024-04-23T02:53:19.201Z,4.37
2024-04-23T02:54:19.252Z,4.52
2024-04-23T02:55:19.284Z,4.50
2024-04-23T02:56:19.363Z,4.50
2024-04-23T02:57:19.373Z,4.50
2024-04-23T02:58:19.451Z,4.36
2024-04-23T02:59:19.452Z,4.50
2024-04-23T03:00:19.486Z,4.36
2024-04-23T03:01:19.533Z,4.37
2024-04-23T03:02:19.685Z,4.37
2024-04-23T03:03:19.692Z,4.39
2024-04-23T03:04:19.659Z,4.39
2024-04-23T03:05:19.697Z,4.46
2024-04-23T03:06:19.737Z,4.44
2024-04-23T03:07:19.783Z,4.42
2024-04-23T03:08:19.867Z,4.36
2024-04-23T03:09:19.858Z,4.39
2024-04-23T03:10:19.912Z,4.37
2024-04-23T03:11:19.997Z,4.43
2024-04-23T03:12:20.012Z,4.37
2024-04-23T03:13:20.025Z,4.40
2024-04-23T03:14:20.067Z,4.39
2024-04-23T03:15:20.101Z,4.34
2024-04-23T03:16:20.194Z,4.40
2024-04-23T03:17:20.262Z,4.34
2024-04-23T03:18:20.309Z,4.43
2024-04-23T03:19:20.268Z,4.40
2024-04-23T03:20:20.317Z,4.37
2024-04-23T03:21:20.362Z,4.37
2024-04-23T03:22:20.429Z,4.33
2024-04-23T03:23:20.447Z,4.33
2024-04-23T03:24:20.482Z,4.33
2024-04-23T03:25:20.526Z,4.33
2024-04-23T03:26:20.553Z,4.36
2024-04-23T03:27:20.622Z,4.33
2024-04-23T03:28:20.642Z,4.37
2024-04-23T03:29:20.735Z,4.33
2024-04-23T03:30:20.720Z,4.25
2024-04-23T03:31:20.764Z,4.37
2024-04-23T03:32:20.986Z,4.36
2024-04-23T03:33:20.868Z,4.42
2024-04-23T03:34:20.916Z,4.29
2024-04-23T03:35:20.969Z,4.34
2024-04-23T03:36:20.962Z,4.36
2024-04-23T03:37:21.811Z,4.29
2024-04-23T03:38:21.045Z,4.40
2024-04-23T03:39:21.085Z,4.34
2024-04-23T03:40:21.158Z,4.33
2024-04-23T03:41:21.172Z,4.39
2024-04-23T03:42:21.211Z,4.29
2024-04-23T03:43:21.250Z,4.32
2024-04-23T03:44:21.289Z,4.39
2024-04-23T03:45:21.367Z,4.37
2024-04-23T03:46:21.404Z,4.34
2024-04-23T03:47:21.448Z,4.29
2024-04-23T03:48:21.483Z,4.36
2024-04-23T03:49:21.526Z,4.34
2024-04-23T03:50:23.303Z,4.39
2024-04-23T03:51:21.615Z,4.34
2024-04-23T03:52:21.661Z,4.37
2024-04-23T03:53:21.681Z,4.43
2024-04-23T03:54:21.703Z,4.42
2024-04-23T03:55:21.758Z,4.39
2024-04-23T03:56:21.807Z,4.33
2024-04-23T03:57:23.983Z,4.39
2024-04-23T03:58:21.854Z,4.40
2024-04-23T03:59:21.915Z,4.40
2024-04-23T04:00:21.973Z,4.29
2024-04-23T04:01:21.991Z,4.36
2024-04-23T04:02:22.117Z,4.34
2024-04-23T04:03:22.104Z,4.29
2024-04-23T04:04:22.103Z,4.33
2024-04-23T04:05:22.174Z,4.34
2024-04-23T04:06:22.191Z,4.34
2024-04-23T04:07:22.237Z,4.26
2024-04-23T04:08:22.266Z,4.33
2024-04-23T04:09:22.310Z,4.39
2024-04-23T04:10:22.382Z,4.34
2024-04-23T04:11:22.582Z,4.33
2024-04-23T04:12:22.435Z,4.33
2024-04-23T04:13:24.272Z,4.26
2024-04-23T04:14:22.519Z,4.32
2024-04-23T04:15:22.556Z,4.28
2024-04-23T04:16:22.626Z,4.33
2024-04-23T04:17:22.695Z,4.40
2024-04-23T04:18:22.793Z,4.43
2024-04-23T04:19:22.775Z,4.32
2024-04-23T04:20:22.768Z,4.28
2024-04-23T04:21:22.811Z,4.34
2024-04-23T04:22:22.860Z,4.36
2024-04-23T04:23:22.888Z,4.36
2024-04-23T04:24:22.964Z,4.29
2024-04-23T04:25:22.984Z,4.26
2024-04-23T04:26:23.015Z,4.33
2024-04-23T04:27:23.048Z,4.33
2024-04-23T04:28:23.137Z,4.24
2024-04-23T04:29:23.133Z,4.29
2024-04-23T04:30:23.169Z,4.34
2024-04-23T04:31:23.208Z,4.36
2024-04-23T04:32:23.365Z,4.32
2024-04-23T04:33:23.385Z,4.37
2024-04-23T04:34:23.336Z,4.40
2024-04-23T04:35:23.381Z,4.32
2024-04-23T04:36:23.412Z,4.28
2024-04-23T04:37:23.485Z,4.37
2024-04-23T04:38:23.497Z,4.29
2024-04-23T04:39:23.582Z,4.40
2024-04-23T04:40:23.624Z,4.33
2024-04-23T04:41:24.739Z,4.29
2024-04-23T04:42:23.659Z,4.33
2024-04-23T04:43:23.696Z,4.29
2024-04-23T04:44:23.771Z,4.34
2024-04-23T04:45:23.785Z,4.29
2024-04-23T04:46:23.823Z,4.32
2024-04-23T04:47:23.916Z,4.29
2024-04-23T04:48:24.013Z,4.28
2024-04-23T04:49:23.950Z,4.36
2024-04-23T04:50:24.029Z,4.32
2024-04-23T04:51:24.029Z,4.32
2024-04-23T04:52:24.062Z,4.34
2024-04-23T04:53:24.148Z,4.29
2024-04-23T04:54:24.152Z,4.39
2024-04-23T04:55:26.162Z,4.36
2024-04-23T04:56:24.244Z,4.34
2024-04-23T04:57:24.295Z,4.34
2024-04-23T04:58:24.306Z,4.36
2024-04-23T04:59:24.354Z,4.39
2024-04-23T05:00:24.392Z,4.34
2024-04-23T05:01:24.434Z,4.36
2024-04-23T05:02:24.542Z,4.40
2024-04-23T05:03:24.516Z,4.39
2024-04-23T05:04:24.630Z,4.43
2024-04-23T05:05:25.326Z,4.39
2024-04-23T05:06:26.098Z,4.36
2024-04-23T05:07:24.702Z,4.43
2024-04-23T05:08:24.716Z,4.37
2024-04-23T05:09:24.760Z,4.40
2024-04-23T05:10:24.804Z,4.39
2024-04-23T05:11:24.842Z,4.44
2024-04-23T05:12:24.920Z,4.47
2024-04-23T05:13:24.929Z,4.50
2024-04-23T05:14:24.964Z,4.40
2024-04-23T05:15:25.013Z,4.39
2024-04-23T05:16:25.043Z,4.40
2024-04-23T05:17:25.187Z,4.50
2024-04-23T05:18:25.178Z,4.39
2024-04-23T05:19:25.189Z,4.42
2024-04-23T05:20:25.251Z,4.39
2024-04-23T05:21:25.254Z,4.37
2024-04-23T05:22:25.302Z,4.46
2024-04-23T05:23:25.370Z,4.52
2024-04-23T05:24:25.394Z,4.47
2024-04-23T05:25:27.335Z,4.50
2024-04-23T05:26:25.455Z,4.40
2024-04-23T05:27:25.506Z,4.51
2024-04-23T05:28:25.545Z,4.50
2024-04-23T05:29:25.574Z,4.69
2024-04-23T05:30:25.647Z,4.65
2024-04-23T05:31:25.672Z,4.61
2024-04-23T05:32:27.095Z,4.62
2024-04-23T05:33:25.837Z,4.62
2024-04-23T05:34:25.791Z,4.65
2024-04-23T05:35:25.861Z,4.70
2024-04-23T05:36:25.862Z,4.64
2024-04-23T05:37:25.902Z,4.76
2024-04-23T05:38:25.947Z,4.75
2024-04-23T05:39:25.994Z,4.73
2024-04-23T05:40:26.068Z,4.72
2024-04-23T05:41:26.072Z,4.67
2024-04-23T05:42:26.107Z,4.73
2024-04-23T05:43:26.199Z,4.73
2024-04-23T05:44:26.195Z,4.72
2024-04-23T05:45:26.238Z,4.75
2024-04-23T05:46:26.286Z,4.84
2024-04-23T05:47:26.433Z,4.83
2024-04-23T05:48:26.433Z,4.83
2024-04-23T05:49:26.396Z,4.76
2024-04-23T05:50:28.915Z,4.76
2024-04-23T05:51:26.480Z,4.89
2024-04-23T05:52:30.284Z,4.86
2024-04-23T05:53:26.596Z,4.89
2024-04-23T05:54:26.601Z,4.88
2024-04-23T05:55:26.656Z,4.92
2024-04-23T05:56:26.686Z,4.94
2024-04-23T05:57:26.725Z,5.10
2024-04-23T05:58:26.806Z,5.10
2024-04-23T05:59:26.807Z,5.02
2024-04-23T06:00:26.858Z,5.02
2024-04-23T06:01:26.905Z,5.02
2024-04-23T06:02:26.932Z,5.07
2024-04-23T06:03:27.100Z,5.07
2024-04-23T06:04:27.074Z,5.14
2024-04-23T06:05:27.217Z,5.07
2024-04-23T06:06:27.099Z,5.07
2024-04-23T06:07:27.160Z,5.16
2024-04-23T06:08:27.228Z,5.12
2024-04-23T06:09:27.223Z,5.23
2024-04-23T06:10:27.289Z,5.19
2024-04-23T06:11:27.437Z,5.22
2024-04-23T06:12:27.359Z,5.23
2024-04-23T06:13:27.411Z,5.28
2024-04-23T06:14:27.437Z,5.34
2024-04-23T06:15:27.490Z,5.32
2024-04-23T06:16:27.539Z,5.45
2024-04-23T06:17:35.237Z,5.45
2024-04-23T06:18:27.679Z,5.56
2024-04-23T06:19:27.635Z,5.48
2024-04-23T06:20:27.680Z,5.53
2024-04-23T06:21:27.735Z,5.56
2024-04-23T06:22:27.767Z,5.63
2024-04-23T06:23:27.849Z,5.73
2024-04-23T06:24:27.850Z,5.75
2024-04-23T06:25:27.920Z,5.74
2024-04-23T06:26:27.942Z,5.81
2024-04-23T06:27:27.969Z,5.88
2024-04-23T06:28:28.040Z,5.92
2024-04-23T06:29:28.054Z,5.89
2024-04-23T06:30:28.098Z,5.93
2024-04-23T06:31:28.887Z,5.93
2024-04-23T06:32:28.382Z,5.83
2024-04-23T06:33:28.323Z,5.73
2024-04-23T06:34:28.278Z,5.74
2024-04-23T06:35:28.312Z,5.81
2024-04-23T06:36:28.353Z,5.68
2024-04-23T06:37:28.394Z,5.74
2024-04-23T06:38:28.478Z,5.67
2024-04-23T06:39:28.478Z,5.64
2024-04-23T06:40:28.517Z,5.70
2024-04-23T06:41:28.597Z,5.67
2024-04-23T06:42:28.611Z,5.67
2024-04-23T06:43:28.675Z,5.68
2024-04-23T06:44:28.711Z,5.63
2024-04-23T06:45:33.901Z,5.59
2024-04-23T06:46:28.846Z,5.60
2024-04-23T06:47:28.978Z,5.53
2024-04-23T06:48:28.894Z,5.48
2024-04-23T06:49:28.900Z,5.41
2024-04-23T06:50:28.973Z,5.40
2024-04-23T06:51:28.984Z,5.28
2024-04-23T06:52:29.147Z,5.32
2024-04-23T06:53:29.096Z,5.35
2024-04-23T06:54:29.115Z,5.32
2024-04-23T06:55:29.187Z,5.31
2024-04-23T06:56:29.190Z,5.32
2024-04-23T06:57:29.233Z,5.35
2024-04-23T06:58:31.542Z,5.35
2024-04-23T06:59:29.320Z,5.35
2024-04-23T07:00:29.361Z,5.32
2024-04-23T07:01:29.453Z,5.45
2024-04-23T07:02:29.579Z,5.45
2024-04-23T07:03:29.503Z,5.41
2024-04-23T07:04:29.614Z,5.50
2024-04-23T07:05:29.568Z,5.50
2024-04-23T07:06:29.618Z,5.53
2024-04-23T07:07:29.786Z,5.41
2024-04-23T07:08:29.689Z,5.37
2024-04-23T07:09:29.759Z,5.38
2024-04-23T07:10:29.810Z,5.32
2024-04-23T07:11:29.882Z,5.38
2024-04-23T07:12:29.900Z,5.38
2024-04-23T07:13:29.960Z,5.41
2024-04-23T07:14:29.961Z,5.43
2024-04-23T07:15:30.001Z,5.45
2024-04-23T07:16:30.056Z,5.46
2024-04-23T07:17:30.241Z,5.37
2024-04-23T07:18:30.155Z,5.43
2024-04-23T07:19:30.231Z,5.50
2024-04-23T07:20:30.210Z,5.45
2024-04-23T07:21:30.240Z,5.48
2024-04-23T07:22:30.314Z,5.50
2024-04-23T07:23:30.329Z,5.49
2024-04-23T07:24:30.393Z,5.49
2024-04-23T07:25:30.452Z,5.50
2024-04-23T07:26:30.454Z,5.48
2024-04-23T07:27:30.495Z,5.50
2024-04-23T07:28:30.622Z,5.48
2024-04-23T07:29:30.611Z,5.53
2024-04-23T07:30:30.624Z,5.55
2024-04-23T07:31:30.682Z,5.53
2024-04-23T07:32:30.844Z,5.56
2024-04-23T07:33:30.870Z,5.46
2024-04-23T07:34:30.852Z,5.56
2024-04-23T07:35:31.010Z,5.59
2024-04-23T07:36:30.870Z,5.66
2024-04-23T07:37:30.934Z,5.83
2024-04-23T07:38:30.951Z,5.73
2024-04-23T07:39:31.029Z,5.85
2024-04-23T07:40:31.061Z,5.74
2024-04-23T07:41:31.102Z,5.92
2024-04-23T07:42:31.150Z,5.93
2024-04-23T07:43:31.284Z,5.91
2024-04-23T07:44:31.239Z,6.09
2024-04-23T07:45:31.836Z,6.13
2024-04-23T07:46:31.366Z,6.32
2024-04-23T07:47:31.474Z,6.33
2024-04-23T07:48:31.457Z,6.35
2024-04-23T07:49:31.475Z,6.36
2024-04-23T07:50:31.495Z,6.32
2024-04-23T07:51:31.539Z,6.11
2024-04-23T07:52:31.612Z,6.13
2024-04-23T07:53:31.634Z,6.32
2024-04-23T07:54:31.651Z,6.25
2024-04-23T07:55:31.755Z,6.28
2024-04-23T07:56:31.762Z,6.33
2024-04-23T07:57:31.811Z,6.19
2024-04-23T07:58:31.917Z,6.28
2024-04-23T07:59:31.889Z,6.32
2024-04-23T08:00:31.970Z,6.30
2024-04-23T08:01:31.985Z,6.35
2024-04-23T08:02:31.993Z,6.53
2024-04-23T08:03:32.093Z,6.53
2024-04-23T08:04:32.084Z,6.62
2024-04-23T08:05:32.116Z,6.61
2024-04-23T08:06:32.177Z,6.56
2024-04-23T08:07:32.216Z,6.72
2024-04-23T08:08:32.263Z,6.63
2024-04-23T08:09:32.304Z,6.73
2024-04-23T08:10:32.374Z,6.76
2024-04-23T08:11:32.443Z,6.90
2024-04-23T08:12:32.411Z,6.90
2024-04-23T08:13:32.478Z,6.97
2024-04-23T08:14:32.520Z,6.91
2024-04-23T08:15:32.577Z,6.90
2024-04-23T08:16:32.705Z,6.87
2024-04-23T08:17:32.752Z,6.80
2024-04-23T08:18:32.874Z,6.95
2024-04-23T08:19:32.754Z,7.04
2024-04-23T08:20:32.810Z,7.16
2024-04-23T08:21:32.846Z,7.13
2024-04-23T08:22:32.896Z,7.23
2024-04-23T08:23:32.898Z,7.27
2024-04-23T08:24:32.996Z,7.45
2024-04-23T08:25:33.031Z,7.27
2024-04-23T08:26:33.038Z,7.32
2024-04-23T08:27:33.083Z,7.32
2024-04-23T08:28:33.152Z,7.31
2024-04-23T08:29:33.177Z,7.29
2024-04-23T08:30:33.249Z,7.47
2024-04-23T08:31:33.275Z,7.52
2024-04-23T08:32:33.384Z,7.62
2024-04-23T08:33:33.400Z,7.75
2024-04-23T08:34:33.446Z,7.75
2024-04-23T08:35:33.428Z,7.85
2024-04-23T08:36:33.476Z,7.90
2024-04-23T08:37:33.597Z,7.87
2024-04-23T08:38:33.739Z,7.93
2024-04-23T08:39:33.740Z,8.18
2024-04-23T08:40:33.722Z,8.32
2024-04-23T08:41:33.749Z,8.53
2024-04-23T08:42:33.734Z,8.58
2024-04-23T08:43:33.797Z,8.55
2024-04-23T08:44:33.865Z,8.84
2024-04-23T08:45:33.872Z,8.81
2024-04-23T08:46:33.961Z,8.88
2024-04-23T08:47:34.076Z,9.06
2024-04-23T08:48:34.604Z,9.34
2024-04-23T08:49:34.117Z,9.21
2024-04-23T08:50:34.115Z,8.88
2024-04-23T08:51:34.844Z,8.78
2024-04-23T08:52:34.857Z,8.87
2024-04-23T08:53:34.257Z,8.84
2024-04-23T08:54:34.307Z,8.73
2024-04-23T08:55:34.389Z,8.65
2024-04-23T08:56:34.369Z,8.53
2024-04-23T08:57:34.465Z,8.45
2024-04-23T08:58:35.004Z,8.45
2024-04-23T08:59:34.491Z,8.25
2024-04-23T09:00:38.421Z,8.25
2024-04-23T09:01:34.652Z,8.32
2024-04-23T09:02:34.781Z,8.50
2024-04-23T09:03:34.702Z,8.71
2024-04-23T09:04:34.868Z,8.65
2024-04-23T09:05:34.810Z,8.53
2024-04-23T09:06:35.379Z,8.39
2024-04-23T09:07:35.262Z,8.51
2024-04-23T09:08:34.948Z,8.36
2024-04-23T09:09:34.991Z,8.39
2024-04-23T09:10:35.068Z,8.53
2024-04-23T09:11:35.139Z,8.30
2024-04-23T09:12:35.166Z,8.33
2024-04-23T09:13:35.195Z,8.53
2024-04-23T09:14:35.263Z,8.60
2024-04-23T09:15:35.251Z,8.86
2024-04-23T09:16:35.349Z,8.96
2024-04-23T09:17:35.549Z,8.87
2024-04-23T09:18:35.438Z,8.75
2024-04-23T09:19:35.455Z,8.97
2024-04-23T09:20:35.502Z,8.86
2024-04-23T09:21:35.526Z,8.84
2024-04-23T09:22:35.607Z,8.81
2024-04-23T09:23:35.624Z,8.65
2024-04-23T09:24:35.696Z,8.68
2024-04-23T09:25:35.777Z,8.60
2024-04-23T09:26:35.779Z,8.54
2024-04-23T09:27:35.893Z,8.33
2024-04-23T09:28:36.568Z,8.14
2024-04-23T09:29:35.919Z,8.12
2024-04-23T09:30:35.939Z,8.28
2024-04-23T09:31:36.067Z,8.22
2024-04-23T09:32:36.191Z,8.12
2024-04-23T09:33:36.177Z,8.14
2024-04-23T09:34:39.158Z,8.12
2024-04-23T09:35:36.172Z,8.10
2024-04-23T09:36:36.214Z,7.94
2024-04-23T09:37:36.298Z,7.97
2024-04-23T09:38:36.306Z,8.14
2024-04-23T09:39:36.838Z,8.12
2024-04-23T09:40:36.396Z,8.14
2024-04-23T09:41:36.459Z,7.93
2024-04-23T09:42:36.588Z,7.93
2024-04-23T09:43:36.621Z,7.92
2024-04-23T09:44:36.611Z,8.14
2024-04-23T09:45:37.362Z,8.26
2024-04-23T09:46:36.767Z,8.35
2024-04-23T09:47:36.877Z,8.35
2024-04-23T09:48:37.126Z,8.51
2024-04-23T09:49:36.903Z,8.57
2024-04-23T09:50:36.882Z,8.55
2024-04-23T09:51:36.895Z,8.50
2024-04-23T09:52:37.218Z,8.55
2024-04-23T09:53:36.999Z,8.54
2024-04-23T09:54:37.029Z,8.54
2024-04-23T09:55:37.088Z,8.51
2024-04-23T09:56:37.104Z,8.81
2024-04-23T09:57:37.196Z,8.90
2024-04-23T09:58:37.213Z,9.05
2024-04-23T09:59:37.861Z,9.10
2024-04-23T10:00:37.329Z,9.21
2024-04-23T10:01:37.456Z,9.09
2024-04-23T10:02:37.631Z,8.87
2024-04-23T10:03:37.501Z,8.94
2024-04-23T10:04:37.661Z,8.84
2024-04-23T10:05:37.549Z,8.66
2024-04-23T10:06:37.608Z,8.62
2024-04-23T10:07:37.736Z,8.47
2024-04-23T10:08:37.654Z,8.40
2024-04-23T10:09:37.801Z,8.42
2024-04-23T10:10:37.834Z,8.48
2024-04-23T10:11:38.035Z,8.53
2024-04-23T10:12:37.903Z,8.51
2024-04-23T10:13:37.967Z,8.48
2024-04-23T10:14:38.071Z,8.40
2024-04-23T10:15:37.992Z,8.50
2024-04-23T10:16:38.045Z,8.71
2024-04-23T10:17:38.136Z,8.54
2024-04-23T10:18:38.151Z,8.57
2024-04-23T10:19:38.219Z,8.37
2024-04-23T10:20:38.244Z,8.26
2024-04-23T10:21:38.276Z,8.29
2024-04-23T10:22:38.329Z,8.12
2024-04-23T10:23:38.363Z,8.04
2024-04-23T10:24:38.431Z,8.07
2024-04-23T10:25:38.514Z,8.08
2024-04-23T10:26:38.502Z,8.12
2024-04-23T10:27:38.545Z,8.03
2024-04-23T10:28:38.611Z,8.08
2024-04-23T10:29:38.685Z,8.11
2024-04-23T10:30:38.691Z,8.11
2024-04-23T10:31:38.805Z,8.00
2024-04-23T10:32:38.952Z,7.94
2024-04-23T10:33:38.895Z,7.77
2024-04-23T10:34:38.892Z,7.74
2024-04-23T10:35:38.916Z,7.84
2024-04-23T10:36:38.946Z,7.87
2024-04-23T10:37:39.067Z,7.81
2024-04-23T10:38:39.063Z,8.00
2024-04-23T10:39:39.090Z,8.32
2024-04-23T10:40:46.418Z,8.45
2024-04-23T10:41:39.212Z,8.63
2024-04-23T10:42:39.247Z,8.63
2024-04-23T10:43:39.402Z,8.78
2024-04-23T10:44:39.333Z,8.75
2024-04-23T10:45:39.371Z,8.83
2024-04-23T10:46:39.473Z,8.51
2024-04-23T10:47:39.603Z,8.50
2024-04-23T10:48:39.838Z,8.36
2024-04-23T10:49:39.588Z,8.26
2024-04-23T10:50:39.650Z,8.25
2024-04-23T10:51:39.635Z,8.25
2024-04-23T10:52:39.704Z,8.11
2024-04-23T10:53:40.588Z,8.00
2024-04-23T10:54:39.801Z,7.92
2024-04-23T10:55:39.849Z,7.85
2024-04-23T10:56:39.859Z,7.89
2024-04-23T10:57:39.905Z,7.84
2024-04-23T10:58:39.982Z,7.81
2024-04-23T10:59:40.084Z,7.84
2024-04-23T11:00:40.188Z,7.75
2024-04-23T11:01:40.281Z,7.81
2024-04-23T11:02:40.233Z,7.90
2024-04-23T11:03:40.367Z,8.00
2024-04-23T11:04:40.572Z,8.03
2024-04-23T11:05:40.307Z,8.00
2024-04-23T11:06:40.349Z,8.15
2024-04-23T11:07:40.420Z,7.97
2024-04-23T11:08:40.411Z,7.99
2024-04-23T11:09:40.445Z,8.03
2024-04-23T11:10:40.538Z,8.14
2024-04-23T11:11:40.662Z,8.15
2024-04-23T11:12:40.637Z,8.11
2024-04-23T11:13:40.708Z,8.12
2024-04-23T11:14:40.675Z,8.10
2024-04-23T11:15:40.719Z,8.03
2024-04-23T11:16:40.847Z,8.12
2024-04-23T11:17:41.019Z,8.03
2024-04-23T11:18:41.029Z,7.89
2024-04-23T11:19:41.881Z,7.82
2024-04-23T11:20:40.947Z,7.93
2024-04-23T11:21:41.016Z,7.89
2024-04-23T11:22:41.081Z,7.60
2024-04-23T11:23:41.093Z,7.60
2024-04-23T11:24:41.128Z,7.62
2024-04-23T11:25:41.922Z,7.63
2024-04-23T11:26:41.260Z,7.60
2024-04-23T11:27:41.308Z,7.60
2024-04-23T11:28:41.379Z,7.50
2024-04-23T11:29:41.374Z,7.35
2024-04-23T11:30:41.436Z,7.22
2024-04-23T11:31:41.459Z,7.31
2024-04-23T11:32:42.432Z,7.26
2024-04-23T11:33:41.677Z,7.32
2024-04-23T11:34:41.583Z,7.24
2024-04-23T11:35:41.667Z,7.45
2024-04-23T11:36:41.669Z,7.50
2024-04-23T11:37:41.741Z,7.35
2024-04-23T11:38:41.758Z,7.52
2024-04-23T11:39:41.834Z,7.47
2024-04-23T11:40:41.909Z,7.49
2024-04-23T11:41:41.894Z,7.45
2024-04-23T11:42:41.930Z,7.31
2024-04-23T11:43:42.019Z,7.31
2024-04-23T11:44:42.051Z,7.29
2024-04-23T11:45:42.898Z,7.29
2024-04-23T11:46:42.237Z,7.22
2024-04-23T11:47:42.298Z,7.15
2024-04-23T11:48:42.218Z,7.29
2024-04-23T11:49:42.295Z,7.32
2024-04-23T11:50:42.320Z,7.27
2024-04-23T11:51:42.335Z,7.37
2024-04-23T11:52:43.370Z,7.45
2024-04-23T11:53:42.450Z,7.53
2024-04-23T11:54:42.464Z,7.42
2024-04-23T11:55:42.576Z,7.47
2024-04-23T11:56:42.548Z,7.35
2024-04-23T11:57:42.623Z,7.31
2024-04-23T11:58:43.883Z,7.23
2024-04-23T11:59:42.699Z,7.32
2024-04-23T12:00:42.799Z,7.27
2024-04-23T12:01:42.778Z,7.29
2024-04-23T12:02:42.833Z,7.35
2024-04-23T12:03:42.889Z,7.26
2024-04-23T12:04:43.064Z,7.31
2024-04-23T12:05:43.107Z,7.41
2024-04-23T12:06:43.016Z,7.40
2024-04-23T12:07:43.125Z,7.50
2024-04-23T12:08:43.085Z,7.58
2024-04-23T12:09:43.128Z,7.55
2024-04-23T12:10:43.243Z,7.56
2024-04-23T12:11:43.266Z,7.79
2024-04-23T12:12:43.296Z,7.84
2024-04-23T12:13:43.355Z,7.84
2024-04-23T12:14:43.348Z,7.90
2024-04-23T12:15:43.402Z,7.94
2024-04-23T12:16:43.508Z,7.87
2024-04-23T12:17:43.609Z,7.96
2024-04-23T12:18:43.531Z,8.11
2024-04-23T12:19:43.652Z,7.96
2024-04-23T12:20:43.653Z,8.00
2024-04-23T12:21:43.674Z,7.93
2024-04-23T12:22:43.768Z,7.90
2024-04-23T12:23:43.755Z,7.81
2024-04-23T12:24:43.808Z,7.92
2024-04-23T12:25:44.209Z,7.78
2024-04-23T12:26:43.917Z,7.85
2024-04-23T12:27:43.931Z,7.84
2024-04-23T12:28:44.027Z,7.97
2024-04-23T12:29:44.027Z,7.97
2024-04-23T12:30:44.068Z,7.90
2024-04-23T12:31:44.256Z,7.93
2024-04-23T12:32:44.305Z,7.87
2024-04-23T12:33:44.265Z,7.94
2024-04-23T12:34:44.264Z,7.96
2024-04-23T12:35:44.330Z,7.99
2024-04-23T12:36:44.338Z,8.07
2024-04-23T12:37:44.425Z,8.10
2024-04-23T12:38:44.465Z,8.15
2024-04-23T12:39:44.465Z,7.92
2024-04-23T12:40:44.551Z,7.89
2024-04-23T12:41:44.577Z,7.96
2024-04-23T12:42:46.992Z,7.94
2024-04-23T12:43:44.681Z,7.79
2024-04-23T12:44:45.571Z,7.79
2024-04-23T12:45:44.775Z,7.81
2024-04-23T12:46:44.805Z,7.75
2024-04-23T12:47:44.966Z,7.77
2024-04-23T12:48:44.976Z,7.87
2024-04-23T12:49:44.959Z,7.94
2024-04-23T12:50:44.979Z,8.04
2024-04-23T12:51:45.884Z,8.14
2024-04-23T12:52:45.104Z,8.18
2024-04-23T12:53:45.098Z,8.21
2024-04-23T12:54:45.187Z,8.29
2024-04-23T12:55:45.240Z,8.26
2024-04-23T12:56:45.244Z,8.22
2024-04-23T12:57:45.295Z,8.26
2024-04-23T12:58:45.344Z,8.29
2024-04-23T12:59:45.426Z,8.20
2024-04-23T13:00:45.442Z,8.15
2024-04-23T13:01:50.868Z,7.94
2024-04-23T13:02:45.574Z,7.84
2024-04-23T13:03:45.657Z,7.78
2024-04-23T13:04:45.712Z,7.75
2024-04-23T13:05:45.640Z,7.52
2024-04-23T13:06:45.682Z,7.41
2024-04-23T13:07:45.782Z,7.40
2024-04-23T13:08:45.768Z,7.40
2024-04-23T13:09:45.851Z,7.41
2024-04-23T13:10:46.426Z,7.47
2024-04-23T13:11:45.999Z,7.47
2024-04-23T13:12:45.963Z,7.42
2024-04-23T13:13:46.074Z,7.27
2024-04-23T13:14:46.148Z,7.40
2024-04-23T13:15:46.090Z,7.31
2024-04-23T13:16:49.072Z,7.26
2024-04-23T13:17:46.974Z,7.32
2024-04-23T13:18:46.305Z,7.40