createdAt,value
2023-11-30T00:02:43.674Z,10.98
2023-11-30T00:07:49.218Z,10.02
2023-11-30T00:12:53.254Z,10.10
2023-11-30T00:17:57.460Z,10.13
2023-11-30T00:23:03.019Z,13.00
2023-11-30T00:28:07.159Z,12.23
2023-11-30T00:33:11.394Z,12.82
2023-11-30T00:38:17.278Z,11.27
2023-11-30T00:43:21.354Z,11.20
2023-11-30T00:48:25.604Z,13.25
2023-11-30T00:53:31.177Z,12.68
2023-11-30T00:58:36.459Z,13.55
2023-11-30T01:03:40.487Z,13.35
2023-11-30T01:08:45.888Z,12.73
2023-11-30T01:13:49.975Z,12.63
2023-11-30T01:18:54.238Z,13.70
2023-11-30T01:24:00.476Z,14.18
2023-11-30T01:29:04.882Z,12.88
2023-11-30T01:34:09.670Z,13.50
2023-11-30T01:39:16.992Z,13.50
2023-11-30T01:44:21.212Z,13.32
2023-11-30T01:49:25.397Z,13.38
2023-11-30T01:54:31.121Z,16.88
2023-11-30T01:59:35.379Z,16.80
2023-11-30T02:04:43.742Z,14.65
2023-11-30T02:09:49.243Z,14.25
2023-11-30T02:14:53.537Z,14.57
2023-11-30T02:19:59.350Z,15.32
2023-11-30T02:25:05.098Z,13.68
2023-11-30T02:30:10.419Z,13.63
2023-11-30T02:35:14.604Z,14.02
2023-11-30T02:40:20.768Z,15.73
2023-11-30T02:45:25.114Z,18.42
2023-11-30T02:50:29.174Z,17.17
2023-11-30T02:55:35.245Z,16.65
2023-11-30T03:00:39.243Z,18.00
2023-11-30T03:05:43.297Z,22.05
2023-11-30T03:10:50.853Z,17.63
2023-11-30T03:15:57.006Z,16.83
2023-11-30T03:21:01.411Z,15.23
2023-11-30T03:26:08.793Z,15.90
2023-11-30T03:31:12.939Z,17.90
2023-11-30T03:36:17.450Z,19.02
2023-11-30T03:41:23.114Z,18.55
2023-11-30T03:46:27.874Z,17.13
2023-11-30T03:51:32.331Z,14.55
2023-11-30T03:56:37.865Z,14.27
2023-11-30T04:01:42.199Z,13.38
2023-11-30T04:06:46.834Z,13.63
2023-11-30T04:11:52.507Z,13.88
2023-11-30T04:16:56.663Z,13.13
2023-11-30T04:22:01.036Z,12.43
2023-11-30T04:27:06.601Z,13.38
2023-11-30T04:32:10.661Z,17.98
2023-11-30T04:37:14.626Z,17.40
2023-11-30T04:42:20.122Z,14.63
2023-11-30T04:47:24.611Z,12.88
2023-11-30T04:52:28.789Z,13.27
2023-11-30T04:57:34.329Z,11.68
2023-11-30T05:02:39.792Z,14.25
2023-11-30T05:07:44.422Z,14.52
2023-11-30T05:12:49.907Z,17.63
2023-11-30T05:17:54.206Z,13.38
2023-11-30T05:22:58.280Z,12.57
2023-11-30T05:28:05.444Z,12.10
2023-11-30T05:33:10.020Z,10.55
2023-11-30T05:38:14.285Z,11.57
2023-11-30T05:43:19.911Z,11.45
2023-11-30T05:48:24.459Z,9.77
2023-11-30T05:53:28.597Z,12.23
2023-11-30T05:58:36.169Z,11.40
2023-11-30T06:03:41.836Z,12.35
2023-11-30T06:08:47.789Z,13.27
2023-11-30T06:13:53.178Z,9.30
2023-11-30T06:18:58.031Z,9.85
2023-11-30T06:24:02.409Z,13.70
2023-11-30T06:29:09.415Z,15.18
2023-11-30T06:34:13.504Z,11.35
2023-11-30T06:39:17.569Z,8.55
2023-11-30T06:44:23.281Z,9.27
2023-11-30T06:49:27.322Z,12.30
2023-11-30T06:54:31.320Z,10.38
2023-11-30T06:59:37.864Z,14.50
2023-11-30T07:04:42.018Z,12.20
2023-11-30T07:09:46.845Z,17.88
2023-11-30T07:14:52.282Z,16.65
2023-11-30T07:19:56.357Z,22.45
2023-11-30T07:25:02.129Z,16.17
2023-11-30T07:30:11.891Z,18.33
2023-11-30T07:35:15.928Z,17.25
2023-11-30T07:40:22.625Z,22.52
2023-11-30T07:45:28.610Z,19.75
2023-11-30T07:50:33.944Z,20.63
2023-11-30T07:55:38.725Z,15.68
2023-11-30T08:00:47.288Z,18.25
2023-11-30T08:05:51.270Z,20.42
2023-11-30T08:10:59.905Z,19.30
2023-11-30T08:16:06.783Z,19.05
2023-11-30T08:21:10.888Z,20.10
2023-11-30T08:26:16.625Z,18.38
2023-11-30T08:31:23.093Z,13.35
2023-11-30T08:36:27.184Z,14.63
2023-11-30T08:41:31.743Z,13.82
2023-11-30T08:46:37.184Z,20.35
2023-11-30T08:51:45.592Z,21.33
2023-11-30T08:56:51.299Z,34.38
2023-11-30T09:01:56.870Z,24.45
2023-11-30T09:07:01.008Z,25.67
2023-11-30T09:12:05.663Z,26.27
2023-11-30T09:17:11.154Z,20.30
2023-11-30T09:22:16.566Z,18.63
2023-11-30T09:27:20.657Z,22.33
2023-11-30T09:32:26.731Z,23.60
2023-11-30T09:37:31.073Z,26.42
2023-11-30T09:42:36.577Z,17.00
2023-11-30T09:47:44.199Z,16.98
2023-11-30T09:52:48.620Z,17.38
2023-11-30T09:57:52.653Z,17.38
2023-11-30T10:03:00.712Z,22.45
2023-11-30T10:08:04.936Z,24.88
2023-11-30T10:13:08.920Z,26.25
2023-11-30T10:18:14.887Z,27.50
2023-11-30T10:23:19.102Z,24.55
2023-11-30T10:28:23.674Z,24.00
2023-11-30T10:33:31.459Z,27.75
2023-11-30T10:38:36.072Z,23.40
2023-11-30T10:43:43.069Z,23.38
2023-11-30T10:48:49.962Z,26.17
2023-11-30T10:54:02.001Z,23.25
2023-11-30T10:59:14.417Z,27.33
2023-11-30T11:04:22.781Z,30.35
2023-11-30T11:09:28.517Z,21.05
2023-11-30T11:14:34.321Z,24.13
2023-11-30T11:19:43.400Z,32.33
2023-11-30T11:24:48.834Z,30.30
2023-11-30T11:29:53.348Z,22.00
2023-11-30T11:34:58.727Z,21.63
2023-11-30T11:40:04.854Z,20.45
2023-11-30T11:45:09.861Z,19.77
2023-11-30T11:50:16.240Z,17.10
2023-11-30T11:55:27.862Z,12.77
2023-11-30T12:00:32.494Z,13.07
2023-11-30T12:05:48.100Z,9.55
2023-11-30T12:10:53.204Z,9.88
2023-11-30T12:15:57.307Z,9.52
2023-11-30T12:21:04.060Z,18.45
2023-11-30T12:26:09.281Z,12.10
2023-11-30T12:31:13.773Z,12.52
2023-11-30T12:36:19.246Z,12.10
2023-11-30T12:41:23.416Z,12.90
2023-11-30T12:46:28.549Z,13.70
2023-11-30T12:51:34.614Z,17.75
2023-11-30T12:56:38.596Z,21.83
2023-11-30T13:01:42.962Z,23.73
2023-11-30T13:06:48.958Z,24.20
2023-11-30T13:11:53.656Z,19.90
2023-11-30T13:16:57.981Z,22.70
2023-11-30T13:22:03.766Z,23.60
2023-11-30T13:27:10.751Z,21.95
2023-11-30T13:32:14.803Z,23.48
2023-11-30T13:37:20.301Z,21.73
2023-11-30T13:42:25.358Z,25.10
2023-11-30T13:47:29.586Z,34.20
2023-11-30T13:52:35.321Z,48.08
2023-11-30T13:57:39.678Z,28.35
2023-11-30T14:02:43.762Z,31.60
2023-11-30T14:07:49.171Z,24.50
2023-11-30T14:12:53.844Z,22.30
2023-11-30T14:17:58.014Z,26.17
2023-11-30T14:23:05.342Z,29.58
2023-11-30T14:28:12.611Z,25.80
2023-11-30T14:33:17.462Z,23.75
2023-11-30T14:38:23.646Z,16.23
2023-11-30T14:43:29.353Z,22.38
2023-11-30T14:48:34.715Z,27.20
2023-11-30T14:53:40.054Z,20.95
2023-11-30T14:58:44.231Z,16.15
2023-11-30T15:03:48.490Z,13.57
2023-11-30T15:08:54.147Z,18.58
2023-11-30T15:13:58.421Z,15.18
2023-11-30T15:19:02.496Z,45.35
2023-11-30T15:24:08.656Z,42.30
2023-11-30T15:29:13.430Z,78.50
2023-11-30T15:34:17.470Z,90.22
2023-11-30T15:39:25.291Z,91.55
2023-11-30T15:44:29.563Z,66.18
2023-11-30T15:49:34.302Z,59.58
2023-11-30T15:54:42.539Z,49.10
2023-11-30T15:59:46.776Z,44.97
2023-11-30T16:04:51.300Z,52.33
2023-11-30T16:09:56.835Z,52.80
2023-11-30T16:15:02.374Z,51.97
2023-11-30T16:20:11.522Z,47.75
2023-11-30T16:30:23.683Z,16.67
2023-11-30T16:35:28.018Z,15.55
2023-11-30T16:40:33.404Z,18.95
2023-11-30T16:45:37.614Z,29.33
2023-11-30T16:50:42.939Z,41.33
2023-11-30T16:55:48.451Z,66.28
2023-11-30T17:00:52.450Z,71.03
2023-11-30T17:05:57.000Z,64.07
2023-11-30T17:11:02.891Z,58.42
2023-11-30T17:16:09.118Z,55.58
2023-11-30T17:21:13.780Z,48.00
2023-11-30T17:26:19.474Z,42.80
2023-11-30T17:31:23.960Z,57.55
2023-11-30T17:36:28.323Z,51.92
2023-11-30T17:41:34.471Z,35.58
2023-11-30T17:46:39.661Z,44.00
2023-11-30T17:51:44.040Z,29.90
2023-11-30T17:56:49.481Z,27.63
2023-11-30T18:01:54.066Z,28.42
2023-11-30T18:06:59.207Z,22.83
2023-11-30T18:12:05.413Z,20.17
2023-11-30T18:17:10.116Z,22.05
2023-11-30T18:22:19.644Z,20.08
2023-11-30T18:27:25.345Z,18.05
2023-11-30T18:32:29.466Z,16.85
2023-11-30T18:37:34.659Z,34.63
2023-11-30T18:42:41.194Z,43.08
2023-11-30T18:47:46.355Z,37.35
2023-11-30T18:52:51.883Z,63.90
2023-11-30T18:57:57.674Z,46.95
2023-11-30T19:03:01.886Z,39.85
2023-11-30T19:08:06.481Z,52.78
2023-11-30T19:13:12.080Z,49.08
2023-11-30T19:18:27.261Z,45.38
2023-11-30T19:23:31.412Z,50.50
2023-11-30T19:28:37.907Z,93.28
2023-11-30T19:33:41.967Z,68.55
2023-11-30T19:38:46.045Z,58.65
2023-11-30T19:43:51.820Z,55.88
2023-11-30T19:48:56.316Z,64.10
2023-11-30T19:54:00.388Z,55.00
2023-11-30T19:59:06.162Z,66.25
2023-11-30T20:04:10.571Z,57.70
2023-11-30T20:09:14.832Z,49.20
2023-11-30T20:14:20.401Z,32.90
2023-11-30T20:19:25.904Z,32.83
2023-11-30T20:24:35.012Z,37.10
2023-11-30T20:29:41.023Z,38.17
2023-11-30T20:34:45.237Z,55.28
2023-11-30T20:39:49.280Z,64.65
2023-11-30T20:44:55.183Z,68.05
2023-11-30T20:49:59.165Z,109.63
2023-11-30T20:55:04.571Z,65.68
2023-11-30T21:00:11.294Z,49.10
2023-11-30T21:05:17.219Z,41.45
2023-11-30T21:10:22.097Z,35.85
2023-11-30T21:15:27.953Z,30.40
2023-11-30T21:20:32.124Z,59.50
2023-11-30T21:25:36.274Z,73.20
2023-11-30T21:30:42.456Z,65.72
2023-11-30T21:35:46.683Z,60.67
2023-11-30T21:40:50.993Z,57.17
2023-11-30T21:45:56.563Z,79.47
2023-11-30T21:51:00.698Z,65.40
2023-11-30T21:56:06.866Z,43.10
2023-11-30T22:01:12.460Z,40.35
2023-11-30T22:06:16.508Z,34.10
2023-11-30T22:11:20.706Z,30.48
2023-11-30T22:16:32.964Z,28.90
2023-11-30T22:21:40.907Z,25.00
2023-11-30T22:26:45.236Z,23.50
2023-11-30T22:31:51.058Z,22.50
2023-11-30T22:36:55.150Z,21.20
2023-11-30T22:41:59.321Z,18.20
2023-11-30T22:47:05.034Z,16.27
2023-11-30T22:52:09.453Z,18.30
2023-11-30T22:57:13.589Z,27.15
2023-11-30T23:02:19.787Z,24.20
2023-11-30T23:07:23.889Z,26.05
2023-11-30T23:12:27.982Z,36.28
2023-11-30T23:17:33.437Z,31.83
2023-11-30T23:22:38.102Z,31.33
2023-11-30T23:27:42.150Z,34.63
2023-11-30T23:32:50.047Z,46.95
2023-11-30T23:37:55.601Z,40.88
2023-11-30T23:42:59.787Z,36.70
2023-11-30T23:48:06.516Z,30.73
2023-11-30T23:53:10.612Z,22.05
2023-11-30T23:58:14.615Z,15.93
