createdAt,value
2019-02-11T00:00:21.914Z,4.00
2019-02-11T00:01:21.888Z,4.00
2019-02-11T00:02:21.863Z,4.00
2019-02-11T00:03:21.837Z,4.00
2019-02-11T00:04:21.817Z,4.00
2019-02-11T00:05:21.816Z,4.00
2019-02-11T00:06:21.762Z,4.00
2019-02-11T00:07:21.739Z,4.00
2019-02-11T00:08:21.719Z,4.00
2019-02-11T00:09:21.689Z,4.00
2019-02-11T00:10:21.663Z,4.00
2019-02-11T00:11:21.638Z,4.00
2019-02-11T00:12:21.623Z,4.00
2019-02-11T00:13:21.600Z,4.00
2019-02-11T00:14:21.575Z,4.00
2019-02-11T00:15:21.552Z,4.00
2019-02-11T00:16:21.614Z,4.00
2019-02-11T00:17:21.490Z,4.00
2019-02-11T00:18:21.473Z,4.00
2019-02-11T00:19:21.439Z,4.00
2019-02-11T00:20:21.425Z,4.00
2019-02-11T00:21:21.388Z,4.00
2019-02-11T00:22:21.365Z,4.00
2019-02-11T00:23:21.339Z,4.00
2019-02-11T00:24:21.325Z,4.00
2019-02-11T00:25:21.288Z,4.00
2019-02-11T00:26:21.272Z,4.00
2019-02-11T00:27:21.240Z,4.00
2019-02-11T00:28:21.223Z,4.00
2019-02-11T00:29:21.197Z,4.00
2019-02-11T00:30:21.165Z,4.00
2019-02-11T00:31:21.190Z,4.00
2019-02-11T00:32:21.114Z,4.00
2019-02-11T00:33:21.139Z,4.00
2019-02-11T00:34:21.065Z,4.00
2019-02-11T00:35:21.057Z,4.00
2019-02-11T00:36:21.024Z,4.00
2019-02-11T00:37:20.992Z,4.00
2019-02-11T00:38:20.967Z,4.00
2019-02-11T00:39:20.944Z,4.00
2019-02-11T00:40:20.915Z,4.00
2019-02-11T00:41:20.899Z,4.00
2019-02-11T00:42:20.870Z,4.00
2019-02-11T00:43:20.844Z,4.00
2019-02-11T00:44:20.818Z,4.00
2019-02-11T00:45:20.792Z,4.00
2019-02-11T00:46:20.766Z,4.00
2019-02-11T00:47:20.743Z,4.00
2019-02-11T00:48:20.719Z,4.00
2019-02-11T00:49:20.702Z,4.00
2019-02-11T00:50:20.668Z,4.00
2019-02-11T00:51:20.643Z,4.00
2019-02-11T00:52:20.618Z,4.00
2019-02-11T00:53:20.603Z,4.00
2019-02-11T00:54:20.569Z,4.00
2019-02-11T00:55:20.558Z,4.00
2019-02-11T00:56:20.519Z,4.00
2019-02-11T00:57:20.495Z,4.00
2019-02-11T00:58:20.486Z,4.00
2019-02-11T00:59:21.017Z,4.00
2019-02-11T01:00:20.421Z,4.00
2019-02-11T01:01:20.446Z,4.00
2019-02-11T01:02:20.373Z,4.00
2019-02-11T01:03:20.357Z,4.00
2019-02-11T01:04:20.323Z,4.00
2019-02-11T01:05:20.298Z,4.00
2019-02-11T01:06:20.275Z,4.00
2019-02-11T01:07:20.254Z,4.00
2019-02-11T01:08:20.229Z,4.00
2019-02-11T01:09:20.206Z,4.00
2019-02-11T01:10:20.174Z,4.00
2019-02-11T01:11:20.147Z,4.00
2019-02-11T01:12:20.167Z,4.00
2019-02-11T01:13:27.539Z,4.00
2019-02-11T01:14:20.073Z,4.00
2019-02-11T01:15:20.050Z,4.00
2019-02-11T01:16:20.040Z,4.00
2019-02-11T01:17:19.999Z,4.00
2019-02-11T01:18:19.982Z,4.00
2019-02-11T01:19:19.958Z,4.00
2019-02-11T01:20:19.942Z,4.00
2019-02-11T01:21:19.898Z,4.00
2019-02-11T01:22:19.882Z,4.00
2019-02-11T01:23:19.860Z,4.00
2019-02-11T01:24:19.825Z,4.00
2019-02-11T01:25:19.801Z,4.00
2019-02-11T01:26:19.774Z,4.00
2019-02-11T01:27:19.756Z,4.00
2019-02-11T01:28:19.726Z,4.00
2019-02-11T01:29:19.700Z,4.00
2019-02-11T01:30:19.675Z,4.00
2019-02-11T01:31:19.657Z,4.00
2019-02-11T01:32:19.627Z,4.00
2019-02-11T01:33:19.602Z,4.00
2019-02-11T01:34:19.578Z,4.00
2019-02-11T01:35:19.551Z,4.00
2019-02-11T01:36:19.533Z,4.00
2019-02-11T01:37:19.502Z,4.00
2019-02-11T01:38:19.477Z,4.00
2019-02-11T01:39:19.455Z,4.00
2019-02-11T01:40:19.428Z,4.00
2019-02-11T01:41:19.403Z,4.00
2019-02-11T01:42:19.387Z,4.00
2019-02-11T01:43:19.357Z,4.00
2019-02-11T01:44:19.325Z,4.00
2019-02-11T01:45:19.301Z,4.00
2019-02-11T01:46:19.278Z,4.00
2019-02-11T01:47:19.261Z,4.00
2019-02-11T01:48:19.226Z,4.00
2019-02-11T01:49:19.205Z,4.00
2019-02-11T01:50:19.179Z,4.00
2019-02-11T01:51:19.153Z,4.00
2019-02-11T01:52:19.125Z,4.00
2019-02-11T01:53:19.126Z,4.00
2019-02-11T01:54:19.075Z,4.00
2019-02-11T01:55:19.052Z,4.00
2019-02-11T01:56:19.031Z,4.00
2019-02-11T01:57:19.003Z,4.00
2019-02-11T01:58:18.976Z,4.00
2019-02-11T01:59:18.959Z,4.00
2019-02-11T02:00:18.934Z,4.00
2019-02-11T02:01:18.901Z,4.00
2019-02-11T02:02:18.876Z,4.00
2019-02-11T02:03:18.851Z,4.00
2019-02-11T02:04:18.827Z,4.00
2019-02-11T02:05:18.800Z,4.00
2019-02-11T02:06:18.781Z,4.00
2019-02-11T02:07:18.751Z,4.00
2019-02-11T02:08:18.724Z,4.00
2019-02-11T02:09:18.701Z,4.00
2019-02-11T02:10:18.680Z,4.00
2019-02-11T02:11:18.651Z,4.00
2019-02-11T02:12:18.634Z,4.00
2019-02-11T02:13:18.603Z,4.00
2019-02-11T02:14:18.577Z,4.00
2019-02-11T02:15:18.551Z,4.00
2019-02-11T02:16:18.527Z,4.00
2019-02-11T02:17:18.507Z,4.00
2019-02-11T02:18:18.477Z,4.00
2019-02-11T02:19:18.454Z,4.00
2019-02-11T02:20:18.428Z,4.00
2019-02-11T02:21:18.400Z,4.00
2019-02-11T02:22:18.383Z,4.00
2019-02-11T02:23:18.352Z,4.00
2019-02-11T02:24:18.325Z,4.00
2019-02-11T02:25:18.301Z,4.00
2019-02-11T02:26:18.277Z,4.00
2019-02-11T02:27:18.258Z,4.00
2019-02-11T02:28:18.225Z,4.00
2019-02-11T02:29:18.350Z,4.00
2019-02-11T02:30:18.184Z,4.00
2019-02-11T02:31:18.150Z,4.00
2019-02-11T02:32:18.136Z,4.00
2019-02-11T02:33:18.101Z,4.00
2019-02-11T02:34:18.076Z,4.00
2019-02-11T02:35:18.103Z,4.00
2019-02-11T02:36:18.026Z,4.00
2019-02-11T02:37:18.001Z,4.00
2019-02-11T02:38:17.977Z,4.00
2019-02-11T02:39:17.953Z,4.00
2019-02-11T02:40:17.928Z,4.00
2019-02-11T02:41:17.900Z,4.00
2019-02-11T02:42:17.885Z,4.00
2019-02-11T02:43:17.853Z,4.00
2019-02-11T02:44:17.834Z,4.00
2019-02-11T02:45:17.804Z,4.00
2019-02-11T02:46:17.779Z,4.00
2019-02-11T02:47:17.752Z,4.00
2019-02-11T02:48:17.739Z,4.00
2019-02-11T02:49:17.705Z,4.00
2019-02-11T02:50:17.688Z,4.00
2019-02-11T02:51:17.653Z,4.00
2019-02-11T02:52:17.627Z,4.00
2019-02-11T02:53:17.601Z,4.00
2019-02-11T02:54:17.576Z,4.00
2019-02-11T02:55:17.555Z,4.00
2019-02-11T02:56:17.527Z,4.00
2019-02-11T02:57:17.512Z,4.00
2019-02-11T02:58:17.483Z,4.00
2019-02-11T02:59:17.456Z,4.00
2019-02-11T03:00:17.444Z,4.00
2019-02-11T03:01:17.408Z,4.00
2019-02-11T03:02:17.381Z,4.00
2019-02-11T03:03:17.356Z,4.00
2019-02-11T03:04:17.328Z,4.00
2019-02-11T03:05:17.307Z,4.00
2019-02-11T03:06:17.286Z,4.00
2019-02-11T03:07:17.257Z,4.00
2019-02-11T03:08:17.231Z,4.00
2019-02-11T03:09:17.208Z,4.00
2019-02-11T03:10:17.183Z,4.00
2019-02-11T03:11:17.167Z,4.00
2019-02-11T03:12:17.132Z,4.00
2019-02-11T03:13:17.106Z,4.00
2019-02-11T03:14:17.085Z,4.00
2019-02-11T03:15:17.074Z,4.00
2019-02-11T03:16:17.030Z,4.00
2019-02-11T03:17:17.006Z,4.00
2019-02-11T03:18:16.988Z,4.00
2019-02-11T03:19:16.965Z,4.00
2019-02-11T03:20:16.931Z,4.00
2019-02-11T03:21:16.907Z,4.00
2019-02-11T03:22:16.887Z,4.00
2019-02-11T03:23:16.856Z,4.00
2019-02-11T03:24:16.832Z,4.00
2019-02-11T03:25:16.807Z,4.00
2019-02-11T03:26:16.785Z,4.00
2019-02-11T03:27:16.765Z,4.00
2019-02-11T03:28:16.738Z,4.00
2019-02-11T03:29:16.712Z,4.00
2019-02-11T03:30:16.693Z,4.00
2019-02-11T03:31:16.671Z,4.00
2019-02-11T03:32:16.633Z,4.00
2019-02-11T03:33:16.610Z,4.00
2019-02-11T03:34:16.583Z,4.00
2019-02-11T03:35:16.563Z,4.00
2019-02-11T03:36:16.564Z,4.00
2019-02-11T03:37:16.512Z,4.00
2019-02-11T03:38:16.489Z,4.00
2019-02-11T03:39:16.474Z,4.00
2019-02-11T03:40:16.441Z,4.00
2019-02-11T03:41:16.419Z,4.00
2019-02-11T03:42:16.387Z,4.00
2019-02-11T03:43:16.361Z,4.00
2019-02-11T03:44:16.392Z,4.00
2019-02-11T03:45:16.310Z,4.00
2019-02-11T03:46:16.286Z,4.00
2019-02-11T03:47:16.320Z,4.00
2019-02-11T03:48:16.239Z,4.00
2019-02-11T03:49:17.813Z,4.00
2019-02-11T03:50:16.190Z,4.00
2019-02-11T03:51:16.162Z,4.00
2019-02-11T03:52:16.156Z,4.00
2019-02-11T03:53:16.123Z,4.00
2019-02-11T03:54:16.088Z,4.00
2019-02-11T03:55:16.064Z,4.00
2019-02-11T03:56:16.054Z,4.00
2019-02-11T03:57:16.015Z,4.00
2019-02-11T03:58:16.002Z,4.00
2019-02-11T03:59:15.970Z,4.00
2019-02-11T04:00:15.952Z,4.00
2019-02-11T04:01:15.925Z,4.00
2019-02-11T04:02:15.893Z,4.00
2019-02-11T04:03:15.868Z,4.00
2019-02-11T04:04:15.839Z,4.00
2019-02-11T04:05:15.822Z,4.00
2019-02-11T04:06:15.798Z,4.00
2019-02-11T04:07:15.764Z,4.00
2019-02-11T04:08:15.740Z,4.00
2019-02-11T04:09:15.714Z,4.00
2019-02-11T04:10:15.691Z,4.00
2019-02-11T04:11:15.681Z,4.00
2019-02-11T04:12:15.639Z,4.00
2019-02-11T04:13:15.619Z,4.00
2019-02-11T04:14:24.164Z,4.00
2019-02-11T04:15:15.583Z,4.00
2019-02-11T04:16:15.539Z,4.00
2019-02-11T04:17:15.524Z,4.00
2019-02-11T04:18:15.489Z,4.00
2019-02-11T04:19:15.476Z,4.00
2019-02-11T04:20:15.439Z,4.00
2019-02-11T04:21:15.416Z,4.00
2019-02-11T04:22:15.390Z,4.00
2019-02-11T04:23:15.364Z,4.00
2019-02-11T04:24:15.340Z,4.00
2019-02-11T04:25:15.315Z,4.00
2019-02-11T04:26:15.315Z,4.00
2019-02-11T04:27:15.273Z,4.00
2019-02-11T04:28:15.238Z,4.00
2019-02-11T04:29:15.223Z,4.00
2019-02-11T04:30:15.199Z,4.00
2019-02-11T04:31:15.163Z,4.00
2019-02-11T04:32:15.164Z,4.00
2019-02-11T04:33:15.114Z,4.00
2019-02-11T04:34:15.089Z,4.00
2019-02-11T04:35:15.063Z,4.00
2019-02-11T04:36:15.037Z,4.00
2019-02-11T04:37:15.013Z,4.00
2019-02-11T04:38:14.995Z,4.00
2019-02-11T04:39:14.965Z,4.00
2019-02-11T04:40:14.942Z,4.00
2019-02-11T04:41:14.919Z,4.00
2019-02-11T04:42:14.893Z,4.00
2019-02-11T04:43:14.864Z,4.00
2019-02-11T04:44:14.837Z,4.00
2019-02-11T04:45:14.814Z,4.00
2019-02-11T04:46:14.788Z,4.00
2019-02-11T04:47:14.765Z,4.00
2019-02-11T04:48:14.838Z,4.00
2019-02-11T04:49:14.735Z,4.00
2019-02-11T04:50:14.686Z,4.00
2019-02-11T04:51:14.721Z,4.00
2019-02-11T04:52:14.637Z,4.00
2019-02-11T04:53:14.621Z,4.00
2019-02-11T04:54:14.589Z,4.00
2019-02-11T04:55:14.565Z,4.00
2019-02-11T04:56:14.536Z,4.00
2019-02-11T04:57:14.510Z,4.00
2019-02-11T04:58:14.486Z,4.00
2019-02-11T04:59:14.460Z,4.00
2019-02-11T05:00:14.438Z,4.00
2019-02-11T05:01:14.409Z,4.00
2019-02-11T05:02:14.455Z,4.00
2019-02-11T05:03:14.360Z,4.00
2019-02-11T05:04:14.331Z,4.00
2019-02-11T05:05:14.327Z,4.00
2019-02-11T05:06:14.291Z,4.00
2019-02-11T05:07:14.277Z,4.00
2019-02-11T05:08:14.233Z,4.00
2019-02-11T05:09:14.205Z,4.00
2019-02-11T05:10:14.181Z,4.00
2019-02-11T05:11:14.157Z,4.00
2019-02-11T05:12:14.139Z,4.00
2019-02-11T05:13:14.105Z,4.00
2019-02-11T05:14:14.080Z,4.00
2019-02-11T05:15:14.056Z,4.00
2019-02-11T05:16:14.027Z,4.00
2019-02-11T05:17:14.006Z,4.00
2019-02-11T05:18:13.981Z,4.00
2019-02-11T05:19:13.957Z,4.00
2019-02-11T05:20:13.928Z,4.00
2019-02-11T05:21:13.902Z,4.00
2019-02-11T05:22:13.878Z,4.00
2019-02-11T05:23:13.852Z,4.00
2019-02-11T05:24:13.825Z,4.00
2019-02-11T05:25:13.802Z,4.00
2019-02-11T05:26:13.776Z,4.00
2019-02-11T05:27:13.760Z,4.00
2019-02-11T05:28:13.727Z,4.00
2019-02-11T05:29:13.700Z,4.00
2019-02-11T05:30:13.730Z,4.00
2019-02-11T05:31:13.658Z,4.00
2019-02-11T05:32:13.622Z,4.00
2019-02-11T05:33:13.667Z,4.00
2019-02-11T05:34:13.572Z,4.00
2019-02-11T05:35:13.550Z,4.00
2019-02-11T05:36:13.579Z,4.00
2019-02-11T05:37:13.499Z,4.00
2019-02-11T05:38:13.472Z,4.00
2019-02-11T05:39:13.447Z,4.00
2019-02-11T05:40:13.423Z,4.00
2019-02-11T05:41:13.397Z,4.00
2019-02-11T05:42:13.370Z,4.00
2019-02-11T05:43:13.344Z,4.00
2019-02-11T05:44:13.317Z,4.00
2019-02-11T05:45:13.293Z,4.00
2019-02-11T05:46:13.269Z,4.00
2019-02-11T05:47:13.242Z,4.00
2019-02-11T05:48:13.216Z,4.00
2019-02-11T05:49:13.188Z,4.00
2019-02-11T05:50:13.163Z,4.00
2019-02-11T05:51:13.139Z,4.00
2019-02-11T05:52:13.112Z,4.00
2019-02-11T05:53:13.096Z,4.00
2019-02-11T05:54:13.062Z,4.00
2019-02-11T05:55:13.037Z,4.00
2019-02-11T05:56:13.008Z,4.00
2019-02-11T05:57:12.984Z,4.00
2019-02-11T05:58:12.970Z,4.00
2019-02-11T05:59:12.936Z,4.00
2019-02-11T06:00:12.908Z,4.00
2019-02-11T06:01:12.889Z,4.00
2019-02-11T06:02:12.855Z,4.00
2019-02-11T06:03:12.830Z,4.00
2019-02-11T06:04:12.803Z,4.00
2019-02-11T06:05:12.777Z,4.00
2019-02-11T06:06:12.754Z,4.00
2019-02-11T06:07:12.736Z,4.00
2019-02-11T06:08:12.716Z,4.00
2019-02-11T06:09:12.677Z,4.00
2019-02-11T06:10:12.651Z,4.00
2019-02-11T06:11:12.630Z,4.00
2019-02-11T06:12:12.598Z,4.00
2019-02-11T06:13:12.571Z,4.00
2019-02-11T06:14:12.546Z,4.00
2019-02-11T06:15:12.522Z,4.00
2019-02-11T06:16:12.496Z,4.00
2019-02-11T06:17:12.468Z,4.00
2019-02-11T06:18:12.442Z,4.00
2019-02-11T06:19:12.416Z,4.00
2019-02-11T06:20:12.390Z,4.00
2019-02-11T06:21:12.365Z,8.00
2019-02-11T06:22:12.339Z,8.00
2019-02-11T06:23:12.313Z,8.00
2019-02-11T06:24:12.285Z,4.00
2019-02-11T06:25:12.273Z,8.00
2019-02-11T06:26:12.239Z,8.00
2019-02-11T06:27:12.216Z,8.00
2019-02-11T06:28:12.182Z,8.00
2019-02-11T06:29:12.157Z,12.00
2019-02-11T06:30:12.131Z,12.00
2019-02-11T06:31:12.113Z,12.00
2019-02-11T06:32:12.087Z,16.00
2019-02-11T06:33:12.053Z,12.00
2019-02-11T06:34:12.031Z,16.00
2019-02-11T06:35:12.004Z,20.00
2019-02-11T06:36:12.909Z,20.00
2019-02-11T06:37:11.959Z,24.00
2019-02-11T06:38:11.940Z,28.00
2019-02-11T06:39:11.911Z,32.00
2019-02-11T06:40:11.933Z,40.00
2019-02-11T06:41:11.849Z,52.00
2019-02-11T06:42:11.829Z,64.00
2019-02-11T06:43:11.797Z,72.00
2019-02-11T06:44:11.769Z,84.00
2019-02-11T06:45:13.419Z,92.00
2019-02-11T06:46:11.720Z,104.00
2019-02-11T06:47:11.694Z,124.00
2019-02-11T06:48:11.665Z,120.00
2019-02-11T06:49:11.640Z,144.00
2019-02-11T06:50:11.615Z,140.00
2019-02-11T06:51:11.598Z,168.00
2019-02-11T06:52:11.562Z,176.00
2019-02-11T06:53:11.543Z,192.00
2019-02-11T06:54:11.514Z,212.00
2019-02-11T06:55:11.489Z,228.00
2019-02-11T06:56:11.460Z,272.00
2019-02-11T06:57:11.435Z,288.00
2019-02-11T06:58:11.409Z,316.00
2019-02-11T06:59:11.384Z,360.00
2019-02-11T07:00:11.357Z,348.00
2019-02-11T07:01:11.332Z,396.00
2019-02-11T07:02:11.306Z,420.00
2019-02-11T07:03:11.290Z,472.00
2019-02-11T07:04:11.261Z,496.00
2019-02-11T07:05:11.240Z,560.00
2019-02-11T07:06:11.212Z,612.00
2019-02-11T07:07:11.176Z,664.00
2019-02-11T07:08:11.153Z,720.00
2019-02-11T07:09:11.132Z,816.00
2019-02-11T07:10:11.101Z,864.00
2019-02-11T07:11:11.075Z,816.00
2019-02-11T07:12:11.048Z,788.00
2019-02-11T07:13:11.023Z,820.00
2019-02-11T07:14:10.995Z,856.00
2019-02-11T07:15:10.978Z,820.00
2019-02-11T07:16:10.943Z,788.00
2019-02-11T07:17:10.922Z,764.00
2019-02-11T07:18:10.896Z,860.00
2019-02-11T07:19:10.869Z,856.00
2019-02-11T07:20:10.895Z,804.00
2019-02-11T07:21:10.815Z,944.00
2019-02-11T07:22:10.799Z,928.00
2019-02-11T07:23:10.766Z,1024.00
2019-02-11T07:24:10.739Z,1160.00
2019-02-11T07:25:10.712Z,1320.00
2019-02-11T07:26:10.687Z,1312.00
2019-02-11T07:27:10.662Z,1280.00
2019-02-11T07:28:10.635Z,1276.00
2019-02-11T07:29:10.610Z,1336.00
2019-02-11T07:30:10.594Z,1704.00
2019-02-11T07:31:11.150Z,1716.00
2019-02-11T07:32:10.533Z,1800.00
2019-02-11T07:33:10.509Z,1912.00
2019-02-11T07:34:10.485Z,1776.00
2019-02-11T07:35:10.459Z,1624.00
2019-02-11T07:36:10.432Z,1592.00
2019-02-11T07:37:10.416Z,1688.00
2019-02-11T07:38:10.390Z,1684.00
2019-02-11T07:39:10.357Z,1536.00
2019-02-11T07:40:10.340Z,1328.00
2019-02-11T07:41:10.312Z,1440.00
2019-02-11T07:42:10.281Z,1356.00
2019-02-11T07:43:10.255Z,1308.00
2019-02-11T07:44:10.231Z,1440.00
2019-02-11T07:45:10.204Z,1152.00
2019-02-11T07:46:10.180Z,1260.00
2019-02-11T07:47:10.157Z,1352.00
2019-02-11T07:48:10.129Z,1392.00
2019-02-11T07:49:10.105Z,1348.00
2019-02-11T07:50:10.078Z,1672.00
2019-02-11T07:51:10.062Z,1704.00
2019-02-11T07:52:10.031Z,1664.00
2019-02-11T07:53:10.005Z,1876.00
2019-02-11T07:54:09.988Z,1876.00
2019-02-11T07:55:09.978Z,1720.00
2019-02-11T07:56:09.938Z,1908.00
2019-02-11T07:57:09.903Z,2016.00
2019-02-11T07:58:09.926Z,1972.00
2019-02-11T07:59:09.863Z,2104.00
2019-02-11T08:00:09.829Z,1876.00
2019-02-11T08:01:09.808Z,1948.00
2019-02-11T08:02:09.783Z,1712.00
2019-02-11T08:03:09.753Z,1132.00
2019-02-11T08:04:09.730Z,1000.00
2019-02-11T08:05:09.702Z,1036.00
2019-02-11T08:06:09.680Z,992.00
2019-02-11T08:07:09.655Z,1084.00
2019-02-11T08:08:09.635Z,1356.00
2019-02-11T08:09:09.604Z,1280.00
2019-02-11T08:10:09.585Z,1004.00
2019-02-11T08:11:09.555Z,880.00
2019-02-11T08:12:09.529Z,1052.00
2019-02-11T08:13:09.506Z,1560.00
2019-02-11T08:14:09.479Z,1740.00
2019-02-11T08:15:09.460Z,1488.00
2019-02-11T08:16:09.427Z,1456.00
2019-02-11T08:17:09.403Z,1516.00
2019-02-11T08:18:09.379Z,1384.00
2019-02-11T08:19:09.359Z,1316.00
2019-02-11T08:20:09.335Z,1384.00
2019-02-11T08:21:09.339Z,1572.00
2019-02-11T08:22:09.279Z,1844.00
2019-02-11T08:23:13.272Z,1924.00
2019-02-11T08:24:09.238Z,1480.00
2019-02-11T08:25:09.204Z,1568.00
2019-02-11T08:26:09.179Z,1868.00
2019-02-11T08:27:09.157Z,1924.00
2019-02-11T08:28:09.141Z,1568.00
2019-02-11T08:29:09.112Z,1496.00
2019-02-11T08:30:09.083Z,1756.00
2019-02-11T08:31:09.064Z,2356.00
2019-02-11T08:32:09.031Z,2236.00
2019-02-11T08:33:09.006Z,2088.00
2019-02-11T08:34:08.992Z,1904.00
2019-02-11T08:35:08.958Z,1756.00
2019-02-11T08:36:08.943Z,1404.00
2019-02-11T08:37:08.906Z,1496.00
2019-02-11T08:38:08.882Z,1824.00
2019-02-11T08:39:08.858Z,1764.00
2019-02-11T08:40:08.837Z,2048.00
2019-02-11T08:41:08.810Z,2608.00
2019-02-11T08:42:08.785Z,1944.00
2019-02-11T08:43:08.770Z,1844.00
2019-02-11T08:44:08.733Z,1436.00
2019-02-11T08:45:08.709Z,1788.00
2019-02-11T08:46:08.684Z,1956.00
2019-02-11T08:47:08.671Z,2560.00
2019-02-11T08:48:08.636Z,2372.00
2019-02-11T08:49:08.618Z,2980.00
2019-02-11T08:50:08.591Z,3456.00
2019-02-11T08:51:08.578Z,3316.00
2019-02-11T08:52:08.547Z,4120.00
2019-02-11T08:53:08.520Z,5228.00
2019-02-11T08:54:08.489Z,5948.00
2019-02-11T08:55:08.471Z,7224.00
2019-02-11T08:56:08.452Z,6448.00
2019-02-11T08:57:08.425Z,5204.00
2019-02-11T08:58:08.392Z,4140.00
2019-02-11T08:59:08.365Z,4624.00
2019-02-11T09:00:08.345Z,5440.00
2019-02-11T09:01:08.318Z,6256.00
2019-02-11T09:02:08.297Z,5096.00
2019-02-11T09:03:08.278Z,4296.00
2019-02-11T09:04:08.344Z,4816.00
2019-02-11T09:05:08.220Z,3548.00
2019-02-11T09:06:08.206Z,2996.00
2019-02-11T09:07:08.177Z,4016.00
2019-02-11T09:08:08.157Z,3648.00
2019-02-11T09:09:08.130Z,4952.00
2019-02-11T09:10:08.099Z,5372.00
2019-02-11T09:11:08.074Z,6140.00
2019-02-11T09:12:08.057Z,8232.00
2019-02-11T09:13:08.028Z,8100.00
2019-02-11T09:14:08.005Z,10308.00
2019-02-11T09:15:07.980Z,11372.00
2019-02-11T09:16:07.964Z,9804.00
2019-02-11T09:17:10.374Z,9796.00
2019-02-11T09:18:07.906Z,10872.00
2019-02-11T09:19:07.893Z,12232.00
2019-02-11T09:20:07.859Z,12368.00
2019-02-11T09:21:07.834Z,10424.00
2019-02-11T09:22:07.949Z,9352.00
2019-02-11T09:23:07.801Z,11576.00
2019-02-11T09:24:07.766Z,11636.00
2019-02-11T09:25:07.750Z,9160.00
2019-02-11T09:26:07.718Z,10480.00
2019-02-11T09:27:07.696Z,10956.00
2019-02-11T09:28:07.679Z,12856.00
2019-02-11T09:29:07.648Z,14824.00
2019-02-11T09:30:07.624Z,14612.00
2019-02-11T09:31:07.603Z,14492.00
2019-02-11T09:32:07.581Z,13952.00
2019-02-11T09:33:07.564Z,16416.00
2019-02-11T09:34:07.544Z,20896.00
2019-02-11T09:35:07.510Z,21760.00
2019-02-11T09:36:07.502Z,12512.00
2019-02-11T09:37:07.476Z,8748.00
2019-02-11T09:38:07.440Z,8292.00
2019-02-11T09:39:07.422Z,7516.00
2019-02-11T09:40:07.405Z,7712.00
2019-02-11T09:41:07.398Z,6840.00
2019-02-11T09:42:07.355Z,6308.00
2019-02-11T09:43:07.328Z,8020.00
2019-02-11T09:44:07.307Z,9260.00
2019-02-11T09:45:07.299Z,7676.00
2019-02-11T09:46:07.266Z,11548.00
2019-02-11T09:47:07.238Z,15384.00
2019-02-11T09:48:07.224Z,16544.00
2019-02-11T09:49:07.201Z,15632.00
2019-02-11T09:50:07.177Z,11176.00
2019-02-11T09:51:07.149Z,12788.00
2019-02-11T09:52:07.133Z,12336.00
2019-02-11T09:53:07.104Z,12032.00
2019-02-11T09:54:07.082Z,13424.00
2019-02-11T09:55:07.068Z,16736.00
2019-02-11T09:56:07.037Z,18624.00
2019-02-11T09:57:07.019Z,17888.00
2019-02-11T09:58:06.994Z,17088.00
2019-02-11T09:59:06.984Z,11152.00
2019-02-11T10:00:06.948Z,7360.00
2019-02-11T10:01:06.930Z,8468.00
2019-02-11T10:02:06.907Z,10800.00
2019-02-11T10:03:06.885Z,11276.00
2019-02-11T10:04:06.865Z,13128.00
2019-02-11T10:05:06.849Z,11844.00
2019-02-11T10:06:06.820Z,14364.00
2019-02-11T10:07:06.806Z,15560.00
2019-02-11T10:08:06.778Z,23968.00
2019-02-11T10:09:06.756Z,18112.00
2019-02-11T10:10:06.733Z,26016.00
2019-02-11T10:11:06.710Z,14640.00
2019-02-11T10:12:06.694Z,8424.00
2019-02-11T10:13:06.669Z,7276.00
2019-02-11T10:14:06.645Z,10236.00
2019-02-11T10:15:06.625Z,32064.00
2019-02-11T10:16:12.418Z,42880.00
2019-02-11T10:17:06.588Z,37632.00
2019-02-11T10:18:06.571Z,6904.00
2019-02-11T10:19:06.554Z,6296.00
2019-02-11T10:20:06.516Z,6724.00
2019-02-11T10:21:06.498Z,5620.00
2019-02-11T10:22:06.478Z,7100.00
2019-02-11T10:23:06.457Z,10000.00
2019-02-11T10:24:06.436Z,9100.00
2019-02-11T10:25:06.422Z,8964.00
2019-02-11T10:26:06.395Z,8220.00
2019-02-11T10:27:06.371Z,10540.00
2019-02-11T10:28:06.351Z,9508.00
2019-02-11T10:29:06.339Z,8984.00
2019-02-11T10:30:06.308Z,9316.00
2019-02-11T10:31:06.294Z,7656.00
2019-02-11T10:32:06.275Z,5212.00
2019-02-11T10:33:06.257Z,7032.00
2019-02-11T10:34:06.225Z,8028.00
2019-02-11T10:35:06.204Z,6840.00
2019-02-11T10:36:06.184Z,4204.00
2019-02-11T10:37:06.168Z,5072.00
2019-02-11T10:38:06.153Z,5860.00
2019-02-11T10:39:06.127Z,7496.00
2019-02-11T10:40:06.105Z,11272.00
2019-02-11T10:41:06.079Z,14512.00
2019-02-11T10:42:06.053Z,11200.00
2019-02-11T10:43:06.032Z,18496.00
2019-02-11T10:44:06.050Z,22336.00
2019-02-11T10:45:05.986Z,16864.00
2019-02-11T10:46:05.968Z,10472.00
2019-02-11T10:47:05.963Z,8868.00
2019-02-11T10:48:05.942Z,11152.00
2019-02-11T10:49:05.903Z,12456.00
2019-02-11T10:50:05.883Z,12308.00
2019-02-11T10:51:05.869Z,12364.00
2019-02-11T10:52:05.840Z,12284.00
2019-02-11T10:53:05.821Z,12172.00
2019-02-11T10:54:05.808Z,12504.00
2019-02-11T10:55:05.788Z,12640.00
2019-02-11T10:56:05.762Z,13720.00
2019-02-11T10:57:05.910Z,10568.00
2019-02-11T10:58:05.733Z,8316.00
2019-02-11T10:59:05.702Z,10636.00
2019-02-11T11:00:05.689Z,10232.00
2019-02-11T11:01:05.663Z,9992.00
2019-02-11T11:02:05.657Z,10348.00
2019-02-11T11:03:05.622Z,10936.00
2019-02-11T11:04:05.600Z,13136.00
2019-02-11T11:05:05.580Z,12676.00
2019-02-11T11:06:05.561Z,11264.00
2019-02-11T11:07:05.543Z,10228.00
2019-02-11T11:08:05.521Z,9944.00
2019-02-11T11:09:05.505Z,9896.00
2019-02-11T11:10:05.484Z,9912.00
2019-02-11T11:11:05.464Z,10464.00
2019-02-11T11:12:05.445Z,11052.00
2019-02-11T11:13:05.425Z,11504.00
2019-02-11T11:14:05.404Z,12024.00
2019-02-11T11:15:05.385Z,11928.00
2019-02-11T11:16:05.394Z,11724.00
2019-02-11T11:17:05.350Z,13288.00
2019-02-11T11:18:05.331Z,18080.00
2019-02-11T11:19:05.310Z,21440.00
2019-02-11T11:20:05.290Z,24000.00
2019-02-11T11:21:05.271Z,23104.00
2019-02-11T11:22:05.251Z,20576.00
2019-02-11T11:23:05.237Z,19008.00
2019-02-11T11:24:05.225Z,12876.00
2019-02-11T11:25:05.194Z,5856.00
2019-02-11T11:26:05.178Z,3008.00
2019-02-11T11:27:05.162Z,2472.00
2019-02-11T11:28:05.141Z,1828.00
2019-02-11T11:29:06.097Z,1560.00
2019-02-11T11:30:05.103Z,2252.00
2019-02-11T11:31:05.084Z,2644.00
2019-02-11T11:32:05.075Z,3424.00
2019-02-11T11:33:05.055Z,3476.00
2019-02-11T11:34:05.031Z,3340.00
2019-02-11T11:35:05.006Z,3184.00
2019-02-11T11:36:04.984Z,3180.00
2019-02-11T11:37:04.963Z,3272.00
2019-02-11T11:38:04.943Z,3256.00
2019-02-11T11:39:04.926Z,3464.00
2019-02-11T11:40:04.926Z,3480.00
2019-02-11T11:41:04.883Z,3516.00
2019-02-11T11:42:04.865Z,3036.00
2019-02-11T11:43:04.843Z,3324.00
2019-02-11T11:44:04.815Z,3928.00
2019-02-11T11:45:04.800Z,4492.00
2019-02-11T11:46:04.771Z,5484.00
2019-02-11T11:47:04.749Z,6768.00
2019-02-11T11:48:04.727Z,7040.00
2019-02-11T11:49:04.857Z,7616.00
2019-02-11T11:50:04.693Z,8084.00
2019-02-11T11:51:04.662Z,8056.00
2019-02-11T11:52:04.647Z,8608.00
2019-02-11T11:53:04.624Z,9228.00
2019-02-11T11:54:04.595Z,9972.00
2019-02-11T11:55:04.572Z,9252.00
2019-02-11T11:56:04.572Z,7980.00
2019-02-11T11:57:04.562Z,7740.00
2019-02-11T11:58:04.513Z,7920.00
2019-02-11T11:59:04.495Z,8892.00
2019-02-11T12:00:04.467Z,9616.00
2019-02-11T12:01:04.456Z,9444.00
2019-02-11T12:02:04.447Z,10228.00
2019-02-11T12:03:05.714Z,10320.00
2019-02-11T12:04:06.693Z,11720.00
2019-02-11T12:05:04.350Z,12556.00
2019-02-11T12:06:04.978Z,10508.00
2019-02-11T12:07:04.322Z,8756.00
2019-02-11T12:08:04.288Z,6052.00
2019-02-11T12:09:04.267Z,6696.00
2019-02-11T12:10:04.265Z,5784.00
2019-02-11T12:11:04.246Z,9256.00
2019-02-11T12:12:04.209Z,5364.00
2019-02-11T12:13:21.626Z,6544.00
2019-02-11T12:14:04.190Z,7116.00
2019-02-11T12:15:04.143Z,8976.00
2019-02-11T12:16:04.137Z,9116.00
2019-02-11T12:17:04.100Z,6400.00
2019-02-11T12:18:04.108Z,5176.00
2019-02-11T12:19:04.058Z,7960.00
2019-02-11T12:20:04.033Z,7692.00
2019-02-11T12:21:04.002Z,7488.00
2019-02-11T12:22:04.006Z,7832.00
2019-02-11T12:23:03.976Z,7352.00
2019-02-11T12:24:03.935Z,7404.00
2019-02-11T12:25:03.933Z,7236.00
2019-02-11T12:26:03.891Z,6072.00
2019-02-11T12:27:03.897Z,5224.00
2019-02-11T12:28:03.858Z,5164.00
2019-02-11T12:29:03.822Z,5460.00
2019-02-11T12:30:03.827Z,5732.00
2019-02-11T12:31:03.800Z,6276.00
2019-02-11T12:32:03.775Z,6964.00
2019-02-11T12:33:03.921Z,8220.00
2019-02-11T12:34:03.735Z,10668.00
2019-02-11T12:35:03.705Z,14012.00
2019-02-11T12:36:03.715Z,14664.00
2019-02-11T12:37:03.649Z,11324.00
2019-02-11T12:38:03.624Z,7820.00
2019-02-11T12:39:03.618Z,5572.00
2019-02-11T12:40:03.608Z,3708.00