createdAt,value
2018-02-15T00:02:08.555Z,3.00
2018-02-15T00:04:36.829Z,2.90
2018-02-15T00:07:04.334Z,3.00
2018-02-15T00:09:32.160Z,3.00
2018-02-15T00:11:59.696Z,3.00
2018-02-15T00:14:27.319Z,3.00
2018-02-15T00:16:55.239Z,2.90
2018-02-15T00:19:22.710Z,3.00
2018-02-15T00:21:54.963Z,3.00
2018-02-15T00:24:23.278Z,3.00
2018-02-15T00:26:51.205Z,3.00
2018-02-15T00:29:18.702Z,3.00
2018-02-15T00:31:46.524Z,2.90
2018-02-15T00:34:14.829Z,2.90
2018-02-15T00:36:42.310Z,2.90
2018-02-15T00:39:11.359Z,3.00
2018-02-15T00:41:38.865Z,3.00
2018-02-15T00:44:06.349Z,3.00
2018-02-15T00:46:34.237Z,3.10
2018-02-15T00:49:02.151Z,3.10
2018-02-15T00:51:29.933Z,3.10
2018-02-15T00:53:58.541Z,3.10
2018-02-15T00:56:26.400Z,3.10
2018-02-15T00:58:53.886Z,3.10
2018-02-15T01:01:22.000Z,3.10
2018-02-15T01:03:51.091Z,3.10
2018-02-15T01:06:19.939Z,3.10
2018-02-15T01:08:47.407Z,3.10
2018-02-15T01:11:15.003Z,3.10
2018-02-15T01:13:43.250Z,3.10
2018-02-15T01:16:10.726Z,3.10
2018-02-15T01:18:38.963Z,3.10
2018-02-15T01:21:10.493Z,3.10
2018-02-15T01:23:38.215Z,3.10
2018-02-15T01:26:06.467Z,3.10
2018-02-15T01:28:35.461Z,3.10
2018-02-15T01:31:03.689Z,3.10
2018-02-15T01:33:31.209Z,3.10
2018-02-15T01:35:59.784Z,3.10
2018-02-15T01:38:27.252Z,3.10
2018-02-15T01:40:55.510Z,3.10
2018-02-15T01:43:22.982Z,3.10
2018-02-15T01:45:51.218Z,3.10
2018-02-15T01:48:18.711Z,3.10
2018-02-15T01:50:46.957Z,3.20
2018-02-15T01:53:14.957Z,3.20
2018-02-15T01:55:43.423Z,3.20
2018-02-15T01:58:11.673Z,3.20
2018-02-15T02:00:39.517Z,3.20
2018-02-15T02:03:07.390Z,3.20
2018-02-15T02:05:35.354Z,3.20
2018-02-15T02:08:02.849Z,3.20
2018-02-15T02:10:31.044Z,3.20
2018-02-15T02:12:59.289Z,3.20
2018-02-15T02:15:27.113Z,3.20
2018-02-15T02:17:54.966Z,3.20
2018-02-15T02:20:22.450Z,3.20
2018-02-15T02:22:50.940Z,3.20
2018-02-15T02:25:18.784Z,3.20
2018-02-15T02:27:46.257Z,3.20
2018-02-15T02:30:13.743Z,3.20
2018-02-15T02:32:41.260Z,3.20
2018-02-15T02:35:08.734Z,3.20
2018-02-15T02:37:36.586Z,3.20
2018-02-15T02:40:04.091Z,3.20
2018-02-15T02:42:32.383Z,3.20
2018-02-15T02:45:00.188Z,3.20
2018-02-15T02:47:28.035Z,3.20
2018-02-15T02:49:55.490Z,3.30
2018-02-15T02:52:25.776Z,3.30
2018-02-15T02:54:53.596Z,3.30
2018-02-15T02:57:21.089Z,3.20
2018-02-15T02:59:48.576Z,3.20
2018-02-15T03:02:22.974Z,3.20
2018-02-15T03:04:51.795Z,3.20
2018-02-15T03:07:20.183Z,3.20
2018-02-15T03:09:48.206Z,3.20
2018-02-15T03:12:16.464Z,3.20
2018-02-15T03:14:44.282Z,3.20
2018-02-15T03:17:12.046Z,3.20
2018-02-15T03:19:40.331Z,3.20
2018-02-15T03:22:08.027Z,3.20
2018-02-15T03:24:35.578Z,3.20
2018-02-15T03:27:03.200Z,3.10
2018-02-15T03:29:31.428Z,3.20
2018-02-15T03:31:59.340Z,3.10
2018-02-15T03:34:26.802Z,3.10
2018-02-15T03:36:54.402Z,3.10
2018-02-15T03:39:23.653Z,3.10
2018-02-15T03:41:51.744Z,3.10
2018-02-15T03:44:19.278Z,3.10
2018-02-15T03:46:47.146Z,3.10
2018-02-15T03:49:15.121Z,3.00
2018-02-15T03:51:43.799Z,3.00
2018-02-15T03:54:11.603Z,2.90
2018-02-15T03:56:39.238Z,2.90
2018-02-15T03:59:07.498Z,2.90
2018-02-15T04:01:35.032Z,2.90
2018-02-15T04:04:03.331Z,2.80
2018-02-15T04:06:32.119Z,2.80
2018-02-15T04:09:00.375Z,2.80
2018-02-15T04:11:28.465Z,2.70
2018-02-15T04:13:56.337Z,2.60
2018-02-15T04:16:24.175Z,2.50
2018-02-15T04:18:52.696Z,2.20
2018-02-15T04:21:20.434Z,2.20
2018-02-15T04:23:48.515Z,2.10
2018-02-15T04:26:16.583Z,2.00
2018-02-15T04:28:45.160Z,1.90
2018-02-15T04:31:13.026Z,1.70
2018-02-15T04:33:40.908Z,1.70
2018-02-15T04:36:08.757Z,1.60
2018-02-15T04:38:37.077Z,1.50
2018-02-15T04:41:06.657Z,1.40
2018-02-15T04:43:34.606Z,1.30
2018-02-15T04:46:02.574Z,1.30
2018-02-15T04:48:30.347Z,1.30
2018-02-15T04:50:59.022Z,1.30
2018-02-15T04:53:26.743Z,1.20
2018-02-15T04:55:55.022Z,1.20
2018-02-15T04:58:23.643Z,1.10
2018-02-15T05:00:52.023Z,1.10
2018-02-15T05:03:19.884Z,1.10
2018-02-15T05:05:48.570Z,1.10
2018-02-15T05:08:17.468Z,1.10
2018-02-15T05:10:45.325Z,1.10
2018-02-15T05:13:12.948Z,1.00
2018-02-15T05:15:41.798Z,1.00
2018-02-15T05:18:10.725Z,1.00
2018-02-15T05:20:38.820Z,1.00
2018-02-15T05:23:06.368Z,1.00
2018-02-15T05:25:35.691Z,1.00
2018-02-15T05:28:04.581Z,1.00
2018-02-15T05:30:32.957Z,1.00
2018-02-15T05:33:00.826Z,1.00
2018-02-15T05:35:28.603Z,1.00
2018-02-15T05:37:56.454Z,1.00
2018-02-15T05:40:24.319Z,1.00
2018-02-15T05:42:53.004Z,0.90
2018-02-15T05:45:21.819Z,0.90
2018-02-15T05:47:49.656Z,0.90
2018-02-15T05:50:18.849Z,0.90
2018-02-15T05:52:47.337Z,1.00
2018-02-15T05:55:16.637Z,1.00
2018-02-15T05:57:46.135Z,0.90
2018-02-15T06:00:14.102Z,0.90
2018-02-15T06:02:42.480Z,0.80
2018-02-15T06:05:10.345Z,0.90
2018-02-15T06:07:38.973Z,0.90
2018-02-15T06:10:07.988Z,0.90
2018-02-15T06:12:37.350Z,0.90
2018-02-15T06:15:05.136Z,0.80
2018-02-15T06:17:33.623Z,0.90
2018-02-15T06:20:02.058Z,0.90
2018-02-15T06:22:31.125Z,0.80
2018-02-15T06:25:00.913Z,0.80
2018-02-15T06:27:31.797Z,0.80
2018-02-15T06:29:59.627Z,0.80
2018-02-15T06:32:28.955Z,0.80
2018-02-15T06:34:57.434Z,0.80
2018-02-15T06:37:25.402Z,0.80
2018-02-15T06:39:53.020Z,0.80
2018-02-15T06:42:21.732Z,0.80
2018-02-15T06:44:49.616Z,0.80
2018-02-15T06:47:18.193Z,0.80
2018-02-15T06:49:46.592Z,0.80
2018-02-15T06:52:14.745Z,0.90
2018-02-15T06:54:44.147Z,0.90
2018-02-15T06:57:13.446Z,1.00
2018-02-15T06:59:41.241Z,1.00
2018-02-15T07:02:09.792Z,1.00
2018-02-15T07:04:38.460Z,1.00
2018-02-15T07:07:06.341Z,1.00
2018-02-15T07:09:34.083Z,1.10
2018-02-15T07:12:02.686Z,1.10
2018-02-15T07:14:31.166Z,1.10
2018-02-15T07:16:59.928Z,1.20
2018-02-15T07:19:30.073Z,1.20
2018-02-15T07:21:57.983Z,1.30
2018-02-15T07:24:26.012Z,1.30
2018-02-15T07:26:55.037Z,1.40
2018-02-15T07:29:23.777Z,1.40
2018-02-15T07:31:51.645Z,1.40
2018-02-15T07:34:19.723Z,1.40
2018-02-15T07:36:47.868Z,1.50
2018-02-15T07:39:17.914Z,1.50
2018-02-15T07:41:46.700Z,1.50
2018-02-15T07:44:14.822Z,1.60
2018-02-15T07:46:42.739Z,1.70
2018-02-15T07:49:13.233Z,1.70
2018-02-15T07:51:41.035Z,1.70
2018-02-15T07:54:09.405Z,1.70
2018-02-15T07:56:37.581Z,1.70
2018-02-15T07:59:05.444Z,1.70
2018-02-15T08:01:33.628Z,1.70
2018-02-15T08:04:01.599Z,1.70
2018-02-15T08:06:30.964Z,1.70
2018-02-15T08:08:59.984Z,1.80
2018-02-15T08:11:28.615Z,1.80
2018-02-15T08:13:56.425Z,1.80
2018-02-15T08:16:24.402Z,1.90
2018-02-15T08:18:52.476Z,1.90
2018-02-15T08:21:22.548Z,1.90
2018-02-15T08:23:51.114Z,2.00
2018-02-15T08:26:18.727Z,2.00
2018-02-15T08:28:47.407Z,2.00
2018-02-15T08:31:15.923Z,2.00
2018-02-15T08:33:43.455Z,2.10
2018-02-15T08:36:12.027Z,2.10
2018-02-15T08:38:39.896Z,2.10
2018-02-15T08:41:08.978Z,2.10
2018-02-15T08:43:36.860Z,2.10
2018-02-15T08:46:04.678Z,2.10
2018-02-15T08:48:32.970Z,2.30
2018-02-15T08:51:01.634Z,2.30
2018-02-15T08:53:31.678Z,2.30
2018-02-15T08:56:01.315Z,2.20
2018-02-15T08:58:30.598Z,2.30
2018-02-15T09:00:58.924Z,2.30
2018-02-15T09:03:27.507Z,2.40
2018-02-15T09:05:55.095Z,2.40
2018-02-15T09:08:22.601Z,2.40
2018-02-15T09:10:50.786Z,2.40
2018-02-15T09:13:19.503Z,2.40
2018-02-15T09:15:48.114Z,2.50
2018-02-15T09:18:16.286Z,2.40
2018-02-15T09:20:44.844Z,2.50
2018-02-15T09:23:13.134Z,2.50
2018-02-15T09:25:40.667Z,2.50
2018-02-15T09:28:08.938Z,2.60
2018-02-15T09:30:37.344Z,2.70
2018-02-15T09:33:04.871Z,2.60
2018-02-15T09:35:33.474Z,2.70
2018-02-15T09:38:01.616Z,2.70
2018-02-15T09:40:30.456Z,2.70
2018-02-15T09:42:57.955Z,2.70
2018-02-15T09:45:25.883Z,2.70
2018-02-15T09:47:53.401Z,2.70
2018-02-15T09:50:22.062Z,2.60
2018-02-15T09:52:49.794Z,2.60
2018-02-15T09:55:18.264Z,2.60
2018-02-15T09:57:45.891Z,2.60
2018-02-15T10:00:14.702Z,2.70
2018-02-15T10:02:42.481Z,2.70
2018-02-15T10:05:10.049Z,2.80
2018-02-15T10:07:38.148Z,2.80
2018-02-15T10:10:06.603Z,2.90
2018-02-15T10:12:34.203Z,2.90
2018-02-15T10:15:02.864Z,2.90
2018-02-15T10:17:31.101Z,2.80
2018-02-15T10:19:59.031Z,2.80
2018-02-15T10:22:27.593Z,2.80
2018-02-15T10:24:55.130Z,2.80
2018-02-15T10:27:22.624Z,2.80
2018-02-15T10:29:50.891Z,2.80
2018-02-15T10:32:19.318Z,2.80
2018-02-15T10:34:47.633Z,2.80
2018-02-15T10:37:17.005Z,2.70
2018-02-15T10:39:44.969Z,2.70
2018-02-15T10:42:13.886Z,2.80
2018-02-15T10:44:41.574Z,2.80
2018-02-15T10:47:10.198Z,2.70
2018-02-15T10:49:38.119Z,2.70
2018-02-15T10:52:07.723Z,2.70
2018-02-15T10:54:36.205Z,2.70
2018-02-15T10:57:04.707Z,2.80
2018-02-15T10:59:33.416Z,2.80
2018-02-15T11:02:06.664Z,2.80
2018-02-15T11:04:35.029Z,2.80
2018-02-15T11:07:03.437Z,2.80
2018-02-15T11:09:32.342Z,2.90
2018-02-15T11:12:00.906Z,2.90
2018-02-15T11:14:29.291Z,3.00
2018-02-15T11:16:57.025Z,3.00
2018-02-15T11:19:26.313Z,3.00
2018-02-15T11:21:53.860Z,3.10
2018-02-15T11:24:22.057Z,3.10
2018-02-15T11:26:49.622Z,3.20
2018-02-15T11:29:17.957Z,3.10
2018-02-15T11:31:46.356Z,3.10
2018-02-15T11:34:14.795Z,3.20
2018-02-15T11:36:42.345Z,3.20
2018-02-15T11:39:11.497Z,3.20
2018-02-15T11:41:40.143Z,3.20
2018-02-15T11:44:07.741Z,3.20
2018-02-15T11:46:37.101Z,3.30
2018-02-15T11:49:05.676Z,3.30
2018-02-15T11:51:33.253Z,3.30
2018-02-15T11:54:01.715Z,3.30
2018-02-15T11:56:29.236Z,3.40
2018-02-15T11:58:57.518Z,3.50
2018-02-15T12:01:25.078Z,3.50
2018-02-15T12:03:53.386Z,3.60
2018-02-15T12:06:21.249Z,3.60
2018-02-15T12:08:49.120Z,3.60
2018-02-15T12:11:16.673Z,3.60
2018-02-15T12:13:44.284Z,3.60
2018-02-15T12:16:13.296Z,3.60
2018-02-15T12:18:41.419Z,3.60
2018-02-15T12:21:10.880Z,3.70
2018-02-15T12:23:38.527Z,3.70
2018-02-15T12:26:07.145Z,3.70
2018-02-15T12:28:34.671Z,3.60
2018-02-15T12:37:00.613Z,3.70
2018-02-15T12:39:28.256Z,3.80
2018-02-15T12:41:56.410Z,3.80
2018-02-15T12:44:24.782Z,3.80
2018-02-15T12:46:54.549Z,3.90
2018-02-15T12:49:23.358Z,3.90
2018-02-15T12:51:50.989Z,3.90
2018-02-15T12:54:19.411Z,3.90
2018-02-15T12:56:46.926Z,3.90
2018-02-15T12:59:14.468Z,4.00
2018-02-15T13:01:42.892Z,4.00
2018-02-15T13:04:11.264Z,4.00
2018-02-15T13:06:40.943Z,4.00
2018-02-15T13:09:10.996Z,4.00
2018-02-15T13:11:40.388Z,4.00
2018-02-15T13:14:11.950Z,4.10
2018-02-15T13:16:52.279Z,4.10
2018-02-15T13:19:33.447Z,4.20
2018-02-15T13:22:01.025Z,4.10
2018-02-15T13:24:29.842Z,4.20
2018-02-15T13:26:57.628Z,4.20
2018-02-15T13:29:25.872Z,4.20
2018-02-15T13:31:53.535Z,4.20
2018-02-15T13:34:22.085Z,4.20
2018-02-15T13:36:51.529Z,4.30
2018-02-15T13:39:20.145Z,4.20
2018-02-15T13:41:48.913Z,4.30
2018-02-15T13:44:18.031Z,4.30
2018-02-15T13:46:45.640Z,4.30
2018-02-15T13:49:13.599Z,4.30
2018-02-15T13:51:41.802Z,4.30
2018-02-15T13:54:10.271Z,4.30
2018-02-15T13:56:39.089Z,4.30
2018-02-15T13:59:07.293Z,4.30
2018-02-15T14:01:35.964Z,4.40
2018-02-15T14:04:04.649Z,4.40
2018-02-15T14:06:32.612Z,4.40
2018-02-15T14:09:00.134Z,4.30
2018-02-15T14:11:27.950Z,4.40
2018-02-15T14:13:56.585Z,4.40
2018-02-15T14:16:24.984Z,4.40
2018-02-15T14:18:53.181Z,4.50
2018-02-15T14:21:22.319Z,4.40
2018-02-15T14:23:50.680Z,4.40
2018-02-15T14:26:18.508Z,4.40
2018-02-15T14:28:46.061Z,4.40
2018-02-15T14:31:13.675Z,4.50
2018-02-15T14:33:42.286Z,4.40
2018-02-15T14:36:10.230Z,4.40
2018-02-15T14:38:38.284Z,4.50
2018-02-15T14:41:08.370Z,4.50
2018-02-15T14:43:36.284Z,4.50
2018-02-15T14:46:04.750Z,4.50
2018-02-15T14:48:32.594Z,4.60
2018-02-15T14:51:00.929Z,4.70
2018-02-15T14:53:28.523Z,4.70
2018-02-15T14:55:56.842Z,4.70
2018-02-15T14:58:24.416Z,4.70
2018-02-15T15:00:51.941Z,4.70
2018-02-15T15:03:20.558Z,4.70
2018-02-15T15:05:49.127Z,4.70
2018-02-15T15:08:16.964Z,4.70
2018-02-15T15:10:44.966Z,4.70
2018-02-15T15:13:12.488Z,4.80
2018-02-15T15:15:40.094Z,4.80
2018-02-15T15:18:07.936Z,4.80
2018-02-15T15:20:35.473Z,4.80
2018-02-15T15:23:03.296Z,4.80
2018-02-15T15:25:30.821Z,4.80
2018-02-15T15:27:58.752Z,4.80
2018-02-15T15:30:27.169Z,4.90
2018-02-15T15:32:54.710Z,4.80
2018-02-15T15:35:22.602Z,4.80
2018-02-15T15:37:50.550Z,4.80
2018-02-15T15:40:18.318Z,4.90
2018-02-15T15:42:45.862Z,4.90
2018-02-15T15:45:13.708Z,5.00
2018-02-15T15:47:41.757Z,5.10
2018-02-15T15:50:09.377Z,5.10
2018-02-15T15:52:37.619Z,5.00
2018-02-15T15:55:05.482Z,5.00
2018-02-15T15:57:33.989Z,5.10
2018-02-15T16:00:02.744Z,5.00
2018-02-15T16:02:31.438Z,5.00
2018-02-15T16:04:59.971Z,5.00
2018-02-15T16:07:27.779Z,5.00
2018-02-15T16:09:55.671Z,5.10
2018-02-15T16:12:23.655Z,5.10
2018-02-15T16:14:51.436Z,5.10
2018-02-15T16:17:19.369Z,5.10
2018-02-15T16:19:47.442Z,5.10
2018-02-15T16:22:16.101Z,5.00
2018-02-15T16:24:43.698Z,5.00
2018-02-15T16:27:11.552Z,5.00
2018-02-15T16:29:40.097Z,5.00
2018-02-15T16:32:08.403Z,5.00
2018-02-15T16:34:37.433Z,5.00
2018-02-15T16:37:05.001Z,5.00
2018-02-15T16:39:33.288Z,5.00
2018-02-15T16:42:01.921Z,5.00
2018-02-15T16:44:31.503Z,5.00
2018-02-15T16:47:00.616Z,5.00
2018-02-15T16:49:28.171Z,5.00
2018-02-15T16:51:56.113Z,5.00
2018-02-15T16:54:25.468Z,5.00
2018-02-15T16:56:53.511Z,5.00
2018-02-15T16:59:21.972Z,5.00
2018-02-15T17:01:49.878Z,4.90
2018-02-15T17:04:17.934Z,4.90
2018-02-15T17:06:45.451Z,4.90
2018-02-15T17:09:14.580Z,4.90
2018-02-15T17:11:42.525Z,4.90
2018-02-15T17:14:10.729Z,4.90
2018-02-15T17:16:38.894Z,4.80
2018-02-15T17:19:06.692Z,4.80
2018-02-15T17:21:34.592Z,4.80
2018-02-15T17:24:03.270Z,4.60
2018-02-15T17:26:31.932Z,4.60
2018-02-15T17:28:59.487Z,4.60
2018-02-15T17:31:29.801Z,4.60
2018-02-15T17:33:59.185Z,4.60
2018-02-15T17:36:26.720Z,4.60
2018-02-15T17:38:54.268Z,4.60
2018-02-15T17:41:22.006Z,4.60
2018-02-15T17:43:49.534Z,4.70
2018-02-15T17:46:17.049Z,4.70
2018-02-15T17:48:44.619Z,4.70
2018-02-15T17:51:12.252Z,4.70
2018-02-15T17:53:40.528Z,4.80
2018-02-15T17:56:09.224Z,4.80
2018-02-15T17:58:36.765Z,4.80
2018-02-15T18:01:05.649Z,4.70
2018-02-15T18:03:34.282Z,4.70
2018-02-15T18:06:01.829Z,4.70
2018-02-15T18:08:30.156Z,4.60
2018-02-15T18:10:57.874Z,4.60
2018-02-15T18:13:25.435Z,4.60
2018-02-15T18:15:52.964Z,4.60
2018-02-15T18:18:20.468Z,4.60
2018-02-15T18:20:47.972Z,4.60
2018-02-15T18:23:16.624Z,4.70
2018-02-15T18:25:44.124Z,4.70
2018-02-15T18:28:12.689Z,4.70
2018-02-15T18:30:41.107Z,4.90
2018-02-15T18:33:08.660Z,4.90
2018-02-15T18:35:36.193Z,4.90
2018-02-15T18:38:04.455Z,4.90
2018-02-15T18:40:32.852Z,4.90
2018-02-15T18:43:00.376Z,4.90
2018-02-15T18:45:27.916Z,4.90
2018-02-15T18:47:56.477Z,5.00
2018-02-15T18:50:23.992Z,4.90
2018-02-15T18:52:52.288Z,4.90
2018-02-15T18:55:20.768Z,5.00
2018-02-15T18:57:48.323Z,5.00
2018-02-15T19:00:15.891Z,5.00
2018-02-15T19:02:43.540Z,5.00
2018-02-15T19:05:12.248Z,5.00
2018-02-15T19:07:40.393Z,5.00
2018-02-15T19:10:08.334Z,5.00
2018-02-15T19:12:35.910Z,5.00
2018-02-15T19:15:04.224Z,5.10
2018-02-15T19:17:32.821Z,5.10
2018-02-15T19:20:00.973Z,5.10
2018-02-15T19:22:28.500Z,5.20
2018-02-15T19:24:56.412Z,5.20
2018-02-15T19:27:24.381Z,5.20
2018-02-15T19:29:52.209Z,5.30
2018-02-15T19:32:20.225Z,5.20
2018-02-15T19:34:47.745Z,5.20
2018-02-15T19:37:15.258Z,5.20
2018-02-15T19:39:42.776Z,5.20
2018-02-15T19:42:10.316Z,5.20
2018-02-15T19:44:38.013Z,5.20
2018-02-15T19:47:05.543Z,5.20
2018-02-15T19:49:33.072Z,5.20
2018-02-15T19:52:01.490Z,5.30
2018-02-15T19:54:29.155Z,5.30
2018-02-15T19:56:56.697Z,5.30
2018-02-15T20:02:18.429Z,5.30
2018-02-15T20:04:46.344Z,5.30
2018-02-15T20:07:13.853Z,5.30
2018-02-15T20:09:41.566Z,5.30
2018-02-15T20:12:09.113Z,5.30
2018-02-15T20:14:36.998Z,5.30
2018-02-15T20:17:04.520Z,5.20
2018-02-15T20:19:32.028Z,5.20
2018-02-15T20:22:00.330Z,5.20
2018-02-15T20:24:28.649Z,5.10
2018-02-15T20:30:01.534Z,5.10
2018-02-15T20:32:29.462Z,5.00
2018-02-15T20:34:57.601Z,4.90
2018-02-15T20:37:25.771Z,4.80
2018-02-15T20:39:59.400Z,4.80
2018-02-15T20:42:28.012Z,4.60
2018-02-15T20:44:56.492Z,4.60
2018-02-15T20:47:24.049Z,4.50
2018-02-15T20:49:57.405Z,4.40
2018-02-15T20:52:31.678Z,4.30
2018-02-15T20:55:04.956Z,4.30
2018-02-15T20:57:32.716Z,4.30
2018-02-15T21:00:00.289Z,4.20
2018-02-15T21:02:29.790Z,4.20
2018-02-15T21:04:57.571Z,4.10
2018-02-15T21:07:26.959Z,4.00
2018-02-15T21:09:54.831Z,4.00
2018-02-15T21:12:22.827Z,3.90
2018-02-15T21:14:51.164Z,3.90
2018-02-15T21:17:19.019Z,3.80
2018-02-15T21:19:46.985Z,3.80
2018-02-15T21:22:14.509Z,3.80
2018-02-15T21:24:42.841Z,3.60
2018-02-15T21:27:10.345Z,3.60
2018-02-15T21:29:38.828Z,3.50
2018-02-15T21:32:07.108Z,3.50
2018-02-15T21:34:36.068Z,3.40
2018-02-15T21:37:04.924Z,3.40
2018-02-15T21:39:33.355Z,3.40
2018-02-15T21:42:01.648Z,3.20
2018-02-15T21:44:29.488Z,3.20
2018-02-15T21:46:57.230Z,3.20
2018-02-15T21:49:24.732Z,3.10
2018-02-15T21:51:52.613Z,3.10
2018-02-15T21:54:20.148Z,3.00
2018-02-15T21:56:47.801Z,3.00
2018-02-15T21:59:16.164Z,2.90
2018-02-15T22:01:43.676Z,2.90
2018-02-15T22:04:11.929Z,2.90
2018-02-15T22:06:40.055Z,2.90
2018-02-15T22:09:07.571Z,2.90
2018-02-15T22:11:36.063Z,2.90
2018-02-15T22:14:03.570Z,2.90
2018-02-15T22:16:32.253Z,2.90
2018-02-15T22:19:00.981Z,2.90
2018-02-15T22:21:28.753Z,2.80
2018-02-15T22:23:56.881Z,2.80
2018-02-15T22:26:25.755Z,2.90
2018-02-15T22:28:54.026Z,2.80
2018-02-15T22:31:21.506Z,2.80
2018-02-15T22:33:49.065Z,2.80
2018-02-15T22:36:19.817Z,2.70
2018-02-15T22:38:51.588Z,2.70
2018-02-15T22:41:19.082Z,2.70
2018-02-15T22:43:46.942Z,2.70
2018-02-15T22:46:14.868Z,2.70
2018-02-15T22:48:42.346Z,2.70
2018-02-15T22:51:10.109Z,2.70
2018-02-15T22:53:38.013Z,2.60
2018-02-15T22:56:06.741Z,2.60
2018-02-15T22:58:34.206Z,2.60
2018-02-15T23:01:01.678Z,2.60
2018-02-15T23:03:29.516Z,2.50
2018-02-15T23:05:57.366Z,2.50
2018-02-15T23:08:25.477Z,2.50
2018-02-15T23:10:52.957Z,2.40
2018-02-15T23:13:20.790Z,2.50
2018-02-15T23:15:48.774Z,2.50
2018-02-15T23:18:16.612Z,2.50
2018-02-15T23:20:46.526Z,2.40
2018-02-15T23:23:14.388Z,2.40
2018-02-15T23:25:48.804Z,2.40
2018-02-15T23:28:17.081Z,2.40
2018-02-15T23:30:44.843Z,2.30
2018-02-15T23:33:12.324Z,2.30
2018-02-15T23:35:39.814Z,2.20
2018-02-15T23:38:08.074Z,2.20
2018-02-15T23:40:35.786Z,2.20
2018-02-15T23:43:03.657Z,2.20
2018-02-15T23:45:31.347Z,2.20
2018-02-15T23:47:58.855Z,2.20
2018-02-15T23:50:26.434Z,2.20
2018-02-15T23:52:54.673Z,2.20
2018-02-15T23:55:23.832Z,2.10
2018-02-15T23:57:51.822Z,2.10
