createdAt,value
2017-09-04T00:01:01.843Z,11.57
2017-09-04T00:02:07.888Z,12.13
2017-09-04T00:03:14.122Z,11.12
2017-09-04T00:04:21.252Z,12.57
2017-09-04T00:05:27.430Z,12.65
2017-09-04T00:06:33.670Z,12.15
2017-09-04T00:07:39.951Z,12.85
2017-09-04T00:08:46.134Z,12.45
2017-09-04T00:09:52.373Z,10.88
2017-09-04T00:11:00.016Z,11.45
2017-09-04T00:12:07.174Z,12.32
2017-09-04T00:13:13.463Z,11.48
2017-09-04T00:14:20.206Z,12.02
2017-09-04T00:15:27.334Z,11.63
2017-09-04T00:16:34.074Z,11.35
2017-09-04T00:17:41.674Z,12.13
2017-09-04T00:18:47.779Z,11.18
2017-09-04T00:19:54.580Z,12.77
2017-09-04T00:21:01.351Z,12.15
2017-09-04T00:22:07.937Z,12.88
2017-09-04T00:23:14.976Z,13.45
2017-09-04T00:24:21.615Z,13.23
2017-09-04T00:25:28.949Z,14.70
2017-09-04T00:26:35.358Z,15.18
2017-09-04T00:27:42.644Z,13.00
2017-09-04T00:28:50.155Z,12.98
2017-09-04T00:29:56.655Z,13.62
2017-09-04T00:31:03.156Z,14.50
2017-09-04T00:32:10.092Z,14.10
2017-09-04T00:33:16.563Z,13.80
2017-09-04T00:34:23.564Z,13.25
2017-09-04T00:35:29.952Z,13.95
2017-09-04T00:36:36.763Z,15.10
2017-09-04T00:37:43.599Z,15.38
2017-09-04T00:38:49.400Z,13.27
2017-09-04T00:39:55.818Z,12.63
2017-09-04T00:41:02.027Z,13.88
2017-09-04T00:42:08.215Z,12.48
2017-09-04T00:43:14.414Z,12.70
2017-09-04T00:44:20.795Z,11.73
2017-09-04T00:45:27.175Z,13.05
2017-09-04T00:46:33.331Z,12.05
2017-09-04T00:47:39.513Z,12.65
2017-09-04T00:48:45.988Z,12.30
2017-09-04T00:49:52.282Z,11.20
2017-09-04T00:50:58.484Z,13.00
2017-09-04T00:52:05.149Z,12.77
2017-09-04T00:53:11.957Z,11.63
2017-09-04T00:54:19.302Z,12.65
2017-09-04T00:55:25.411Z,13.70
2017-09-04T00:56:32.948Z,13.30
2017-09-04T00:57:39.358Z,13.10
2017-09-04T00:58:45.778Z,13.05
2017-09-04T00:59:52.316Z,12.85
2017-09-04T01:00:58.663Z,15.38
2017-09-04T01:02:05.848Z,15.75
2017-09-04T01:03:12.156Z,13.32
2017-09-04T01:04:18.988Z,14.20
2017-09-04T01:05:25.493Z,14.02
2017-09-04T01:06:31.084Z,14.02
2017-09-04T01:07:37.186Z,13.95
2017-09-04T01:08:43.947Z,15.77
2017-09-04T01:09:51.318Z,13.52
2017-09-04T01:10:58.612Z,15.38
2017-09-04T01:12:06.123Z,16.10
2017-09-04T01:13:12.012Z,19.42
2017-09-04T01:14:18.634Z,17.42
2017-09-04T01:15:25.455Z,20.75
2017-09-04T01:16:32.705Z,16.73
2017-09-04T01:17:38.896Z,17.45
2017-09-04T01:18:45.989Z,17.20
2017-09-04T01:19:51.829Z,19.77
2017-09-04T01:20:58.163Z,18.10
2017-09-04T01:22:04.341Z,19.95
2017-09-04T01:23:12.059Z,20.70
2017-09-04T01:24:18.710Z,19.27
2017-09-04T01:25:24.836Z,18.17
2017-09-04T01:26:31.250Z,16.92
2017-09-04T01:27:37.477Z,16.90
2017-09-04T01:28:44.830Z,17.17
2017-09-04T01:29:51.022Z,17.02
2017-09-04T01:30:58.056Z,15.77
2017-09-04T01:32:04.199Z,15.93
2017-09-04T01:33:10.553Z,16.50
2017-09-04T01:34:17.486Z,16.37
2017-09-04T01:35:24.246Z,16.12
2017-09-04T01:36:30.926Z,16.58
2017-09-04T01:37:37.303Z,17.08
2017-09-04T01:38:44.262Z,16.42
2017-09-04T01:39:50.876Z,16.23
2017-09-04T01:40:57.169Z,16.52
2017-09-04T01:42:03.254Z,17.50
2017-09-04T01:43:11.249Z,18.77
2017-09-04T01:44:17.358Z,18.40
2017-09-04T01:45:23.611Z,20.17
2017-09-04T01:46:30.063Z,19.00
2017-09-04T01:47:36.303Z,19.10
2017-09-04T01:48:42.429Z,20.10
2017-09-04T01:49:48.743Z,19.80
2017-09-04T01:50:55.003Z,19.87
2017-09-04T01:52:01.368Z,19.45
2017-09-04T01:53:08.465Z,17.67
2017-09-04T01:54:14.673Z,18.10
2017-09-04T01:55:20.852Z,16.70
2017-09-04T01:56:27.281Z,18.33
2017-09-04T01:57:33.365Z,17.70
2017-09-04T01:58:39.599Z,18.80
2017-09-04T01:59:46.811Z,17.37
2017-09-04T02:00:53.161Z,16.48
2017-09-04T02:02:00.124Z,16.92
2017-09-04T02:03:07.815Z,18.10
2017-09-04T02:04:15.134Z,19.08
2017-09-04T02:05:21.548Z,17.77
2017-09-04T02:06:27.772Z,17.65
2017-09-04T02:07:34.031Z,17.48
2017-09-04T02:08:40.321Z,16.70
2017-09-04T02:09:46.878Z,17.95
2017-09-04T02:10:53.924Z,14.45
2017-09-04T02:12:00.468Z,16.10
2017-09-04T02:13:06.521Z,15.90
2017-09-04T02:14:12.739Z,15.13
2017-09-04T02:15:19.001Z,13.88
2017-09-04T02:16:25.192Z,16.60
2017-09-04T02:17:31.821Z,17.30
2017-09-04T02:18:38.611Z,16.27
2017-09-04T02:19:45.464Z,17.25
2017-09-04T02:20:51.859Z,17.87
2017-09-04T02:21:58.676Z,16.95
2017-09-04T02:23:04.923Z,17.87
2017-09-04T02:24:11.851Z,17.67
2017-09-04T02:25:18.158Z,19.10
2017-09-04T02:26:24.436Z,19.05
2017-09-04T02:27:30.781Z,19.70
2017-09-04T02:28:37.200Z,18.98
2017-09-04T02:29:43.681Z,17.35
2017-09-04T02:30:51.650Z,17.55
2017-09-04T02:31:57.857Z,19.40
2017-09-04T02:33:04.789Z,16.65
2017-09-04T02:34:11.231Z,16.15
2017-09-04T02:35:17.336Z,17.35
2017-09-04T02:36:24.080Z,16.77
2017-09-04T02:37:30.242Z,16.48
2017-09-04T02:38:36.466Z,16.17
2017-09-04T02:39:42.778Z,15.85
2017-09-04T02:40:49.122Z,15.75
2017-09-04T02:41:55.258Z,13.70
2017-09-04T02:43:02.363Z,16.45
2017-09-04T02:44:08.644Z,16.55
2017-09-04T02:45:15.869Z,17.35
2017-09-04T02:46:22.940Z,17.27
2017-09-04T02:47:29.242Z,18.05
2017-09-04T02:48:35.603Z,17.75
2017-09-04T02:49:41.824Z,16.50
2017-09-04T02:50:48.548Z,17.40
2017-09-04T02:51:54.612Z,17.05
2017-09-04T02:53:01.696Z,18.52
2017-09-04T02:54:08.994Z,19.02
2017-09-04T02:55:15.176Z,18.17
2017-09-04T02:56:22.090Z,17.95
2017-09-04T02:57:28.200Z,17.90
2017-09-04T02:58:34.374Z,17.40
2017-09-04T02:59:41.219Z,18.08
2017-09-04T03:00:47.376Z,18.67
2017-09-04T03:01:53.817Z,20.42
2017-09-04T03:03:00.784Z,20.05
2017-09-04T03:04:07.779Z,19.30
2017-09-04T03:05:15.375Z,17.35
2017-09-04T03:06:22.236Z,18.17
2017-09-04T03:07:28.172Z,20.37
2017-09-04T03:08:34.352Z,20.45
2017-09-04T03:09:40.562Z,20.20
2017-09-04T03:10:46.986Z,21.75
2017-09-04T03:11:53.373Z,22.00
2017-09-04T03:12:59.014Z,21.33
2017-09-04T03:14:05.556Z,19.20
2017-09-04T03:15:12.025Z,20.17
2017-09-04T03:16:20.354Z,19.12
2017-09-04T03:17:25.860Z,21.00
2017-09-04T03:18:32.160Z,21.30
2017-09-04T03:19:39.702Z,20.73
2017-09-04T03:20:45.219Z,21.35
2017-09-04T03:21:51.135Z,21.65
2017-09-04T03:22:57.409Z,22.77
2017-09-04T03:24:03.212Z,22.23
2017-09-04T03:25:08.713Z,22.30
2017-09-04T03:26:14.251Z,23.05
2017-09-04T03:27:20.331Z,22.23
2017-09-04T03:28:25.800Z,24.33
2017-09-04T03:29:31.460Z,20.02
2017-09-04T03:30:36.681Z,19.33
2017-09-04T03:31:42.145Z,19.25
2017-09-04T03:32:47.330Z,19.25
2017-09-04T03:33:53.592Z,17.40
2017-09-04T03:34:59.698Z,19.02
2017-09-04T03:36:06.122Z,17.48
2017-09-04T03:37:12.729Z,17.62
2017-09-04T03:38:18.822Z,17.20
2017-09-04T03:39:24.930Z,15.85
2017-09-04T03:40:30.474Z,17.45
2017-09-04T03:41:35.935Z,17.35
2017-09-04T03:42:41.303Z,15.55
2017-09-04T03:43:46.700Z,17.37
2017-09-04T03:44:52.570Z,16.27
2017-09-04T03:45:58.009Z,14.87
2017-09-04T03:47:04.266Z,15.23
2017-09-04T03:48:10.978Z,14.93
2017-09-04T03:49:16.640Z,15.15
2017-09-04T03:50:22.027Z,15.93
2017-09-04T03:51:27.342Z,16.02
2017-09-04T03:52:32.796Z,17.83
2017-09-04T03:53:39.739Z,16.80
2017-09-04T03:54:45.703Z,16.50
2017-09-04T03:55:52.475Z,16.15
2017-09-04T03:56:58.509Z,14.50
2017-09-04T03:58:04.164Z,15.93
2017-09-04T03:59:10.492Z,14.07
2017-09-04T04:00:16.270Z,14.40
2017-09-04T04:01:22.406Z,15.38
2017-09-04T04:02:28.644Z,16.00
2017-09-04T04:03:34.592Z,16.17
2017-09-04T04:04:39.775Z,17.48
2017-09-04T04:05:45.073Z,16.98
2017-09-04T04:06:51.063Z,17.42
2017-09-04T04:07:57.393Z,17.35
2017-09-04T04:09:03.087Z,16.83
2017-09-04T04:10:08.660Z,15.27
2017-09-04T04:11:14.750Z,15.60
2017-09-04T04:12:21.027Z,15.73
2017-09-04T04:13:28.220Z,16.40
2017-09-04T04:14:35.262Z,15.82
2017-09-04T04:15:43.332Z,15.55
2017-09-04T04:16:49.612Z,16.12
2017-09-04T04:17:56.179Z,14.82
2017-09-04T04:19:02.862Z,13.98
2017-09-04T04:20:09.085Z,15.30
2017-09-04T04:21:16.008Z,14.65
2017-09-04T04:22:25.272Z,14.57
2017-09-04T04:23:31.082Z,16.08
2017-09-04T04:24:36.984Z,16.05
2017-09-04T04:25:43.281Z,15.95
2017-09-04T04:26:50.431Z,17.45
2017-09-04T04:27:56.611Z,17.00
2017-09-04T04:29:03.154Z,15.80
2017-09-04T04:30:09.699Z,16.45
2017-09-04T04:31:15.671Z,16.45
2017-09-04T04:32:22.907Z,15.80
2017-09-04T04:33:29.123Z,15.63
2017-09-04T04:34:35.307Z,16.00
2017-09-04T04:35:42.045Z,15.23
2017-09-04T04:36:48.344Z,15.93
2017-09-04T04:37:54.788Z,15.73
2017-09-04T04:39:01.275Z,15.52
2017-09-04T04:40:08.004Z,14.30
2017-09-04T04:41:14.771Z,15.20
2017-09-04T04:42:21.861Z,14.13
2017-09-04T04:43:28.791Z,15.07
2017-09-04T04:44:35.199Z,14.27
2017-09-04T04:45:41.360Z,15.55
2017-09-04T04:46:47.734Z,15.90
2017-09-04T04:47:54.347Z,16.75
2017-09-04T04:49:02.950Z,16.95
2017-09-04T04:50:10.139Z,17.70
2017-09-04T04:51:16.642Z,17.73
2017-09-04T04:52:22.991Z,16.15
2017-09-04T04:53:30.601Z,14.52
2017-09-04T04:54:37.027Z,16.33
2017-09-04T04:55:44.153Z,14.13
2017-09-04T04:56:50.459Z,15.30
2017-09-04T04:57:56.665Z,16.23
2017-09-04T04:59:03.919Z,15.35
2017-09-04T05:00:10.116Z,16.73
2017-09-04T05:01:17.551Z,16.52
2017-09-04T05:02:24.897Z,16.55
2017-09-04T05:03:32.258Z,15.70
2017-09-04T05:04:38.428Z,15.38
2017-09-04T05:05:44.694Z,15.45
2017-09-04T05:06:50.849Z,15.93
2017-09-04T05:07:57.261Z,15.02
2017-09-04T05:09:04.571Z,13.48
2017-09-04T05:10:12.023Z,14.98
2017-09-04T05:11:18.250Z,13.50
2017-09-04T05:12:25.194Z,14.32
2017-09-04T05:13:31.430Z,14.13
2017-09-04T05:14:38.484Z,15.43
2017-09-04T05:15:45.323Z,14.43
2017-09-04T05:16:51.541Z,15.07
2017-09-04T05:17:57.764Z,15.48
2017-09-04T05:19:03.966Z,15.35
2017-09-04T05:20:10.896Z,15.15
2017-09-04T05:21:17.019Z,16.50
2017-09-04T05:22:23.149Z,15.20
2017-09-04T05:23:29.416Z,14.82
2017-09-04T05:24:35.612Z,16.33
2017-09-04T05:25:42.454Z,16.75
2017-09-04T05:26:49.584Z,18.02
2017-09-04T05:27:56.781Z,15.75
2017-09-04T05:29:04.047Z,15.43
2017-09-04T05:30:10.220Z,15.70
2017-09-04T05:31:16.349Z,16.60
2017-09-04T05:32:23.370Z,16.48
2017-09-04T05:33:30.185Z,15.05
2017-09-04T05:34:36.403Z,13.40
2017-09-04T05:35:43.535Z,15.52
2017-09-04T05:36:51.089Z,16.05
2017-09-04T05:37:57.307Z,16.20
2017-09-04T05:39:04.538Z,15.55
2017-09-04T05:40:10.727Z,15.32
2017-09-04T05:41:16.918Z,15.07
2017-09-04T05:42:23.156Z,15.05
2017-09-04T05:43:30.812Z,15.80
2017-09-04T05:44:37.150Z,15.18
2017-09-04T05:45:43.415Z,14.98
2017-09-04T05:46:49.865Z,14.25
2017-09-04T05:47:56.024Z,15.52
2017-09-04T05:49:02.932Z,16.50
2017-09-04T05:50:10.914Z,14.95
2017-09-04T05:51:16.986Z,15.90
2017-09-04T05:52:23.095Z,15.00
2017-09-04T05:53:29.357Z,15.73
2017-09-04T05:54:35.775Z,16.45
2017-09-04T05:55:41.837Z,15.00
2017-09-04T05:56:48.056Z,16.12
2017-09-04T05:57:54.913Z,14.15
2017-09-04T05:59:01.175Z,15.25
2017-09-04T06:00:07.150Z,15.95
2017-09-04T06:01:13.232Z,15.02
2017-09-04T06:02:19.432Z,14.85
2017-09-04T06:03:25.857Z,14.90
2017-09-04T06:04:32.778Z,15.05
2017-09-04T06:05:39.891Z,13.60
2017-09-04T06:06:46.120Z,14.38
2017-09-04T06:07:52.325Z,14.93
2017-09-04T06:08:59.580Z,15.02
2017-09-04T06:10:05.768Z,14.80
2017-09-04T06:20:41.570Z,14.82
2017-09-04T06:21:47.630Z,15.25
2017-09-04T06:22:53.709Z,14.52
2017-09-04T06:24:01.527Z,13.62
2017-09-04T06:25:10.465Z,12.60
2017-09-04T06:26:25.047Z,13.05
2017-09-04T06:27:38.423Z,15.40
2017-09-04T06:28:51.254Z,11.98
2017-09-04T06:30:07.932Z,12.02
2017-09-04T06:31:21.166Z,12.07
2017-09-04T06:32:28.848Z,12.32
2017-09-04T06:33:37.409Z,12.85
2017-09-04T06:34:46.026Z,11.45
2017-09-04T06:35:53.835Z,12.25
2017-09-04T06:37:02.366Z,11.73
2017-09-04T06:38:11.199Z,12.73
2017-09-04T06:39:17.780Z,12.27
2017-09-04T06:40:27.345Z,11.30
2017-09-04T06:41:35.909Z,11.85
2017-09-04T06:42:45.335Z,12.00
2017-09-04T06:43:53.935Z,11.75
2017-09-04T06:45:01.144Z,11.88
2017-09-04T06:46:07.319Z,12.60
2017-09-04T06:47:13.495Z,10.18
2017-09-04T06:48:19.610Z,11.12
2017-09-04T06:49:25.502Z,11.38
2017-09-04T06:50:34.114Z,10.70
2017-09-04T06:51:40.854Z,10.60
2017-09-04T06:52:47.023Z,11.98
2017-09-04T06:53:53.154Z,10.63
2017-09-04T06:54:59.042Z,10.55
2017-09-04T06:56:05.103Z,13.10
2017-09-04T06:57:11.157Z,11.35
2017-09-04T06:58:17.203Z,10.98
2017-09-04T06:59:23.925Z,10.82
2017-09-04T07:00:29.821Z,11.43
2017-09-04T07:01:35.936Z,11.23
2017-09-04T07:02:42.282Z,10.63
2017-09-04T07:03:49.380Z,11.60
2017-09-04T07:04:55.543Z,11.20
2017-09-04T07:06:03.438Z,12.00
2017-09-04T07:07:10.151Z,10.85
2017-09-04T07:08:16.180Z,9.77
2017-09-04T07:09:22.470Z,10.52
2017-09-04T07:10:28.539Z,10.38
2017-09-04T07:11:34.605Z,10.45
2017-09-04T07:12:40.696Z,11.43
2017-09-04T07:13:47.136Z,11.12
2017-09-04T07:14:54.113Z,10.40
2017-09-04T07:16:00.185Z,10.80
2017-09-04T07:17:06.245Z,10.95
2017-09-04T07:18:12.297Z,11.27
2017-09-04T07:19:18.386Z,10.23
2017-09-04T07:20:24.439Z,10.35
2017-09-04T07:21:31.288Z,10.07
2017-09-04T07:22:37.343Z,10.73
2017-09-04T07:23:43.382Z,9.98
2017-09-04T07:24:49.816Z,10.18
2017-09-04T07:25:55.887Z,11.23
2017-09-04T07:27:01.960Z,9.70
2017-09-04T07:28:08.333Z,10.25
2017-09-04T07:29:14.522Z,9.88
2017-09-04T07:30:20.588Z,10.63
2017-09-04T07:31:26.641Z,9.00
2017-09-04T07:32:33.730Z,9.90
2017-09-04T07:33:39.853Z,10.98
2017-09-04T07:34:46.710Z,8.93
2017-09-04T07:35:52.774Z,8.55
2017-09-04T07:36:58.852Z,10.40
2017-09-04T07:38:04.919Z,10.05
2017-09-04T07:39:10.969Z,9.75
2017-09-04T07:40:16.969Z,9.73
2017-09-04T07:41:22.996Z,8.88
2017-09-04T07:42:28.715Z,8.55
2017-09-04T07:43:34.863Z,9.68
2017-09-04T07:44:40.885Z,9.02
2017-09-04T07:45:46.907Z,8.57
2017-09-04T07:46:52.966Z,10.25
2017-09-04T07:47:59.004Z,10.00
2017-09-04T07:49:05.115Z,9.63
2017-09-04T07:50:11.174Z,9.82
2017-09-04T07:51:16.930Z,10.65
2017-09-04T07:52:23.090Z,9.05
2017-09-04T07:53:29.138Z,12.20
2017-09-04T07:54:35.262Z,10.27
2017-09-04T07:55:41.897Z,9.05
2017-09-04T07:56:47.932Z,9.95
2017-09-04T07:57:53.969Z,9.15
2017-09-04T07:58:59.997Z,9.52
2017-09-04T08:00:06.604Z,8.73
2017-09-04T08:01:12.709Z,9.10
2017-09-04T08:02:18.769Z,7.85
2017-09-04T08:03:24.794Z,9.23
2017-09-04T08:04:30.873Z,8.00
2017-09-04T08:05:36.970Z,8.77
2017-09-04T08:06:44.446Z,7.57
2017-09-04T08:07:50.490Z,7.70
2017-09-04T08:08:56.585Z,6.87
2017-09-04T08:10:02.624Z,6.62
2017-09-04T08:11:08.693Z,6.30
2017-09-04T08:12:14.772Z,6.35
2017-09-04T08:13:20.813Z,6.35
2017-09-04T08:14:26.868Z,7.90
2017-09-04T08:15:32.899Z,6.45
2017-09-04T08:16:39.007Z,5.95
2017-09-04T08:17:45.041Z,7.50
2017-09-04T08:18:51.056Z,6.10
2017-09-04T08:19:57.314Z,5.05
2017-09-04T08:21:03.380Z,4.60
2017-09-04T08:22:11.098Z,3.97
2017-09-04T08:23:17.797Z,4.45
2017-09-04T08:24:23.806Z,6.05
2017-09-04T08:25:29.838Z,4.07
2017-09-04T08:26:35.903Z,4.45
2017-09-04T08:27:42.022Z,4.30
2017-09-04T08:28:48.086Z,4.37
2017-09-04T08:29:54.901Z,4.53
2017-09-04T08:31:00.957Z,4.12
2017-09-04T08:32:07.072Z,6.80
2017-09-04T08:33:13.122Z,5.47
2017-09-04T08:34:19.159Z,5.07
2017-09-04T08:35:26.159Z,4.28
2017-09-04T08:36:32.826Z,5.85
2017-09-04T08:37:38.880Z,4.50
2017-09-04T08:38:45.894Z,3.45
2017-09-04T08:39:51.999Z,4.95
2017-09-04T08:40:58.046Z,5.07
2017-09-04T08:42:04.106Z,2.80
2017-09-04T08:43:10.206Z,3.67
2017-09-04T08:44:16.259Z,5.03
2017-09-04T08:45:22.289Z,3.95
2017-09-04T08:46:28.365Z,2.85
2017-09-04T08:47:34.794Z,3.70
2017-09-04T08:48:40.827Z,3.10
2017-09-04T08:49:47.142Z,4.62
2017-09-04T08:50:53.223Z,3.35
2017-09-04T08:51:59.531Z,3.20
2017-09-04T08:53:05.636Z,3.17
2017-09-04T08:54:12.055Z,3.28
2017-09-04T08:55:18.759Z,3.20
2017-09-04T08:56:24.837Z,5.00
2017-09-04T08:57:32.010Z,2.95
2017-09-04T08:58:38.042Z,2.58
2017-09-04T08:59:44.794Z,3.33
2017-09-04T09:00:51.201Z,3.00
2017-09-04T09:01:57.132Z,5.45
2017-09-04T09:03:02.962Z,4.35
2017-09-04T09:04:09.214Z,3.20
2017-09-04T09:05:15.234Z,2.67
2017-09-04T09:06:22.274Z,4.35
2017-09-04T09:07:28.328Z,3.05
2017-09-04T09:08:34.370Z,3.78
2017-09-04T09:09:40.239Z,2.47
2017-09-04T09:10:46.927Z,2.47
2017-09-04T09:11:54.054Z,3.42
2017-09-04T09:13:00.095Z,4.53
2017-09-04T09:14:06.134Z,3.00
2017-09-04T09:15:11.966Z,3.00
2017-09-04T09:16:18.002Z,3.35
2017-09-04T09:17:24.962Z,3.17
2017-09-04T09:18:31.781Z,3.15
2017-09-04T09:19:38.153Z,3.10
2017-09-04T09:20:44.278Z,3.10
2017-09-04T09:21:50.320Z,2.45
2017-09-04T09:22:56.228Z,3.35
2017-09-04T09:24:02.088Z,2.97
2017-09-04T09:25:08.022Z,4.15
2017-09-04T09:26:14.382Z,6.03
2017-09-04T09:27:20.842Z,2.72
2017-09-04T09:28:26.702Z,4.55
2017-09-04T09:29:32.544Z,2.92
2017-09-04T09:30:38.625Z,4.25
2017-09-04T09:31:44.498Z,3.15
2017-09-04T09:32:50.564Z,5.87
2017-09-04T09:33:56.876Z,5.53
2017-09-04T09:35:02.945Z,3.50
2017-09-04T09:36:08.979Z,2.92
2017-09-04T09:37:15.058Z,2.65
2017-09-04T09:38:21.318Z,2.83
2017-09-04T09:39:27.427Z,3.08
2017-09-04T09:40:33.518Z,3.80
2017-09-04T09:41:39.686Z,3.83
2017-09-04T09:42:46.472Z,3.45
2017-09-04T09:43:52.533Z,3.87
2017-09-04T09:44:58.892Z,5.15
2017-09-04T09:46:04.935Z,2.67
2017-09-04T09:47:10.981Z,4.65
2017-09-04T09:48:17.283Z,3.00
2017-09-04T09:49:23.390Z,2.15
2017-09-04T09:50:29.487Z,4.35
2017-09-04T09:51:35.399Z,2.95
2017-09-04T09:52:41.336Z,2.78
2017-09-04T09:53:47.244Z,4.18
2017-09-04T09:54:53.368Z,4.35
2017-09-04T09:55:59.246Z,3.15
2017-09-04T09:57:05.130Z,2.85
2017-09-04T09:58:11.810Z,2.35
2017-09-04T09:59:18.254Z,2.10
2017-09-04T10:00:24.122Z,4.15
2017-09-04T10:01:29.831Z,3.37
2017-09-04T10:02:35.926Z,4.28
2017-09-04T10:03:41.778Z,1.60
2017-09-04T10:04:47.629Z,4.07
2017-09-04T10:05:53.471Z,2.97
2017-09-04T10:06:59.342Z,2.12
2017-09-04T10:08:05.245Z,2.47
2017-09-04T10:09:11.746Z,2.50
2017-09-04T10:10:17.712Z,2.22
2017-09-04T10:11:23.578Z,3.53
2017-09-04T10:12:30.518Z,3.17
2017-09-04T10:13:37.002Z,2.40
2017-09-04T10:14:42.845Z,2.03
2017-09-04T10:15:48.918Z,3.00
2017-09-04T10:16:54.798Z,1.70
2017-09-04T10:18:01.162Z,4.18
2017-09-04T10:19:07.119Z,2.30
2017-09-04T10:20:12.951Z,2.42
2017-09-04T10:21:18.823Z,1.98
2017-09-04T10:22:24.683Z,2.22
2017-09-04T10:23:30.606Z,3.10
2017-09-04T10:24:36.511Z,3.05
2017-09-04T10:25:42.404Z,2.65
2017-09-04T10:26:48.265Z,4.62
2017-09-04T10:27:54.128Z,2.47
2017-09-04T10:29:00.061Z,2.15
2017-09-04T10:30:05.931Z,2.65
2017-09-04T10:31:12.724Z,2.30
2017-09-04T10:32:18.587Z,2.78
2017-09-04T10:33:24.671Z,1.90
2017-09-04T10:34:31.221Z,2.67
2017-09-04T10:35:37.704Z,2.40
2017-09-04T10:36:43.540Z,3.97
2017-09-04T10:37:50.313Z,2.05
2017-09-04T10:38:56.233Z,4.12
2017-09-04T10:40:02.147Z,3.97
2017-09-04T10:41:08.634Z,2.55
2017-09-04T10:42:14.508Z,1.58
2017-09-04T10:43:20.593Z,2.53
2017-09-04T10:44:26.436Z,3.37
2017-09-04T10:45:32.342Z,2.75
2017-09-04T10:46:38.205Z,5.97
2017-09-04T10:47:45.230Z,1.60
2017-09-04T10:48:51.144Z,4.05
2017-09-04T10:49:56.992Z,2.03
2017-09-04T10:51:03.177Z,1.45
2017-09-04T10:52:09.050Z,2.72
2017-09-04T10:53:14.887Z,2.40
2017-09-04T10:54:20.758Z,3.10
2017-09-04T10:55:26.422Z,1.70
2017-09-04T10:56:32.524Z,2.78
2017-09-04T10:57:38.570Z,2.92
2017-09-04T10:58:44.604Z,2.30
2017-09-04T10:59:50.456Z,1.83
2017-09-04T11:00:56.510Z,2.92
2017-09-04T11:02:02.596Z,3.92
2017-09-04T11:03:09.360Z,3.15
2017-09-04T11:04:15.230Z,2.67
2017-09-04T11:05:21.342Z,4.57
2017-09-04T11:06:27.407Z,3.03
2017-09-04T11:07:33.486Z,3.00
2017-09-04T11:08:41.174Z,2.60
2017-09-04T11:09:47.022Z,4.30
2017-09-04T11:10:52.894Z,4.55
2017-09-04T11:11:59.393Z,4.20
2017-09-04T11:13:05.324Z,2.50
2017-09-04T11:14:11.556Z,3.15
2017-09-04T11:15:17.425Z,5.10
2017-09-04T11:16:23.261Z,4.82
2017-09-04T11:17:30.281Z,3.17
2017-09-04T11:18:36.226Z,2.53
2017-09-04T11:19:43.078Z,2.30
2017-09-04T11:20:48.963Z,2.72
2017-09-04T11:21:54.871Z,3.10
2017-09-04T11:23:00.703Z,2.83
2017-09-04T11:24:06.920Z,3.37
2017-09-04T11:25:13.419Z,2.70
2017-09-04T11:26:19.265Z,4.25
2017-09-04T11:27:25.149Z,3.72
2017-09-04T11:28:31.019Z,3.58
2017-09-04T11:29:37.166Z,3.28
2017-09-04T11:30:43.045Z,4.45
2017-09-04T11:31:48.890Z,2.70
2017-09-04T11:32:54.737Z,3.10
2017-09-04T11:34:00.600Z,3.00
2017-09-04T11:35:07.253Z,6.57
2017-09-04T11:36:13.099Z,4.97
2017-09-04T11:37:19.047Z,2.97
2017-09-04T11:38:25.093Z,4.03
2017-09-04T11:39:31.762Z,2.25
2017-09-04T11:40:37.851Z,3.20
2017-09-04T11:41:43.898Z,3.83
2017-09-04T11:42:49.935Z,5.72
2017-09-04T11:43:56.397Z,3.03
2017-09-04T11:45:02.450Z,2.60
2017-09-04T11:46:08.526Z,3.10
2017-09-04T11:47:14.547Z,2.83
2017-09-04T11:48:20.568Z,2.22
2017-09-04T11:49:26.630Z,3.97
2017-09-04T11:50:32.691Z,5.68
2017-09-04T11:51:38.582Z,2.85
2017-09-04T11:52:45.560Z,3.17
2017-09-04T11:53:51.589Z,2.40
2017-09-04T11:54:57.631Z,2.80
2017-09-04T11:56:03.662Z,3.12
2017-09-04T11:57:09.520Z,2.87
2017-09-04T11:58:15.646Z,2.20
2017-09-04T11:59:21.680Z,2.53
2017-09-04T12:00:29.112Z,2.65
2017-09-04T12:01:35.151Z,2.30
2017-09-04T12:02:41.255Z,2.80
2017-09-04T12:03:47.339Z,2.75
2017-09-04T12:04:53.424Z,3.72
2017-09-04T12:06:00.187Z,2.80
2017-09-04T12:07:06.055Z,1.60
2017-09-04T12:08:12.166Z,4.28
2017-09-04T12:09:18.296Z,2.72
2017-09-04T12:10:24.201Z,2.12
2017-09-04T12:11:30.065Z,1.73
2017-09-04T12:12:36.216Z,1.80
2017-09-04T12:13:42.399Z,3.55
2017-09-04T12:14:48.286Z,2.45
2017-09-04T12:15:54.347Z,2.80
2017-09-04T12:17:00.203Z,1.85
2017-09-04T12:18:07.455Z,1.83
2017-09-04T12:19:13.708Z,3.10
2017-09-04T12:20:19.570Z,3.25
2017-09-04T12:21:25.416Z,2.70
2017-09-04T12:22:31.265Z,1.90
2017-09-04T12:23:38.156Z,3.20
2017-09-04T12:24:44.968Z,2.10
2017-09-04T12:25:51.506Z,1.80
2017-09-04T12:26:57.540Z,2.47
2017-09-04T12:28:03.588Z,3.97
2017-09-04T12:29:10.293Z,2.87
2017-09-04T12:30:16.420Z,8.43
2017-09-04T12:31:22.821Z,1.77
2017-09-04T12:32:28.841Z,2.42
2017-09-04T12:33:34.874Z,2.17
2017-09-04T12:34:41.571Z,2.47
2017-09-04T12:35:49.166Z,1.70
2017-09-04T12:36:55.274Z,2.30
2017-09-04T12:38:01.329Z,2.95
2017-09-04T12:39:07.483Z,4.03
2017-09-04T12:40:14.384Z,5.15
2017-09-04T12:41:20.475Z,4.78
2017-09-04T12:42:26.526Z,4.00
2017-09-04T12:43:32.594Z,2.45
2017-09-04T12:44:38.670Z,2.20
2017-09-04T12:45:44.751Z,2.33
2017-09-04T12:46:50.653Z,3.17
2017-09-04T12:47:56.946Z,2.72
2017-09-04T12:49:02.853Z,2.37
2017-09-04T12:50:08.911Z,3.72
2017-09-04T12:51:15.035Z,2.20
2017-09-04T12:52:21.160Z,3.37
2017-09-04T12:53:27.239Z,2.45
2017-09-04T12:54:33.114Z,2.35
2017-09-04T12:55:39.234Z,4.12
2017-09-04T12:56:45.335Z,2.20
2017-09-04T12:57:51.370Z,2.95
2017-09-04T12:58:57.416Z,2.50
2017-09-04T13:00:03.495Z,2.47
2017-09-04T13:01:09.578Z,4.05
2017-09-04T13:02:15.798Z,2.00
2017-09-04T13:03:22.465Z,2.42
2017-09-04T13:04:28.492Z,3.17
2017-09-04T13:05:34.350Z,2.22
2017-09-04T13:06:41.088Z,2.00
2017-09-04T13:07:46.993Z,1.98
2017-09-04T13:08:53.076Z,2.47
2017-09-04T13:09:58.926Z,3.58
2017-09-04T13:11:15.421Z,2.97
2017-09-04T13:12:22.251Z,2.87
2017-09-04T13:13:30.681Z,4.80
2017-09-04T13:14:42.362Z,2.60
2017-09-04T13:15:53.790Z,4.25
2017-09-04T13:17:05.341Z,3.10
2017-09-04T13:18:16.818Z,2.30
2017-09-04T13:19:40.631Z,4.32
2017-09-04T13:21:04.375Z,2.92
2017-09-04T13:22:16.085Z,4.50
2017-09-04T13:23:27.480Z,3.67
2017-09-04T13:24:49.374Z,2.40
2017-09-04T13:26:13.185Z,2.30
2017-09-04T13:27:24.801Z,3.03
2017-09-04T13:28:36.349Z,3.20
2017-09-04T13:29:59.832Z,2.55
2017-09-04T13:31:36.955Z,2.20
2017-09-04T13:33:14.883Z,2.40
2017-09-04T13:34:49.843Z,2.30
2017-09-04T13:36:24.728Z,3.20
2017-09-04T13:37:40.518Z,2.30
2017-09-04T13:38:52.210Z,3.40
2017-09-04T13:40:19.504Z,2.85
2017-09-04T13:41:43.911Z,1.98
2017-09-04T13:42:55.568Z,1.90
2017-09-04T13:44:22.324Z,2.37
2017-09-04T13:45:46.113Z,2.20
2017-09-04T13:46:57.625Z,3.45
2017-09-04T13:48:09.118Z,2.30
2017-09-04T13:49:20.706Z,2.45
2017-09-04T13:50:44.215Z,2.40
2017-09-04T13:52:15.183Z,2.45
2017-09-04T13:53:26.603Z,2.00
2017-09-04T13:54:47.431Z,2.35
2017-09-04T13:56:11.185Z,2.58
2017-09-04T13:57:32.127Z,6.40
2017-09-04T13:58:38.827Z,2.10
2017-09-04T13:59:49.754Z,3.30
2017-09-04T14:01:02.144Z,2.55
2017-09-04T14:02:14.047Z,2.28
2017-09-04T14:03:21.477Z,2.30
2017-09-04T14:04:43.828Z,2.20
2017-09-04T14:06:08.093Z,3.00
2017-09-04T14:07:30.414Z,2.60
2017-09-04T14:08:51.116Z,1.95
2017-09-04T14:10:02.762Z,2.45
2017-09-04T14:11:14.335Z,2.42
2017-09-04T14:12:26.155Z,1.90
2017-09-04T14:13:37.723Z,2.45
2017-09-04T14:14:44.752Z,2.28
2017-09-04T14:15:53.336Z,2.03
2017-09-04T14:17:02.823Z,2.60
2017-09-04T14:18:09.828Z,2.10
2017-09-04T14:19:16.720Z,2.12
2017-09-04T14:20:22.743Z,1.60
2017-09-04T14:21:28.761Z,2.12
2017-09-04T14:22:34.788Z,2.53
2017-09-04T14:23:41.518Z,4.15
2017-09-04T14:24:47.574Z,2.72
2017-09-04T14:25:53.724Z,2.45
2017-09-04T14:26:59.827Z,1.90
2017-09-04T14:28:05.827Z,2.42
2017-09-04T14:29:11.813Z,1.95
2017-09-04T14:30:17.880Z,2.55
2017-09-04T14:31:23.809Z,2.80
2017-09-04T14:32:29.861Z,2.12
2017-09-04T14:33:36.606Z,1.95
2017-09-04T14:34:42.668Z,2.28
2017-09-04T14:35:48.692Z,1.75
2017-09-04T14:36:54.911Z,2.12
2017-09-04T14:38:00.845Z,2.00
2017-09-04T14:39:06.843Z,2.28
2017-09-04T14:40:18.341Z,2.40
2017-09-04T14:41:35.092Z,2.15
2017-09-04T14:42:46.391Z,2.40
2017-09-04T14:43:58.063Z,2.67
2017-09-04T14:45:06.912Z,2.47
2017-09-04T14:46:15.399Z,2.22
2017-09-04T14:47:35.233Z,2.10
2017-09-04T14:48:41.493Z,2.70
2017-09-04T14:49:47.520Z,4.53