createdAt,value
2023-06-19T00:00:23.151Z,6.75
2023-06-19T00:02:50.582Z,6.93
2023-06-19T00:05:18.406Z,6.88
2023-06-19T00:07:45.394Z,7.30
2023-06-19T00:10:12.667Z,6.88
2023-06-19T00:12:39.662Z,6.80
2023-06-19T00:15:15.089Z,7.53
2023-06-19T00:20:33.396Z,9.93
2023-06-19T00:23:00.345Z,6.53
2023-06-19T00:25:30.738Z,6.97
2023-06-19T00:27:57.746Z,6.95
2023-06-19T00:30:26.361Z,7.35
2023-06-19T00:32:53.497Z,6.85
2023-06-19T00:35:27.677Z,7.10
2023-06-19T00:37:55.104Z,7.10
2023-06-19T00:40:33.579Z,8.25
2023-06-19T00:43:06.921Z,6.80
2023-06-19T00:45:35.621Z,6.63
2023-06-19T00:48:05.807Z,7.95
2023-06-19T00:50:35.380Z,7.13
2023-06-19T00:53:04.519Z,6.68
2023-06-19T00:55:38.371Z,6.90
2023-06-19T00:58:06.894Z,9.38
2023-06-19T01:00:35.404Z,6.35
2023-06-19T01:03:02.682Z,7.25
2023-06-19T01:05:32.257Z,7.65
2023-06-19T01:08:05.838Z,10.45
2023-06-19T01:10:59.109Z,7.97
2023-06-19T01:13:43.738Z,7.38
2023-06-19T01:16:34.093Z,7.07
2023-06-19T01:19:07.039Z,7.13
2023-06-19T01:21:34.772Z,6.93
2023-06-19T01:24:06.799Z,7.23
2023-06-19T01:26:34.000Z,6.55
2023-06-19T01:29:01.340Z,9.02
2023-06-19T01:31:38.316Z,7.50
2023-06-19T01:34:11.636Z,6.80
2023-06-19T01:36:39.968Z,6.65
2023-06-19T01:39:12.082Z,8.73
2023-06-19T01:41:42.009Z,6.88
2023-06-19T01:44:14.242Z,6.78
2023-06-19T01:46:41.627Z,7.43
2023-06-19T01:49:11.659Z,8.27
2023-06-19T01:51:38.616Z,7.95
2023-06-19T01:54:05.710Z,7.88
2023-06-19T01:56:35.449Z,8.10
2023-06-19T01:59:02.498Z,7.20
2023-06-19T02:01:29.728Z,7.30
2023-06-19T02:03:57.010Z,6.68
2023-06-19T02:06:26.376Z,5.72
2023-06-19T02:08:55.404Z,7.00
2023-06-19T02:11:22.443Z,6.47
2023-06-19T02:13:51.631Z,5.68
2023-06-19T02:16:19.108Z,8.77
2023-06-19T02:18:46.074Z,7.93
2023-06-19T02:21:13.321Z,8.27
2023-06-19T02:23:40.235Z,6.63
2023-06-19T02:26:13.725Z,6.72
2023-06-19T02:28:49.794Z,7.30
2023-06-19T02:31:18.688Z,6.93
2023-06-19T02:33:47.891Z,8.50
2023-06-19T02:36:16.687Z,5.90
2023-06-19T02:38:44.883Z,6.97
2023-06-19T02:41:16.140Z,6.60
2023-06-19T02:43:45.924Z,6.75
2023-06-19T02:46:13.674Z,6.25
2023-06-19T02:48:43.237Z,7.88
2023-06-19T02:51:10.256Z,9.00
2023-06-19T02:53:37.453Z,7.13
2023-06-19T02:56:13.637Z,8.00
2023-06-19T02:58:41.677Z,6.15
2023-06-19T03:01:09.030Z,7.10
2023-06-19T03:03:36.068Z,6.35
2023-06-19T03:06:05.706Z,7.95
2023-06-19T03:08:33.832Z,6.47
2023-06-19T03:11:01.281Z,7.63
2023-06-19T03:13:28.299Z,6.00
2023-06-19T03:15:55.331Z,7.82
2023-06-19T03:18:25.385Z,6.38
2023-06-19T03:20:53.649Z,6.50
2023-06-19T03:23:25.796Z,7.00
2023-06-19T03:25:54.792Z,6.32
2023-06-19T03:28:22.140Z,7.50
2023-06-19T03:30:50.624Z,7.10
2023-06-19T03:33:25.178Z,9.07
2023-06-19T03:35:53.511Z,6.90
2023-06-19T03:38:40.260Z,6.32
2023-06-19T03:41:08.864Z,6.22
2023-06-19T03:43:39.070Z,8.50
2023-06-19T03:49:03.613Z,6.70
2023-06-19T03:51:33.718Z,7.35
2023-06-19T03:54:02.149Z,6.28
2023-06-19T03:56:35.688Z,7.93
2023-06-19T04:04:07.030Z,8.45
2023-06-19T04:11:15.244Z,6.65
2023-06-19T04:13:42.696Z,7.65
2023-06-19T04:16:12.329Z,7.95
2023-06-19T04:18:42.126Z,6.90
2023-06-19T04:21:09.084Z,7.85
2023-06-19T04:23:38.224Z,9.07
2023-06-19T04:26:05.376Z,7.63
2023-06-19T04:28:34.666Z,7.85
2023-06-19T04:31:01.826Z,7.97
2023-06-19T04:33:31.494Z,7.18
2023-06-19T04:36:02.178Z,8.95
2023-06-19T04:39:01.480Z,8.15
2023-06-19T04:41:28.416Z,6.57
2023-06-19T04:44:02.408Z,7.72
2023-06-19T04:46:29.467Z,7.00
2023-06-19T04:53:10.806Z,9.05
2023-06-19T04:55:37.830Z,10.63
2023-06-19T04:58:13.889Z,7.10
2023-06-19T05:02:16.198Z,10.23
2023-06-19T05:05:13.176Z,7.28
2023-06-19T05:07:40.589Z,6.72
2023-06-19T05:10:17.573Z,6.72
2023-06-19T05:12:44.826Z,6.88
2023-06-19T05:15:12.059Z,7.00
2023-06-19T05:17:40.509Z,6.63
2023-06-19T05:20:09.143Z,8.65
2023-06-19T05:22:36.196Z,5.75
2023-06-19T05:25:03.303Z,7.07
2023-06-19T05:27:30.175Z,7.35
2023-06-19T05:29:57.108Z,7.30
2023-06-19T05:35:17.129Z,8.50
2023-06-19T05:37:44.457Z,7.05
2023-06-19T05:40:12.156Z,9.13
2023-06-19T05:42:39.134Z,7.70
2023-06-19T05:45:08.742Z,7.93
2023-06-19T05:47:36.044Z,10.13
2023-06-19T05:50:03.354Z,9.07
2023-06-19T05:52:31.727Z,7.72
2023-06-19T05:54:58.831Z,8.27
2023-06-19T05:57:25.935Z,7.72
2023-06-19T05:59:52.851Z,9.10
2023-06-19T06:02:21.202Z,7.50
2023-06-19T06:04:48.221Z,8.18
2023-06-19T06:07:15.405Z,9.98
2023-06-19T06:09:43.733Z,8.20
2023-06-19T06:12:11.183Z,7.38
2023-06-19T06:14:38.270Z,6.88
2023-06-19T06:17:06.252Z,10.32
2023-06-19T06:19:34.918Z,10.38
2023-06-19T06:22:01.800Z,9.85
2023-06-19T06:24:28.858Z,10.30
2023-06-19T06:26:58.795Z,7.80
2023-06-19T06:32:11.600Z,7.90
2023-06-19T06:34:38.573Z,8.60
2023-06-19T06:37:06.806Z,8.77
2023-06-19T06:39:34.514Z,10.13
2023-06-19T06:42:03.209Z,9.02
2023-06-19T06:44:30.350Z,10.50
2023-06-19T06:46:57.231Z,9.63
2023-06-19T06:49:24.376Z,6.93
2023-06-19T06:51:51.259Z,8.18
2023-06-19T06:54:18.186Z,8.90
2023-06-19T06:56:45.120Z,10.10
2023-06-19T06:59:13.919Z,9.50
2023-06-19T07:01:40.867Z,8.05
2023-06-19T07:04:08.127Z,8.07
2023-06-19T07:06:35.147Z,9.07
2023-06-19T07:09:02.375Z,11.88
2023-06-19T07:11:29.468Z,8.85
2023-06-19T07:13:56.496Z,8.38
2023-06-19T07:16:24.814Z,9.95
2023-06-19T07:18:51.842Z,13.00
2023-06-19T07:21:18.861Z,24.05
2023-06-19T07:23:47.512Z,35.92
2023-06-19T07:26:14.908Z,20.65
2023-06-19T07:28:42.094Z,31.88
2023-06-19T07:31:09.040Z,14.73
2023-06-19T07:33:37.320Z,17.15
2023-06-19T07:36:08.046Z,21.05
2023-06-19T07:38:34.988Z,15.40
2023-06-19T07:41:01.954Z,8.55
2023-06-19T07:43:29.130Z,9.32
2023-06-19T07:45:56.069Z,8.32
2023-06-19T07:48:49.481Z,8.40
2023-06-19T07:51:16.603Z,7.70
2023-06-19T07:53:43.559Z,10.10
2023-06-19T07:56:10.531Z,9.23
2023-06-19T07:58:37.504Z,9.75
2023-06-19T08:01:04.658Z,12.73
2023-06-19T08:03:31.705Z,7.10
2023-06-19T08:06:00.247Z,8.40
2023-06-19T08:08:28.060Z,10.52
2023-06-19T08:10:55.327Z,9.05
2023-06-19T08:13:22.174Z,8.35
2023-06-19T08:15:49.124Z,9.57
2023-06-19T08:18:16.066Z,11.38
2023-06-19T08:20:43.377Z,8.52
2023-06-19T08:23:13.573Z,9.23
2023-06-19T08:25:40.484Z,9.80
2023-06-19T08:28:07.469Z,8.40
2023-06-19T08:30:34.384Z,10.90
2023-06-19T08:33:01.406Z,7.55
2023-06-19T08:35:29.471Z,8.40
2023-06-19T08:37:56.473Z,10.55
2023-06-19T08:40:25.672Z,9.70
2023-06-19T08:42:52.853Z,15.05
2023-06-19T08:45:20.056Z,10.35
2023-06-19T08:47:48.331Z,10.75
2023-06-19T08:50:16.129Z,10.07
2023-06-19T08:52:46.304Z,11.20
2023-06-19T08:55:13.704Z,9.50
2023-06-19T08:57:42.620Z,7.07
2023-06-19T09:00:10.607Z,8.23
2023-06-19T09:02:41.104Z,11.23
2023-06-19T09:05:16.784Z,9.60
2023-06-19T09:07:44.912Z,8.13
2023-06-19T09:10:19.346Z,8.98
2023-06-19T09:12:59.901Z,6.80
2023-06-19T09:15:30.967Z,8.88
2023-06-19T09:18:07.013Z,11.88
2023-06-19T09:20:36.320Z,7.60
2023-06-19T09:23:03.355Z,7.53
2023-06-19T09:25:30.713Z,7.97
2023-06-19T09:27:59.350Z,10.32
2023-06-19T09:30:26.633Z,9.75
2023-06-19T09:32:53.803Z,7.53
2023-06-19T09:35:21.490Z,6.95
2023-06-19T09:37:49.954Z,7.78
2023-06-19T09:40:17.431Z,7.72
2023-06-19T09:42:45.302Z,6.72
2023-06-19T09:45:29.130Z,9.02
2023-06-19T09:47:56.138Z,8.90
2023-06-19T09:50:28.618Z,10.52
2023-06-19T09:52:57.797Z,9.57
2023-06-19T09:55:25.978Z,7.85
2023-06-19T09:57:53.765Z,7.35
2023-06-19T10:00:21.110Z,8.52
2023-06-19T10:02:50.821Z,6.82
2023-06-19T10:05:17.880Z,10.10
2023-06-19T10:07:46.946Z,7.45
2023-06-19T10:10:25.323Z,7.78
2023-06-19T10:12:54.963Z,8.20
2023-06-19T10:15:24.790Z,8.60
2023-06-19T10:18:00.109Z,7.88
2023-06-19T10:20:30.088Z,7.40
2023-06-19T10:23:07.000Z,7.85
2023-06-19T10:25:36.941Z,6.45
2023-06-19T10:28:08.766Z,7.32
2023-06-19T10:30:36.724Z,6.15
2023-06-19T10:33:05.044Z,9.45
2023-06-19T10:35:39.809Z,6.53
2023-06-19T10:38:06.818Z,6.88
2023-06-19T10:40:33.828Z,6.75
2023-06-19T10:43:01.138Z,6.35
2023-06-19T10:45:28.189Z,6.68
2023-06-19T10:47:56.609Z,7.20
2023-06-19T10:50:28.730Z,6.57
2023-06-19T10:52:55.916Z,10.40
2023-06-19T10:55:24.155Z,6.72
2023-06-19T10:57:51.844Z,6.18
2023-06-19T11:00:27.490Z,7.95
2023-06-19T11:02:54.749Z,9.85
2023-06-19T11:05:24.138Z,6.40
2023-06-19T11:07:56.410Z,6.50
2023-06-19T11:10:25.462Z,6.95
2023-06-19T11:12:55.995Z,7.95
2023-06-19T11:15:30.683Z,7.68
2023-06-19T11:17:58.285Z,6.60
2023-06-19T11:20:26.644Z,6.05
2023-06-19T11:23:00.945Z,7.47
2023-06-19T11:25:37.139Z,6.47
2023-06-19T11:28:04.841Z,5.70
2023-06-19T11:30:33.478Z,6.55
2023-06-19T11:33:01.137Z,6.25
2023-06-19T11:35:35.561Z,6.57
2023-06-19T11:38:02.749Z,7.03
2023-06-19T11:40:41.280Z,6.53
2023-06-19T11:43:08.571Z,6.20
2023-06-19T11:48:40.315Z,6.70
2023-06-19T11:51:08.667Z,6.53
2023-06-19T11:53:35.758Z,9.73
2023-06-19T11:56:02.864Z,7.72
2023-06-19T11:58:29.827Z,7.22
2023-06-19T12:00:56.997Z,7.10
2023-06-19T12:03:24.192Z,6.22
2023-06-19T12:05:53.067Z,7.60
2023-06-19T12:08:21.307Z,8.23
2023-06-19T12:11:13.454Z,6.22
2023-06-19T12:13:41.648Z,7.30
2023-06-19T12:16:08.726Z,10.25
2023-06-19T12:18:35.645Z,8.85
2023-06-19T12:21:02.614Z,6.75
2023-06-19T12:23:31.150Z,7.45
2023-06-19T12:25:58.918Z,8.32
2023-06-19T12:28:26.032Z,8.30
2023-06-19T12:30:54.466Z,7.50
2023-06-19T12:33:21.914Z,8.98
2023-06-19T12:35:48.897Z,9.05
2023-06-19T12:38:17.610Z,9.75
2023-06-19T12:40:46.011Z,10.35
2023-06-19T12:43:13.558Z,8.23
2023-06-19T12:45:40.476Z,7.65
2023-06-19T12:48:07.587Z,10.45
2023-06-19T12:50:34.825Z,9.10
2023-06-19T12:53:01.875Z,7.95
2023-06-19T12:55:28.931Z,6.88
2023-06-19T12:57:57.328Z,10.02
2023-06-19T13:00:24.628Z,7.00
2023-06-19T13:02:52.007Z,8.13
2023-06-19T13:05:19.227Z,5.72
2023-06-19T13:07:46.120Z,8.80
2023-06-19T13:10:15.638Z,7.38
2023-06-19T13:12:42.637Z,6.30
2023-06-19T13:15:11.718Z,8.65
2023-06-19T13:17:39.167Z,7.93
2023-06-19T13:20:08.219Z,7.93
2023-06-19T13:22:35.157Z,6.70
2023-06-19T13:25:02.763Z,5.85
2023-06-19T13:27:29.754Z,6.25
2023-06-19T13:29:56.718Z,7.85
2023-06-19T13:35:17.318Z,8.50
2023-06-19T13:37:44.407Z,9.27
2023-06-19T13:40:11.842Z,6.95
2023-06-19T13:42:38.855Z,7.38
2023-06-19T13:45:07.679Z,9.32
2023-06-19T13:47:37.676Z,6.40
2023-06-19T13:50:09.841Z,8.15
2023-06-19T13:52:38.072Z,5.60
2023-06-19T13:55:06.414Z,8.90
2023-06-19T13:57:33.335Z,6.93
2023-06-19T14:00:00.632Z,7.95
2023-06-19T14:02:27.947Z,6.47
2023-06-19T14:04:57.471Z,5.85
2023-06-19T14:07:24.524Z,6.03
2023-06-19T14:09:51.864Z,9.13
2023-06-19T14:12:19.038Z,6.90
2023-06-19T14:14:46.182Z,8.00
2023-06-19T14:17:13.380Z,6.30
2023-06-19T14:19:41.067Z,5.45
2023-06-19T14:22:09.387Z,4.63
2023-06-19T14:24:37.025Z,5.82
2023-06-19T14:27:07.278Z,10.43
2023-06-19T14:29:34.380Z,7.95
2023-06-19T14:32:01.277Z,8.32
2023-06-19T14:34:28.336Z,6.55
2023-06-19T14:36:55.207Z,7.78
2023-06-19T14:39:27.397Z,5.95
2023-06-19T14:41:54.510Z,4.07
2023-06-19T14:44:21.421Z,5.40
2023-06-19T14:47:13.970Z,4.35
2023-06-19T14:49:42.653Z,5.22
2023-06-19T14:52:09.566Z,8.13
2023-06-19T14:54:37.972Z,6.18
2023-06-19T14:57:05.899Z,5.63
2023-06-19T14:59:32.872Z,4.97
2023-06-19T15:02:00.241Z,4.55
2023-06-19T15:04:27.308Z,3.75
2023-06-19T15:06:54.307Z,7.05
2023-06-19T15:09:21.302Z,8.45
2023-06-19T15:11:49.683Z,5.25
2023-06-19T15:14:16.597Z,7.00
2023-06-19T15:16:43.695Z,6.82
2023-06-19T15:19:10.803Z,3.40
2023-06-19T15:21:38.250Z,4.53
2023-06-19T15:24:05.789Z,3.92
2023-06-19T15:26:33.219Z,5.10
2023-06-19T15:29:01.629Z,4.97
2023-06-19T15:31:28.604Z,17.52
2023-06-19T15:33:55.526Z,35.30
2023-06-19T15:36:22.493Z,30.70
2023-06-19T15:38:51.815Z,20.52
2023-06-19T15:41:22.346Z,15.37
2023-06-19T15:43:49.270Z,23.02
2023-06-19T15:46:17.942Z,12.23
2023-06-19T15:48:45.116Z,10.65
2023-06-19T15:51:14.821Z,13.30
2023-06-19T15:53:41.762Z,8.13
2023-06-19T15:56:11.531Z,33.83
2023-06-19T15:58:39.650Z,6.47
2023-06-19T16:01:06.593Z,13.57
2023-06-19T16:03:35.046Z,34.90
2023-06-19T16:06:08.754Z,19.75
2023-06-19T16:08:36.933Z,7.55
2023-06-19T16:11:03.860Z,6.47
2023-06-19T16:13:30.861Z,7.72
2023-06-19T16:16:02.738Z,4.00
2023-06-19T16:18:29.918Z,4.88
2023-06-19T16:20:58.266Z,4.38
2023-06-19T16:23:25.142Z,3.97
2023-06-19T16:25:55.302Z,2.90
2023-06-19T16:28:27.641Z,4.20
2023-06-19T16:30:54.733Z,3.17
2023-06-19T16:33:24.758Z,4.70
2023-06-19T16:35:52.038Z,4.97
2023-06-19T16:38:23.440Z,3.53
2023-06-19T16:40:50.548Z,4.18
2023-06-19T16:43:19.847Z,3.60
2023-06-19T16:45:46.850Z,4.90
2023-06-19T16:48:15.954Z,4.55
2023-06-19T16:50:43.407Z,3.95
2023-06-19T16:53:10.299Z,4.60
2023-06-19T16:55:39.086Z,6.72
2023-06-19T16:58:09.020Z,3.25
2023-06-19T17:00:35.930Z,4.70
2023-06-19T17:03:07.705Z,5.47
2023-06-19T17:05:34.746Z,4.15
2023-06-19T17:08:01.924Z,3.30
2023-06-19T17:10:56.214Z,3.42
2023-06-19T17:13:26.734Z,3.38
2023-06-19T17:15:55.356Z,4.20
2023-06-19T17:18:22.326Z,3.10
2023-06-19T17:20:49.462Z,3.42
2023-06-19T17:23:16.578Z,6.03
2023-06-19T17:25:46.461Z,8.70
2023-06-19T17:28:15.270Z,4.20
2023-06-19T17:30:42.166Z,4.22
2023-06-19T17:33:10.823Z,3.58
2023-06-19T17:35:37.785Z,5.10
2023-06-19T17:38:04.772Z,4.78
2023-06-19T17:40:32.591Z,3.97
2023-06-19T17:42:59.874Z,4.03
2023-06-19T17:45:30.740Z,4.13
2023-06-19T17:47:57.825Z,3.05
2023-06-19T17:50:25.053Z,6.20
2023-06-19T17:52:55.030Z,4.65
2023-06-19T17:55:22.066Z,5.60
2023-06-19T17:57:51.947Z,4.30
2023-06-19T18:00:19.874Z,6.68
2023-06-19T18:02:51.367Z,4.50
2023-06-19T18:05:18.550Z,5.28
2023-06-19T18:07:45.423Z,3.78
2023-06-19T18:10:15.512Z,5.25
2023-06-19T18:12:45.728Z,4.57
2023-06-19T18:15:12.760Z,4.85
2023-06-19T18:17:39.832Z,4.35
2023-06-19T18:20:10.473Z,4.60
2023-06-19T18:22:37.452Z,5.93
2023-06-19T18:25:12.486Z,8.55
2023-06-19T18:27:39.370Z,8.82
2023-06-19T18:30:12.038Z,5.22
2023-06-19T18:32:39.153Z,7.10
2023-06-19T18:35:08.804Z,5.35
2023-06-19T18:37:35.755Z,4.38
2023-06-19T18:40:12.104Z,7.93
2023-06-19T18:42:53.920Z,4.40
2023-06-19T18:45:25.482Z,4.72
2023-06-19T18:50:24.834Z,5.68
2023-06-19T18:52:51.970Z,7.00
2023-06-19T18:55:20.740Z,4.63
2023-06-19T18:57:47.794Z,5.88
2023-06-19T19:00:52.358Z,5.43
2023-06-19T19:03:19.353Z,6.55
2023-06-19T19:05:48.371Z,8.35
2023-06-19T19:08:27.368Z,8.23
2023-06-19T19:11:00.133Z,8.23
2023-06-19T19:13:27.036Z,7.43
2023-06-19T19:15:54.061Z,4.35
2023-06-19T19:18:21.054Z,5.78
2023-06-19T19:20:52.335Z,8.60
2023-06-19T19:23:20.075Z,4.32
2023-06-19T19:25:46.994Z,13.45
2023-06-19T19:28:17.019Z,6.82
2023-06-19T19:30:45.818Z,6.72
2023-06-19T19:33:13.053Z,6.70
2023-06-19T19:35:40.532Z,6.20
2023-06-19T19:38:10.784Z,7.53
2023-06-19T19:40:37.915Z,7.28
2023-06-19T19:43:05.985Z,6.22
2023-06-19T19:45:33.120Z,6.38
2023-06-19T19:48:02.496Z,5.43
2023-06-19T19:50:29.761Z,7.55
2023-06-19T19:52:56.714Z,8.07
2023-06-19T19:55:25.225Z,5.50
2023-06-19T19:57:52.131Z,6.00
2023-06-19T20:00:19.263Z,8.57
2023-06-19T20:02:46.359Z,6.80
2023-06-19T20:05:15.730Z,6.97
2023-06-19T20:07:45.059Z,7.43
2023-06-19T20:10:12.067Z,9.32
2023-06-19T20:12:40.445Z,7.65
2023-06-19T20:15:31.182Z,7.30
2023-06-19T20:17:58.154Z,8.05
2023-06-19T20:20:28.218Z,6.80
2023-06-19T20:22:55.580Z,10.02
2023-06-19T20:25:26.456Z,7.13
2023-06-19T20:28:07.275Z,6.97
2023-06-19T20:30:34.995Z,8.23
2023-06-19T20:33:02.024Z,9.23
2023-06-19T20:35:29.048Z,14.20
2023-06-19T20:37:56.082Z,7.97
2023-06-19T20:40:28.987Z,9.07
2023-06-19T20:43:00.261Z,10.70
2023-06-19T20:45:33.278Z,6.18
2023-06-19T20:48:00.505Z,9.10
2023-06-19T20:50:30.446Z,6.38
2023-06-19T20:52:57.506Z,9.25
2023-06-19T20:55:28.169Z,7.55
2023-06-19T20:57:56.282Z,6.97
2023-06-19T21:00:28.157Z,8.05
2023-06-19T21:02:55.416Z,6.93
2023-06-19T21:05:22.459Z,6.70
2023-06-19T21:07:49.582Z,5.78
2023-06-19T21:10:16.564Z,7.95
2023-06-19T21:12:46.595Z,7.05
2023-06-19T21:15:20.858Z,7.05
2023-06-19T21:17:50.472Z,7.80
2023-06-19T21:20:25.114Z,7.07
2023-06-19T21:22:53.768Z,9.10
2023-06-19T21:25:30.083Z,7.47
2023-06-19T21:28:00.465Z,6.28
2023-06-19T21:30:32.035Z,8.20
2023-06-19T21:33:00.560Z,7.63
2023-06-19T21:35:27.696Z,9.32
2023-06-19T21:38:01.184Z,9.88
2023-06-19T21:40:28.239Z,7.43
2023-06-19T21:42:57.051Z,8.23
2023-06-19T21:45:26.452Z,8.02
2023-06-19T21:47:56.318Z,8.80
2023-06-19T21:50:27.474Z,10.43
2023-06-19T21:52:56.760Z,8.10
2023-06-19T21:55:23.809Z,6.70
2023-06-19T21:57:59.219Z,11.05
2023-06-19T22:00:28.952Z,8.82
2023-06-19T22:03:02.733Z,9.23
2023-06-19T22:05:31.234Z,7.85
2023-06-19T22:07:58.372Z,9.43
2023-06-19T22:10:25.600Z,9.50
2023-06-19T22:12:55.101Z,11.15
2023-06-19T22:15:22.373Z,7.40
2023-06-19T22:17:49.504Z,8.55
2023-06-19T22:20:17.338Z,8.93
2023-06-19T22:22:47.505Z,11.05
2023-06-19T22:25:15.478Z,9.55
2023-06-19T22:27:42.502Z,7.07
2023-06-19T22:30:11.153Z,7.78
2023-06-19T22:32:43.502Z,10.70
2023-06-19T22:35:10.919Z,8.98
2023-06-19T22:37:38.770Z,8.70
2023-06-19T22:40:11.382Z,9.68
2023-06-19T22:42:38.394Z,8.30
2023-06-19T22:45:07.081Z,12.30
2023-06-19T22:47:34.134Z,9.70
2023-06-19T22:50:01.164Z,8.32
2023-06-19T22:52:28.230Z,9.35
2023-06-19T22:54:55.572Z,10.27
2023-06-19T22:57:23.842Z,8.65
2023-06-19T22:59:50.743Z,7.97
2023-06-19T23:02:20.018Z,9.82
2023-06-19T23:04:53.548Z,10.20
2023-06-19T23:07:21.585Z,8.52
2023-06-19T23:09:55.792Z,8.23
2023-06-19T23:12:24.447Z,7.35
2023-06-19T23:14:51.376Z,9.07
2023-06-19T23:17:21.511Z,9.85
2023-06-19T23:19:48.505Z,9.80
2023-06-19T23:22:17.500Z,8.15
2023-06-19T23:24:44.418Z,7.82
2023-06-19T23:27:12.020Z,9.23
2023-06-19T23:29:40.243Z,9.30
2023-06-19T23:32:07.569Z,9.13
2023-06-19T23:34:40.153Z,10.35
2023-06-19T23:37:07.117Z,9.05
2023-06-19T23:39:33.986Z,8.10
2023-06-19T23:42:01.000Z,8.30
2023-06-19T23:44:41.977Z,7.97
2023-06-19T23:47:10.284Z,8.07
2023-06-19T23:49:37.211Z,11.70
2023-06-19T23:52:08.884Z,9.55
2023-06-19T23:54:35.809Z,10.07
2023-06-19T23:57:03.054Z,9.02
2023-06-19T23:59:30.108Z,8.80
