createdAt,value
2019-05-02T00:00:15.637Z,38.60
2019-05-02T00:03:11.778Z,36.63
2019-05-02T00:06:09.295Z,30.72
2019-05-02T00:09:09.123Z,28.10
2019-05-02T00:12:02.438Z,29.35
2019-05-02T00:15:02.121Z,33.85
2019-05-02T00:17:56.777Z,24.80
2019-05-02T00:20:57.182Z,20.88
2019-05-02T00:23:54.132Z,32.83
2019-05-02T00:26:56.031Z,23.12
2019-05-02T00:29:48.147Z,22.80
2019-05-02T00:32:43.691Z,23.38
2019-05-02T00:35:40.916Z,33.28
2019-05-02T00:38:38.338Z,25.50
2019-05-02T00:41:38.441Z,28.30
2019-05-02T00:44:31.594Z,32.40
2019-05-02T00:47:34.809Z,29.40
2019-05-02T00:50:31.017Z,36.25
2019-05-02T00:53:27.200Z,29.55
2019-05-02T00:56:23.560Z,27.87
2019-05-02T00:59:22.135Z,27.50
2019-05-02T01:02:35.856Z,41.90
2019-05-02T01:05:33.890Z,30.80
2019-05-02T01:08:30.941Z,23.40
2019-05-02T01:11:28.330Z,21.12
2019-05-02T01:14:27.121Z,29.63
2019-05-02T01:17:19.502Z,31.45
2019-05-02T01:20:16.157Z,32.48
2019-05-02T01:23:13.256Z,35.38
2019-05-02T01:26:10.849Z,36.17
2019-05-02T01:29:32.052Z,32.80
2019-05-02T01:32:47.359Z,27.93
2019-05-02T01:36:06.382Z,34.38
2019-05-02T01:39:02.983Z,30.15
2019-05-02T01:41:59.964Z,39.05
2019-05-02T01:44:56.319Z,35.35
2019-05-02T01:47:53.466Z,42.88
2019-05-02T01:50:49.744Z,35.05
2019-05-02T01:53:46.489Z,40.60
2019-05-02T01:56:42.536Z,34.75
2019-05-02T01:59:39.173Z,33.10
2019-05-02T02:02:35.965Z,42.15
2019-05-02T02:05:33.416Z,29.82
2019-05-02T02:08:32.472Z,34.92
2019-05-02T02:11:28.237Z,39.25
2019-05-02T02:14:23.290Z,47.00
2019-05-02T02:17:19.286Z,32.95
2019-05-02T02:20:16.522Z,37.10
2019-05-02T02:23:38.174Z,47.98
2019-05-02T02:26:34.787Z,35.50
2019-05-02T02:29:31.881Z,37.95
2019-05-02T02:32:28.704Z,31.62
2019-05-02T02:35:24.216Z,30.77
2019-05-02T02:38:26.809Z,30.77
2019-05-02T02:41:24.013Z,29.37
2019-05-02T02:44:45.681Z,23.47
2019-05-02T02:47:41.919Z,25.20
2019-05-02T02:50:43.183Z,25.48
2019-05-02T02:53:35.199Z,28.15
2019-05-02T02:56:34.355Z,31.82
2019-05-02T02:59:28.871Z,29.12
2019-05-02T03:02:25.483Z,27.95
2019-05-02T03:05:25.872Z,28.20
2019-05-02T03:08:19.341Z,72.60
2019-05-02T03:11:22.822Z,37.33
2019-05-02T03:14:18.991Z,25.68
2019-05-02T03:17:20.558Z,31.42
2019-05-02T03:20:12.969Z,34.33
2019-05-02T03:23:15.250Z,24.23
2019-05-02T03:26:14.281Z,37.58
2019-05-02T03:29:05.663Z,40.98
2019-05-02T03:32:13.457Z,31.70
2019-05-02T03:34:58.744Z,32.90
2019-05-02T03:37:55.723Z,36.38
2019-05-02T03:40:51.988Z,25.90
2019-05-02T03:43:49.073Z,19.45
2019-05-02T03:46:46.246Z,30.55
2019-05-02T03:49:48.972Z,19.40
2019-05-02T03:52:43.491Z,29.52
2019-05-02T03:55:37.395Z,29.92
2019-05-02T03:58:34.229Z,30.08
2019-05-02T04:01:34.663Z,26.85
2019-05-02T04:04:31.697Z,21.35
2019-05-02T04:07:39.931Z,23.80
2019-05-02T04:10:59.429Z,41.70
2019-05-02T04:13:54.920Z,29.25
2019-05-02T04:16:55.126Z,28.45
2019-05-02T04:19:49.259Z,25.80
2019-05-02T04:22:50.671Z,24.85
2019-05-02T04:25:50.738Z,25.57
2019-05-02T04:28:51.681Z,24.12
2019-05-02T04:31:47.799Z,29.18
2019-05-02T04:34:49.200Z,26.73
2019-05-02T04:37:44.938Z,30.23
2019-05-02T04:40:46.458Z,25.37
2019-05-02T04:43:40.544Z,29.02
2019-05-02T04:46:38.763Z,28.62
2019-05-02T04:49:39.188Z,31.95
2019-05-02T04:52:48.292Z,34.80
2019-05-02T04:55:38.182Z,36.60
2019-05-02T04:58:40.468Z,24.95
2019-05-02T05:01:46.292Z,24.85
2019-05-02T05:04:42.578Z,20.80
2019-05-02T05:07:43.505Z,20.43
2019-05-02T05:10:39.943Z,25.20
2019-05-02T05:13:32.332Z,31.30
2019-05-02T05:16:28.685Z,22.32
2019-05-02T05:19:31.493Z,27.82
2019-05-02T05:22:23.502Z,26.15
2019-05-02T05:25:24.832Z,21.10
2019-05-02T05:28:24.820Z,18.73
2019-05-02T05:31:29.153Z,25.85
2019-05-02T05:34:28.548Z,20.45
2019-05-02T05:37:19.913Z,63.42
2019-05-02T05:40:28.201Z,18.57
2019-05-02T05:43:24.131Z,27.93
2019-05-02T05:46:33.524Z,20.12
2019-05-02T05:49:28.227Z,25.10
2019-05-02T05:52:38.702Z,26.82
2019-05-02T05:55:39.176Z,25.62
2019-05-02T05:58:52.678Z,26.93
2019-05-02T06:01:51.627Z,26.10
2019-05-02T06:04:50.187Z,27.02
2019-05-02T06:07:47.442Z,22.45
2019-05-02T06:10:45.637Z,27.22
2019-05-02T06:13:48.819Z,22.87
2019-05-02T06:16:41.143Z,17.20
2019-05-02T06:19:41.566Z,32.90
2019-05-02T06:22:40.502Z,22.98
2019-05-02T06:25:36.985Z,20.27
2019-05-02T06:28:43.257Z,26.82
2019-05-02T06:31:43.024Z,28.42
2019-05-02T06:34:46.470Z,33.83
2019-05-02T06:37:40.788Z,19.17
2019-05-02T06:40:39.423Z,21.97
2019-05-02T06:43:35.920Z,21.00
2019-05-02T06:46:33.062Z,22.10
2019-05-02T06:49:44.097Z,30.40
2019-05-02T06:52:41.204Z,24.70
2019-05-02T06:55:47.601Z,17.60
2019-05-02T06:58:44.911Z,24.60
2019-05-02T07:01:43.753Z,17.85
2019-05-02T07:04:46.054Z,19.10
2019-05-02T07:07:48.639Z,14.07
2019-05-02T07:11:06.955Z,27.42
2019-05-02T07:14:13.111Z,30.12
2019-05-02T07:17:31.404Z,23.15
2019-05-02T07:20:25.139Z,23.95
2019-05-02T07:23:39.203Z,22.05
2019-05-02T07:26:43.576Z,25.12
2019-05-02T07:29:59.581Z,17.55
2019-05-02T07:32:56.389Z,25.02
2019-05-02T07:36:00.117Z,33.30
2019-05-02T07:39:04.879Z,34.27
2019-05-02T07:42:06.066Z,22.93
2019-05-02T07:45:09.463Z,26.07
2019-05-02T07:48:06.796Z,21.70
2019-05-02T07:51:04.410Z,19.05
2019-05-02T07:54:03.491Z,24.52
2019-05-02T07:57:02.648Z,19.90
2019-05-02T08:00:00.598Z,21.80
2019-05-02T08:02:58.046Z,28.38
2019-05-02T08:06:01.616Z,18.48
2019-05-02T08:09:01.528Z,23.02
2019-05-02T08:11:57.475Z,24.70
2019-05-02T08:14:56.500Z,16.60
2019-05-02T08:17:55.230Z,26.97
2019-05-02T08:20:55.969Z,32.42
2019-05-02T08:23:57.130Z,24.05
2019-05-02T08:27:36.749Z,23.42
2019-05-02T08:30:40.545Z,21.27
2019-05-02T08:33:35.940Z,20.72
2019-05-02T08:36:36.065Z,21.85
2019-05-02T08:39:38.647Z,26.37
2019-05-02T08:42:36.098Z,22.22
2019-05-02T08:45:38.205Z,21.40
2019-05-02T08:48:36.429Z,27.58
2019-05-02T08:51:36.196Z,20.02
2019-05-02T08:54:35.366Z,24.77
2019-05-02T08:57:34.556Z,21.07
2019-05-02T09:00:39.938Z,22.00
2019-05-02T09:03:54.788Z,26.60
2019-05-02T09:06:35.326Z,30.08
2019-05-02T09:09:35.697Z,20.55
2019-05-02T09:12:36.864Z,21.90
2019-05-02T09:15:35.234Z,24.98
2019-05-02T09:19:00.170Z,38.95
2019-05-02T09:22:13.159Z,29.92
2019-05-02T09:25:06.730Z,28.77
2019-05-02T09:28:03.355Z,24.07
2019-05-02T09:31:06.695Z,16.40
2019-05-02T09:34:22.880Z,26.42
2019-05-02T09:37:28.332Z,17.42
2019-05-02T09:40:33.478Z,26.70
2019-05-02T09:43:39.060Z,22.70
2019-05-02T09:46:35.257Z,17.60
2019-05-02T09:49:33.199Z,23.90
2019-05-02T09:56:04.650Z,24.65
2019-05-02T09:59:23.266Z,27.67
2019-05-02T10:02:04.938Z,28.92
2019-05-02T10:05:07.592Z,26.70
2019-05-02T10:08:11.006Z,37.30
2019-05-02T10:11:08.812Z,25.30
2019-05-02T10:14:07.323Z,25.50
2019-05-02T10:17:07.425Z,37.98
2019-05-02T10:20:16.718Z,35.50
2019-05-02T10:23:25.760Z,25.10
2019-05-02T10:26:47.854Z,31.45
2019-05-02T10:29:44.655Z,31.75
2019-05-02T10:32:47.149Z,38.45
2019-05-02T10:35:44.428Z,34.15
2019-05-02T10:38:42.832Z,42.60
2019-05-02T10:41:41.846Z,31.93
2019-05-02T10:44:36.603Z,33.50
2019-05-02T10:47:36.165Z,37.60
2019-05-02T10:50:35.122Z,34.18
2019-05-02T10:54:14.033Z,35.00
2019-05-02T10:57:12.566Z,23.60
2019-05-02T11:00:08.321Z,25.00
2019-05-02T11:03:22.504Z,26.82
2019-05-02T11:06:18.382Z,39.50
2019-05-02T11:09:21.463Z,19.92
2019-05-02T11:12:46.846Z,24.55
2019-05-02T11:19:14.606Z,33.10
2019-05-02T11:22:12.198Z,32.70
2019-05-02T11:25:11.994Z,34.30
2019-05-02T11:28:09.716Z,33.95
2019-05-02T11:31:15.738Z,26.93
2019-05-02T11:34:14.199Z,32.60
2019-05-02T11:37:12.145Z,26.50
2019-05-02T11:40:12.574Z,25.32
2019-05-02T11:43:08.349Z,21.87
2019-05-02T11:46:13.115Z,27.82
2019-05-02T11:49:12.090Z,23.57
2019-05-02T11:52:06.513Z,25.55
2019-05-02T11:55:02.322Z,29.12
2019-05-02T11:58:00.983Z,24.55
2019-05-02T12:00:55.965Z,27.00
2019-05-02T12:03:55.943Z,25.23
2019-05-02T12:07:01.116Z,28.30
2019-05-02T12:09:55.162Z,26.33
2019-05-02T12:12:47.586Z,21.85
2019-05-02T12:15:44.289Z,21.85
2019-05-02T12:18:38.803Z,29.90
2019-05-02T12:21:39.230Z,25.50
2019-05-02T12:24:36.350Z,34.30
2019-05-02T12:27:31.749Z,31.75
2019-05-02T12:30:28.980Z,37.38
2019-05-02T12:33:36.220Z,32.42
2019-05-02T12:36:37.215Z,37.83
2019-05-02T12:39:37.207Z,40.48
2019-05-02T12:42:36.127Z,35.95
2019-05-02T12:45:33.740Z,33.00
2019-05-02T12:48:32.689Z,34.55
2019-05-02T12:51:29.019Z,29.67
2019-05-02T12:54:25.540Z,21.75
2019-05-02T12:57:24.641Z,32.25
2019-05-02T13:00:22.463Z,40.52
2019-05-02T13:03:37.664Z,35.63
2019-05-02T13:06:42.358Z,28.65
2019-05-02T13:09:41.890Z,36.30
2019-05-02T13:12:39.358Z,35.15
2019-05-02T13:15:36.354Z,25.88
2019-05-02T13:18:37.148Z,42.78
2019-05-02T13:21:41.760Z,67.50
2019-05-02T13:24:39.794Z,71.10
2019-05-02T13:27:43.554Z,68.57
2019-05-02T13:30:56.743Z,52.83
2019-05-02T13:34:06.477Z,65.30
2019-05-02T13:36:59.474Z,52.80
2019-05-02T13:40:18.941Z,57.55
2019-05-02T13:43:14.978Z,64.42
2019-05-02T13:46:15.793Z,63.25
2019-05-02T13:49:12.753Z,59.38
2019-05-02T13:52:11.806Z,49.63
2019-05-02T13:55:11.838Z,57.23
2019-05-02T13:58:11.670Z,43.68
2019-05-02T14:01:11.762Z,41.92
2019-05-02T14:04:10.225Z,35.17
2019-05-02T14:07:07.734Z,39.45
2019-05-02T14:10:06.063Z,36.17
2019-05-02T14:13:03.353Z,29.52
2019-05-02T14:16:02.261Z,32.03
2019-05-02T14:18:58.159Z,40.43
2019-05-02T14:21:54.538Z,38.90
2019-05-02T14:24:51.905Z,27.55
2019-05-02T14:27:51.452Z,31.48
2019-05-02T14:30:46.308Z,36.28
2019-05-02T14:33:42.333Z,43.95
2019-05-02T14:36:42.195Z,20.23
2019-05-02T14:39:36.733Z,30.77
2019-05-02T14:42:33.043Z,34.30
2019-05-02T14:45:31.552Z,26.80
2019-05-02T14:48:26.654Z,30.37
2019-05-02T14:51:27.640Z,24.02
2019-05-02T14:54:20.083Z,31.82
2019-05-02T14:57:22.942Z,30.72
2019-05-02T15:00:17.003Z,26.05
2019-05-02T15:03:12.901Z,30.92
2019-05-02T15:06:11.705Z,28.02
2019-05-02T15:09:07.925Z,28.45
2019-05-02T15:12:13.923Z,34.27
2019-05-02T15:15:04.927Z,31.73
2019-05-02T15:18:02.736Z,39.08
2019-05-02T15:20:58.031Z,24.00
2019-05-02T15:23:57.939Z,37.55
2019-05-02T15:26:52.723Z,25.60
2019-05-02T15:29:52.928Z,28.50
2019-05-02T15:33:07.968Z,35.92
2019-05-02T15:36:07.501Z,39.10
2019-05-02T15:42:01.766Z,35.92
2019-05-02T15:45:02.053Z,32.85
2019-05-02T15:47:56.565Z,29.80
2019-05-02T15:50:55.291Z,43.33
2019-05-02T15:54:08.793Z,28.40
2019-05-02T15:57:05.859Z,31.02
2019-05-02T16:00:04.567Z,34.75
2019-05-02T16:03:04.841Z,42.08
2019-05-02T16:06:04.443Z,38.45
2019-05-02T16:09:03.621Z,37.60
2019-05-02T16:12:02.934Z,31.35
2019-05-02T16:14:59.836Z,30.62
2019-05-02T16:18:03.957Z,28.77
2019-05-02T16:21:07.492Z,29.75
2019-05-02T16:24:29.125Z,33.23
2019-05-02T16:27:47.239Z,29.63
2019-05-02T16:30:47.579Z,32.38
2019-05-02T16:33:44.521Z,39.63
2019-05-02T16:36:43.442Z,34.65
2019-05-02T16:39:42.622Z,38.17
2019-05-02T16:42:41.786Z,32.35
2019-05-02T16:45:37.282Z,39.88
2019-05-02T16:48:37.846Z,32.95
2019-05-02T16:51:34.557Z,26.68
2019-05-02T16:54:34.553Z,30.72
2019-05-02T16:57:29.824Z,30.23
2019-05-02T17:00:28.259Z,35.15
2019-05-02T17:03:26.592Z,36.80
2019-05-02T17:06:25.880Z,28.77
2019-05-02T17:09:38.660Z,28.50
2019-05-02T17:12:35.031Z,33.88
2019-05-02T17:15:36.129Z,31.85
2019-05-02T17:18:34.666Z,29.87
2019-05-02T17:21:35.077Z,30.62
2019-05-02T17:24:28.752Z,30.40
2019-05-02T17:27:24.994Z,30.82
2019-05-02T17:30:22.510Z,31.93
2019-05-02T17:33:18.207Z,30.45
2019-05-02T17:36:15.396Z,32.05
2019-05-02T17:39:12.547Z,29.72
2019-05-02T17:42:07.994Z,34.05
2019-05-02T17:45:04.047Z,36.58
2019-05-02T17:48:00.531Z,32.28
2019-05-02T17:51:13.329Z,32.30
2019-05-02T17:54:09.677Z,32.03
2019-05-02T17:57:05.466Z,34.15
2019-05-02T18:00:02.829Z,36.53
2019-05-02T18:02:58.713Z,28.35
2019-05-02T18:05:54.780Z,27.55
2019-05-02T18:08:55.124Z,33.28
2019-05-02T18:11:47.620Z,29.57
2019-05-02T18:14:43.628Z,30.35
2019-05-02T18:17:39.620Z,30.88
2019-05-02T18:20:37.253Z,39.08
2019-05-02T18:23:34.939Z,33.33
2019-05-02T18:26:33.081Z,34.48
2019-05-02T18:29:30.986Z,32.80
2019-05-02T18:32:30.054Z,32.08
2019-05-02T18:35:27.599Z,35.70
2019-05-02T18:38:26.271Z,31.48
2019-05-02T18:41:22.778Z,30.75
2019-05-02T18:44:21.764Z,41.98
2019-05-02T18:47:20.320Z,33.15
2019-05-02T18:50:37.016Z,33.63
2019-05-02T18:53:32.709Z,33.08
2019-05-02T18:56:28.475Z,31.50
2019-05-02T18:59:27.123Z,36.53
2019-05-02T19:02:26.447Z,35.73
2019-05-02T19:05:22.855Z,32.03
2019-05-02T19:08:29.008Z,38.30
2019-05-02T19:11:19.444Z,32.55
2019-05-02T19:14:22.258Z,47.00
2019-05-02T19:17:14.441Z,35.23
2019-05-02T19:20:15.792Z,33.02
2019-05-02T19:23:12.433Z,35.33
2019-05-02T19:26:15.399Z,33.88
2019-05-02T19:29:29.103Z,34.03
2019-05-02T19:32:28.310Z,29.98
2019-05-02T19:35:21.994Z,29.10
2019-05-02T19:38:22.637Z,29.27
2019-05-02T19:41:16.595Z,22.85
2019-05-02T19:44:15.308Z,23.50
2019-05-02T19:47:15.776Z,21.35
2019-05-02T19:50:07.372Z,27.73
2019-05-02T19:53:04.406Z,28.95
2019-05-02T19:56:01.305Z,27.32
2019-05-02T19:58:55.858Z,22.62
2019-05-02T20:01:56.862Z,25.70
2019-05-02T20:04:51.999Z,21.70
2019-05-02T20:07:48.114Z,24.70
2019-05-02T20:10:49.430Z,24.35
2019-05-02T20:13:41.083Z,17.52
2019-05-02T20:16:44.192Z,25.20
2019-05-02T20:19:38.386Z,19.52
2019-05-02T20:22:36.258Z,23.07
2019-05-02T20:25:37.354Z,19.42
2019-05-02T20:28:28.045Z,19.50
2019-05-02T20:31:24.139Z,20.00
2019-05-02T20:34:19.867Z,24.57
2019-05-02T20:37:16.689Z,22.17
2019-05-02T20:40:16.431Z,27.13
2019-05-02T20:43:14.210Z,17.70
2019-05-02T20:46:12.153Z,27.93
2019-05-02T20:49:09.246Z,19.70
2019-05-02T20:52:06.783Z,21.93
2019-05-02T20:55:03.935Z,25.90
2019-05-02T20:58:02.150Z,25.40
2019-05-02T21:01:07.720Z,24.27
2019-05-02T21:03:55.677Z,19.77
2019-05-02T21:07:01.986Z,20.32
2019-05-02T21:10:05.611Z,23.83
2019-05-02T21:13:02.056Z,25.80
2019-05-02T21:15:57.825Z,23.55
2019-05-02T21:18:54.617Z,19.48
2019-05-02T21:21:52.824Z,26.35
2019-05-02T21:24:48.147Z,20.85
2019-05-02T21:27:47.458Z,25.57
2019-05-02T21:30:44.349Z,21.25
2019-05-02T21:33:42.796Z,19.67
2019-05-02T21:36:39.610Z,23.22
2019-05-02T21:39:36.839Z,21.93
2019-05-02T21:42:33.703Z,26.17
2019-05-02T21:45:31.629Z,26.35
2019-05-02T21:48:28.176Z,22.70
2019-05-02T21:51:42.618Z,24.67
2019-05-02T21:54:49.262Z,30.40
2019-05-02T21:57:46.910Z,26.62
2019-05-02T22:01:12.903Z,24.10
2019-05-02T22:04:12.910Z,26.60
2019-05-02T22:07:08.021Z,26.97
2019-05-02T22:10:05.856Z,25.70
2019-05-02T22:13:03.626Z,21.97
2019-05-02T22:16:02.300Z,28.83
2019-05-02T22:18:59.404Z,24.25
2019-05-02T22:21:57.370Z,22.55
2019-05-02T22:24:55.101Z,24.72
2019-05-02T22:27:54.100Z,43.63
2019-05-02T22:30:52.172Z,28.20
2019-05-02T22:33:48.852Z,25.12
2019-05-02T22:36:46.166Z,25.52
2019-05-02T22:39:49.716Z,37.90
2019-05-02T22:42:47.200Z,24.27
2019-05-02T22:45:44.923Z,24.30
2019-05-02T22:48:42.969Z,26.02
2019-05-02T22:51:42.623Z,22.65
2019-05-02T22:54:39.170Z,23.98
2019-05-02T22:57:36.415Z,23.50
2019-05-02T23:00:32.641Z,26.95
2019-05-02T23:03:28.172Z,21.15
2019-05-02T23:06:24.893Z,28.38
2019-05-02T23:09:22.058Z,23.85
2019-05-02T23:12:19.187Z,24.37
2019-05-02T23:15:18.170Z,25.97
2019-05-02T23:18:16.137Z,28.30
2019-05-02T23:21:13.208Z,24.05
2019-05-02T23:24:39.097Z,31.93
2019-05-02T23:27:45.482Z,28.92
2019-05-02T23:30:43.447Z,27.52
2019-05-02T23:33:56.815Z,27.13
2019-05-02T23:36:55.063Z,27.95
2019-05-02T23:39:52.286Z,35.38
2019-05-02T23:42:49.119Z,39.40
2019-05-02T23:45:46.291Z,39.55
2019-05-02T23:48:43.145Z,35.17
2019-05-02T23:51:39.770Z,30.90
2019-05-02T23:54:49.267Z,33.95
2019-05-02T23:57:33.784Z,33.00
