createdAt,value
2018-07-22T00:01:04.372Z,99.90
2018-07-22T00:03:33.231Z,99.90
2018-07-22T00:06:02.107Z,99.90
2018-07-22T00:08:30.983Z,99.90
2018-07-22T00:10:59.856Z,99.90
2018-07-22T00:13:28.744Z,99.90
2018-07-22T00:15:57.652Z,99.90
2018-07-22T00:18:26.527Z,99.90
2018-07-22T00:23:23.983Z,99.90
2018-07-22T00:25:52.880Z,99.90
2018-07-22T00:30:50.400Z,99.90
2018-07-22T00:33:19.265Z,99.90
2018-07-22T00:35:48.156Z,99.90
2018-07-22T00:40:45.640Z,99.90
2018-07-22T00:43:14.527Z,99.90
2018-07-22T00:45:43.411Z,99.90
2018-07-22T00:48:12.384Z,99.90
2018-07-22T00:50:41.274Z,99.90
2018-07-22T00:53:10.095Z,99.90
2018-07-22T00:55:39.291Z,99.90
2018-07-22T00:58:08.255Z,99.90
2018-07-22T01:00:37.076Z,99.90
2018-07-22T01:03:05.940Z,99.90
2018-07-22T01:05:34.809Z,99.90
2018-07-22T01:08:03.670Z,99.90
2018-07-22T01:10:32.559Z,99.90
2018-07-22T01:13:01.445Z,99.90
2018-07-22T01:15:30.390Z,99.90
2018-07-22T01:17:59.216Z,99.90
2018-07-22T01:20:28.102Z,99.90
2018-07-22T01:22:56.981Z,99.90
2018-07-22T01:25:25.901Z,99.90
2018-07-22T01:27:54.795Z,99.90
2018-07-22T01:30:23.648Z,99.90
2018-07-22T01:35:21.109Z,99.90
2018-07-22T01:37:50.032Z,99.90
2018-07-22T01:40:18.994Z,99.90
2018-07-22T01:42:47.886Z,99.90
2018-07-22T01:45:16.895Z,99.90
2018-07-22T01:47:45.760Z,99.90
2018-07-22T01:50:14.623Z,99.90
2018-07-22T01:52:43.675Z,99.90
2018-07-22T01:55:12.679Z,99.90
2018-07-22T01:57:41.579Z,99.90
2018-07-22T02:00:10.471Z,99.90
2018-07-22T02:02:39.331Z,99.90
2018-07-22T02:05:08.185Z,99.90
2018-07-22T02:07:37.068Z,99.90
2018-07-22T02:10:05.961Z,99.90
2018-07-22T02:12:34.819Z,99.90
2018-07-22T02:15:03.780Z,99.90
2018-07-22T02:17:32.600Z,99.90
2018-07-22T02:20:01.990Z,99.90
2018-07-22T02:22:30.874Z,99.90
2018-07-22T02:24:59.853Z,99.90
2018-07-22T02:27:28.692Z,99.90
2018-07-22T02:29:57.584Z,99.90
2018-07-22T02:32:26.453Z,99.90
2018-07-22T02:34:55.364Z,99.90
2018-07-22T02:37:24.268Z,99.90
2018-07-22T02:39:53.233Z,99.90
2018-07-22T02:42:22.113Z,99.90
2018-07-22T02:44:51.002Z,99.90
2018-07-22T02:47:19.881Z,99.90
2018-07-22T02:49:48.764Z,99.90
2018-07-22T02:52:17.585Z,99.90
2018-07-22T02:54:46.710Z,99.90
2018-07-22T02:57:15.633Z,99.90
2018-07-22T02:59:44.479Z,99.90
2018-07-22T03:02:13.336Z,99.90
2018-07-22T03:04:42.201Z,99.90
2018-07-22T03:07:11.105Z,99.90
2018-07-22T03:09:39.995Z,99.90
2018-07-22T03:12:09.095Z,99.90
2018-07-22T03:14:37.947Z,99.90
2018-07-22T03:17:06.875Z,99.90
2018-07-22T03:19:35.739Z,99.90
2018-07-22T03:22:04.682Z,99.90
2018-07-22T03:27:02.146Z,99.90
2018-07-22T03:29:31.036Z,99.90
2018-07-22T03:31:59.900Z,99.90
2018-07-22T03:34:28.757Z,99.90
2018-07-22T03:36:57.636Z,99.90
2018-07-22T03:39:26.590Z,99.90
2018-07-22T03:41:55.448Z,99.90
2018-07-22T03:44:24.379Z,99.90
2018-07-22T03:46:53.261Z,99.90
2018-07-22T03:49:22.116Z,99.90
2018-07-22T03:51:51.004Z,99.90
2018-07-22T03:54:19.867Z,99.90
2018-07-22T03:56:48.743Z,99.90
2018-07-22T04:01:46.284Z,99.90
2018-07-22T04:04:15.164Z,99.90
2018-07-22T04:06:44.087Z,99.90
2018-07-22T04:09:12.937Z,99.90
2018-07-22T04:11:41.821Z,99.90
2018-07-22T04:14:10.763Z,99.90
2018-07-22T04:16:39.641Z,99.90
2018-07-22T04:19:08.542Z,99.90
2018-07-22T04:21:37.391Z,99.90
2018-07-22T04:24:06.324Z,99.90
2018-07-22T04:26:35.140Z,99.90
2018-07-22T04:29:04.019Z,99.90
2018-07-22T04:31:32.900Z,99.90
2018-07-22T04:34:01.766Z,99.90
2018-07-22T04:36:30.624Z,99.90
2018-07-22T04:38:59.544Z,99.90
2018-07-22T04:41:28.403Z,99.90
2018-07-22T04:43:57.332Z,99.90
2018-07-22T04:46:26.196Z,99.90
2018-07-22T04:48:55.096Z,99.90
2018-07-22T04:51:23.940Z,99.90
2018-07-22T04:53:52.916Z,99.90
2018-07-22T04:56:21.752Z,99.90
2018-07-22T04:58:50.600Z,99.90
2018-07-22T05:01:19.484Z,99.90
2018-07-22T05:03:48.340Z,99.90
2018-07-22T05:06:17.187Z,99.90
2018-07-22T05:08:46.073Z,99.90
2018-07-22T05:11:14.936Z,99.90
2018-07-22T05:13:43.791Z,99.90
2018-07-22T05:16:12.644Z,99.90
2018-07-22T05:18:41.528Z,99.90
2018-07-22T05:21:10.715Z,99.90
2018-07-22T05:23:39.650Z,99.90
2018-07-22T05:26:08.500Z,99.90
2018-07-22T05:28:37.373Z,99.90
2018-07-22T05:31:06.241Z,99.90
2018-07-22T05:33:35.104Z,99.90
2018-07-22T05:36:03.993Z,99.90
2018-07-22T05:38:32.873Z,99.90
2018-07-22T05:43:30.300Z,99.90
2018-07-22T05:45:59.217Z,99.90
2018-07-22T05:48:28.068Z,99.90
2018-07-22T05:50:56.995Z,99.90
2018-07-22T05:53:25.891Z,99.90
2018-07-22T05:55:54.790Z,99.90
2018-07-22T05:58:23.643Z,99.90
2018-07-22T06:00:52.564Z,99.90
2018-07-22T06:03:21.403Z,99.90
2018-07-22T06:05:50.507Z,99.90
2018-07-22T06:08:19.388Z,99.90
2018-07-22T06:10:48.285Z,99.90
2018-07-22T06:13:17.148Z,99.90
2018-07-22T06:15:46.017Z,99.90
2018-07-22T06:18:14.852Z,99.90
2018-07-22T06:20:44.713Z,99.90
2018-07-22T06:23:13.598Z,99.90
2018-07-22T06:25:42.505Z,99.90
2018-07-22T06:28:11.495Z,99.90
2018-07-22T06:30:40.361Z,99.70
2018-07-22T06:33:09.256Z,98.20
2018-07-22T06:35:38.191Z,96.00
2018-07-22T06:38:07.160Z,93.90
2018-07-22T06:40:36.036Z,92.80
2018-07-22T06:43:04.908Z,93.70
2018-07-22T06:45:33.835Z,92.50
2018-07-22T06:48:02.664Z,91.80
2018-07-22T06:50:31.544Z,90.30
2018-07-22T06:55:29.000Z,87.10
2018-07-22T06:57:57.878Z,84.00
2018-07-22T07:00:26.734Z,85.50
2018-07-22T07:02:55.589Z,87.70
2018-07-22T07:10:21.540Z,89.80
2018-07-22T07:12:50.425Z,90.00
2018-07-22T07:15:19.284Z,90.60
2018-07-22T07:17:48.189Z,89.80
2018-07-22T07:20:17.026Z,88.30
2018-07-22T07:22:45.928Z,88.20
2018-07-22T07:25:14.772Z,85.50
2018-07-22T07:27:43.628Z,84.30
2018-07-22T07:30:12.505Z,82.40
2018-07-22T07:32:41.399Z,80.80
2018-07-22T07:35:10.248Z,80.00
2018-07-22T07:37:39.118Z,80.10
2018-07-22T07:40:07.972Z,76.40
2018-07-22T07:42:37.004Z,77.00
2018-07-22T07:45:06.056Z,75.70
2018-07-22T07:47:34.936Z,73.70
2018-07-22T07:50:03.876Z,78.20
2018-07-22T07:52:32.771Z,81.80
2018-07-22T07:55:01.724Z,85.10
2018-07-22T07:57:30.609Z,86.10
2018-07-22T07:59:59.500Z,89.70
2018-07-22T08:02:28.369Z,90.70
2018-07-22T08:04:57.243Z,91.60
2018-07-22T08:07:26.430Z,92.50
2018-07-22T08:09:55.283Z,92.40
2018-07-22T08:12:24.155Z,92.50
2018-07-22T08:14:53.064Z,93.00
2018-07-22T08:17:21.934Z,94.60
2018-07-22T08:19:50.877Z,94.50
2018-07-22T08:22:19.704Z,94.70
2018-07-22T08:24:48.602Z,94.90
2018-07-22T08:27:17.509Z,95.50
2018-07-22T08:29:46.372Z,96.20
2018-07-22T08:32:15.261Z,96.30
2018-07-22T08:34:44.144Z,97.60
2018-07-22T08:37:13.048Z,97.70
2018-07-22T08:39:42.007Z,98.20
2018-07-22T08:42:10.827Z,98.00
2018-07-22T08:44:39.709Z,97.60
2018-07-22T08:49:37.148Z,97.10
2018-07-22T08:52:06.034Z,97.60
2018-07-22T08:54:34.944Z,98.00
2018-07-22T08:57:03.855Z,98.40
2018-07-22T08:59:32.748Z,98.10
2018-07-22T09:02:01.613Z,96.80
2018-07-22T09:04:30.508Z,96.00
2018-07-22T09:06:59.367Z,94.10
2018-07-22T09:09:28.291Z,91.90
2018-07-22T09:11:57.185Z,90.00
2018-07-22T09:14:26.005Z,86.80
2018-07-22T09:19:23.403Z,81.50
2018-07-22T09:21:52.261Z,84.70
2018-07-22T09:24:21.137Z,83.40
2018-07-22T09:26:50.068Z,84.30
2018-07-22T09:29:19.011Z,85.50
2018-07-22T09:31:47.824Z,87.30
2018-07-22T09:34:16.692Z,84.10
2018-07-22T09:36:45.556Z,86.60
2018-07-22T09:39:14.473Z,85.10
2018-07-22T09:41:43.367Z,86.80
2018-07-22T09:44:12.191Z,88.10
2018-07-22T09:46:41.072Z,89.50
2018-07-22T09:49:10.041Z,85.90
2018-07-22T09:51:38.887Z,84.80
2018-07-22T09:54:07.822Z,81.70
2018-07-22T09:56:36.671Z,83.10
2018-07-22T09:59:05.600Z,81.40
2018-07-22T10:01:34.494Z,80.50
2018-07-22T10:04:03.332Z,84.10
2018-07-22T10:06:32.189Z,86.60
2018-07-22T10:09:01.089Z,84.30
2018-07-22T10:11:30.058Z,84.80
2018-07-22T10:13:58.908Z,83.60
2018-07-22T10:16:27.840Z,81.70
2018-07-22T10:18:56.700Z,80.60
2018-07-22T10:21:25.584Z,81.90
2018-07-22T10:23:54.513Z,84.60
2018-07-22T10:26:23.356Z,89.00
2018-07-22T10:28:52.228Z,85.00
2018-07-22T10:31:21.150Z,86.00
2018-07-22T10:33:50.080Z,83.40
2018-07-22T10:36:18.925Z,83.10
2018-07-22T10:38:47.816Z,83.60
2018-07-22T10:41:16.676Z,85.70
2018-07-22T10:43:45.576Z,85.40
2018-07-22T10:46:14.416Z,87.20
2018-07-22T10:48:43.296Z,89.40
2018-07-22T10:51:12.167Z,90.30
2018-07-22T10:53:41.068Z,90.30
2018-07-22T10:56:10.124Z,89.40
2018-07-22T10:58:38.912Z,87.20
2018-07-22T11:01:07.820Z,87.30
2018-07-22T11:03:36.773Z,85.70
2018-07-22T11:06:05.606Z,88.30
2018-07-22T11:08:35.508Z,90.40
2018-07-22T11:11:04.360Z,91.70
2018-07-22T11:13:33.237Z,91.60
2018-07-22T11:16:02.149Z,91.30
2018-07-22T11:18:30.953Z,92.40
2018-07-22T11:20:59.927Z,91.90
2018-07-22T11:23:28.716Z,93.90
2018-07-22T11:25:57.624Z,93.70
2018-07-22T11:30:55.090Z,93.40
2018-07-22T11:33:23.998Z,93.20
2018-07-22T11:35:52.898Z,93.40
2018-07-22T11:38:21.720Z,92.60
2018-07-22T11:40:50.584Z,91.80
2018-07-22T11:43:19.443Z,92.90
2018-07-22T11:45:48.330Z,92.90
2018-07-22T11:48:17.194Z,94.10
2018-07-22T11:50:46.162Z,94.20
2018-07-22T11:53:15.080Z,93.50
2018-07-22T11:55:43.956Z,94.30
2018-07-22T11:58:12.835Z,94.00
2018-07-22T12:00:45.160Z,94.20
2018-07-22T12:03:13.992Z,94.50
2018-07-22T12:05:42.861Z,94.50
2018-07-22T12:08:11.736Z,94.70
2018-07-22T12:10:40.725Z,95.30
2018-07-22T12:13:09.560Z,95.70
2018-07-22T12:15:38.445Z,95.70
2018-07-22T12:18:07.352Z,95.00
2018-07-22T12:20:36.227Z,94.80
2018-07-22T12:23:05.092Z,94.60
2018-07-22T12:25:34.075Z,94.90
2018-07-22T12:28:02.979Z,94.50
2018-07-22T12:30:31.787Z,93.70
2018-07-22T12:33:00.664Z,93.10
2018-07-22T12:37:58.244Z,92.50
2018-07-22T12:40:27.174Z,92.90
2018-07-22T12:42:56.028Z,92.30
2018-07-22T12:45:24.894Z,92.80
2018-07-22T12:47:53.785Z,92.60
2018-07-22T12:50:23.699Z,93.30
2018-07-22T12:52:52.583Z,93.80
2018-07-22T12:55:21.614Z,95.10
2018-07-22T13:00:19.244Z,97.60
2018-07-22T13:02:48.092Z,98.30
2018-07-22T13:05:16.980Z,98.20
2018-07-22T13:07:45.971Z,98.80
2018-07-22T13:10:14.848Z,98.80
2018-07-22T13:12:43.725Z,98.70
2018-07-22T13:17:41.232Z,99.90
2018-07-22T13:20:10.137Z,98.80
2018-07-22T13:22:39.080Z,98.60
2018-07-22T13:25:07.996Z,98.60
2018-07-22T13:27:36.914Z,98.50
2018-07-22T13:30:06.593Z,98.60
2018-07-22T13:32:35.568Z,99.90
2018-07-22T13:35:04.799Z,99.80
2018-07-22T13:37:33.683Z,99.90
2018-07-22T13:40:02.593Z,99.90
2018-07-22T13:42:31.484Z,99.90
2018-07-22T13:45:00.371Z,99.90
2018-07-22T13:47:29.248Z,99.90
2018-07-22T13:49:58.146Z,99.90
2018-07-22T13:52:27.012Z,99.90
2018-07-22T13:54:55.910Z,99.90
2018-07-22T13:57:24.796Z,99.90
2018-07-22T13:59:53.685Z,99.90
2018-07-22T14:02:22.557Z,99.90
2018-07-22T14:04:51.574Z,99.90
2018-07-22T14:07:20.409Z,99.90
2018-07-22T14:09:49.251Z,99.90
2018-07-22T14:12:18.153Z,99.90
2018-07-22T14:14:47.012Z,99.90
2018-07-22T14:17:15.893Z,99.90
2018-07-22T14:19:44.772Z,99.90
2018-07-22T14:22:13.802Z,99.90
2018-07-22T14:24:42.624Z,99.90
2018-07-22T14:27:11.490Z,99.90
2018-07-22T14:29:40.396Z,99.90
2018-07-22T14:32:09.288Z,99.90
2018-07-22T14:34:38.257Z,99.90
2018-07-22T14:37:07.117Z,99.90
2018-07-22T14:39:35.980Z,99.90
2018-07-22T14:42:04.931Z,99.90
2018-07-22T14:44:33.743Z,99.90
2018-07-22T14:47:02.732Z,99.90
2018-07-22T14:52:00.044Z,99.90
2018-07-22T14:54:28.969Z,99.90
2018-07-22T14:56:57.902Z,99.90
2018-07-22T14:59:26.764Z,99.90
2018-07-22T15:01:55.842Z,99.90
2018-07-22T15:04:24.769Z,99.90
2018-07-22T15:06:53.669Z,99.90
2018-07-22T15:09:22.550Z,99.90
2018-07-22T15:11:51.524Z,99.90
2018-07-22T15:14:20.825Z,99.90
2018-07-22T15:16:55.470Z,99.90
2018-07-22T15:19:24.324Z,99.90
2018-07-22T15:21:53.357Z,99.90
2018-07-22T15:24:58.701Z,99.90
2018-07-22T15:27:28.064Z,99.90
2018-07-22T15:29:56.927Z,99.90
2018-07-22T15:32:25.820Z,99.90
2018-07-22T15:34:54.728Z,99.90
2018-07-22T15:37:23.617Z,99.90
2018-07-22T15:39:52.524Z,99.90
2018-07-22T15:42:22.455Z,99.90
2018-07-22T15:44:51.321Z,99.90
2018-07-22T15:47:20.212Z,99.90
2018-07-22T15:49:49.134Z,99.90
2018-07-22T15:52:18.018Z,99.90
2018-07-22T15:54:46.964Z,99.90
2018-07-22T15:57:15.901Z,99.90
2018-07-22T15:59:44.768Z,99.90
2018-07-22T16:02:13.644Z,99.90
2018-07-22T16:04:42.525Z,99.90
2018-07-22T16:07:11.425Z,99.90
2018-07-22T16:09:40.403Z,99.90
2018-07-22T16:12:09.373Z,99.90
2018-07-22T16:14:38.260Z,99.90
2018-07-22T16:17:07.167Z,99.90
2018-07-22T16:19:36.060Z,99.90
2018-07-22T16:22:05.025Z,99.90
2018-07-22T16:24:33.908Z,99.90
2018-07-22T16:27:02.784Z,99.90
2018-07-22T16:29:31.690Z,99.90
2018-07-22T16:32:00.548Z,99.90
2018-07-22T16:34:29.400Z,99.90
2018-07-22T16:36:58.364Z,99.90
2018-07-22T16:39:27.256Z,99.90
2018-07-22T16:41:56.145Z,99.90
2018-07-22T16:44:24.998Z,99.90
2018-07-22T16:46:53.884Z,99.90
2018-07-22T16:49:22.739Z,99.90
2018-07-22T16:54:20.128Z,99.90
2018-07-22T16:56:49.004Z,99.90
2018-07-22T16:59:17.977Z,99.90
2018-07-22T17:01:46.817Z,99.90
2018-07-22T17:04:15.700Z,99.90
2018-07-22T17:06:44.613Z,99.90
2018-07-22T17:09:13.498Z,99.90
2018-07-22T17:11:42.480Z,99.90
2018-07-22T17:14:11.335Z,99.90
2018-07-22T17:16:40.246Z,99.90
2018-07-22T17:19:09.137Z,99.90
2018-07-22T17:21:38.022Z,99.90
2018-07-22T17:24:07.235Z,99.90
2018-07-22T17:26:36.111Z,99.90
2018-07-22T17:29:05.080Z,99.90
2018-07-22T17:31:33.925Z,99.90
2018-07-22T17:34:02.849Z,99.90
2018-07-22T17:36:31.718Z,99.90
2018-07-22T17:39:00.664Z,99.90
2018-07-22T17:41:29.515Z,99.90
2018-07-22T17:43:58.375Z,99.90
2018-07-22T17:46:27.317Z,99.90
2018-07-22T17:48:56.180Z,99.90
2018-07-22T17:51:25.056Z,99.90
2018-07-22T17:53:54.021Z,99.90
2018-07-22T17:56:22.985Z,99.90
2018-07-22T17:58:51.802Z,99.90
2018-07-22T18:01:20.680Z,99.90
2018-07-22T18:06:18.147Z,99.90
2018-07-22T18:08:47.043Z,99.90
2018-07-22T18:11:16.027Z,99.90
2018-07-22T18:13:44.875Z,99.90
2018-07-22T18:16:13.792Z,99.90
2018-07-22T18:18:42.667Z,99.90
2018-07-22T18:21:11.567Z,99.90
2018-07-22T18:23:40.448Z,99.90
2018-07-22T18:26:09.348Z,99.90
2018-07-22T18:28:38.284Z,99.90
2018-07-22T18:31:07.296Z,99.90
2018-07-22T18:33:36.249Z,99.90
2018-07-22T18:36:05.230Z,99.90
2018-07-22T18:38:34.136Z,99.90
2018-07-22T18:41:03.017Z,99.90
2018-07-22T18:43:31.879Z,99.90
2018-07-22T18:46:00.789Z,99.90
2018-07-22T18:48:29.737Z,99.90
2018-07-22T18:50:58.665Z,99.90
2018-07-22T18:53:27.448Z,99.90
2018-07-22T18:55:56.336Z,99.90
2018-07-22T18:58:25.257Z,99.90
2018-07-22T19:00:54.160Z,99.90
2018-07-22T19:03:23.024Z,99.90
2018-07-22T19:05:51.936Z,99.90
2018-07-22T19:08:20.807Z,99.90
2018-07-22T19:10:49.673Z,99.90
2018-07-22T19:13:18.565Z,99.90
2018-07-22T19:15:47.605Z,99.90
2018-07-22T19:18:16.467Z,99.90
2018-07-22T19:20:45.386Z,99.90
2018-07-22T19:23:14.275Z,99.90
2018-07-22T19:25:43.248Z,99.90
2018-07-22T19:28:12.131Z,99.90
2018-07-22T19:30:41.027Z,99.90
2018-07-22T19:33:09.902Z,99.90
2018-07-22T19:35:38.784Z,99.90
2018-07-22T19:38:07.718Z,99.90
2018-07-22T19:40:36.628Z,99.90
2018-07-22T19:45:40.775Z,99.90
2018-07-22T19:48:09.744Z,99.90
2018-07-22T19:50:38.636Z,99.90
2018-07-22T19:53:07.505Z,99.90
2018-07-22T19:55:36.579Z,99.90
2018-07-22T19:58:05.471Z,99.90
2018-07-22T20:00:34.587Z,99.90
2018-07-22T20:03:03.455Z,99.90
2018-07-22T20:05:33.312Z,99.90
2018-07-22T20:08:02.184Z,99.90
2018-07-22T20:10:31.064Z,99.90
2018-07-22T20:12:59.952Z,99.90
2018-07-22T20:15:28.847Z,99.90
2018-07-22T20:17:57.720Z,99.90
2018-07-22T20:20:26.667Z,99.90
2018-07-22T20:25:24.265Z,99.90
2018-07-22T20:27:53.132Z,99.90
2018-07-22T20:30:22.052Z,99.90
2018-07-22T20:32:50.972Z,99.90
2018-07-22T20:35:19.872Z,99.90
2018-07-22T20:37:48.760Z,99.90
2018-07-22T20:40:17.623Z,99.90
2018-07-22T20:42:46.580Z,99.90
2018-07-22T20:45:15.420Z,99.90
2018-07-22T20:47:44.267Z,99.90
2018-07-22T20:50:13.156Z,99.90
2018-07-22T20:52:42.065Z,99.90
2018-07-22T20:55:10.934Z,99.90
2018-07-22T20:57:39.800Z,99.90
2018-07-22T21:00:08.681Z,99.90
2018-07-22T21:02:37.570Z,99.90
2018-07-22T21:05:06.552Z,99.90
2018-07-22T21:07:35.435Z,99.90
2018-07-22T21:10:04.344Z,99.90
2018-07-22T21:12:46.936Z,99.90
2018-07-22T21:15:16.263Z,99.90
2018-07-22T21:17:46.365Z,99.90
2018-07-22T21:20:15.948Z,99.90
2018-07-22T21:25:14.012Z,99.90
2018-07-22T21:27:42.853Z,99.90
2018-07-22T21:30:12.384Z,99.90
2018-07-22T21:32:41.344Z,99.90
2018-07-22T21:35:10.236Z,99.90
2018-07-22T21:37:39.344Z,99.90
2018-07-22T21:40:08.260Z,99.90
2018-07-22T21:42:37.144Z,99.90
2018-07-22T21:45:06.840Z,99.90
2018-07-22T21:47:36.200Z,99.90
2018-07-22T21:50:05.543Z,99.90
2018-07-22T21:52:34.595Z,99.90
2018-07-22T21:55:03.521Z,99.90
2018-07-22T21:57:32.392Z,99.90
2018-07-22T22:00:01.286Z,99.90
2018-07-22T22:02:32.224Z,99.90
2018-07-22T22:05:02.364Z,99.90
2018-07-22T22:07:31.766Z,99.90
2018-07-22T22:10:00.984Z,99.90
2018-07-22T22:12:29.793Z,99.90
2018-07-22T22:14:58.669Z,99.90
2018-07-22T22:17:27.548Z,99.90
2018-07-22T22:19:56.417Z,99.90
2018-07-22T22:22:25.287Z,99.90
2018-07-22T22:24:54.151Z,99.90
2018-07-22T22:27:23.044Z,99.90
2018-07-22T22:29:51.978Z,99.90
2018-07-22T22:32:20.794Z,99.90
2018-07-22T22:34:49.656Z,99.90
2018-07-22T22:37:18.548Z,99.90
2018-07-22T22:39:47.444Z,99.90
2018-07-22T22:42:16.324Z,99.90
2018-07-22T22:44:45.204Z,99.90
2018-07-22T22:47:14.097Z,99.90
2018-07-22T22:49:42.967Z,99.90
2018-07-22T22:52:11.868Z,99.90
2018-07-22T22:54:40.707Z,99.90
2018-07-22T22:57:10.436Z,99.90
2018-07-22T22:59:39.330Z,99.90
2018-07-22T23:02:08.240Z,99.90
2018-07-22T23:04:37.116Z,99.90
2018-07-22T23:07:06.024Z,99.90
2018-07-22T23:09:34.915Z,99.90
2018-07-22T23:12:03.775Z,99.90
2018-07-22T23:14:32.635Z,99.90
2018-07-22T23:17:01.512Z,99.90
2018-07-22T23:19:30.381Z,99.90
2018-07-22T23:21:59.255Z,99.90
2018-07-22T23:24:28.142Z,99.90
2018-07-22T23:26:57.002Z,99.90
2018-07-22T23:29:25.883Z,99.90
2018-07-22T23:31:54.756Z,99.90
2018-07-22T23:34:23.620Z,99.90
2018-07-22T23:36:52.519Z,99.90
2018-07-22T23:41:50.020Z,99.90
2018-07-22T23:44:18.924Z,99.90
2018-07-22T23:46:48.035Z,99.90
2018-07-22T23:49:16.924Z,99.90
2018-07-22T23:51:45.816Z,99.90
2018-07-22T23:54:14.688Z,99.90
2018-07-22T23:56:43.570Z,99.90
2018-07-22T23:59:12.476Z,99.90
