createdAt,value
2018-05-09T00:00:02.507Z,11.6
2018-05-09T00:15:02.756Z,11.6
2018-05-09T00:30:03.155Z,11.6
2018-05-09T00:45:02.495Z,11.5
2018-05-09T01:00:02.815Z,11.5
2018-05-09T01:15:03.084Z,11.5
2018-05-09T01:30:02.495Z,11.4
2018-05-09T01:45:02.779Z,11.4
2018-05-09T02:00:03.025Z,11.4
2018-05-09T02:15:02.399Z,11.4
2018-05-09T02:30:02.787Z,11.3
2018-05-09T02:45:03.023Z,11.3
2018-05-09T03:00:02.419Z,11.2
2018-05-09T03:15:02.674Z,11.2
2018-05-09T03:30:02.966Z,11.2
2018-05-09T03:45:02.397Z,11.2
2018-05-09T04:00:02.722Z,11.2
2018-05-09T04:15:02.975Z,11.1
2018-05-09T04:30:02.399Z,11.1
2018-05-09T04:45:02.687Z,11.1
2018-05-09T05:00:02.971Z,11.1
2018-05-09T05:15:02.279Z,11.1
2018-05-09T05:30:02.687Z,11
2018-05-09T05:45:03.042Z,11
2018-05-09T06:00:02.393Z,11
2018-05-09T06:15:02.715Z,11
2018-05-09T06:30:03.249Z,11
2018-05-09T06:45:02.553Z,11
2018-05-09T07:00:03.115Z,11
2018-05-09T07:15:02.550Z,11
2018-05-09T07:30:02.885Z,11
2018-05-09T07:45:03.263Z,11.1
2018-05-09T08:00:02.599Z,11.1
2018-05-09T08:15:02.989Z,11.1
2018-05-09T08:30:02.384Z,11.1
2018-05-09T08:45:02.683Z,11.1
2018-05-09T09:00:02.980Z,11.2
2018-05-09T09:15:02.339Z,11.2
2018-05-09T09:30:02.725Z,11.2
2018-05-09T09:45:02.976Z,11.2
2018-05-09T10:00:02.310Z,11.2
2018-05-09T10:15:02.594Z,11.2
2018-05-09T10:30:02.909Z,11.3
2018-05-09T10:45:03.260Z,11.3
2018-05-09T11:00:02.575Z,11.4
2018-05-09T11:15:02.866Z,11.4
2018-05-09T11:30:03.215Z,11.5
2018-05-09T11:45:02.594Z,11.6
2018-05-09T12:00:02.994Z,11.7
2018-05-09T12:15:02.314Z,11.8
2018-05-09T12:30:02.619Z,11.8
2018-05-09T12:45:03.092Z,11.9
2018-05-09T13:00:02.438Z,11.9
2018-05-09T13:15:02.816Z,12
2018-05-09T13:30:03.128Z,12.1
2018-05-09T13:45:02.418Z,12.1
2018-05-09T14:00:02.691Z,12.1
2018-05-09T14:15:02.906Z,12.1
2018-05-09T14:30:02.255Z,12.1
2018-05-09T14:45:02.554Z,12.1
2018-05-09T15:00:02.793Z,12.1
2018-05-09T15:15:03.018Z,12.1
2018-05-09T15:30:02.418Z,12.1
2018-05-09T15:45:02.741Z,12.1
2018-05-09T16:00:02.986Z,12
2018-05-09T16:15:02.428Z,12
2018-05-09T16:30:02.776Z,12
2018-05-09T16:45:02.996Z,11.9
2018-05-09T17:00:02.351Z,11.9
2018-05-09T17:15:02.702Z,11.8
2018-05-09T17:30:02.992Z,11.8
2018-05-09T17:45:02.348Z,11.7
2018-05-09T18:00:02.683Z,11.6
2018-05-09T18:15:02.971Z,11.6
2018-05-09T18:30:02.356Z,11.5
2018-05-09T18:45:02.679Z,11.4
2018-05-09T19:00:02.894Z,11.4
2018-05-09T19:15:03.097Z,11.4
2018-05-09T19:30:03.610Z,11.3
2018-05-09T19:45:03.793Z,11.2
2018-05-09T20:00:03.157Z,11.2
2018-05-09T20:15:02.439Z,11.2
2018-05-09T20:30:02.759Z,11.2
2018-05-09T20:45:03.099Z,11.1
2018-05-09T21:00:02.398Z,11.1
2018-05-09T21:15:02.657Z,11.1
2018-05-09T21:30:03.056Z,11.1
2018-05-09T21:45:02.385Z,11.1
2018-05-09T22:00:02.702Z,11.1
2018-05-09T22:15:02.918Z,11.1
2018-05-09T22:30:02.301Z,11.1
2018-05-09T22:45:02.590Z,11.1
2018-05-09T23:00:02.886Z,11.1
2018-05-09T23:15:03.117Z,11.1
2018-05-09T23:30:02.553Z,11.1
2018-05-09T23:45:02.848Z,11.1
