createdAt,value
2018-06-21T00:00:22.675Z,5.00
2018-06-21T00:02:52.025Z,5.50
2018-06-21T00:05:21.656Z,5.47
2018-06-21T00:07:51.273Z,6.33
2018-06-21T00:10:20.622Z,5.47
2018-06-21T00:12:49.972Z,5.50
2018-06-21T00:15:19.277Z,5.53
2018-06-21T00:17:48.945Z,5.93
2018-06-21T00:20:18.631Z,5.10
2018-06-21T00:22:48.489Z,5.73
2018-06-21T00:25:18.137Z,5.10
2018-06-21T00:27:48.585Z,5.80
2018-06-21T00:30:17.897Z,5.67
2018-06-21T00:32:48.021Z,6.07
2018-06-21T00:35:17.601Z,5.17
2018-06-21T00:37:47.579Z,6.10
2018-06-21T00:40:16.993Z,6.07
2018-06-21T00:42:47.696Z,5.80
2018-06-21T00:45:17.919Z,4.97
2018-06-21T00:47:47.269Z,5.00
2018-06-21T00:50:16.984Z,4.70
2018-06-21T00:52:46.684Z,4.93
2018-06-21T00:55:26.016Z,5.23
2018-06-21T00:57:55.929Z,5.00
2018-06-21T01:00:25.445Z,4.80
2018-06-21T01:02:55.076Z,4.90
2018-06-21T01:05:24.490Z,4.67
2018-06-21T01:07:54.396Z,4.90
2018-06-21T01:10:23.718Z,4.57
2018-06-21T01:12:53.033Z,4.57
2018-06-21T01:15:22.623Z,4.57
2018-06-21T01:17:51.989Z,4.67
2018-06-21T01:20:22.028Z,4.83
2018-06-21T01:22:51.329Z,4.73
2018-06-21T01:25:21.674Z,5.17
2018-06-21T01:27:51.677Z,4.53
2018-06-21T01:30:21.016Z,5.10
2018-06-21T01:32:50.338Z,4.90
2018-06-21T01:35:19.693Z,4.43
2018-06-21T01:37:49.102Z,4.73
2018-06-21T01:40:18.464Z,5.20
2018-06-21T01:42:48.052Z,5.00
2018-06-21T01:45:17.823Z,4.60
2018-06-21T01:47:47.335Z,4.57
2018-06-21T01:50:16.691Z,5.00
2018-06-21T01:52:47.211Z,5.00
2018-06-21T01:55:17.611Z,4.47
2018-06-21T01:57:46.941Z,5.00
2018-06-21T02:00:16.650Z,4.80
2018-06-21T02:02:47.759Z,5.03
2018-06-21T02:05:17.172Z,4.73
2018-06-21T02:07:46.792Z,4.80
2018-06-21T02:10:17.446Z,4.80
2018-06-21T02:12:46.752Z,5.50
2018-06-21T02:15:16.671Z,4.90
2018-06-21T02:17:46.239Z,5.20
2018-06-21T02:20:16.136Z,4.97
2018-06-21T02:22:45.457Z,5.07
2018-06-21T02:25:14.837Z,5.00
2018-06-21T02:27:44.162Z,4.70
2018-06-21T02:30:14.208Z,4.80
2018-06-21T02:32:43.493Z,5.00
2018-06-21T02:35:13.474Z,4.77
2018-06-21T02:37:42.776Z,4.90
2018-06-21T02:40:12.518Z,5.37
2018-06-21T02:42:41.866Z,5.13
2018-06-21T02:45:11.609Z,5.33
2018-06-21T02:47:41.026Z,5.00
2018-06-21T02:50:10.670Z,5.10
2018-06-21T02:52:39.987Z,5.60
2018-06-21T02:55:09.661Z,5.47
2018-06-21T02:57:39.306Z,5.43
2018-06-21T03:00:08.898Z,4.77
2018-06-21T03:02:38.681Z,5.20
2018-06-21T03:05:08.353Z,6.10
2018-06-21T03:07:38.033Z,5.77
2018-06-21T03:10:08.034Z,5.53
2018-06-21T03:12:37.368Z,5.03
2018-06-21T03:15:07.102Z,6.10
2018-06-21T03:17:36.450Z,5.63
2018-06-21T03:20:06.129Z,5.93
2018-06-21T03:22:35.708Z,5.27
2018-06-21T03:25:05.359Z,5.40
2018-06-21T03:27:34.709Z,5.10
2018-06-21T03:30:04.464Z,5.40
2018-06-21T03:32:34.717Z,5.70
2018-06-21T03:35:04.405Z,5.73
2018-06-21T03:37:33.785Z,5.20
2018-06-21T03:40:03.343Z,5.10
2018-06-21T03:42:32.969Z,5.60
2018-06-21T03:45:02.362Z,5.50
2018-06-21T03:47:31.679Z,5.63
2018-06-21T03:50:01.017Z,4.97
2018-06-21T03:52:30.616Z,5.80
2018-06-21T03:55:00.226Z,5.27
2018-06-21T03:57:29.642Z,6.10
2018-06-21T03:59:59.225Z,5.50
2018-06-21T04:02:28.560Z,5.97
2018-06-21T04:04:58.689Z,5.73
2018-06-21T04:07:28.001Z,5.57
2018-06-21T04:09:58.005Z,5.67
2018-06-21T04:12:27.449Z,5.77
2018-06-21T04:14:56.825Z,5.90
2018-06-21T04:17:26.191Z,6.10
2018-06-21T04:19:55.947Z,6.13
2018-06-21T04:22:25.802Z,6.10
2018-06-21T04:24:55.149Z,6.33
2018-06-21T04:27:24.431Z,6.43
2018-06-21T04:29:53.772Z,6.20
2018-06-21T04:32:23.224Z,6.67
2018-06-21T04:34:52.602Z,6.27
2018-06-21T04:37:23.182Z,6.60
2018-06-21T04:39:52.645Z,6.93
2018-06-21T04:42:21.982Z,6.30
2018-06-21T04:44:51.333Z,6.60
2018-06-21T04:47:20.656Z,6.77
2018-06-21T04:49:49.978Z,6.60
2018-06-21T04:52:19.690Z,6.50
2018-06-21T04:54:49.396Z,6.43
2018-06-21T04:57:18.701Z,6.23
2018-06-21T04:59:48.021Z,6.17
2018-06-21T05:02:17.348Z,5.80
2018-06-21T05:04:47.457Z,6.20
2018-06-21T05:07:17.172Z,6.07
2018-06-21T05:09:46.980Z,5.70
2018-06-21T05:12:20.457Z,5.93
2018-06-21T05:14:50.421Z,5.43
2018-06-21T05:17:20.036Z,5.60
2018-06-21T05:19:49.972Z,5.30
2018-06-21T05:22:19.346Z,4.73
2018-06-21T05:24:48.765Z,5.20
2018-06-21T05:27:18.090Z,5.03
2018-06-21T05:29:47.793Z,4.80
2018-06-21T05:32:17.170Z,5.00
2018-06-21T05:34:46.857Z,5.13
2018-06-21T05:37:16.877Z,5.20
2018-06-21T05:39:46.199Z,5.73
2018-06-21T05:42:15.920Z,5.30
2018-06-21T05:44:45.226Z,5.47
2018-06-21T05:47:14.829Z,5.90
2018-06-21T05:49:44.161Z,5.60
2018-06-21T05:52:13.638Z,6.07
2018-06-21T05:54:43.523Z,6.13
2018-06-21T05:57:13.047Z,6.27
2018-06-21T05:59:42.349Z,6.40
2018-06-21T06:02:11.699Z,6.30
2018-06-21T06:04:41.571Z,5.50
2018-06-21T06:07:10.925Z,6.70
2018-06-21T06:09:40.601Z,6.17
2018-06-21T06:12:09.921Z,6.03
2018-06-21T06:14:39.259Z,6.43
2018-06-21T06:17:08.834Z,5.93
2018-06-21T06:19:38.186Z,6.27
2018-06-21T06:22:08.827Z,6.30
2018-06-21T06:24:38.845Z,6.40
2018-06-21T06:27:08.186Z,7.03
2018-06-21T06:29:37.545Z,5.93
2018-06-21T06:32:07.235Z,6.07
2018-06-21T06:34:36.859Z,6.20
2018-06-21T06:37:06.997Z,6.50
2018-06-21T06:39:36.955Z,6.43
2018-06-21T06:42:06.414Z,6.50
2018-06-21T06:44:36.249Z,5.97
2018-06-21T06:47:05.791Z,6.00
2018-06-21T06:49:35.412Z,6.23
2018-06-21T06:52:04.758Z,6.20
2018-06-21T06:54:34.135Z,5.77
2018-06-21T06:57:03.461Z,6.40
2018-06-21T06:59:32.826Z,5.33
2018-06-21T07:02:02.381Z,5.03
2018-06-21T07:04:31.713Z,4.60
2018-06-21T07:07:05.171Z,4.13
2018-06-21T07:09:34.517Z,3.90
2018-06-21T07:12:04.157Z,3.77
2018-06-21T07:14:33.857Z,4.13
2018-06-21T07:17:03.333Z,4.40
2018-06-21T07:19:33.572Z,3.90
2018-06-21T07:22:02.999Z,4.10
2018-06-21T07:24:32.612Z,4.40
2018-06-21T07:27:02.532Z,4.50
2018-06-21T07:29:31.861Z,4.20
2018-06-21T07:32:01.156Z,3.90
2018-06-21T07:34:30.992Z,4.20
2018-06-21T07:37:00.328Z,4.17
2018-06-21T07:39:29.706Z,3.83
2018-06-21T07:41:59.407Z,4.30
2018-06-21T07:44:29.033Z,4.40
2018-06-21T07:46:58.977Z,3.77
2018-06-21T07:49:28.261Z,4.03
2018-06-21T07:51:57.573Z,4.23
2018-06-21T07:54:27.650Z,3.77
2018-06-21T07:56:57.650Z,3.60
2018-06-21T07:59:26.959Z,3.40
2018-06-21T08:01:56.365Z,3.47
2018-06-21T08:04:25.664Z,3.30
2018-06-21T08:06:55.245Z,3.40
2018-06-21T08:09:24.942Z,2.70
2018-06-21T08:11:54.289Z,3.00
2018-06-21T08:14:23.896Z,3.03
2018-06-21T08:16:53.253Z,3.17
2018-06-21T08:19:24.014Z,3.10
2018-06-21T08:21:53.663Z,3.23
2018-06-21T08:24:23.006Z,2.90
2018-06-21T08:26:52.859Z,3.60
2018-06-21T08:29:22.137Z,2.77
2018-06-21T08:31:51.716Z,2.90
2018-06-21T08:34:21.028Z,2.43
2018-06-21T08:36:50.377Z,2.47
2018-06-21T08:39:20.188Z,2.90
2018-06-21T08:41:49.899Z,3.10
2018-06-21T08:44:19.222Z,2.87
2018-06-21T08:46:48.887Z,2.67
2018-06-21T08:49:18.240Z,3.00
2018-06-21T08:51:47.573Z,3.83
2018-06-21T08:54:16.910Z,5.10
2018-06-21T08:56:46.954Z,6.83
2018-06-21T08:59:16.665Z,7.07
2018-06-21T09:01:45.977Z,7.00
2018-06-21T09:04:16.268Z,6.43
2018-06-21T09:06:45.669Z,6.20
2018-06-21T09:09:14.984Z,6.53
2018-06-21T09:11:44.808Z,6.73
2018-06-21T09:14:14.644Z,7.43
2018-06-21T09:16:44.296Z,8.00
2018-06-21T09:19:14.960Z,8.43
2018-06-21T09:21:44.300Z,8.10
2018-06-21T09:24:13.926Z,8.23
2018-06-21T09:26:43.616Z,7.47
2018-06-21T09:29:13.413Z,7.03
2018-06-21T09:31:43.271Z,7.80
2018-06-21T09:34:12.608Z,7.10
2018-06-21T09:36:44.191Z,5.93
2018-06-21T09:39:19.804Z,5.60
2018-06-21T09:41:54.682Z,6.47
2018-06-21T09:44:30.291Z,6.30
2018-06-21T09:47:05.271Z,6.67
2018-06-21T09:49:35.513Z,6.83
2018-06-21T09:52:06.363Z,7.20
2018-06-21T09:54:36.157Z,6.93
2018-06-21T09:57:05.809Z,7.40
2018-06-21T09:59:36.600Z,6.53
2018-06-21T10:02:05.921Z,6.80
2018-06-21T10:04:36.336Z,6.80
2018-06-21T10:07:07.022Z,6.57
2018-06-21T10:09:37.391Z,6.10
2018-06-21T10:12:07.001Z,6.20
2018-06-21T10:14:36.780Z,6.53
2018-06-21T10:17:08.476Z,6.20
2018-06-21T10:19:39.453Z,6.17
2018-06-21T10:22:09.005Z,6.67
2018-06-21T10:24:38.332Z,6.30
2018-06-21T10:27:07.627Z,6.83
2018-06-21T10:29:37.000Z,6.27
2018-06-21T10:32:06.341Z,6.77
2018-06-21T10:34:35.640Z,5.90
2018-06-21T10:37:04.998Z,5.77
2018-06-21T10:39:34.332Z,6.37
2018-06-21T10:42:04.904Z,6.03
2018-06-21T10:44:34.748Z,6.17
2018-06-21T10:47:04.413Z,6.60
2018-06-21T10:49:34.722Z,6.57
2018-06-21T10:52:05.086Z,6.43
2018-06-21T10:54:39.332Z,6.57
2018-06-21T10:57:09.395Z,6.57
2018-06-21T10:59:39.520Z,6.10
2018-06-21T11:02:09.195Z,7.17
2018-06-21T11:04:38.522Z,6.00
2018-06-21T11:07:07.870Z,6.00
2018-06-21T11:09:37.302Z,6.13
2018-06-21T11:12:06.679Z,6.37
2018-06-21T11:14:35.999Z,5.60
2018-06-21T11:17:06.352Z,5.30
2018-06-21T11:19:36.069Z,5.30
2018-06-21T11:22:05.443Z,4.97
2018-06-21T11:24:34.763Z,4.80
2018-06-21T11:27:05.053Z,4.60
2018-06-21T11:29:34.686Z,3.70
2018-06-21T11:32:04.778Z,4.20
2018-06-21T11:34:34.135Z,3.97
2018-06-21T11:37:03.790Z,2.93
2018-06-21T11:39:33.838Z,2.40
2018-06-21T11:42:04.216Z,2.33
2018-06-21T11:44:33.568Z,2.33
2018-06-21T11:47:03.022Z,2.30
2018-06-21T11:49:33.780Z,2.20
2018-06-21T11:52:03.310Z,2.13
2018-06-21T11:54:32.642Z,2.10
2018-06-21T11:57:02.881Z,2.17
2018-06-21T11:59:32.219Z,2.10
2018-06-21T12:02:01.530Z,1.90
2018-06-21T12:04:30.856Z,2.07
2018-06-21T12:07:00.143Z,2.03
2018-06-21T12:09:29.471Z,1.83
2018-06-21T12:11:58.963Z,1.80
2018-06-21T12:14:27.720Z,1.93
2018-06-21T12:16:56.812Z,1.67
2018-06-21T12:19:26.409Z,1.70
2018-06-21T12:21:56.897Z,1.93
2018-06-21T12:24:26.671Z,1.70
2018-06-21T12:26:56.229Z,1.47
2018-06-21T12:29:25.856Z,2.10
2018-06-21T12:31:55.208Z,2.00
2018-06-21T12:34:24.871Z,1.40
2018-06-21T12:36:54.220Z,1.50
2018-06-21T12:39:24.326Z,1.53
2018-06-21T12:41:53.673Z,1.50
2018-06-21T12:44:23.867Z,1.40
2018-06-21T12:46:53.690Z,1.63
2018-06-21T12:49:23.584Z,1.43
2018-06-21T12:51:53.587Z,1.67
2018-06-21T12:54:22.919Z,1.53
2018-06-21T12:56:53.643Z,1.60
2018-06-21T12:59:22.981Z,1.67
2018-06-21T13:01:52.675Z,1.50
2018-06-21T13:04:22.124Z,1.73
2018-06-21T13:06:51.427Z,1.40
2018-06-21T13:11:36.688Z,1.67
2018-06-21T13:14:25.240Z,1.40
2018-06-21T13:16:54.578Z,1.23
2018-06-21T13:19:24.287Z,1.20
2018-06-21T13:21:53.642Z,1.30
2018-06-21T13:24:23.233Z,1.30
2018-06-21T13:26:52.906Z,1.50
2018-06-21T13:29:22.205Z,1.10
2018-06-21T13:31:51.529Z,1.40
2018-06-21T13:34:21.206Z,1.50
2018-06-21T13:36:50.993Z,1.50
2018-06-21T13:39:20.320Z,1.20
2018-06-21T13:41:50.612Z,1.20
2018-06-21T13:44:20.416Z,1.10
2018-06-21T13:46:49.764Z,1.40
2018-06-21T13:49:19.630Z,1.20
2018-06-21T13:51:50.028Z,1.30
2018-06-21T13:54:19.705Z,1.20
2018-06-21T13:56:50.568Z,1.33
2018-06-21T13:59:20.278Z,1.20
2018-06-21T14:01:50.781Z,1.13
2018-06-21T14:04:20.637Z,1.10
2018-06-21T14:06:50.883Z,0.80
2018-06-21T14:09:20.178Z,1.40
2018-06-21T14:11:49.496Z,1.40
2018-06-21T14:14:18.984Z,1.20
2018-06-21T14:16:48.653Z,1.20
2018-06-21T14:19:17.983Z,0.93
2018-06-21T14:21:47.319Z,1.10
2018-06-21T14:24:17.601Z,1.20
2018-06-21T14:26:46.966Z,1.10
2018-06-21T14:29:16.292Z,1.07
2018-06-21T14:31:45.608Z,1.23
2018-06-21T14:34:15.282Z,1.20
2018-06-21T14:36:45.468Z,1.33
2018-06-21T14:39:14.819Z,1.30
2018-06-21T14:41:44.126Z,1.23
2018-06-21T14:44:13.705Z,1.10
2018-06-21T14:46:43.060Z,1.10
2018-06-21T14:49:12.395Z,1.07
2018-06-21T14:51:41.704Z,1.40
2018-06-21T14:54:11.080Z,1.00
2018-06-21T14:56:40.798Z,1.20
2018-06-21T14:59:10.942Z,1.10
2018-06-21T15:01:40.348Z,1.03
2018-06-21T15:04:10.320Z,1.07
2018-06-21T15:06:40.009Z,1.07
2018-06-21T15:09:12.466Z,1.20
2018-06-21T15:11:41.821Z,1.13
2018-06-21T15:14:11.611Z,1.30
2018-06-21T15:16:42.340Z,1.40
2018-06-21T15:19:13.596Z,1.17
2018-06-21T15:21:42.953Z,1.10
2018-06-21T15:24:12.336Z,0.90
2018-06-21T15:26:42.948Z,1.07
2018-06-21T15:29:12.635Z,1.07
2018-06-21T15:31:42.227Z,1.10
2018-06-21T15:34:11.900Z,1.10
2018-06-21T15:36:42.711Z,1.30
2018-06-21T15:39:21.370Z,1.17
2018-06-21T15:41:50.709Z,1.00
2018-06-21T15:44:20.061Z,1.10
2018-06-21T15:46:49.408Z,1.03
2018-06-21T15:49:19.160Z,1.07
2018-06-21T15:51:48.497Z,1.00
2018-06-21T15:54:18.149Z,0.90
2018-06-21T15:56:47.483Z,1.10
2018-06-21T15:59:18.162Z,0.97
2018-06-21T16:01:47.873Z,1.37
2018-06-21T16:04:17.167Z,1.00
2018-06-21T16:06:47.119Z,1.00
2018-06-21T16:09:17.498Z,1.33
2018-06-21T16:11:47.491Z,1.20
2018-06-21T16:14:16.863Z,1.40
2018-06-21T16:16:51.152Z,1.53
2018-06-21T16:19:20.910Z,1.23
2018-06-21T16:21:50.844Z,1.00
2018-06-21T16:24:20.149Z,1.20
2018-06-21T16:26:50.772Z,0.90
2018-06-21T16:29:20.287Z,1.00
2018-06-21T16:31:49.642Z,1.20
2018-06-21T16:34:18.961Z,1.20
2018-06-21T16:36:50.216Z,1.20
2018-06-21T16:39:20.663Z,1.37
2018-06-21T16:41:55.421Z,1.40
2018-06-21T16:44:26.526Z,1.77
2018-06-21T16:46:57.248Z,1.30
2018-06-21T16:49:27.529Z,1.40
2018-06-21T16:51:56.950Z,1.03
2018-06-21T16:54:26.508Z,1.50
2018-06-21T16:56:55.858Z,1.37
2018-06-21T16:59:25.723Z,1.30
2018-06-21T17:01:56.430Z,1.27
2018-06-21T17:04:26.085Z,1.43
2018-06-21T17:06:55.413Z,1.30
2018-06-21T17:09:26.507Z,1.47
2018-06-21T17:11:56.471Z,1.23
2018-06-21T17:14:25.825Z,1.50
2018-06-21T17:16:55.207Z,1.53
2018-06-21T17:19:24.533Z,1.50
2018-06-21T17:21:54.235Z,1.30
2018-06-21T17:24:23.875Z,1.00
2018-06-21T17:26:53.449Z,1.27
2018-06-21T17:29:23.067Z,1.60
2018-06-21T17:31:52.652Z,1.10
2018-06-21T17:34:22.269Z,1.50
2018-06-21T17:36:51.613Z,1.93
2018-06-21T17:39:20.956Z,1.27
2018-06-21T17:41:51.300Z,1.10
2018-06-21T17:44:20.640Z,1.20
2018-06-21T17:46:50.229Z,1.33
2018-06-21T17:49:19.956Z,1.33
2018-06-21T17:51:50.399Z,1.60
2018-06-21T17:54:20.192Z,1.50
2018-06-21T17:56:49.488Z,1.37
2018-06-21T17:59:19.378Z,1.57
2018-06-21T18:01:49.053Z,1.30
2018-06-21T18:04:18.883Z,1.87
2018-06-21T18:06:48.253Z,1.50
2018-06-21T18:09:17.588Z,1.40
2018-06-21T18:11:47.629Z,1.33
2018-06-21T18:14:17.745Z,1.17
2018-06-21T18:16:48.568Z,1.43
2018-06-21T18:19:17.947Z,1.33
2018-06-21T18:21:47.861Z,1.20
2018-06-21T18:24:18.124Z,1.40
2018-06-21T18:26:48.069Z,1.30
2018-06-21T18:29:17.854Z,1.47
2018-06-21T18:31:47.638Z,1.50
2018-06-21T18:34:17.011Z,1.00
2018-06-21T18:36:46.369Z,1.27
2018-06-21T18:39:15.986Z,1.07
2018-06-21T18:41:45.641Z,1.30
2018-06-21T18:44:15.313Z,0.90
2018-06-21T18:46:44.649Z,1.60
2018-06-21T18:49:14.326Z,1.20
2018-06-21T18:51:43.897Z,0.90
2018-06-21T18:54:13.749Z,1.40
2018-06-21T18:56:43.117Z,1.60
2018-06-21T18:59:12.424Z,1.37
2018-06-21T19:01:44.335Z,0.97
2018-06-21T19:04:14.578Z,1.13
2018-06-21T19:06:49.522Z,0.90
2018-06-21T19:09:24.051Z,1.33
2018-06-21T19:12:00.005Z,0.93
2018-06-21T19:14:29.958Z,1.33
2018-06-21T19:16:59.654Z,1.30
2018-06-21T19:19:29.259Z,1.10
2018-06-21T19:21:59.204Z,1.13
2018-06-21T19:24:29.621Z,1.50
2018-06-21T19:26:58.994Z,1.30
2018-06-21T19:29:28.353Z,0.80
2018-06-21T19:31:57.938Z,0.83
2018-06-21T19:34:28.483Z,1.20
2018-06-21T19:36:58.501Z,1.20
2018-06-21T19:39:27.788Z,1.10
2018-06-21T19:41:57.089Z,1.00
2018-06-21T19:44:26.729Z,1.27
2018-06-21T19:46:57.789Z,1.33
2018-06-21T19:49:27.360Z,1.10
2018-06-21T19:51:56.684Z,1.40
2018-06-21T19:54:26.705Z,1.10
2018-06-21T19:56:56.944Z,1.23
2018-06-21T19:59:26.366Z,1.33
2018-06-21T20:01:55.689Z,1.57
2018-06-21T20:04:25.413Z,1.50
2018-06-21T20:06:55.678Z,1.00
2018-06-21T20:09:25.235Z,1.40
2018-06-21T20:11:54.537Z,1.37
2018-06-21T20:14:25.077Z,1.43
2018-06-21T20:16:54.745Z,1.13
2018-06-21T20:19:24.708Z,1.13
2018-06-21T20:21:53.989Z,1.20
2018-06-21T20:24:23.742Z,1.20
2018-06-21T20:26:53.138Z,1.20
2018-06-21T20:29:23.307Z,1.20
2018-06-21T20:31:52.636Z,1.30
2018-06-21T20:34:22.320Z,1.00
2018-06-21T20:36:52.577Z,0.83
2018-06-21T20:39:21.905Z,0.97
2018-06-21T20:41:51.532Z,1.23
2018-06-21T20:44:21.072Z,1.00
2018-06-21T20:46:50.417Z,1.07
2018-06-21T20:49:20.993Z,1.30
2018-06-21T20:51:50.343Z,1.10
2018-06-21T20:54:20.517Z,1.10
2018-06-21T20:56:50.691Z,1.13
2018-06-21T20:59:20.438Z,0.83
2018-06-21T21:01:49.775Z,1.30
2018-06-21T21:04:19.920Z,0.90
2018-06-21T21:06:49.290Z,0.77
2018-06-21T21:09:18.597Z,0.90
2018-06-21T21:11:48.157Z,1.33
2018-06-21T21:14:17.466Z,0.97
2018-06-21T21:16:46.841Z,0.83
2018-06-21T21:19:16.203Z,1.47
2018-06-21T21:21:45.535Z,1.20
2018-06-21T21:24:15.076Z,1.00
2018-06-21T21:26:44.652Z,0.90
2018-06-21T21:29:14.058Z,1.20
2018-06-21T21:31:44.510Z,1.17
2018-06-21T21:34:13.688Z,1.10
2018-06-21T21:36:44.104Z,1.10
2018-06-21T21:39:14.706Z,1.23
2018-06-21T21:41:44.889Z,1.43
2018-06-21T21:44:14.237Z,1.60
2018-06-21T21:46:44.117Z,1.20
2018-06-21T21:49:14.427Z,1.20
2018-06-21T21:51:44.433Z,1.33
2018-06-21T21:54:14.204Z,1.30
2018-06-21T21:56:44.226Z,1.53
2018-06-21T21:59:14.450Z,1.50
2018-06-21T22:01:44.893Z,1.20
2018-06-21T22:04:14.213Z,1.13
2018-06-21T22:06:43.969Z,1.07
2018-06-21T22:09:13.243Z,1.40
2018-06-21T22:11:42.922Z,1.33
2018-06-21T22:14:12.249Z,1.20
2018-06-21T22:16:41.605Z,0.97
2018-06-21T22:19:10.920Z,1.30
2018-06-21T22:21:40.306Z,1.00
2018-06-21T22:24:10.499Z,1.00
2018-06-21T22:26:39.877Z,1.50
2018-06-21T22:29:09.206Z,1.30
2018-06-21T22:31:38.557Z,1.30
2018-06-21T22:34:09.779Z,1.17
2018-06-21T22:45:36.696Z,1.20
2018-06-21T22:48:06.166Z,1.30
2018-06-21T22:50:35.594Z,1.10
2018-06-21T22:53:05.618Z,1.10
2018-06-21T22:55:34.938Z,1.00
2018-06-21T22:58:04.822Z,1.53
2018-06-21T23:00:34.517Z,1.47
2018-06-21T23:03:03.840Z,1.27
2018-06-21T23:05:33.198Z,1.20
2018-06-21T23:08:02.955Z,1.57
2018-06-21T23:10:33.040Z,1.50
2018-06-21T23:13:03.377Z,1.30
2018-06-21T23:15:32.668Z,1.43
2018-06-21T23:18:02.002Z,1.13
2018-06-21T23:20:31.543Z,1.30
2018-06-21T23:27:59.629Z,1.40
2018-06-21T23:30:29.398Z,1.40
2018-06-21T23:32:59.045Z,1.73
2018-06-21T23:35:28.605Z,1.40
2018-06-21T23:37:58.674Z,1.50
2018-06-21T23:40:28.011Z,1.63
2018-06-21T23:42:57.336Z,1.43
2018-06-21T23:45:26.970Z,1.60
2018-06-21T23:47:57.016Z,1.40
2018-06-21T23:50:26.797Z,1.30
2018-06-21T23:52:56.109Z,1.50
2018-06-21T23:55:25.464Z,1.60
2018-06-21T23:57:56.040Z,1.60
