createdAt,value
2018-12-16T00:01:26.371Z,98952.15
2018-12-16T00:03:55.244Z,98945.80
2018-12-16T00:06:23.447Z,98941.87
2018-12-16T00:08:51.592Z,98933.27
2018-12-16T00:11:19.992Z,98938.89
2018-12-16T00:13:48.160Z,98944.67
2018-12-16T00:16:16.319Z,98945.69
2018-12-16T00:18:45.887Z,98952.20
2018-12-16T00:21:14.196Z,98943.56
2018-12-16T00:23:42.368Z,98952.66
2018-12-16T00:26:10.547Z,98947.81
2018-12-16T00:28:38.715Z,98947.86
2018-12-16T00:31:07.171Z,98946.12
2018-12-16T00:33:35.324Z,98935.75
2018-12-16T00:36:03.555Z,98932.34
2018-12-16T00:38:32.097Z,98928.48
2018-12-16T00:41:00.344Z,98927.37
2018-12-16T00:43:28.682Z,98923.60
2018-12-16T00:45:56.918Z,98912.33
2018-12-16T00:48:25.236Z,98912.72
2018-12-16T00:50:53.775Z,98910.06
2018-12-16T00:53:21.979Z,98909.59
2018-12-16T00:55:50.148Z,98903.47
2018-12-16T00:58:18.323Z,98891.72
2018-12-16T01:00:46.559Z,98889.88
2018-12-16T01:03:14.800Z,98884.30
2018-12-16T01:05:42.962Z,98886.66
2018-12-16T01:08:11.123Z,98878.71
2018-12-16T01:10:39.516Z,98868.34
2018-12-16T01:13:07.772Z,98872.69
2018-12-16T01:15:36.629Z,98868.73
2018-12-16T01:18:04.964Z,98860.98
2018-12-16T01:20:33.118Z,98861.36
2018-12-16T01:23:01.296Z,98860.98
2018-12-16T01:25:29.452Z,98860.63
2018-12-16T01:27:58.115Z,98853.65
2018-12-16T01:30:26.317Z,98851.11
2018-12-16T01:32:54.463Z,98848.92
2018-12-16T01:35:22.668Z,98854.52
2018-12-16T01:37:50.804Z,98844.49
2018-12-16T01:40:19.334Z,98850.09
2018-12-16T01:42:47.572Z,98851.05
2018-12-16T01:45:15.767Z,98840.98
2018-12-16T01:47:43.938Z,98838.38
2018-12-16T01:50:12.116Z,98837.13
2018-12-16T01:52:40.564Z,98836.69
2018-12-16T01:55:08.808Z,98826.61
2018-12-16T01:57:37.043Z,98824.98
2018-12-16T02:00:06.178Z,98819.67
2018-12-16T02:02:34.336Z,98818.81
2018-12-16T02:05:02.779Z,98830.58
2018-12-16T02:07:31.073Z,98822.22
2018-12-16T02:09:59.219Z,98822.08
2018-12-16T02:12:27.431Z,98802.77
2018-12-16T02:14:55.651Z,98791.55
2018-12-16T02:17:23.838Z,98788.61
2018-12-16T02:19:52.204Z,98779.73
2018-12-16T02:22:20.343Z,98775.59
2018-12-16T02:24:48.503Z,98770.78
2018-12-16T02:27:16.649Z,98770.30
2018-12-16T02:29:45.321Z,98766.72
2018-12-16T02:32:13.531Z,98776.64
2018-12-16T02:34:41.672Z,98770.04
2018-12-16T02:37:09.840Z,98763.95
2018-12-16T02:39:38.037Z,98761.42
2018-12-16T02:42:06.317Z,98761.35
2018-12-16T02:44:34.552Z,98747.85
2018-12-16T02:47:02.712Z,98746.06
2018-12-16T02:49:30.889Z,98741.78
2018-12-16T02:51:59.114Z,98742.16
2018-12-16T02:54:27.269Z,98741.89
2018-12-16T02:56:55.520Z,98740.44
2018-12-16T02:59:23.756Z,98740.27
2018-12-16T03:01:51.970Z,98738.33
2018-12-16T03:04:20.190Z,98731.28
2018-12-16T03:06:48.372Z,98735.92
2018-12-16T03:09:16.515Z,98743.95
2018-12-16T03:11:44.662Z,98755.23
2018-12-16T03:14:12.892Z,98743.30
2018-12-16T03:16:41.058Z,98747.81
2018-12-16T03:19:09.707Z,98749.11
2018-12-16T03:21:37.859Z,98748.13
2018-12-16T03:24:06.090Z,98749.70
2018-12-16T03:26:36.038Z,98735.87
2018-12-16T03:29:04.393Z,98737.72
2018-12-16T03:31:32.807Z,98742.66
2018-12-16T03:34:01.017Z,98741.44
2018-12-16T03:36:29.309Z,98740.23
2018-12-16T03:38:57.482Z,98745.47
2018-12-16T03:41:25.648Z,98741.19
2018-12-16T03:43:54.199Z,98735.17
2018-12-16T03:46:22.399Z,98726.11
2018-12-16T03:48:50.582Z,98742.39
2018-12-16T03:51:18.739Z,98735.37
2018-12-16T03:53:46.928Z,98734.27
2018-12-16T03:56:15.480Z,98733.28
2018-12-16T03:59:20.724Z,98724.89
2018-12-16T04:01:57.442Z,98724.66
2018-12-16T04:04:26.703Z,98732.45
2018-12-16T04:06:55.831Z,98731.18
2018-12-16T04:09:24.069Z,98725.44
2018-12-16T04:11:52.265Z,98731.05
2018-12-16T04:14:20.552Z,98733.95
2018-12-16T04:16:48.768Z,98727.83
2018-12-16T04:19:16.910Z,98729.98
2018-12-16T04:21:45.155Z,98729.93
2018-12-16T04:24:13.447Z,98729.91
2018-12-16T04:26:41.713Z,98727.55
2018-12-16T04:29:09.958Z,98725.75
2018-12-16T04:31:38.502Z,98718.36
2018-12-16T04:34:07.250Z,98716.31
2018-12-16T04:36:35.557Z,98726.19
2018-12-16T04:39:05.580Z,98720.53
2018-12-16T04:41:33.832Z,98718.92
2018-12-16T04:44:02.163Z,98718.36
2018-12-16T04:46:30.955Z,98721.36
2018-12-16T04:48:59.481Z,98739.05
2018-12-16T04:51:27.829Z,98746.73
2018-12-16T04:53:56.110Z,98748.98
2018-12-16T04:56:25.243Z,98742.97
2018-12-16T04:58:53.446Z,98734.61
2018-12-16T05:01:21.767Z,98740.10
2018-12-16T05:03:49.909Z,98737.05
2018-12-16T05:06:19.610Z,98735.45
2018-12-16T05:08:48.458Z,98730.70
2018-12-16T05:11:16.705Z,98735.92
2018-12-16T05:13:44.857Z,98740.63
2018-12-16T05:16:13.048Z,98738.80
2018-12-16T05:18:41.309Z,98732.81
2018-12-16T05:21:09.667Z,98733.25
2018-12-16T05:23:41.923Z,98731.89
2018-12-16T05:26:08.901Z,98732.82
2018-12-16T05:28:37.098Z,98730.83
2018-12-16T05:31:05.380Z,98724.67
2018-12-16T05:33:33.992Z,98733.50
2018-12-16T05:36:02.282Z,98740.41
2018-12-16T05:38:30.512Z,98739.96
2018-12-16T05:40:58.781Z,98748.03
2018-12-16T05:43:26.961Z,98743.67
2018-12-16T05:45:55.267Z,98734.38
2018-12-16T05:48:23.476Z,98729.84
2018-12-16T05:50:51.641Z,98731.65
2018-12-16T05:53:20.497Z,98734.14
2018-12-16T05:55:48.764Z,98728.63
2018-12-16T05:58:17.044Z,98729.18
2018-12-16T06:00:45.258Z,98730.84
2018-12-16T06:03:13.411Z,98735.95
2018-12-16T06:05:41.632Z,98740.22
2018-12-16T06:08:09.808Z,98744.69
2018-12-16T06:10:38.427Z,98744.57
2018-12-16T06:13:06.801Z,98730.20
2018-12-16T06:15:35.743Z,98722.13
2018-12-16T06:18:04.528Z,98733.86
2018-12-16T06:20:32.860Z,98734.36
2018-12-16T06:23:01.395Z,98733.38
2018-12-16T06:25:29.652Z,98733.20
2018-12-16T06:27:58.010Z,98739.97
2018-12-16T06:30:29.233Z,98739.28
2018-12-16T06:32:57.451Z,98744.44
2018-12-16T06:35:25.775Z,98742.08
2018-12-16T06:37:54.557Z,98747.09
2018-12-16T06:40:22.785Z,98736.66
2018-12-16T06:42:51.230Z,98735.69
2018-12-16T06:45:19.939Z,98738.22
2018-12-16T06:47:52.928Z,98741.97
2018-12-16T06:50:21.559Z,98737.66
2018-12-16T06:52:51.173Z,98742.44
2018-12-16T06:55:20.868Z,98740.63
2018-12-16T06:57:49.194Z,98744.69
2018-12-16T07:00:18.709Z,98743.06
2018-12-16T07:02:51.212Z,98746.04
2018-12-16T07:05:21.688Z,98742.92
2018-12-16T07:07:49.942Z,98748.33
2018-12-16T07:10:19.242Z,98747.62
2018-12-16T07:12:47.912Z,98749.31
2018-12-16T07:15:17.799Z,98750.30
2018-12-16T07:17:47.580Z,98753.34
2018-12-16T07:20:17.653Z,98755.80
2018-12-16T07:22:47.399Z,98754.36
2018-12-16T07:25:18.148Z,98752.45
2018-12-16T07:27:47.747Z,98760.45
2018-12-16T07:30:17.100Z,98771.93
2018-12-16T07:32:45.632Z,98773.92
2018-12-16T07:35:17.000Z,98779.50
2018-12-16T07:37:47.406Z,98776.42
2018-12-16T07:40:19.435Z,98778.78
2018-12-16T07:42:49.021Z,98777.73
2018-12-16T07:45:18.264Z,98790.82
2018-12-16T07:47:51.647Z,98786.41
2018-12-16T07:50:21.305Z,98795.23
2018-12-16T07:52:49.757Z,98791.38
2018-12-16T07:55:18.261Z,98787.41
2018-12-16T07:57:48.862Z,98791.19
2018-12-16T08:00:17.340Z,98801.92
2018-12-16T08:02:47.451Z,98804.28
2018-12-16T08:05:15.877Z,98809.83
2018-12-16T08:07:47.245Z,98803.92
2018-12-16T08:10:18.076Z,98811.19
2018-12-16T08:12:47.728Z,98812.25
2018-12-16T08:15:16.256Z,98823.59
2018-12-16T08:17:47.366Z,98829.36
2018-12-16T08:20:17.309Z,98831.21
2018-12-16T08:22:51.337Z,98834.56
2018-12-16T08:25:19.797Z,98839.31
2018-12-16T08:27:51.855Z,98842.78
2018-12-16T08:30:20.630Z,98842.58
2018-12-16T08:32:49.813Z,98848.47
2018-12-16T08:35:18.063Z,98845.88
2018-12-16T08:37:48.966Z,98848.61
2018-12-16T08:40:17.269Z,98850.91
2018-12-16T08:42:49.004Z,98852.67
2018-12-16T08:45:19.350Z,98844.49
2018-12-16T08:47:49.810Z,98855.15
2018-12-16T08:50:18.045Z,98860.12
2018-12-16T08:52:49.150Z,98848.08
2018-12-16T08:55:18.628Z,98842.30
2018-12-16T08:57:48.590Z,98845.77
2018-12-16T09:00:19.598Z,98842.94
2018-12-16T09:02:49.624Z,98846.41
2018-12-16T09:05:18.829Z,98850.77
2018-12-16T09:07:48.939Z,98850.87
2018-12-16T09:10:20.660Z,98852.03
2018-12-16T09:12:50.341Z,98858.61
2018-12-16T09:15:20.165Z,98874.55
2018-12-16T09:17:50.232Z,98865.09
2018-12-16T09:20:19.570Z,98865.34
2018-12-16T09:22:47.885Z,98855.48
2018-12-16T09:25:17.084Z,98855.59
2018-12-16T09:27:45.204Z,98850.63
2018-12-16T09:30:13.471Z,98859.70
2018-12-16T09:32:42.435Z,98861.92
2018-12-16T09:35:10.731Z,98866.22
2018-12-16T09:37:38.959Z,98874.95
2018-12-16T09:40:08.134Z,98873.55
2018-12-16T09:42:36.659Z,98870.66
2018-12-16T09:45:08.498Z,98873.78
2018-12-16T09:47:37.192Z,98883.64
2018-12-16T09:50:05.649Z,98883.94
2018-12-16T09:52:34.785Z,98892.61
2018-12-16T09:55:03.111Z,98892.25
2018-12-16T09:57:31.261Z,98893.02
2018-12-16T10:00:00.627Z,98880.97
2018-12-16T10:02:28.971Z,98877.73
2018-12-16T10:04:57.447Z,98875.56
2018-12-16T10:07:25.731Z,98870.19
2018-12-16T10:09:55.171Z,98864.17
2018-12-16T10:12:23.463Z,98864.83
2018-12-16T10:14:52.029Z,98859.09
2018-12-16T10:17:20.844Z,98859.77
2018-12-16T10:19:49.511Z,98858.02
2018-12-16T10:22:18.373Z,98858.34
2018-12-16T10:24:51.209Z,98851.53
2018-12-16T10:27:17.715Z,98857.87
2018-12-16T10:29:46.235Z,98853.42
2018-12-16T10:32:14.405Z,98848.88
2018-12-16T10:34:43.987Z,98847.67
2018-12-16T10:37:12.196Z,98849.85
2018-12-16T10:39:40.335Z,98848.66
2018-12-16T10:42:08.576Z,98850.61
2018-12-16T10:44:37.867Z,98844.43
2018-12-16T10:47:05.993Z,98840.88
2018-12-16T10:49:34.182Z,98838.84
2018-12-16T10:52:02.589Z,98839.05
2018-12-16T10:54:31.429Z,98837.31
2018-12-16T10:57:00.094Z,98824.08
2018-12-16T10:59:28.387Z,98834.02
2018-12-16T11:01:56.771Z,98834.00
2018-12-16T11:04:25.738Z,98839.56
2018-12-16T11:06:54.122Z,98829.61
2018-12-16T11:09:22.275Z,98826.63
2018-12-16T11:11:50.573Z,98822.80
2018-12-16T11:14:18.908Z,98821.52
2018-12-16T11:16:47.189Z,98820.57
2018-12-16T11:19:15.503Z,98827.76
2018-12-16T11:21:43.751Z,98818.50
2018-12-16T11:24:11.998Z,98819.63
2018-12-16T11:26:41.139Z,98822.23
2018-12-16T11:29:09.389Z,98821.75
2018-12-16T11:31:37.607Z,98829.42
2018-12-16T11:34:05.962Z,98827.95
2018-12-16T11:36:34.277Z,98827.61
2018-12-16T11:39:02.616Z,98825.41
2018-12-16T11:41:30.895Z,98823.27
2018-12-16T11:43:59.152Z,98820.58
2018-12-16T11:46:27.680Z,98825.99
2018-12-16T11:48:55.998Z,98826.97
2018-12-16T11:51:24.351Z,98833.66
2018-12-16T11:53:52.682Z,98826.56
2018-12-16T11:56:21.178Z,98833.33
2018-12-16T11:58:49.387Z,98839.84
2018-12-16T12:01:17.671Z,98824.58
2018-12-16T12:03:45.995Z,98817.36
2018-12-16T12:06:16.052Z,98813.12
2018-12-16T12:08:44.559Z,98810.91
2018-12-16T12:11:12.766Z,98813.91
2018-12-16T12:13:40.997Z,98809.89
2018-12-16T12:16:09.549Z,98809.97
2018-12-16T12:18:37.755Z,98806.04
2018-12-16T12:21:05.967Z,98806.55
2018-12-16T12:23:34.161Z,98807.41
2018-12-16T12:26:02.460Z,98810.56
2018-12-16T12:28:31.073Z,98807.09
2018-12-16T12:30:59.771Z,98808.52
2018-12-16T12:33:27.959Z,98807.54
2018-12-16T12:35:56.460Z,98809.40
2018-12-16T12:38:24.772Z,98811.56
2018-12-16T12:40:52.999Z,98815.99
2018-12-16T12:43:21.265Z,98820.05
2018-12-16T12:45:49.576Z,98813.42
2018-12-16T12:48:17.885Z,98818.11
2018-12-16T12:50:46.452Z,98819.14
2018-12-16T12:53:14.778Z,98811.80
2018-12-16T12:55:43.035Z,98818.66
2018-12-16T12:58:11.940Z,98814.70
2018-12-16T13:00:40.415Z,98816.59
2018-12-16T13:03:08.756Z,98814.35
2018-12-16T13:05:37.212Z,98811.28
2018-12-16T13:08:05.513Z,98811.99
2018-12-16T13:10:33.755Z,98814.65
2018-12-16T13:13:02.084Z,98817.25
2018-12-16T13:15:30.278Z,98813.78
2018-12-16T13:17:58.566Z,98809.92
2018-12-16T13:20:27.168Z,98811.51
2018-12-16T13:22:55.483Z,98820.52
2018-12-16T13:25:35.727Z,98822.75
2018-12-16T13:28:04.168Z,98811.02
2018-12-16T13:30:32.385Z,98809.39
2018-12-16T13:33:01.572Z,98807.30
2018-12-16T13:35:29.778Z,98807.88
2018-12-16T13:37:57.992Z,98802.11
2018-12-16T13:40:26.448Z,98800.64
2018-12-16T13:42:54.677Z,98801.97
2018-12-16T13:45:22.940Z,98808.70
2018-12-16T13:47:51.483Z,98813.08
2018-12-16T13:50:19.770Z,98814.13
2018-12-16T13:52:47.978Z,98818.02
2018-12-16T13:55:16.243Z,98811.02
2018-12-16T13:57:44.800Z,98814.69
2018-12-16T14:00:13.079Z,98818.23
2018-12-16T14:02:41.643Z,98812.61
2018-12-16T14:05:09.898Z,98812.98
2018-12-16T14:07:38.115Z,98816.56
2018-12-16T14:10:07.197Z,98827.44
2018-12-16T14:12:35.351Z,98833.89
2018-12-16T14:15:03.735Z,98836.09
2018-12-16T14:17:32.295Z,98837.30
2018-12-16T14:20:01.577Z,98829.89
2018-12-16T14:22:29.841Z,98824.83
2018-12-16T14:24:58.067Z,98830.00
2018-12-16T14:27:26.270Z,98828.63
2018-12-16T14:29:54.429Z,98833.51
2018-12-16T14:32:23.145Z,98838.16
2018-12-16T14:34:51.443Z,98836.50
2018-12-16T14:37:19.632Z,98841.15
2018-12-16T14:39:48.192Z,98837.56
2018-12-16T14:42:16.475Z,98831.87
2018-12-16T14:44:44.788Z,98837.30
2018-12-16T14:47:13.944Z,98836.70
2018-12-16T14:49:42.422Z,98834.61
2018-12-16T14:52:10.592Z,98841.95
2018-12-16T14:54:41.248Z,98851.27
2018-12-16T14:57:09.952Z,98847.56
2018-12-16T14:59:38.254Z,98849.48
2018-12-16T15:02:08.531Z,98855.28
2018-12-16T15:04:37.951Z,98846.45
2018-12-16T15:07:06.142Z,98854.83
2018-12-16T15:09:35.451Z,98851.31
2018-12-16T15:12:03.663Z,98858.77
2018-12-16T15:14:31.996Z,98857.67
2018-12-16T15:17:00.373Z,98854.12
2018-12-16T15:19:28.576Z,98848.93
2018-12-16T15:21:56.892Z,98855.27
2018-12-16T15:24:25.809Z,98867.67
2018-12-16T15:26:54.120Z,98871.28
2018-12-16T15:29:22.334Z,98870.91
2018-12-16T15:31:50.745Z,98877.26
2018-12-16T15:34:18.977Z,98874.75
2018-12-16T15:36:47.506Z,98873.48
2018-12-16T15:39:15.786Z,98870.16
2018-12-16T15:41:44.101Z,98871.32
2018-12-16T15:44:12.363Z,98877.41
2018-12-16T15:46:41.459Z,98874.08
2018-12-16T15:49:09.749Z,98872.45
2018-12-16T15:51:39.106Z,98876.17
2018-12-16T15:54:07.361Z,98877.48
2018-12-16T15:56:35.716Z,98870.41
2018-12-16T15:59:04.122Z,98875.48
2018-12-16T16:01:32.472Z,98883.72
2018-12-16T16:04:01.016Z,98881.09
2018-12-16T16:06:30.070Z,98885.54
2018-12-16T16:08:58.250Z,98889.68
2018-12-16T16:11:26.476Z,98885.61
2018-12-16T16:13:55.739Z,98884.66
2018-12-16T16:16:24.097Z,98888.34
2018-12-16T16:18:52.277Z,98887.97
2018-12-16T16:21:20.779Z,98891.44
2018-12-16T16:23:48.983Z,98898.38
2018-12-16T16:26:17.301Z,98897.92
2018-12-16T16:28:45.741Z,98904.74
2018-12-16T16:31:13.906Z,98914.28
2018-12-16T16:33:42.181Z,98909.47
2018-12-16T16:36:10.599Z,98914.33
2018-12-16T16:38:38.880Z,98913.88
2018-12-16T16:41:07.298Z,98914.42
2018-12-16T16:43:35.867Z,98915.05
2018-12-16T16:46:04.218Z,98915.26
2018-12-16T16:48:32.466Z,98917.59
2018-12-16T16:51:01.844Z,98914.08
2018-12-16T16:53:30.153Z,98918.39
2018-12-16T16:55:58.419Z,98916.56
2018-12-16T16:58:27.688Z,98909.36
2018-12-16T17:00:56.052Z,98918.80
2018-12-16T17:03:24.272Z,98908.71
2018-12-16T17:05:54.025Z,98911.60
2018-12-16T17:08:28.875Z,98910.19
2018-12-16T17:10:57.956Z,98915.98
2018-12-16T17:13:26.181Z,98914.30
2018-12-16T17:15:54.603Z,98912.73
2018-12-16T17:18:23.387Z,98916.62
2018-12-16T17:20:51.549Z,98919.61
2018-12-16T17:23:19.813Z,98923.03
2018-12-16T17:25:48.575Z,98922.86
2018-12-16T17:28:16.994Z,98926.14
2018-12-16T17:30:45.230Z,98924.59
2018-12-16T17:33:14.275Z,98922.70
2018-12-16T17:35:42.679Z,98930.62
2018-12-16T17:38:12.036Z,98936.06
2018-12-16T17:40:40.255Z,98932.83
2018-12-16T17:43:08.486Z,98944.55
2018-12-16T17:45:43.287Z,98943.09
2018-12-16T17:48:11.528Z,98945.84
2018-12-16T17:50:39.843Z,98949.94
2018-12-16T17:53:09.268Z,98953.17
2018-12-16T17:55:38.326Z,98950.66
2018-12-16T17:58:06.530Z,98949.29
2018-12-16T18:00:35.143Z,98947.98
2018-12-16T18:03:04.121Z,98949.58
2018-12-16T18:05:33.007Z,98948.33
2018-12-16T18:08:02.951Z,98951.38
2018-12-16T18:10:31.120Z,98947.25
2018-12-16T18:12:59.459Z,98948.69
2018-12-16T18:15:28.476Z,98953.22
2018-12-16T18:17:56.739Z,98954.70
2018-12-16T18:20:25.550Z,98958.56
2018-12-16T18:22:54.023Z,98956.73
2018-12-16T18:25:23.064Z,98955.02
2018-12-16T18:27:51.874Z,98960.66
2018-12-16T18:30:20.897Z,98960.80
2018-12-16T18:32:49.167Z,98954.70
2018-12-16T18:35:19.283Z,98961.55
2018-12-16T18:37:48.198Z,98958.81
2018-12-16T18:40:16.531Z,98958.81
2018-12-16T18:42:44.773Z,98970.52
2018-12-16T18:45:13.763Z,98974.01
2018-12-16T18:47:42.190Z,98976.84
2018-12-16T18:50:10.651Z,98981.84
2018-12-16T18:52:38.994Z,98978.84
2018-12-16T18:55:08.330Z,98977.86
2018-12-16T18:57:37.823Z,98980.60
2018-12-16T19:00:06.609Z,98976.05
2018-12-16T19:02:35.020Z,98981.64
2018-12-16T19:05:03.465Z,98983.88
2018-12-16T19:07:32.932Z,98987.97
2018-12-16T19:10:01.123Z,98986.27
2018-12-16T19:12:29.564Z,98992.23
2018-12-16T19:14:59.768Z,98984.10
2018-12-16T19:17:28.029Z,98995.75
2018-12-16T19:19:57.134Z,98988.89
2018-12-16T19:22:25.348Z,98983.46
2018-12-16T19:24:53.607Z,98979.17
2018-12-16T19:27:21.830Z,98981.70
2018-12-16T19:29:50.123Z,98982.79
2018-12-16T19:32:18.380Z,98986.80
2018-12-16T19:34:46.559Z,98981.33
2018-12-16T19:37:14.755Z,98986.57
2018-12-16T19:39:43.308Z,98988.52
2018-12-16T19:42:13.758Z,98986.73
2018-12-16T19:44:42.031Z,98994.42
2018-12-16T19:47:10.310Z,98991.73
2018-12-16T19:49:38.606Z,98997.97
2018-12-16T19:52:08.038Z,99001.77
2018-12-16T19:54:41.083Z,99002.34
2018-12-16T19:57:10.406Z,98997.34
2018-12-16T19:59:38.716Z,99003.22
2018-12-16T20:02:07.134Z,98995.59
2018-12-16T20:04:40.726Z,98998.42
2018-12-16T20:07:09.069Z,98997.06
2018-12-16T20:09:44.016Z,98993.48
2018-12-16T20:12:12.832Z,98988.76
2018-12-16T20:14:41.414Z,98993.39
2018-12-16T20:17:09.689Z,98992.56
2018-12-16T20:19:37.921Z,98995.80
2018-12-16T20:22:06.230Z,98997.64
2018-12-16T20:24:35.689Z,99004.97
2018-12-16T20:27:04.623Z,99000.67
2018-12-16T20:29:33.461Z,99000.09
2018-12-16T20:32:01.645Z,99001.27
2018-12-16T20:34:31.196Z,99000.61
2018-12-16T20:36:59.397Z,99008.55
2018-12-16T20:39:27.821Z,99011.16
2018-12-16T20:41:56.141Z,99007.65
2018-12-16T20:44:24.457Z,99021.19
2018-12-16T20:46:54.992Z,99016.30
2018-12-16T20:49:24.640Z,99021.47
2018-12-16T20:51:55.724Z,99016.05
2018-12-16T20:54:25.603Z,99014.29
2018-12-16T20:56:55.800Z,99019.15
2018-12-16T20:59:25.313Z,99020.02
2018-12-16T21:01:54.977Z,99016.69
2018-12-16T21:04:25.380Z,99022.72
2018-12-16T21:06:53.656Z,99020.75
2018-12-16T21:09:22.595Z,99023.52
2018-12-16T21:11:56.617Z,99021.99
2018-12-16T21:15:29.218Z,99025.34
2018-12-16T21:18:02.610Z,99024.95
2018-12-16T21:20:30.853Z,99028.18
2018-12-16T21:22:59.079Z,99026.77
2018-12-16T21:25:27.316Z,99026.70
2018-12-16T21:27:55.641Z,99029.22
2018-12-16T21:30:23.812Z,99034.56
2018-12-16T21:32:52.012Z,99032.06
2018-12-16T21:35:20.563Z,99019.25
2018-12-16T21:37:48.851Z,99026.11
2018-12-16T21:40:17.214Z,99028.01
2018-12-16T21:42:47.519Z,99028.36
2018-12-16T21:45:15.777Z,99036.89
2018-12-16T21:47:44.539Z,99038.33
2018-12-16T21:50:13.309Z,99038.14
2018-12-16T21:52:42.205Z,99030.12
2018-12-16T21:55:10.523Z,99050.98
2018-12-16T21:57:38.787Z,99044.09
2018-12-16T22:00:09.342Z,99048.87
2018-12-16T22:02:37.854Z,99040.84
2018-12-16T22:05:06.827Z,99052.17
2018-12-16T22:07:35.149Z,99043.75
2018-12-16T22:10:03.536Z,99044.33
2018-12-16T22:12:31.821Z,99047.95
2018-12-16T22:14:59.980Z,99052.70
2018-12-16T22:17:28.143Z,99055.61
2018-12-16T22:19:56.368Z,99061.06
2018-12-16T22:22:24.712Z,99062.79
2018-12-16T22:24:52.926Z,99062.56
2018-12-16T22:27:21.165Z,99061.66
2018-12-16T22:29:49.440Z,99063.23
2018-12-16T22:32:17.716Z,99063.94
2018-12-16T22:34:46.174Z,99070.00
2018-12-16T22:37:14.769Z,99062.15
2018-12-16T22:39:42.969Z,99058.52
2018-12-16T22:42:12.002Z,99060.91
2018-12-16T22:44:40.428Z,99066.37
2018-12-16T22:47:08.739Z,99068.09
2018-12-16T22:49:36.988Z,99064.23
2018-12-16T22:52:05.432Z,99068.31
2018-12-16T22:54:34.037Z,99070.23
2018-12-16T22:57:02.346Z,99065.47
2018-12-16T22:59:30.510Z,99064.47
2018-12-16T23:01:58.819Z,99069.35
2018-12-16T23:04:27.090Z,99071.59
2018-12-16T23:06:55.708Z,99068.63
2018-12-16T23:09:23.898Z,99071.16
2018-12-16T23:11:52.398Z,99072.41
2018-12-16T23:14:20.685Z,99065.34
2018-12-16T23:16:49.036Z,99064.03
2018-12-16T23:19:17.945Z,99071.89
2018-12-16T23:21:46.209Z,99069.34
2018-12-16T23:24:14.735Z,99072.69
2018-12-16T23:26:42.952Z,99074.13
2018-12-16T23:29:11.106Z,99075.53
2018-12-16T23:31:39.363Z,99076.30
2018-12-16T23:34:07.562Z,99074.27
2018-12-16T23:36:35.755Z,99068.59
2018-12-16T23:39:04.879Z,99067.88
2018-12-16T23:41:33.204Z,99068.55
2018-12-16T23:44:01.777Z,99073.84
2018-12-16T23:46:29.903Z,99077.76
2018-12-16T23:48:58.136Z,99072.11
2018-12-16T23:51:26.487Z,99074.41
2018-12-16T23:53:54.697Z,99073.94
2018-12-16T23:56:23.562Z,99085.11
2018-12-16T23:58:51.870Z,99079.74
