createdAt,value
2017-04-26T00:00:19.407Z,0
2017-04-26T00:01:19.109Z,0
2017-04-26T00:02:19.449Z,0
2017-04-26T00:03:19.465Z,0
2017-04-26T00:04:19.477Z,0
2017-04-26T00:05:19.488Z,0
2017-04-26T00:06:19.506Z,0
2017-04-26T00:07:19.522Z,0
2017-04-26T00:08:19.222Z,0
2017-04-26T00:09:19.631Z,0
2017-04-26T00:10:19.571Z,0
2017-04-26T00:11:19.587Z,0
2017-04-26T00:12:19.604Z,0
2017-04-26T00:13:18.982Z,0
2017-04-26T00:14:19.646Z,0
2017-04-26T00:15:19.651Z,0
2017-04-26T00:16:19.355Z,0
2017-04-26T00:17:19.679Z,0
2017-04-26T00:18:19.708Z,0
2017-04-26T00:19:19.715Z,0
2017-04-26T00:20:19.735Z,0
2017-04-26T00:21:19.753Z,0
2017-04-26T00:22:19.451Z,0
2017-04-26T00:23:19.789Z,0
2017-04-26T00:24:19.821Z,0
2017-04-26T00:25:19.813Z,0
2017-04-26T00:26:19.507Z,0
2017-04-26T00:27:19.527Z,0
2017-04-26T00:28:19.858Z,0
2017-04-26T00:29:19.874Z,0
2017-04-26T00:30:19.893Z,0
2017-04-26T00:31:19.904Z,0
2017-04-26T00:32:19.924Z,0
2017-04-26T00:33:19.622Z,0
2017-04-26T00:34:19.637Z,0
2017-04-26T00:35:19.669Z,0
2017-04-26T00:36:19.678Z,0
2017-04-26T00:37:20.007Z,0
2017-04-26T00:38:20.016Z,0
2017-04-26T00:39:19.721Z,0
2017-04-26T00:40:20.053Z,0
2017-04-26T00:41:20.063Z,0
2017-04-26T00:42:20.083Z,0
2017-04-26T00:43:20.101Z,0
2017-04-26T00:44:20.119Z,0
2017-04-26T00:45:20.125Z,0
2017-04-26T00:46:20.156Z,0
2017-04-26T00:47:20.165Z,0
2017-04-26T00:48:20.241Z,0
2017-04-26T00:49:20.195Z,0
2017-04-26T00:50:20.212Z,0
2017-04-26T00:51:20.217Z,0
2017-04-26T00:52:20.239Z,0
2017-04-26T00:53:20.263Z,0
2017-04-26T00:54:20.280Z,0
2017-04-26T00:55:19.967Z,0
2017-04-26T00:56:20.307Z,0
2017-04-26T00:57:20.317Z,0
2017-04-26T00:58:20.339Z,0
2017-04-26T00:59:20.352Z,0
2017-04-26T01:00:20.361Z,0
2017-04-26T01:01:20.057Z,0
2017-04-26T01:02:20.506Z,0
2017-04-26T01:03:19.774Z,0
2017-04-26T01:04:20.529Z,0
2017-04-26T01:05:20.528Z,0
2017-04-26T01:06:20.538Z,0
2017-04-26T01:07:20.570Z,0
2017-04-26T01:08:20.182Z,0
2017-04-26T01:09:20.507Z,0
2017-04-26T01:10:20.638Z,0
2017-04-26T01:11:20.639Z,0
2017-04-26T01:12:20.669Z,0
2017-04-26T01:13:20.653Z,0
2017-04-26T01:14:20.617Z,0
2017-04-26T01:15:20.727Z,0
2017-04-26T01:16:20.741Z,0
2017-04-26T01:17:20.754Z,0
2017-04-26T01:18:20.736Z,0
2017-04-26T01:19:20.445Z,0
2017-04-26T01:20:20.447Z,0
2017-04-26T01:21:20.928Z,0
2017-04-26T01:22:20.938Z,0
2017-04-26T01:23:20.951Z,0
2017-04-26T01:24:20.962Z,0
2017-04-26T01:25:20.950Z,0
2017-04-26T01:26:20.965Z,0
2017-04-26T01:27:20.554Z,0
2017-04-26T01:28:20.911Z,0
2017-04-26T01:29:20.930Z,0
2017-04-26T01:30:20.930Z,0
2017-04-26T01:31:20.296Z,0
2017-04-26T01:32:20.946Z,0
2017-04-26T01:33:21.093Z,0
2017-04-26T01:34:20.777Z,0
2017-04-26T01:35:21.001Z,0
2017-04-26T01:36:21.010Z,0
2017-04-26T01:37:21.017Z,0
2017-04-26T01:38:21.052Z,0
2017-04-26T01:39:21.061Z,0
2017-04-26T01:40:21.086Z,0
2017-04-26T01:41:21.083Z,0
2017-04-26T01:42:21.082Z,0
2017-04-26T01:43:21.069Z,0
2017-04-26T01:44:20.759Z,0
2017-04-26T01:45:21.159Z,0
2017-04-26T01:46:20.515Z,0
2017-04-26T01:47:21.145Z,0
2017-04-26T01:48:20.796Z,0
2017-04-26T01:49:21.261Z,0
2017-04-26T01:50:21.148Z,0
2017-04-26T01:51:21.167Z,0
2017-04-26T01:52:20.857Z,0
2017-04-26T01:53:20.555Z,0
2017-04-26T01:54:21.210Z,0
2017-04-26T01:55:21.229Z,0
2017-04-26T01:56:21.247Z,0
2017-04-26T01:57:20.934Z,0
2017-04-26T01:58:20.950Z,0
2017-04-26T01:59:21.288Z,0
2017-04-26T02:00:21.305Z,0
2017-04-26T02:01:21.317Z,0
2017-04-26T02:02:21.334Z,0
2017-04-26T02:03:21.351Z,0
2017-04-26T02:04:21.366Z,0
2017-04-26T02:05:21.376Z,0
2017-04-26T02:06:21.075Z,0
2017-04-26T02:07:21.092Z,0
2017-04-26T02:08:21.430Z,0
2017-04-26T02:09:21.445Z,0
2017-04-26T02:10:21.451Z,0
2017-04-26T02:11:21.466Z,0
2017-04-26T02:12:21.483Z,0
2017-04-26T02:13:21.506Z,0
2017-04-26T02:14:21.514Z,0
2017-04-26T02:15:21.525Z,0
2017-04-26T02:16:21.220Z,0
2017-04-26T02:17:21.554Z,0
2017-04-26T02:18:21.586Z,0
2017-04-26T02:19:21.272Z,0
2017-04-26T02:20:21.281Z,0
2017-04-26T02:21:21.623Z,0
2017-04-26T02:22:20.996Z,0
2017-04-26T02:23:21.334Z,0
2017-04-26T02:24:21.346Z,0
2017-04-26T02:25:21.680Z,0
2017-04-26T02:26:21.700Z,0
2017-04-26T02:27:21.712Z,0
2017-04-26T02:28:21.727Z,0
2017-04-26T02:29:21.427Z,0
2017-04-26T02:30:21.441Z,0
2017-04-26T02:31:21.466Z,0
2017-04-26T02:32:21.791Z,0
2017-04-26T02:33:21.484Z,0
2017-04-26T02:34:21.822Z,0
2017-04-26T02:35:21.512Z,0
2017-04-26T02:36:21.529Z,0
2017-04-26T02:37:21.865Z,0
2017-04-26T02:38:21.885Z,0
2017-04-26T02:39:21.902Z,0
2017-04-26T02:40:21.913Z,0
2017-04-26T02:41:21.927Z,0
2017-04-26T02:42:21.944Z,0
2017-04-26T02:43:21.889Z,0
2017-04-26T02:44:21.975Z,0
2017-04-26T02:45:21.982Z,0
2017-04-26T02:46:22.004Z,0
2017-04-26T02:47:22.016Z,0
2017-04-26T02:48:21.711Z,0
2017-04-26T02:49:22.052Z,0
2017-04-26T02:50:22.064Z,0
2017-04-26T02:51:22.086Z,0
2017-04-26T02:52:22.090Z,0
2017-04-26T02:53:22.112Z,0
2017-04-26T02:54:22.128Z,0
2017-04-26T02:55:22.141Z,0
2017-04-26T02:56:22.149Z,0
2017-04-26T02:57:22.171Z,0
2017-04-26T02:58:22.185Z,0
2017-04-26T02:59:22.291Z,0
2017-04-26T03:00:21.894Z,0
2017-04-26T03:01:22.220Z,0
2017-04-26T03:02:22.253Z,0
2017-04-26T03:03:22.281Z,0
2017-04-26T03:04:22.326Z,0
2017-04-26T03:05:22.286Z,0
2017-04-26T03:06:22.299Z,0
2017-04-26T03:07:22.319Z,0
2017-04-26T03:08:22.328Z,0
2017-04-26T03:09:22.342Z,0
2017-04-26T03:10:22.365Z,0
2017-04-26T03:11:22.375Z,0
2017-04-26T03:12:22.418Z,0
2017-04-26T03:13:22.086Z,0
2017-04-26T03:14:22.427Z,0
2017-04-26T03:15:22.432Z,0
2017-04-26T03:16:22.128Z,0
2017-04-26T03:17:22.461Z,0
2017-04-26T03:18:22.479Z,0
2017-04-26T03:19:22.173Z,0
2017-04-26T03:20:22.504Z,0
2017-04-26T03:21:22.205Z,0
2017-04-26T03:22:22.538Z,0
2017-04-26T03:23:22.549Z,0
2017-04-26T03:24:22.618Z,0
2017-04-26T03:25:22.586Z,0
2017-04-26T03:26:22.603Z,0
2017-04-26T03:27:22.627Z,0
2017-04-26T03:28:22.631Z,0
2017-04-26T03:29:22.332Z,0
2017-04-26T03:30:22.660Z,0
2017-04-26T03:31:22.679Z,0
2017-04-26T03:32:22.367Z,0
2017-04-26T03:33:22.709Z,0
2017-04-26T03:34:22.400Z,0
2017-04-26T03:35:22.418Z,4
2017-04-26T03:36:22.760Z,4
2017-04-26T03:37:22.770Z,4
2017-04-26T03:38:22.782Z,0
2017-04-26T03:39:22.474Z,4
2017-04-26T03:40:22.809Z,4
2017-04-26T03:41:22.830Z,4
2017-04-26T03:42:22.523Z,4
2017-04-26T03:43:22.848Z,4
2017-04-26T03:44:22.869Z,4
2017-04-26T03:45:22.906Z,4
2017-04-26T03:46:22.902Z,8
2017-04-26T03:47:22.910Z,8
2017-04-26T03:48:22.929Z,8
2017-04-26T03:49:22.945Z,8
2017-04-26T03:50:22.636Z,12
2017-04-26T03:51:22.967Z,8
2017-04-26T03:52:22.985Z,8
2017-04-26T03:53:23.010Z,12
2017-04-26T03:54:23.020Z,12
2017-04-26T03:55:23.039Z,12
2017-04-26T03:56:22.729Z,12
2017-04-26T03:57:23.061Z,16
2017-04-26T03:58:23.079Z,16
2017-04-26T03:59:23.090Z,20
2017-04-26T04:00:23.111Z,20
2017-04-26T04:01:23.193Z,20
2017-04-26T04:02:23.192Z,24
2017-04-26T04:03:23.201Z,20
2017-04-26T04:04:23.211Z,24
2017-04-26T04:05:23.239Z,28
2017-04-26T04:06:23.246Z,28
2017-04-26T04:07:23.256Z,28
2017-04-26T04:08:23.253Z,32
2017-04-26T04:09:22.602Z,36
2017-04-26T04:10:23.334Z,40
2017-04-26T04:11:22.952Z,40
2017-04-26T04:12:23.338Z,52
2017-04-26T04:13:23.295Z,52
2017-04-26T04:14:23.423Z,60
2017-04-26T04:15:23.331Z,60
2017-04-26T04:16:23.342Z,64
2017-04-26T04:17:23.355Z,60
2017-04-26T04:18:23.378Z,60
2017-04-26T04:19:23.389Z,56
2017-04-26T04:20:23.417Z,60
2017-04-26T04:21:23.431Z,68
2017-04-26T04:22:23.466Z,68
2017-04-26T04:23:23.450Z,72
2017-04-26T04:24:23.142Z,80
2017-04-26T04:25:23.504Z,88
2017-04-26T04:26:23.491Z,96
2017-04-26T04:27:23.506Z,100
2017-04-26T04:28:23.527Z,100
2017-04-26T04:29:23.533Z,100
2017-04-26T04:30:23.237Z,108
2017-04-26T04:31:23.567Z,120
2017-04-26T04:32:23.586Z,132
2017-04-26T04:33:23.599Z,144
2017-04-26T04:34:23.293Z,156
2017-04-26T04:35:23.623Z,160
2017-04-26T04:36:23.343Z,164
2017-04-26T04:37:23.655Z,172
2017-04-26T04:38:23.669Z,176
2017-04-26T04:39:23.708Z,180
2017-04-26T04:40:23.705Z,188
2017-04-26T04:41:23.718Z,204
2017-04-26T04:42:23.735Z,220
2017-04-26T04:43:23.757Z,224
2017-04-26T04:44:23.857Z,216
2017-04-26T04:45:23.449Z,212
2017-04-26T04:46:23.795Z,208
2017-04-26T04:47:23.805Z,212
2017-04-26T04:48:23.827Z,216
2017-04-26T04:49:23.832Z,232
2017-04-26T04:50:23.851Z,260
2017-04-26T04:51:23.855Z,280
2017-04-26T04:52:23.873Z,272
2017-04-26T04:53:23.896Z,272
2017-04-26T04:54:23.906Z,284
2017-04-26T04:55:23.927Z,292
2017-04-26T04:56:23.939Z,300
2017-04-26T04:57:23.637Z,308
2017-04-26T04:58:23.972Z,328
2017-04-26T04:59:23.674Z,332
2017-04-26T05:00:23.729Z,340
2017-04-26T05:01:23.494Z,344
2017-04-26T05:02:24.142Z,352
2017-04-26T05:03:24.044Z,360
2017-04-26T05:04:24.195Z,372
2017-04-26T05:05:24.067Z,384
2017-04-26T05:06:24.092Z,392
2017-04-26T05:07:24.106Z,400
2017-04-26T05:08:24.119Z,396
2017-04-26T05:09:24.132Z,400
2017-04-26T05:10:24.148Z,416
2017-04-26T05:11:24.339Z,428
2017-04-26T05:12:24.317Z,436
2017-04-26T05:13:24.315Z,440
2017-04-26T05:14:24.319Z,432
2017-04-26T05:15:23.998Z,416
2017-04-26T05:16:24.342Z,412
2017-04-26T05:17:24.331Z,432
2017-04-26T05:18:24.352Z,456
2017-04-26T05:19:24.424Z,488
2017-04-26T05:20:24.298Z,512
2017-04-26T05:21:24.307Z,492
2017-04-26T05:22:24.318Z,484
2017-04-26T05:23:24.340Z,488
2017-04-26T05:24:24.356Z,464
2017-04-26T05:25:24.052Z,420
2017-04-26T05:26:24.379Z,392
2017-04-26T05:27:24.173Z,368
2017-04-26T05:28:24.420Z,352
2017-04-26T05:29:24.445Z,352
2017-04-26T05:30:24.447Z,360
2017-04-26T05:31:24.456Z,372
2017-04-26T05:32:24.630Z,404
2017-04-26T05:33:24.183Z,432
2017-04-26T05:34:24.626Z,464
2017-04-26T05:35:24.706Z,500
2017-04-26T05:36:24.753Z,516
2017-04-26T05:37:24.685Z,520
2017-04-26T05:38:24.691Z,524
2017-04-26T05:39:24.778Z,520
2017-04-26T05:40:24.798Z,508
2017-04-26T05:41:24.690Z,512
2017-04-26T05:42:24.818Z,520
2017-04-26T05:43:24.498Z,556
2017-04-26T05:44:24.755Z,600
2017-04-26T05:45:24.817Z,580
2017-04-26T05:46:24.755Z,580
2017-04-26T05:47:24.783Z,588
2017-04-26T05:48:24.809Z,584
2017-04-26T05:49:24.802Z,596
2017-04-26T05:50:24.807Z,612
2017-04-26T05:51:24.827Z,628
2017-04-26T05:52:24.847Z,648
2017-04-26T05:53:24.509Z,688
2017-04-26T05:54:24.518Z,712
2017-04-26T05:55:24.841Z,728
2017-04-26T05:56:24.832Z,744
2017-04-26T05:57:24.848Z,764
2017-04-26T05:58:24.870Z,792
2017-04-26T05:59:24.907Z,836
2017-04-26T06:00:24.978Z,860
2017-04-26T06:01:24.910Z,848
2017-04-26T06:02:24.922Z,820
2017-04-26T06:03:24.963Z,824
2017-04-26T06:04:24.948Z,872
2017-04-26T06:05:24.973Z,920
2017-04-26T06:06:25.017Z,956
2017-04-26T06:07:24.990Z,948
2017-04-26T06:08:24.697Z,956
2017-04-26T06:09:24.804Z,952
2017-04-26T06:10:25.046Z,940
2017-04-26T06:11:25.056Z,944
2017-04-26T06:12:25.084Z,1000
2017-04-26T06:13:25.091Z,1048
2017-04-26T06:14:25.112Z,996
2017-04-26T06:15:25.121Z,936
2017-04-26T06:16:25.164Z,912
2017-04-26T06:17:25.158Z,924
2017-04-26T06:18:25.162Z,948
2017-04-26T06:19:25.186Z,980
2017-04-26T06:20:24.876Z,1004
2017-04-26T06:21:25.211Z,1040
2017-04-26T06:22:25.226Z,1088
2017-04-26T06:23:24.928Z,1112
2017-04-26T06:24:25.263Z,1132
2017-04-26T06:25:25.268Z,1124
2017-04-26T06:26:24.968Z,1096
2017-04-26T06:27:25.306Z,1072
2017-04-26T06:28:24.692Z,1044
2017-04-26T06:29:25.343Z,1016
2017-04-26T06:30:25.349Z,996
2017-04-26T06:31:25.364Z,984
2017-04-26T06:32:25.380Z,1032
2017-04-26T06:33:25.400Z,1092
2017-04-26T06:34:25.412Z,1092
2017-04-26T06:35:25.429Z,1088
2017-04-26T06:36:25.441Z,1100
2017-04-26T06:37:25.471Z,1104
2017-04-26T06:38:24.833Z,1080
2017-04-26T06:39:25.512Z,1040
2017-04-26T06:40:25.500Z,1020
2017-04-26T06:41:25.519Z,1004
2017-04-26T06:42:25.545Z,1048
2017-04-26T06:43:25.549Z,1068
2017-04-26T06:44:25.246Z,1148
2017-04-26T06:45:25.575Z,1164
2017-04-26T06:46:25.594Z,1180
2017-04-26T06:47:25.611Z,1208
2017-04-26T06:48:25.630Z,1240
2017-04-26T06:49:25.646Z,1216
2017-04-26T06:50:25.661Z,1152
2017-04-26T06:51:25.680Z,1124
2017-04-26T06:52:25.683Z,1120
2017-04-26T06:53:25.710Z,1128
2017-04-26T06:54:25.715Z,1116
2017-04-26T06:55:25.736Z,1108
2017-04-26T06:56:25.431Z,1132
2017-04-26T06:57:25.762Z,1224
2017-04-26T06:58:25.797Z,1276
2017-04-26T06:59:25.481Z,1352
2017-04-26T07:00:25.812Z,1436
2017-04-26T07:01:25.832Z,1504
2017-04-26T07:02:25.523Z,1560
2017-04-26T07:03:25.864Z,1616
2017-04-26T07:04:25.882Z,1624
2017-04-26T07:05:25.886Z,1576
2017-04-26T07:06:25.905Z,1468
2017-04-26T07:07:25.599Z,1408
2017-04-26T07:08:25.930Z,1428
2017-04-26T07:09:25.954Z,1424
2017-04-26T07:10:25.970Z,1352
2017-04-26T07:11:25.985Z,1360
2017-04-26T07:12:26.000Z,1428
2017-04-26T07:13:26.023Z,1388
2017-04-26T07:14:26.026Z,1400
2017-04-26T07:15:26.167Z,1452
2017-04-26T07:16:26.063Z,1500
2017-04-26T07:17:26.090Z,1488
2017-04-26T07:18:26.097Z,1448
2017-04-26T07:19:25.795Z,1460
2017-04-26T07:20:26.122Z,1472
2017-04-26T07:21:26.139Z,1404
2017-04-26T07:22:26.245Z,1332
2017-04-26T07:23:26.274Z,1244
2017-04-26T07:24:26.187Z,1084
2017-04-26T07:25:26.201Z,1032
2017-04-26T07:26:26.223Z,1020
2017-04-26T07:27:26.241Z,1016
2017-04-26T07:28:26.260Z,1056
2017-04-26T07:29:26.273Z,1080
2017-04-26T07:30:26.285Z,1144
2017-04-26T07:31:26.303Z,1212
2017-04-26T07:32:26.328Z,1316
2017-04-26T07:33:26.328Z,1320
2017-04-26T07:34:26.345Z,1268
2017-04-26T07:35:26.365Z,1268
2017-04-26T07:36:26.389Z,1252
2017-04-26T07:37:26.399Z,1224
2017-04-26T07:38:26.409Z,1184
2017-04-26T07:39:26.108Z,1196
2017-04-26T07:40:26.440Z,1212
2017-04-26T07:41:26.456Z,1248
2017-04-26T07:42:26.474Z,1288
2017-04-26T07:43:26.497Z,1316
2017-04-26T07:44:26.512Z,1324
2017-04-26T07:45:26.530Z,1348
2017-04-26T07:46:26.548Z,1360
2017-04-26T07:47:26.555Z,1328
2017-04-26T07:48:26.580Z,1256
2017-04-26T07:49:26.588Z,1164
2017-04-26T07:50:26.606Z,1064
2017-04-26T07:51:26.622Z,972
2017-04-26T07:52:26.638Z,896
2017-04-26T07:53:26.648Z,820
2017-04-26T07:54:26.669Z,760
2017-04-26T07:55:26.689Z,700
2017-04-26T07:56:26.697Z,656
2017-04-26T07:57:26.716Z,616
2017-04-26T07:58:26.740Z,584
2017-04-26T07:59:26.748Z,572
2017-04-26T08:00:26.766Z,588
2017-04-26T08:01:26.781Z,584
2017-04-26T08:02:26.800Z,576
2017-04-26T08:03:26.814Z,596
2017-04-26T08:04:26.836Z,592
2017-04-26T08:05:26.848Z,616
2017-04-26T08:06:26.547Z,616
2017-04-26T08:07:26.876Z,620
2017-04-26T08:08:26.898Z,612
2017-04-26T08:09:26.914Z,612
2017-04-26T08:10:26.934Z,632
2017-04-26T08:11:26.946Z,664
2017-04-26T08:12:26.986Z,684
2017-04-26T08:13:26.990Z,688
2017-04-26T08:14:26.675Z,688
2017-04-26T08:15:27.033Z,688
2017-04-26T08:16:27.039Z,668
2017-04-26T08:17:27.057Z,676
2017-04-26T08:18:27.068Z,692
2017-04-26T08:19:27.093Z,680
2017-04-26T08:20:26.796Z,676
2017-04-26T08:21:27.112Z,664
2017-04-26T08:22:27.167Z,640
2017-04-26T08:23:27.155Z,712
2017-04-26T08:24:27.167Z,796
2017-04-26T08:25:27.177Z,888
2017-04-26T08:26:27.208Z,1044
2017-04-26T08:27:26.903Z,1240
2017-04-26T08:28:27.223Z,1328
2017-04-26T08:29:27.242Z,1312
2017-04-26T08:30:27.258Z,1344
2017-04-26T08:31:27.395Z,1320
2017-04-26T08:32:27.303Z,1228
2017-04-26T08:33:27.406Z,1188
2017-04-26T08:34:27.412Z,1072
2017-04-26T08:35:27.456Z,920
2017-04-26T08:36:27.462Z,884
2017-04-26T08:37:26.744Z,872
2017-04-26T08:38:27.471Z,856
2017-04-26T08:39:27.489Z,932
2017-04-26T08:40:27.489Z,1124
2017-04-26T08:41:27.495Z,1308
2017-04-26T08:42:27.495Z,1612
2017-04-26T08:43:27.563Z,1888
2017-04-26T08:44:27.570Z,2124
2017-04-26T08:45:27.585Z,2168
2017-04-26T08:46:27.581Z,2124
2017-04-26T08:47:27.568Z,1964
2017-04-26T08:48:27.697Z,1956
2017-04-26T08:49:27.695Z,1736
2017-04-26T08:50:27.717Z,1596
2017-04-26T08:51:27.708Z,1656
2017-04-26T08:52:27.425Z,1824
2017-04-26T08:53:27.415Z,1976
2017-04-26T08:54:27.872Z,2080
2017-04-26T08:55:27.462Z,1960
2017-04-26T08:56:27.933Z,1928
2017-04-26T08:57:27.938Z,1956
2017-04-26T08:58:27.521Z,2044
2017-04-26T08:59:27.850Z,2080
2017-04-26T09:00:27.858Z,2028
2017-04-26T09:01:27.574Z,1944
2017-04-26T09:02:28.000Z,1924
2017-04-26T09:03:28.009Z,1772
2017-04-26T09:04:28.028Z,1756
2017-04-26T09:05:27.716Z,1780
2017-04-26T09:06:28.045Z,1712
2017-04-26T09:07:28.042Z,1488
2017-04-26T09:08:27.650Z,1260
2017-04-26T09:09:28.024Z,1260
2017-04-26T09:10:28.091Z,1264
2017-04-26T09:11:28.026Z,1368
2017-04-26T09:12:28.064Z,1468
2017-04-26T09:13:28.080Z,1492
2017-04-26T09:14:28.180Z,1544
2017-04-26T09:15:28.178Z,1448
2017-04-26T09:16:28.107Z,1572
2017-04-26T09:17:28.107Z,1704
2017-04-26T09:18:28.108Z,2140
2017-04-26T09:19:28.121Z,2552
2017-04-26T09:20:28.137Z,2804
2017-04-26T09:21:27.825Z,2748
2017-04-26T09:22:28.024Z,2572
2017-04-26T09:23:28.175Z,2376
2017-04-26T09:24:28.193Z,2112
2017-04-26T09:25:28.216Z,2056
2017-04-26T09:26:28.230Z,2128
2017-04-26T09:27:27.931Z,2280
2017-04-26T09:28:27.954Z,2012
2017-04-26T09:29:28.296Z,2052
2017-04-26T09:30:28.311Z,2328
2017-04-26T09:31:28.320Z,2604
2017-04-26T09:32:28.027Z,2404
2017-04-26T09:33:28.363Z,2252
2017-04-26T09:34:28.381Z,1848
2017-04-26T09:35:28.404Z,1556
2017-04-26T09:36:28.418Z,1420
2017-04-26T09:37:28.441Z,1244
2017-04-26T09:38:28.464Z,1184
2017-04-26T09:39:28.499Z,1200
2017-04-26T09:40:28.502Z,1164
2017-04-26T09:41:28.518Z,1072
2017-04-26T09:42:28.537Z,988
2017-04-26T09:43:28.549Z,968
2017-04-26T09:44:28.252Z,952
2017-04-26T09:45:28.595Z,952
2017-04-26T09:46:28.609Z,956
2017-04-26T09:47:28.318Z,944
2017-04-26T09:48:28.333Z,952
2017-04-26T09:49:28.350Z,956
2017-04-26T09:50:28.683Z,956
2017-04-26T09:51:28.707Z,976
2017-04-26T09:52:28.724Z,1032
2017-04-26T09:53:28.747Z,1144
2017-04-26T09:54:28.444Z,1280
2017-04-26T09:55:28.460Z,1428
2017-04-26T09:56:28.804Z,1592
2017-04-26T09:57:28.824Z,1764
2017-04-26T09:58:28.841Z,1952
2017-04-26T09:59:28.855Z,2140
2017-04-26T10:00:28.881Z,2364
2017-04-26T10:01:28.897Z,2668
2017-04-26T10:02:28.917Z,2888
2017-04-26T10:03:28.937Z,3088
2017-04-26T10:04:28.964Z,3300
2017-04-26T10:05:28.984Z,3152
2017-04-26T10:06:29.010Z,3416
2017-04-26T10:07:29.019Z,3392
2017-04-26T10:08:28.719Z,3244
2017-04-26T10:09:29.060Z,3232
2017-04-26T10:10:29.076Z,2900
2017-04-26T10:11:29.095Z,2516
2017-04-26T10:12:28.799Z,2592
2017-04-26T10:13:29.141Z,2328
2017-04-26T10:15:08.229Z,1732
2017-04-26T10:15:29.186Z,1612
2017-04-26T10:16:29.205Z,1304
2017-04-26T10:17:29.225Z,1068
2017-04-26T10:18:29.238Z,960
2017-04-26T10:19:29.250Z,876
2017-04-26T10:20:29.278Z,824
2017-04-26T10:21:29.304Z,796
2017-04-26T10:22:29.317Z,800
2017-04-26T10:23:29.338Z,820
2017-04-26T10:24:29.367Z,820
2017-04-26T10:25:29.380Z,824
2017-04-26T10:26:29.402Z,840
2017-04-26T10:27:29.417Z,872
2017-04-26T10:28:48.285Z,892
2017-04-26T10:29:29.451Z,928
2017-04-26T10:30:49.950Z,992
2017-04-26T10:31:29.501Z,1016
2017-04-26T10:32:29.518Z,1112
2017-04-26T10:33:29.539Z,1304
2017-04-26T10:34:29.292Z,1412
2017-04-26T10:35:29.587Z,1480
2017-04-26T10:36:29.616Z,1488
2017-04-26T10:37:29.618Z,1396
2017-04-26T10:38:29.642Z,1336
2017-04-26T10:39:29.657Z,1204
2017-04-26T10:40:29.794Z,1208
2017-04-26T10:41:30.000Z,1224
2017-04-26T10:42:30.575Z,1252
2017-04-26T10:43:29.742Z,1304
2017-04-26T10:44:29.880Z,1372
2017-04-26T10:45:29.893Z,1508
2017-04-26T10:46:29.903Z,1632
2017-04-26T10:47:29.930Z,1780
2017-04-26T10:48:29.960Z,1908
2017-04-26T10:49:29.942Z,2056
2017-04-26T10:50:29.887Z,2224
2017-04-26T10:51:30.030Z,2344
2017-04-26T10:52:30.045Z,2412
2017-04-26T10:53:30.034Z,2520
2017-04-26T10:54:30.055Z,2624
2017-04-26T10:55:30.226Z,2732
2017-04-26T10:56:30.248Z,2832
2017-04-26T10:57:30.242Z,2940
2017-04-26T10:58:30.248Z,2944
2017-04-26T10:59:30.263Z,2984
2017-04-26T11:00:30.271Z,3064
2017-04-26T11:01:30.302Z,3096
2017-04-26T11:02:30.321Z,3056
2017-04-26T11:03:30.378Z,2924
2017-04-26T11:04:30.334Z,2720
2017-04-26T11:05:30.381Z,2524
2017-04-26T11:06:30.065Z,2072
2017-04-26T11:07:30.080Z,1860
2017-04-26T11:08:30.025Z,1692
2017-04-26T11:09:29.717Z,1464
2017-04-26T11:10:30.387Z,1256
2017-04-26T11:11:30.073Z,1192
2017-04-26T11:12:30.080Z,1192
2017-04-26T11:13:30.087Z,1204
2017-04-26T11:14:30.422Z,1244
2017-04-26T11:15:30.415Z,1272
2017-04-26T11:16:30.430Z,1312
2017-04-26T11:17:30.440Z,1324
2017-04-26T11:18:30.153Z,1356
2017-04-26T11:19:30.491Z,1336
2017-04-26T11:20:30.505Z,1276
2017-04-26T11:21:30.208Z,1280
2017-04-26T11:22:30.545Z,1312
2017-04-26T11:23:30.247Z,1368
2017-04-26T11:24:30.598Z,1432
2017-04-26T11:25:30.609Z,1548
2017-04-26T11:26:30.626Z,1696
2017-04-26T11:27:30.647Z,1800
2017-04-26T11:28:30.669Z,1908
2017-04-26T11:29:30.382Z,1908
2017-04-26T11:30:30.711Z,1924
2017-04-26T11:31:30.733Z,1836
2017-04-26T11:32:30.749Z,1888
2017-04-26T11:33:30.770Z,1980
2017-04-26T11:34:30.477Z,2140
2017-04-26T11:35:30.495Z,2368
2017-04-26T11:36:30.836Z,2572
2017-04-26T11:37:30.858Z,2660
2017-04-26T11:38:30.876Z,2616
2017-04-26T11:39:30.898Z,2584
2017-04-26T11:40:30.917Z,2604
2017-04-26T11:41:30.935Z,2680
2017-04-26T11:42:30.641Z,2796
2017-04-26T11:43:30.976Z,2912
2017-04-26T11:44:30.997Z,2956
2017-04-26T11:45:31.022Z,2660
2017-04-26T11:46:31.039Z,2476
2017-04-26T11:47:31.064Z,2360
2017-04-26T11:48:31.075Z,2152
2017-04-26T11:49:31.105Z,1944
2017-04-26T11:50:31.126Z,1976
2017-04-26T11:51:31.149Z,2140
2017-04-26T11:52:31.166Z,2304
2017-04-26T11:53:31.183Z,2528
2017-04-26T11:54:31.213Z,2832
2017-04-26T11:55:31.233Z,3296
2017-04-26T11:56:30.938Z,3368
2017-04-26T11:57:31.273Z,3372
2017-04-26T11:58:31.289Z,3636
2017-04-26T11:59:31.307Z,3756
2017-04-26T12:00:31.334Z,3780
2017-04-26T12:01:31.348Z,3916
2017-04-26T12:02:31.373Z,3828
2017-04-26T12:03:31.402Z,3796
2017-04-26T12:04:31.409Z,3700
2017-04-26T12:05:31.432Z,3448
2017-04-26T12:06:31.451Z,3068
2017-04-26T12:07:31.159Z,2888
2017-04-26T12:08:31.172Z,3444
2017-04-26T12:09:31.515Z,3220
2017-04-26T12:10:31.537Z,2696
2017-04-26T12:11:31.557Z,2972
2017-04-26T12:12:31.578Z,2780
2017-04-26T12:13:31.607Z,2752
2017-04-26T12:14:31.615Z,2716
2017-04-26T12:15:31.642Z,1952
2017-04-26T12:16:31.661Z,1864
2017-04-26T12:17:31.690Z,1860
2017-04-26T12:18:31.707Z,1676
2017-04-26T12:19:31.403Z,1488
2017-04-26T12:20:31.423Z,1372
2017-04-26T12:21:31.457Z,1284
2017-04-26T12:22:31.790Z,1244
2017-04-26T12:23:31.802Z,1224
2017-04-26T12:24:31.518Z,1224
2017-04-26T12:25:31.854Z,1248
2017-04-26T12:26:31.549Z,1260
2017-04-26T12:27:31.583Z,1268
2017-04-26T12:28:31.602Z,1276
2017-04-26T12:29:31.938Z,1276
2017-04-26T12:30:31.954Z,1264
2017-04-26T12:31:31.986Z,1232
2017-04-26T12:32:32.022Z,1188
2017-04-26T12:33:32.022Z,1156
2017-04-26T12:34:32.037Z,1160
2017-04-26T12:35:32.062Z,1200
2017-04-26T12:36:32.089Z,1240
2017-04-26T12:37:32.105Z,1264
2017-04-26T12:38:32.127Z,1288
2017-04-26T12:39:31.832Z,1312
2017-04-26T12:40:32.170Z,1352
2017-04-26T12:41:32.196Z,1416
2017-04-26T12:42:31.895Z,1532
2017-04-26T12:43:31.916Z,1700
2017-04-26T12:44:32.253Z,1928
2017-04-26T12:45:31.958Z,2200
2017-04-26T12:46:31.972Z,2496
2017-04-26T12:47:32.321Z,2824
2017-04-26T12:48:32.338Z,3188
2017-04-26T12:49:32.040Z,3576
2017-04-26T12:50:32.063Z,3948
2017-04-26T12:51:32.082Z,4752
2017-04-26T12:52:32.430Z,5000
2017-04-26T12:53:32.447Z,4888
2017-04-26T12:54:31.831Z,4740
2017-04-26T12:55:32.549Z,4648
2017-04-26T12:56:32.196Z,4168
2017-04-26T12:57:32.556Z,3920
2017-04-26T12:58:32.240Z,3816
2017-04-26T12:59:32.596Z,3744
2017-04-26T13:00:32.605Z,3756
2017-04-26T13:01:32.301Z,4280
2017-04-26T13:02:32.722Z,4232
2017-04-26T13:03:32.759Z,4056
2017-04-26T13:04:32.368Z,3696
2017-04-26T13:05:32.777Z,3532
2017-04-26T13:06:32.726Z,3424
2017-04-26T13:07:32.848Z,3216
2017-04-26T13:08:32.854Z,3140
2017-04-26T13:09:32.864Z,3156
2017-04-26T13:10:32.894Z,3272
2017-04-26T13:11:32.927Z,3408
2017-04-26T13:12:32.909Z,3364
2017-04-26T13:13:32.878Z,3244
2017-04-26T13:14:32.890Z,3148
2017-04-26T13:15:32.917Z,3144
2017-04-26T13:16:32.736Z,2876
2017-04-26T13:17:32.958Z,3016
2017-04-26T13:18:32.755Z,3316
2017-04-26T13:19:33.002Z,3228
2017-04-26T13:20:33.027Z,2496
2017-04-26T13:21:33.045Z,2580
2017-04-26T13:22:33.066Z,2672
2017-04-26T13:23:33.089Z,2652
2017-04-26T13:24:33.120Z,2600
2017-04-26T13:25:33.133Z,2500
2017-04-26T13:26:33.158Z,2336
2017-04-26T13:27:33.184Z,2340
2017-04-26T13:28:33.290Z,2336
2017-04-26T13:29:33.225Z,2376
2017-04-26T13:30:33.255Z,2448
2017-04-26T13:31:33.280Z,2436
2017-04-26T13:32:33.292Z,2352
2017-04-26T13:33:33.314Z,2336
2017-04-26T13:34:33.021Z,2240
2017-04-26T13:35:33.035Z,2148
2017-04-26T13:36:33.377Z,2116
2017-04-26T13:37:33.091Z,2048
2017-04-26T13:38:33.422Z,2052
2017-04-26T13:39:33.125Z,2084
2017-04-26T13:40:33.688Z,2088
2017-04-26T13:41:33.494Z,2092
2017-04-26T13:42:33.511Z,2136
2017-04-26T13:43:33.221Z,2256
2017-04-26T13:44:33.556Z,2384
2017-04-26T13:45:33.253Z,2516
2017-04-26T13:46:33.599Z,2628
2017-04-26T13:47:33.622Z,2744
2017-04-26T13:48:33.646Z,2880
2017-04-26T13:49:33.672Z,3020