createdAt,value
2022-12-11T00:02:42.850Z,1.54
2022-12-11T00:07:49.512Z,1.56
2022-12-11T00:12:39.387Z,1.57
2022-12-11T00:17:32.823Z,1.55
2022-12-11T00:22:28.008Z,1.49
2022-12-11T00:27:25.996Z,1.55
2022-12-11T00:32:20.969Z,1.52
2022-12-11T00:37:15.515Z,1.47
2022-12-11T00:42:09.782Z,1.48
2022-12-11T00:47:04.514Z,1.48
2022-12-11T00:51:57.373Z,1.48
2022-12-11T00:56:50.643Z,1.46
2022-12-11T01:01:43.161Z,1.46
2022-12-11T01:06:33.365Z,1.41
2022-12-11T01:11:28.781Z,1.44
2022-12-11T01:16:22.903Z,1.43
2022-12-11T01:21:28.159Z,1.42
2022-12-11T01:26:22.052Z,1.42
2022-12-11T01:31:21.319Z,1.40
2022-12-11T01:36:20.882Z,1.39
2022-12-11T01:41:18.793Z,1.38
2022-12-11T01:46:09.814Z,1.34
2022-12-11T01:51:03.119Z,1.37
2022-12-11T01:56:08.729Z,1.36
2022-12-11T02:01:05.488Z,1.26
2022-12-11T02:05:58.777Z,1.33
2022-12-11T02:11:14.976Z,1.27
2022-12-11T02:16:20.118Z,1.34
2022-12-11T02:21:24.828Z,1.30
2022-12-11T02:26:46.063Z,1.23
2022-12-11T02:31:43.123Z,1.34
2022-12-11T02:36:42.824Z,1.34
2022-12-11T02:41:36.931Z,1.34
2022-12-11T02:46:31.684Z,1.34
2022-12-11T02:51:36.275Z,1.34
2022-12-11T02:56:33.205Z,1.33
2022-12-11T03:01:23.240Z,1.27
2022-12-11T03:06:22.384Z,1.32
2022-12-11T03:11:19.867Z,1.31
2022-12-11T03:16:27.879Z,1.29
2022-12-11T03:21:26.808Z,1.31
2022-12-11T03:26:24.875Z,1.30
2022-12-11T03:31:19.076Z,1.29
2022-12-11T03:36:13.834Z,1.23
2022-12-11T03:41:13.063Z,1.31
2022-12-11T03:46:13.523Z,1.32
2022-12-11T03:51:11.446Z,1.32
2022-12-11T03:56:08.249Z,1.33
2022-12-11T04:01:00.912Z,1.31
2022-12-11T04:05:56.528Z,1.31
2022-12-11T04:11:11.739Z,1.22
2022-12-11T04:16:15.084Z,1.30
2022-12-11T04:21:24.593Z,1.29
2022-12-11T04:26:21.029Z,1.29
2022-12-11T04:31:16.408Z,1.29
2022-12-11T04:36:30.051Z,1.28
2022-12-11T04:41:24.332Z,1.26
2022-12-11T04:46:20.052Z,1.22
2022-12-11T04:51:19.175Z,1.27
2022-12-11T04:56:14.046Z,1.25
2022-12-11T05:01:04.899Z,1.28
2022-12-11T05:06:01.026Z,1.27
2022-12-11T05:11:06.246Z,1.24
2022-12-11T05:15:59.802Z,1.21
2022-12-11T05:21:03.049Z,1.27
2022-12-11T05:25:59.571Z,1.28
2022-12-11T05:30:51.653Z,1.28
2022-12-11T05:36:08.262Z,1.28
2022-12-11T05:41:06.594Z,1.24
2022-12-11T05:46:03.940Z,1.25
2022-12-11T05:51:06.486Z,1.23
2022-12-11T05:55:56.954Z,1.24
2022-12-11T06:00:47.465Z,1.25
2022-12-11T06:05:41.254Z,1.23
2022-12-11T06:10:37.315Z,1.25
2022-12-11T06:15:33.349Z,1.25
2022-12-11T06:20:31.771Z,1.24
2022-12-11T06:25:30.937Z,1.24
2022-12-11T06:30:38.684Z,1.25
2022-12-11T06:35:30.251Z,1.23
2022-12-11T06:40:35.586Z,1.22
2022-12-11T06:45:31.196Z,1.20
2022-12-11T06:50:24.300Z,1.20
2022-12-11T06:55:17.787Z,1.14
2022-12-11T07:00:32.127Z,1.23
2022-12-11T07:05:24.807Z,1.20
2022-12-11T07:10:36.103Z,1.26
2022-12-11T07:15:34.377Z,1.28
2022-12-11T07:20:33.142Z,1.30
2022-12-11T07:25:29.752Z,1.30
2022-12-11T07:30:21.776Z,1.25
2022-12-11T07:35:26.357Z,1.30
2022-12-11T07:40:33.091Z,0.82
2022-12-11T07:45:26.565Z,1.31
2022-12-11T07:50:28.980Z,1.28
2022-12-11T07:55:25.499Z,1.33
2022-12-11T08:00:22.149Z,1.32
2022-12-11T08:05:13.584Z,1.34
2022-12-11T08:10:09.431Z,1.29
2022-12-11T08:15:04.943Z,1.35
2022-12-11T08:20:01.473Z,1.28
2022-12-11T08:24:55.559Z,1.34
2022-12-11T08:30:03.686Z,1.36
2022-12-11T08:35:02.060Z,1.38
2022-12-11T08:39:52.359Z,1.23
2022-12-11T08:44:46.587Z,1.37
2022-12-11T08:49:46.897Z,1.36
2022-12-11T08:54:44.857Z,1.43
2022-12-11T08:59:44.114Z,1.44
2022-12-11T09:04:44.132Z,1.36
2022-12-11T09:09:47.155Z,1.45
2022-12-11T09:14:44.108Z,1.47
2022-12-11T09:19:34.501Z,1.33
2022-12-11T09:24:31.547Z,1.46
2022-12-11T09:29:29.469Z,1.47
2022-12-11T09:34:29.055Z,1.52
2022-12-11T09:39:25.734Z,1.51
2022-12-11T09:44:24.722Z,1.50
2022-12-11T09:49:32.251Z,1.54
2022-12-11T09:54:24.019Z,1.57
2022-12-11T09:59:31.818Z,1.57
2022-12-11T10:04:59.357Z,1.59
2022-12-11T10:10:03.901Z,1.61
2022-12-11T10:15:13.024Z,1.62
2022-12-11T10:20:31.732Z,1.63
2022-12-11T10:25:34.477Z,1.63
2022-12-11T10:30:33.035Z,1.54
2022-12-11T10:35:44.215Z,1.61
2022-12-11T10:40:37.007Z,1.63
2022-12-11T10:45:26.818Z,1.64
2022-12-11T10:50:29.238Z,1.67
2022-12-11T10:55:28.539Z,1.70
2022-12-11T11:00:37.618Z,1.71
2022-12-11T11:05:36.124Z,1.69
2022-12-11T11:10:30.860Z,1.67
2022-12-11T11:15:31.804Z,1.70
2022-12-11T11:20:30.722Z,1.63
2022-12-11T11:25:27.908Z,1.49
2022-12-11T11:30:32.034Z,1.73
2022-12-11T11:35:29.398Z,1.71
2022-12-11T11:40:25.965Z,1.70
2022-12-11T11:45:28.548Z,1.68
2022-12-11T11:50:26.805Z,1.76
2022-12-11T11:55:25.685Z,1.76
2022-12-11T12:00:38.339Z,1.73
2022-12-11T12:05:44.911Z,1.70
2022-12-11T12:10:48.916Z,1.70
2022-12-11T12:16:01.276Z,1.74
2022-12-11T12:21:03.177Z,1.74
2022-12-11T12:26:03.665Z,1.72
2022-12-11T12:31:18.819Z,1.76
2022-12-11T12:36:25.912Z,1.79
2022-12-11T12:41:38.482Z,1.68
2022-12-11T12:46:53.790Z,1.78
2022-12-11T12:52:04.780Z,1.77
2022-12-11T12:56:57.839Z,1.77
2022-12-11T13:02:03.988Z,1.73
2022-12-11T13:06:57.659Z,1.68
2022-12-11T13:11:58.429Z,1.76
2022-12-11T13:17:13.782Z,1.77
2022-12-11T13:22:29.524Z,1.69
2022-12-11T13:27:30.382Z,1.77
2022-12-11T13:32:40.512Z,1.64
2022-12-11T13:37:46.535Z,1.57
2022-12-11T13:42:46.334Z,1.75
2022-12-11T13:48:12.785Z,1.49
2022-12-11T13:53:24.512Z,1.74
2022-12-11T13:58:36.184Z,1.84
2022-12-11T14:03:38.126Z,1.82
2022-12-11T14:08:57.223Z,1.14
2022-12-11T14:13:56.873Z,1.55
2022-12-11T14:19:02.725Z,1.63
2022-12-11T14:24:25.077Z,1.61
2022-12-11T14:29:43.535Z,1.60
2022-12-11T14:34:56.863Z,1.19
2022-12-11T14:40:04.389Z,1.44
2022-12-11T14:45:08.811Z,1.50
2022-12-11T14:50:13.488Z,1.45
2022-12-11T14:55:18.942Z,1.39
2022-12-11T15:00:37.492Z,1.39
2022-12-11T15:05:41.078Z,1.35
2022-12-11T15:11:16.869Z,1.29
2022-12-11T15:16:17.265Z,1.29
2022-12-11T15:21:24.488Z,1.27
2022-12-11T15:26:26.034Z,1.27
2022-12-11T15:31:29.930Z,1.16
2022-12-11T15:36:38.378Z,0.74
2022-12-11T15:41:53.021Z,1.14
2022-12-11T15:46:59.822Z,1.03
2022-12-11T15:52:05.134Z,1.21
2022-12-11T15:57:25.251Z,1.03
2022-12-11T16:02:25.774Z,1.22
2022-12-11T16:07:30.965Z,1.24
2022-12-11T16:12:25.881Z,1.20
2022-12-11T16:17:32.137Z,1.23
2022-12-11T16:22:32.711Z,1.22
2022-12-11T16:27:29.394Z,0.98
2022-12-11T16:32:23.952Z,1.15
2022-12-11T16:37:18.084Z,1.26
2022-12-11T16:42:18.437Z,1.25
2022-12-11T16:47:17.034Z,1.27
2022-12-11T16:52:08.945Z,1.18
2022-12-11T16:56:59.026Z,1.19
2022-12-11T17:01:58.972Z,1.12
2022-12-11T17:06:50.621Z,1.17
2022-12-11T17:11:45.392Z,1.28
2022-12-11T17:16:39.187Z,1.30
2022-12-11T17:21:41.385Z,1.31
2022-12-11T17:26:35.815Z,1.30
2022-12-11T17:31:32.982Z,1.29
2022-12-11T17:36:28.442Z,1.19
2022-12-11T17:41:26.330Z,1.24
2022-12-11T17:46:23.937Z,1.20
2022-12-11T17:51:25.248Z,1.16
2022-12-11T17:56:27.436Z,1.11
2022-12-11T18:01:21.888Z,1.05
2022-12-11T18:06:19.860Z,0.96
2022-12-11T18:11:16.584Z,1.05
2022-12-11T18:16:16.301Z,1.04
2022-12-11T18:21:08.868Z,1.04
2022-12-11T18:26:02.503Z,1.08
2022-12-11T18:30:57.615Z,1.10
2022-12-11T18:35:56.031Z,1.09
2022-12-11T18:41:16.165Z,1.10
2022-12-11T18:46:22.740Z,1.10
2022-12-11T18:51:24.141Z,1.08
2022-12-11T18:56:20.023Z,1.13
2022-12-11T19:01:19.715Z,1.14
2022-12-11T19:06:38.725Z,1.14
2022-12-11T19:11:41.890Z,1.11
2022-12-11T19:16:37.614Z,1.00
2022-12-11T19:21:45.533Z,1.10
2022-12-11T19:26:38.745Z,1.08
2022-12-11T19:31:34.296Z,1.09
2022-12-11T19:36:27.121Z,1.07
2022-12-11T19:41:20.390Z,1.09
2022-12-11T19:46:14.827Z,1.10
2022-12-11T19:51:11.000Z,0.79
2022-12-11T19:56:02.984Z,1.12
2022-12-11T20:00:56.861Z,1.12
2022-12-11T20:05:53.679Z,1.14
2022-12-11T20:10:46.391Z,1.11
2022-12-11T20:15:45.178Z,1.09
2022-12-11T20:20:37.947Z,1.14
2022-12-11T20:25:34.290Z,0.95
2022-12-11T20:30:27.892Z,1.16
2022-12-11T20:35:19.265Z,1.05
2022-12-11T20:40:20.694Z,1.16
2022-12-11T20:45:18.682Z,1.16
2022-12-11T20:50:20.337Z,1.13
2022-12-11T20:55:16.870Z,1.15
2022-12-11T21:00:15.289Z,1.17
2022-12-11T21:05:31.663Z,1.01
2022-12-11T21:10:23.188Z,1.08
2022-12-11T21:15:14.710Z,1.17
2022-12-11T21:20:24.329Z,1.16
2022-12-11T21:25:24.106Z,1.17
2022-12-11T21:30:16.579Z,1.17
2022-12-11T21:35:18.581Z,1.16
2022-12-11T21:45:59.244Z,1.16
2022-12-11T21:50:43.299Z,1.17
2022-12-11T21:55:58.276Z,1.16
2022-12-11T22:01:01.198Z,1.15
2022-12-11T22:06:02.056Z,1.15
2022-12-11T22:10:53.088Z,1.15
2022-12-11T22:15:46.196Z,1.04
2022-12-11T22:20:38.871Z,1.05
2022-12-11T22:25:40.350Z,1.16
2022-12-11T22:30:38.845Z,1.14
2022-12-11T22:35:31.387Z,0.80
2022-12-11T22:45:34.159Z,1.07
2022-12-11T22:50:32.566Z,1.11
2022-12-11T22:55:24.398Z,1.07
2022-12-11T23:00:21.288Z,1.03
2022-12-11T23:05:17.502Z,0.99
2022-12-11T23:10:15.621Z,0.92
2022-12-11T23:15:24.481Z,0.78
2022-12-11T23:20:20.655Z,0.76
2022-12-11T23:25:18.734Z,0.69
2022-12-11T23:30:19.692Z,0.58
2022-12-11T23:35:14.940Z,0.49
2022-12-11T23:40:13.291Z,0.46
2022-12-11T23:45:11.073Z,0.37
2022-12-11T23:50:02.160Z,0.30
2022-12-11T23:54:56.641Z,0.21
2022-12-11T23:59:54.010Z,0.25
